createdAt,value
2022-10-13T00:01:11.888Z,7.78
2022-10-13T00:03:40.931Z,7.62
2022-10-13T00:06:11.234Z,7.77
2022-10-13T00:08:39.741Z,7.80
2022-10-13T00:11:11.896Z,7.73
2022-10-13T00:13:40.291Z,7.80
2022-10-13T00:16:10.081Z,7.78
2022-10-13T00:18:38.642Z,7.79
2022-10-13T00:21:09.012Z,7.80
2022-10-13T00:23:37.842Z,7.76
2022-10-13T00:26:07.843Z,7.80
2022-10-13T00:28:36.121Z,7.66
2022-10-13T00:31:04.226Z,7.81
2022-10-13T00:33:33.582Z,7.82
2022-10-13T00:36:01.472Z,7.81
2022-10-13T00:38:29.295Z,7.60
2022-10-13T00:40:58.004Z,7.80
2022-10-13T00:43:28.029Z,7.81
2022-10-13T00:45:56.050Z,7.73
2022-10-13T00:48:28.032Z,7.83
2022-10-13T00:50:59.357Z,7.63
2022-10-13T00:53:32.723Z,7.79
2022-10-13T00:56:01.068Z,7.78
2022-10-13T00:58:32.952Z,7.65
2022-10-13T01:01:01.502Z,7.75
2022-10-13T01:03:29.543Z,7.63
2022-10-13T01:06:02.835Z,7.72
2022-10-13T01:08:31.674Z,7.54
2022-10-13T01:11:12.284Z,7.71
2022-10-13T01:13:44.113Z,7.70
2022-10-13T01:16:20.463Z,7.67
2022-10-13T01:18:57.989Z,7.52
2022-10-13T01:21:34.438Z,7.66
2022-10-13T01:24:29.700Z,7.63
2022-10-13T01:27:47.468Z,7.63
2022-10-13T01:30:19.173Z,7.61
2022-10-13T01:33:08.935Z,7.65
2022-10-13T01:35:52.192Z,7.68
2022-10-13T01:38:28.496Z,7.72
2022-10-13T01:41:03.549Z,7.76
2022-10-13T01:43:37.559Z,7.52
2022-10-13T01:46:11.954Z,7.85
2022-10-13T01:48:41.578Z,7.89
2022-10-13T01:51:13.556Z,7.85
2022-10-13T01:53:43.871Z,7.94
2022-10-13T01:56:12.135Z,7.91
2022-10-13T01:58:40.580Z,7.90
2022-10-13T02:01:23.345Z,7.88
2022-10-13T02:04:00.621Z,7.86
2022-10-13T02:06:33.985Z,7.72
2022-10-13T02:09:07.900Z,7.75
2022-10-13T02:11:36.012Z,7.81
2022-10-13T02:14:10.880Z,7.74
2022-10-13T02:16:44.291Z,7.80
2022-10-13T02:19:15.864Z,7.50
2022-10-13T02:21:44.334Z,7.78
2022-10-13T02:24:13.756Z,7.71
2022-10-13T02:26:42.775Z,7.37
2022-10-13T02:29:12.182Z,7.74
2022-10-13T02:31:43.006Z,7.76
2022-10-13T02:34:11.541Z,7.74
2022-10-13T02:36:39.810Z,7.65
2022-10-13T02:39:09.148Z,7.74
2022-10-13T02:41:37.149Z,7.69
2022-10-13T02:44:05.382Z,7.56
2022-10-13T02:46:33.451Z,7.71
2022-10-13T02:49:02.872Z,7.58
2022-10-13T02:51:30.711Z,7.69
2022-10-13T02:53:58.604Z,7.69
2022-10-13T02:56:26.504Z,7.69
2022-10-13T02:58:54.463Z,7.64
2022-10-13T03:01:22.509Z,7.70
2022-10-13T03:03:50.412Z,7.49
2022-10-13T03:06:19.660Z,7.66
2022-10-13T03:08:47.623Z,7.70
2022-10-13T03:11:15.664Z,7.68
2022-10-13T03:13:43.558Z,7.43
2022-10-13T03:16:11.597Z,7.67
2022-10-13T03:18:39.606Z,7.65
2022-10-13T03:21:08.273Z,7.61
2022-10-13T03:23:37.649Z,7.66
2022-10-13T03:26:05.727Z,7.69
2022-10-13T03:28:33.756Z,7.72
2022-10-13T03:31:02.612Z,7.70
2022-10-13T03:33:30.602Z,7.71
2022-10-13T03:36:01.393Z,7.69
2022-10-13T03:38:29.927Z,7.66
2022-10-13T03:40:59.672Z,7.54
2022-10-13T03:43:27.500Z,7.61
2022-10-13T03:45:58.866Z,7.61
2022-10-13T03:48:27.748Z,7.62
2022-10-13T03:50:55.792Z,7.62
2022-10-13T03:53:24.287Z,7.64
2022-10-13T03:55:53.489Z,7.65
2022-10-13T03:58:24.449Z,7.69
2022-10-13T04:00:53.775Z,7.69
2022-10-13T04:03:22.041Z,7.77
2022-10-13T04:05:49.874Z,7.79
2022-10-13T04:08:18.131Z,7.62
2022-10-13T04:10:46.120Z,7.82
2022-10-13T04:13:13.972Z,7.80
2022-10-13T04:15:43.436Z,7.90
2022-10-13T04:18:12.844Z,7.94
2022-10-13T04:20:41.504Z,7.95
2022-10-13T04:23:09.554Z,7.97
2022-10-13T04:25:37.844Z,8.01
2022-10-13T04:28:06.192Z,8.04
2022-10-13T04:30:34.543Z,8.06
2022-10-13T04:33:03.854Z,8.07
2022-10-13T04:35:31.957Z,8.13
2022-10-13T04:38:00.211Z,8.15
2022-10-13T04:40:28.235Z,8.19
2022-10-13T04:42:56.092Z,8.21
2022-10-13T04:45:24.115Z,8.23
2022-10-13T04:47:52.296Z,8.26
2022-10-13T04:50:21.774Z,8.26
2022-10-13T04:52:49.740Z,8.18
2022-10-13T04:55:17.904Z,8.12
2022-10-13T04:57:45.860Z,8.28
2022-10-13T05:00:14.932Z,8.29
2022-10-13T05:02:42.970Z,8.30
2022-10-13T05:05:11.473Z,8.08
2022-10-13T05:07:41.057Z,8.33
2022-10-13T05:10:09.681Z,8.32
2022-10-13T05:12:37.784Z,8.34
2022-10-13T05:15:06.385Z,8.35
2022-10-13T05:17:35.550Z,8.32
2022-10-13T05:20:03.846Z,8.42
2022-10-13T05:22:32.002Z,8.32
2022-10-13T05:25:01.205Z,8.35
2022-10-13T05:27:29.247Z,8.52
2022-10-13T05:29:57.478Z,8.51
2022-10-13T05:32:25.288Z,8.56
2022-10-13T05:34:53.134Z,8.61
2022-10-13T05:37:22.684Z,8.62
2022-10-13T05:39:50.652Z,8.69
2022-10-13T05:42:20.073Z,8.50
2022-10-13T05:44:48.384Z,8.61
2022-10-13T05:47:16.202Z,8.68
2022-10-13T05:49:44.038Z,8.79
2022-10-13T05:52:14.010Z,8.82
2022-10-13T05:54:44.470Z,8.84
2022-10-13T05:57:15.635Z,8.81
2022-10-13T05:59:50.681Z,8.89
2022-10-13T06:02:21.188Z,8.91
2022-10-13T06:04:55.703Z,8.69
2022-10-13T06:07:24.028Z,8.96
2022-10-13T06:09:52.082Z,9.01
2022-10-13T06:12:20.253Z,9.03
2022-10-13T06:14:50.034Z,9.07
2022-10-13T06:17:17.884Z,9.04
2022-10-13T06:19:46.217Z,9.15
2022-10-13T06:22:14.502Z,9.20
2022-10-13T06:24:42.372Z,9.02
2022-10-13T06:27:10.314Z,9.28
2022-10-13T06:29:38.436Z,9.33
2022-10-13T06:32:07.960Z,9.35
2022-10-13T06:34:35.814Z,9.40
2022-10-13T06:37:04.013Z,9.42
2022-10-13T06:39:31.825Z,9.48
2022-10-13T06:41:59.672Z,9.55
2022-10-13T06:44:27.865Z,9.54
2022-10-13T06:46:55.686Z,9.67
2022-10-13T06:49:26.064Z,9.71
2022-10-13T06:51:54.203Z,9.76
2022-10-13T06:54:22.301Z,9.84
2022-10-13T06:56:50.211Z,9.93
2022-10-13T06:59:18.272Z,10.01
2022-10-13T07:01:46.236Z,10.06
2022-10-13T07:04:14.269Z,10.13
2022-10-13T07:06:43.789Z,10.19
2022-10-13T07:09:11.623Z,10.24
2022-10-13T07:11:39.869Z,10.27
2022-10-13T07:14:07.901Z,10.17
2022-10-13T07:16:36.241Z,9.83
2022-10-13T07:19:04.242Z,10.46
2022-10-13T07:21:32.426Z,10.47
2022-10-13T07:24:03.121Z,10.56
2022-10-13T07:26:32.513Z,10.59
2022-10-13T07:29:00.831Z,10.63
2022-10-13T07:31:29.289Z,10.70
2022-10-13T07:33:59.543Z,10.79
2022-10-13T07:36:28.800Z,10.50
2022-10-13T07:38:56.581Z,10.90
2022-10-13T07:41:25.845Z,10.99
2022-10-13T07:43:56.589Z,11.02
2022-10-13T07:46:25.469Z,11.05
2022-10-13T07:48:53.470Z,11.09
2022-10-13T07:51:23.199Z,11.11
2022-10-13T07:53:51.217Z,11.19
2022-10-13T07:56:19.206Z,11.19
2022-10-13T07:58:49.109Z,11.36
2022-10-13T08:01:17.364Z,11.40
2022-10-13T08:03:49.808Z,11.29
2022-10-13T08:06:19.047Z,11.64
2022-10-13T08:08:47.022Z,11.68
2022-10-13T08:11:17.134Z,11.68
2022-10-13T08:13:50.157Z,11.71
2022-10-13T08:16:18.344Z,11.74
2022-10-13T08:18:46.732Z,11.82
2022-10-13T08:24:06.307Z,12.13
2022-10-13T08:26:34.306Z,12.25
2022-10-13T08:29:20.599Z,12.62
2022-10-13T08:34:23.397Z,13.61
2022-10-13T08:36:53.378Z,13.88
2022-10-13T08:39:22.338Z,14.26
2022-10-13T08:41:51.449Z,14.63
2022-10-13T08:45:06.233Z,14.84
2022-10-13T08:47:22.519Z,15.18
2022-10-13T08:49:51.225Z,15.21
2022-10-13T08:52:22.906Z,15.61
2022-10-13T08:54:51.523Z,15.66
2022-10-13T08:57:19.945Z,15.46
2022-10-13T08:59:50.110Z,15.73
2022-10-13T09:02:25.502Z,16.11
2022-10-13T09:04:55.011Z,15.73
2022-10-13T09:07:26.485Z,15.21
2022-10-13T09:09:56.389Z,15.11
2022-10-13T09:12:25.589Z,15.19
2022-10-13T09:15:05.341Z,15.43
2022-10-13T09:17:34.555Z,15.58
2022-10-13T09:20:06.024Z,15.73
2022-10-13T09:22:36.175Z,15.98
2022-10-13T09:25:17.257Z,16.09
2022-10-13T09:27:47.737Z,16.15
2022-10-13T09:30:36.267Z,16.23
2022-10-13T09:33:16.867Z,15.81
2022-10-13T09:35:47.063Z,15.21
2022-10-13T09:38:17.149Z,14.82
2022-10-13T09:40:57.051Z,14.68
2022-10-13T09:43:31.421Z,14.27
2022-10-13T09:46:02.721Z,14.25
2022-10-13T09:48:34.157Z,14.24
2022-10-13T09:51:02.837Z,14.34
2022-10-13T09:53:34.902Z,14.16
2022-10-13T09:56:11.385Z,13.64
2022-10-13T10:01:29.330Z,13.66
2022-10-13T10:03:58.866Z,13.61
2022-10-13T10:06:27.951Z,13.51
2022-10-13T10:09:04.513Z,13.50
2022-10-13T10:11:36.317Z,13.62
2022-10-13T10:14:17.093Z,13.71
2022-10-13T10:16:52.332Z,13.74
2022-10-13T10:19:23.775Z,13.72
2022-10-13T10:22:04.151Z,13.95
2022-10-13T10:24:39.907Z,14.14
2022-10-13T10:27:16.084Z,14.37
2022-10-13T10:29:52.564Z,14.36
2022-10-13T10:32:30.197Z,14.83
2022-10-13T10:35:02.726Z,15.24
2022-10-13T10:37:45.091Z,15.24
2022-10-13T10:40:26.084Z,15.49
2022-10-13T10:43:36.658Z,15.67
2022-10-13T10:46:13.538Z,15.85
2022-10-13T10:48:46.956Z,15.85
2022-10-13T10:51:16.007Z,15.49
2022-10-13T10:53:58.962Z,15.45
2022-10-13T10:56:34.859Z,14.78
2022-10-13T10:59:23.485Z,14.48
2022-10-13T11:02:04.405Z,14.50
2022-10-13T11:04:40.353Z,14.44
2022-10-13T11:07:13.049Z,14.36
2022-10-13T11:10:20.945Z,14.31
2022-10-13T11:13:22.413Z,14.24
2022-10-13T11:15:50.715Z,14.42
2022-10-13T11:18:54.121Z,14.49
2022-10-13T11:21:23.838Z,14.48
2022-10-13T11:23:52.094Z,14.40
2022-10-13T11:26:32.253Z,14.35
2022-10-13T11:29:00.947Z,14.05
2022-10-13T11:31:49.396Z,14.25
2022-10-13T11:34:31.497Z,13.71
2022-10-13T11:37:03.180Z,14.28
2022-10-13T11:40:03.971Z,14.20
2022-10-13T11:42:50.895Z,14.09
2022-10-13T11:45:37.087Z,14.04
2022-10-13T11:48:38.552Z,14.03
2022-10-13T11:51:20.952Z,13.98
2022-10-13T11:53:55.938Z,13.95
2022-10-13T11:56:39.416Z,13.94
2022-10-13T11:59:21.775Z,14.04
2022-10-13T12:01:53.714Z,14.12
2022-10-13T12:04:24.095Z,14.01
2022-10-13T12:06:58.339Z,13.86
2022-10-13T12:09:28.826Z,13.84
2022-10-13T12:11:59.476Z,13.73
2022-10-13T12:14:33.227Z,13.76
2022-10-13T12:17:02.738Z,13.75
2022-10-13T12:19:32.489Z,13.91
2022-10-13T12:22:02.114Z,13.81
2022-10-13T12:24:32.185Z,13.81
2022-10-13T12:27:00.265Z,13.92
2022-10-13T12:29:34.826Z,13.68
2022-10-13T12:32:06.229Z,13.89
2022-10-13T12:34:36.585Z,13.80
2022-10-13T12:37:12.886Z,13.66
2022-10-13T12:39:42.443Z,13.65
2022-10-13T12:42:14.520Z,13.67
2022-10-13T12:44:42.710Z,13.67
2022-10-13T12:47:38.566Z,13.65
2022-10-13T12:50:23.461Z,13.67
2022-10-13T12:52:53.688Z,13.60
2022-10-13T12:55:24.464Z,13.60
2022-10-13T12:57:53.173Z,13.44
2022-10-13T13:00:23.590Z,13.61
2022-10-13T13:02:54.104Z,13.53
2022-10-13T13:05:33.651Z,13.42
2022-10-13T13:08:02.847Z,13.34
2022-10-13T13:10:32.264Z,13.24
2022-10-13T13:13:15.449Z,13.04
2022-10-13T13:15:43.396Z,13.36
2022-10-13T13:18:32.170Z,13.39
2022-10-13T13:21:01.971Z,13.39
2022-10-13T13:23:34.336Z,13.41
2022-10-13T13:26:08.044Z,13.38
2022-10-13T13:28:36.423Z,13.26
2022-10-13T13:31:04.705Z,13.35
2022-10-13T13:33:32.532Z,13.38
2022-10-13T13:36:00.675Z,13.39
2022-10-13T13:38:28.600Z,13.39
2022-10-13T13:41:00.094Z,13.24
2022-10-13T13:43:32.567Z,13.31
2022-10-13T13:46:00.436Z,13.22
2022-10-13T13:48:28.298Z,13.14
2022-10-13T13:50:56.338Z,13.06
2022-10-13T13:53:24.226Z,13.17
2022-10-13T13:55:52.334Z,13.06
2022-10-13T13:58:20.925Z,12.97
2022-10-13T14:00:50.243Z,12.66
2022-10-13T14:03:19.492Z,12.94
2022-10-13T14:05:48.089Z,12.83
2022-10-13T14:08:15.935Z,12.90
2022-10-13T14:10:43.781Z,12.82
2022-10-13T14:13:11.766Z,12.83
2022-10-13T14:15:39.591Z,12.80
2022-10-13T14:18:08.818Z,12.45
2022-10-13T14:20:36.949Z,12.18
2022-10-13T14:23:04.758Z,12.76
2022-10-13T14:25:33.359Z,12.74
2022-10-13T14:28:01.399Z,12.76
2022-10-13T14:30:29.336Z,12.76
2022-10-13T14:32:57.296Z,12.80
2022-10-13T14:35:26.825Z,12.83
2022-10-13T14:37:54.852Z,12.41
2022-10-13T14:40:22.784Z,12.85
2022-10-13T14:42:50.987Z,12.90
2022-10-13T14:45:19.158Z,12.69
2022-10-13T14:47:47.037Z,12.89
2022-10-13T14:50:15.141Z,12.91
2022-10-13T14:52:44.458Z,12.63
2022-10-13T14:55:12.345Z,12.87
2022-10-13T14:57:40.496Z,12.83
2022-10-13T15:00:10.880Z,12.71
2022-10-13T15:02:38.704Z,12.64
2022-10-13T15:05:07.908Z,12.73
2022-10-13T15:07:40.212Z,12.66
2022-10-13T15:10:11.010Z,12.63
2022-10-13T15:12:38.954Z,12.58
2022-10-13T15:15:07.524Z,12.58
2022-10-13T15:17:36.963Z,12.56
2022-10-13T15:20:05.999Z,12.55
2022-10-13T15:22:33.877Z,12.54
2022-10-13T15:25:02.139Z,12.52
2022-10-13T15:27:31.479Z,12.49
2022-10-13T15:29:59.339Z,12.43
2022-10-13T15:32:27.899Z,12.46
2022-10-13T15:34:56.120Z,12.44
2022-10-13T15:37:23.992Z,12.42
2022-10-13T15:39:56.861Z,12.38
2022-10-13T15:42:25.448Z,12.37
2022-10-13T15:45:09.393Z,12.22
2022-10-13T15:47:38.410Z,12.18
2022-10-13T15:50:06.978Z,12.25
2022-10-13T15:52:38.898Z,12.20
2022-10-13T15:55:07.360Z,12.07
2022-10-13T15:57:35.230Z,12.07
2022-10-13T16:00:06.365Z,12.12
2022-10-13T16:02:34.393Z,12.11
2022-10-13T16:05:05.074Z,12.07
2022-10-13T16:07:33.382Z,12.06
2022-10-13T16:10:01.535Z,12.05
2022-10-13T16:12:29.952Z,12.04
2022-10-13T16:14:57.989Z,12.03
2022-10-13T16:17:27.449Z,12.04
2022-10-13T16:19:55.367Z,12.03
2022-10-13T16:22:23.460Z,12.03
2022-10-13T16:24:51.828Z,12.03
2022-10-13T16:27:19.720Z,12.02
2022-10-13T16:29:47.757Z,11.97
2022-10-13T16:32:15.783Z,12.00
2022-10-13T16:34:45.043Z,11.96
2022-10-13T16:37:12.937Z,12.00
2022-10-13T16:39:43.820Z,11.98
2022-10-13T16:42:13.356Z,11.87
2022-10-13T16:44:41.321Z,11.95
2022-10-13T16:47:09.191Z,11.94
2022-10-13T16:49:37.336Z,11.93
2022-10-13T16:52:06.645Z,11.87
2022-10-13T16:54:34.622Z,11.93
2022-10-13T16:57:02.521Z,11.92
2022-10-13T16:59:30.910Z,11.80
2022-10-13T17:01:59.472Z,11.90
2022-10-13T17:04:27.530Z,11.90
2022-10-13T17:06:55.485Z,11.89
2022-10-13T17:09:24.779Z,11.88
2022-10-13T17:11:52.616Z,11.62
2022-10-13T17:14:20.730Z,11.86
2022-10-13T17:16:48.713Z,11.86
2022-10-13T17:19:16.569Z,11.84
2022-10-13T17:21:44.727Z,11.81
2022-10-13T17:24:12.841Z,11.80
2022-10-13T17:26:42.087Z,11.80
2022-10-13T17:29:10.050Z,11.78
2022-10-13T17:31:39.111Z,11.77
2022-10-13T17:34:09.255Z,11.72
2022-10-13T17:36:37.874Z,11.75
2022-10-13T17:39:07.831Z,11.74
2022-10-13T17:41:36.366Z,11.72
2022-10-13T17:44:06.042Z,11.74
2022-10-13T17:46:37.563Z,11.69
2022-10-13T17:49:06.830Z,11.72
2022-10-13T17:51:34.800Z,11.72
2022-10-13T17:54:02.830Z,11.74
2022-10-13T17:56:31.786Z,11.65
2022-10-13T17:59:00.634Z,11.74
2022-10-13T18:01:32.755Z,11.74
2022-10-13T18:04:04.895Z,11.64
2022-10-13T18:06:38.479Z,11.53
2022-10-13T18:09:07.910Z,11.71
2022-10-13T18:11:36.148Z,11.69
2022-10-13T18:14:04.541Z,11.59
2022-10-13T18:16:34.437Z,11.69
2022-10-13T18:19:02.481Z,11.65
2022-10-13T18:21:30.499Z,11.53
2022-10-13T18:24:00.533Z,11.71
2022-10-13T18:26:32.003Z,11.72
2022-10-13T18:29:00.298Z,11.03
2022-10-13T18:31:29.486Z,11.68
2022-10-13T18:34:00.400Z,11.67
2022-10-13T18:36:30.711Z,11.56
2022-10-13T18:39:02.863Z,11.25
2022-10-13T18:41:31.935Z,11.64
2022-10-13T18:43:59.852Z,11.64
2022-10-13T18:46:27.923Z,11.61
2022-10-13T18:48:57.270Z,11.59
2022-10-13T18:51:29.959Z,11.51
2022-10-13T18:54:00.402Z,11.24
2022-10-13T18:56:30.074Z,11.54
2022-10-13T18:59:00.159Z,11.45
2022-10-13T19:01:30.562Z,11.50
2022-10-13T19:03:58.510Z,11.38
2022-10-13T19:06:32.260Z,11.27
2022-10-13T19:09:01.762Z,11.48
2022-10-13T19:11:30.721Z,11.49
2022-10-13T19:13:59.844Z,11.46
2022-10-13T19:16:29.929Z,11.49
2022-10-13T19:18:58.044Z,11.51
2022-10-13T19:21:27.702Z,11.50
2022-10-13T19:23:55.604Z,11.50
2022-10-13T19:26:25.521Z,11.48
2022-10-13T19:28:55.637Z,11.49
2022-10-13T19:31:25.980Z,11.31
2022-10-13T19:33:54.366Z,11.49
2022-10-13T19:36:24.822Z,11.17
2022-10-13T19:38:54.907Z,11.45
2022-10-13T19:41:23.194Z,11.43
2022-10-13T19:43:51.368Z,11.44
2022-10-13T19:46:19.529Z,11.43
2022-10-13T19:48:47.832Z,11.37
2022-10-13T19:51:15.838Z,11.41
2022-10-13T19:53:44.159Z,11.27
2022-10-13T19:56:24.054Z,11.37
2022-10-13T19:58:53.021Z,11.38
2022-10-13T20:01:21.739Z,11.37
2022-10-13T20:03:50.218Z,11.36
2022-10-13T20:06:19.312Z,11.33
2022-10-13T20:08:47.380Z,11.32
2022-10-13T20:11:23.068Z,11.29
2022-10-13T20:13:54.089Z,11.28
2022-10-13T20:16:24.343Z,11.26
2022-10-13T20:18:53.816Z,11.26
2022-10-13T20:21:21.936Z,11.22
2022-10-13T20:23:50.362Z,11.22
2022-10-13T20:26:19.016Z,11.10
2022-10-13T20:28:48.387Z,11.23
2022-10-13T20:31:20.499Z,11.24
2022-10-13T20:33:49.702Z,11.23
2022-10-13T20:36:19.294Z,11.23
2022-10-13T20:38:48.917Z,11.22
2022-10-13T20:41:18.610Z,11.27
2022-10-13T20:43:46.703Z,10.74
2022-10-13T20:46:16.190Z,11.29
2022-10-13T20:51:33.885Z,11.29
2022-10-13T20:54:01.774Z,11.30
2022-10-13T20:56:29.872Z,11.28
2022-10-13T20:58:57.918Z,11.29
2022-10-13T21:01:25.748Z,11.23
2022-10-13T21:03:55.832Z,11.28
2022-10-13T21:06:25.509Z,11.27
2022-10-13T21:08:53.709Z,11.27
2022-10-13T21:11:23.522Z,11.27
2022-10-13T21:13:52.389Z,11.27
2022-10-13T21:16:23.041Z,11.25
2022-10-13T21:18:52.829Z,11.28
2022-10-13T21:21:24.345Z,11.31
2022-10-13T21:23:53.205Z,11.30
2022-10-13T21:26:22.293Z,11.19
2022-10-13T21:28:51.405Z,11.22
2022-10-13T21:31:21.514Z,11.27
2022-10-13T21:33:50.103Z,11.23
2022-10-13T21:36:20.305Z,11.27
2022-10-13T21:38:52.908Z,11.27
2022-10-13T21:41:21.355Z,11.26
2022-10-13T21:43:50.379Z,11.07
2022-10-13T21:46:19.600Z,10.99
2022-10-13T21:48:48.435Z,11.21
2022-10-13T21:51:19.621Z,11.13
2022-10-13T21:53:51.404Z,11.17
2022-10-13T21:56:19.951Z,11.17
2022-10-13T21:58:49.124Z,11.15
2022-10-13T22:01:18.081Z,11.11
2022-10-13T22:03:47.128Z,11.12
2022-10-13T22:06:19.142Z,10.96
2022-10-13T22:08:48.625Z,11.10
2022-10-13T22:11:18.946Z,11.09
2022-10-13T22:13:47.132Z,11.06
2022-10-13T22:16:17.434Z,11.00
2022-10-13T22:18:45.805Z,11.01
2022-10-13T22:21:16.233Z,11.04
2022-10-13T22:23:44.534Z,10.98
2022-10-13T22:26:12.832Z,10.80
2022-10-13T22:28:42.663Z,10.68
2022-10-13T22:31:12.986Z,10.90
2022-10-13T22:33:42.849Z,10.86
2022-10-13T22:36:12.085Z,10.65
2022-10-13T22:38:40.180Z,10.80
2022-10-13T22:41:09.422Z,10.44
2022-10-13T22:43:37.914Z,10.70
2022-10-13T22:46:07.868Z,10.54
2022-10-13T22:48:40.768Z,10.69
2022-10-13T22:51:09.335Z,10.65
2022-10-13T22:53:37.480Z,10.39
2022-10-13T22:56:07.459Z,10.53
2022-10-13T22:58:35.736Z,10.58
2022-10-13T23:01:09.709Z,10.55
2022-10-13T23:03:38.246Z,10.53
2022-10-13T23:06:07.464Z,10.11
2022-10-13T23:08:36.001Z,10.48
2022-10-13T23:11:04.203Z,10.26
2022-10-13T23:13:32.146Z,10.43
2022-10-13T23:16:04.141Z,10.27
2022-10-13T23:18:33.599Z,10.32
2022-10-13T23:21:04.689Z,9.77
2022-10-13T23:23:32.896Z,10.37
2022-10-13T23:26:04.097Z,10.40
2022-10-13T23:28:32.467Z,10.03
2022-10-13T23:31:01.553Z,10.37
2022-10-13T23:33:29.824Z,10.37
2022-10-13T23:36:00.980Z,10.37
2022-10-13T23:38:30.565Z,10.37
2022-10-13T23:41:04.389Z,10.37
2022-10-13T23:43:32.465Z,10.24
2022-10-13T23:46:01.033Z,10.12
2022-10-13T23:48:29.488Z,10.37
2022-10-13T23:50:59.113Z,10.39
2022-10-13T23:53:26.918Z,10.40
2022-10-13T23:55:54.942Z,10.41
2022-10-13T23:58:22.918Z,10.40
