createdAt,value
2018-08-03T00:00:31.315Z,0
2018-08-03T00:01:11.886Z,0
2018-08-03T00:01:52.454Z,0
2018-08-03T00:02:33.044Z,0
2018-08-03T00:03:13.615Z,0
2018-08-03T00:03:54.186Z,0
2018-08-03T00:04:34.749Z,0
2018-08-03T00:05:15.335Z,0
2018-08-03T00:05:55.913Z,0
2018-08-03T00:06:36.517Z,0
2018-08-03T00:07:17.105Z,0
2018-08-03T00:07:57.679Z,0
2018-08-03T00:08:38.252Z,0
2018-08-03T00:09:18.857Z,0
2018-08-03T00:09:59.432Z,0
2018-08-03T00:10:40.008Z,0
2018-08-03T00:11:20.584Z,0
2018-08-03T00:12:01.155Z,0
2018-08-03T00:12:41.723Z,0
2018-08-03T00:13:22.300Z,0
2018-08-03T00:14:02.875Z,0
2018-08-03T00:14:43.442Z,0
2018-08-03T00:15:24.007Z,0
2018-08-03T00:16:04.578Z,0
2018-08-03T00:16:45.148Z,0
2018-08-03T00:17:25.711Z,0
2018-08-03T00:18:06.287Z,0
2018-08-03T00:18:46.863Z,0
2018-08-03T00:19:27.434Z,0
2018-08-03T00:20:07.990Z,0
2018-08-03T00:20:48.562Z,0
2018-08-03T00:21:29.137Z,0
2018-08-03T00:22:09.707Z,0
2018-08-03T00:22:50.286Z,0
2018-08-03T00:23:30.880Z,0
2018-08-03T00:24:11.452Z,0
2018-08-03T00:24:52.046Z,0
2018-08-03T00:25:32.640Z,0
2018-08-03T00:26:13.201Z,0
2018-08-03T00:26:53.773Z,0
2018-08-03T00:27:34.333Z,0
2018-08-03T00:28:14.899Z,0
2018-08-03T00:28:55.469Z,0
2018-08-03T00:29:36.041Z,0
2018-08-03T00:30:16.621Z,0
2018-08-03T00:30:57.188Z,0
2018-08-03T00:31:37.774Z,0
2018-08-03T00:32:18.337Z,0
2018-08-03T00:32:58.909Z,0
2018-08-03T00:33:39.470Z,0
2018-08-03T00:34:20.038Z,0
2018-08-03T00:35:00.613Z,0
2018-08-03T00:35:41.183Z,0
2018-08-03T00:36:21.750Z,0
2018-08-03T00:37:02.307Z,0
2018-08-03T00:37:42.898Z,0
2018-08-03T00:38:23.492Z,0
2018-08-03T00:39:04.064Z,0
2018-08-03T00:39:44.646Z,0
2018-08-03T00:40:25.232Z,0
2018-08-03T00:41:05.849Z,0
2018-08-03T00:41:46.439Z,0
2018-08-03T00:42:27.035Z,0
2018-08-03T00:43:07.600Z,0
2018-08-03T00:43:48.188Z,0
2018-08-03T00:44:28.791Z,0
2018-08-03T00:45:09.347Z,0
2018-08-03T00:45:49.932Z,0
2018-08-03T00:46:30.498Z,0
2018-08-03T00:47:11.061Z,0
2018-08-03T00:47:51.653Z,0
2018-08-03T00:48:32.227Z,0
2018-08-03T00:49:12.782Z,0
2018-08-03T00:49:53.384Z,0
2018-08-03T00:50:33.964Z,0
2018-08-03T00:51:14.553Z,0
2018-08-03T00:51:55.213Z,0
2018-08-03T00:52:35.773Z,0
2018-08-03T00:53:16.313Z,0
2018-08-03T00:53:56.965Z,0
2018-08-03T00:54:37.597Z,0
2018-08-03T00:55:18.269Z,0
2018-08-03T00:55:58.876Z,0
2018-08-03T00:56:39.448Z,0
2018-08-03T00:57:20.062Z,0
2018-08-03T00:58:00.627Z,0
2018-08-03T00:58:41.245Z,0
2018-08-03T00:59:21.852Z,0
2018-08-03T01:00:02.423Z,0
2018-08-03T01:00:43.187Z,0
2018-08-03T01:01:23.755Z,0
2018-08-03T01:02:04.327Z,0
2018-08-03T01:02:44.999Z,0
2018-08-03T01:03:25.648Z,0
2018-08-03T01:04:06.324Z,0
2018-08-03T01:04:46.894Z,0
2018-08-03T01:05:27.485Z,0
2018-08-03T01:06:08.064Z,0
2018-08-03T01:06:48.648Z,0
2018-08-03T01:07:29.246Z,0
2018-08-03T01:08:09.824Z,0
2018-08-03T01:08:50.453Z,0
2018-08-03T01:09:31.027Z,0
2018-08-03T01:10:11.604Z,0
2018-08-03T01:10:52.177Z,0
2018-08-03T01:11:32.761Z,0
2018-08-03T01:12:13.448Z,0
2018-08-03T01:12:54.045Z,0
2018-08-03T01:13:34.605Z,0
2018-08-03T01:14:15.283Z,0
2018-08-03T01:14:55.805Z,0
2018-08-03T01:15:36.398Z,0
2018-08-03T01:16:16.947Z,0
2018-08-03T01:16:57.510Z,0
2018-08-03T01:17:38.077Z,0
2018-08-03T01:18:18.652Z,0
2018-08-03T01:18:59.208Z,0
2018-08-03T01:19:39.762Z,0
2018-08-03T01:20:20.344Z,0
2018-08-03T01:21:00.898Z,0
2018-08-03T01:21:41.464Z,0
2018-08-03T01:22:22.017Z,0
2018-08-03T01:23:02.590Z,0
2018-08-03T01:23:43.169Z,0
2018-08-03T01:24:23.747Z,0
2018-08-03T01:25:04.318Z,0
2018-08-03T01:25:44.961Z,0
2018-08-03T01:26:25.521Z,0
2018-08-03T01:27:06.091Z,0
2018-08-03T01:27:46.683Z,0
2018-08-03T01:28:27.244Z,0
2018-08-03T01:29:07.852Z,0
2018-08-03T01:29:48.438Z,0
2018-08-03T01:30:29.007Z,0
2018-08-03T01:31:09.584Z,0
2018-08-03T01:31:50.157Z,0
2018-08-03T01:32:30.728Z,0
2018-08-03T01:33:11.297Z,0
2018-08-03T01:33:51.856Z,0
2018-08-03T01:34:32.431Z,0
2018-08-03T01:35:12.996Z,0
2018-08-03T01:35:53.559Z,0
2018-08-03T01:36:34.113Z,0
2018-08-03T01:37:14.685Z,0
2018-08-03T01:37:55.398Z,0
2018-08-03T01:38:35.827Z,0
2018-08-03T01:39:16.387Z,0
2018-08-03T01:39:56.952Z,0
2018-08-03T01:40:37.524Z,0
2018-08-03T01:41:18.100Z,0
2018-08-03T01:41:58.670Z,0
2018-08-03T01:42:39.241Z,0
2018-08-03T01:43:19.795Z,0
2018-08-03T01:44:00.363Z,0
2018-08-03T01:44:40.932Z,0
2018-08-03T01:45:21.511Z,0
2018-08-03T01:46:02.081Z,0
2018-08-03T01:46:42.642Z,0
2018-08-03T01:47:23.216Z,0
2018-08-03T01:48:03.792Z,0
2018-08-03T01:48:44.403Z,0
2018-08-03T01:49:25.011Z,0
2018-08-03T01:50:05.590Z,0
2018-08-03T01:50:46.149Z,0
2018-08-03T01:51:26.708Z,0
2018-08-03T01:52:07.282Z,0
2018-08-03T01:52:47.849Z,0
2018-08-03T01:53:28.421Z,0
2018-08-03T01:54:08.999Z,0
2018-08-03T01:54:49.570Z,0
2018-08-03T01:55:30.136Z,0
2018-08-03T01:56:10.713Z,0
2018-08-03T01:56:51.296Z,0
2018-08-03T01:57:31.860Z,0
2018-08-03T01:58:12.449Z,0
2018-08-03T01:58:53.054Z,0
2018-08-03T01:59:33.624Z,0
2018-08-03T02:00:14.275Z,0
2018-08-03T02:00:54.823Z,0
2018-08-03T02:01:35.409Z,0
2018-08-03T02:02:15.967Z,0
2018-08-03T02:02:56.530Z,0
2018-08-03T02:03:37.098Z,0
2018-08-03T02:04:17.667Z,0
2018-08-03T02:04:58.236Z,0
2018-08-03T02:05:38.795Z,0
2018-08-03T02:06:19.377Z,0
2018-08-03T02:06:59.941Z,0
2018-08-03T02:07:40.516Z,0
2018-08-03T02:08:21.100Z,0
2018-08-03T02:09:01.667Z,0
2018-08-03T02:09:42.324Z,0
2018-08-03T02:10:22.823Z,0
2018-08-03T02:11:03.420Z,0
2018-08-03T02:11:44.010Z,0
2018-08-03T02:12:24.584Z,0
2018-08-03T02:13:05.153Z,0
2018-08-03T02:13:45.718Z,0
2018-08-03T02:14:26.291Z,0
2018-08-03T02:15:06.865Z,0
2018-08-03T02:15:47.431Z,0
2018-08-03T02:16:28.003Z,0
2018-08-03T02:17:08.562Z,0
2018-08-03T02:17:49.168Z,0
2018-08-03T02:18:29.706Z,0
2018-08-03T02:19:10.271Z,0
2018-08-03T02:19:50.842Z,0
2018-08-03T02:20:31.412Z,0
2018-08-03T02:21:11.980Z,0
2018-08-03T02:21:52.539Z,0
2018-08-03T02:22:33.109Z,0
2018-08-03T02:23:13.689Z,0
2018-08-03T02:23:54.260Z,0
2018-08-03T02:24:34.827Z,0
2018-08-03T02:25:15.401Z,0
2018-08-03T02:25:55.975Z,0
2018-08-03T02:26:36.536Z,0
2018-08-03T02:27:17.072Z,0
2018-08-03T02:27:57.721Z,0
2018-08-03T02:28:38.282Z,0
2018-08-03T02:29:18.927Z,0
2018-08-03T02:29:59.532Z,0
2018-08-03T02:30:40.096Z,0
2018-08-03T02:31:20.654Z,0
2018-08-03T02:32:01.231Z,0
2018-08-03T02:32:41.812Z,0
2018-08-03T02:33:22.434Z,0
2018-08-03T02:34:02.991Z,0
2018-08-03T02:34:43.572Z,0
2018-08-03T02:35:24.137Z,0
2018-08-03T02:36:04.708Z,0
2018-08-03T02:36:45.281Z,0
2018-08-03T02:37:25.900Z,0
2018-08-03T02:38:06.447Z,0
2018-08-03T02:38:47.006Z,0
2018-08-03T02:39:27.768Z,0
2018-08-03T02:40:08.363Z,0
2018-08-03T02:40:48.905Z,0
2018-08-03T02:41:29.470Z,0
2018-08-03T02:42:10.023Z,0
2018-08-03T02:42:50.601Z,0
2018-08-03T02:43:31.167Z,0
2018-08-03T02:44:11.732Z,0
2018-08-03T02:44:52.364Z,0
2018-08-03T02:45:32.946Z,0
2018-08-03T02:46:13.484Z,0
2018-08-03T02:46:54.092Z,0
2018-08-03T02:47:34.676Z,0
2018-08-03T02:48:15.211Z,0
2018-08-03T02:48:55.770Z,0
2018-08-03T02:49:36.358Z,0
2018-08-03T02:50:16.986Z,0
2018-08-03T02:50:57.542Z,0
2018-08-03T02:51:38.134Z,0
2018-08-03T02:52:18.702Z,0
2018-08-03T02:52:59.286Z,0
2018-08-03T02:53:39.855Z,0
2018-08-03T02:54:20.493Z,0
2018-08-03T02:55:01.116Z,0
2018-08-03T02:55:41.692Z,0
2018-08-03T02:56:22.417Z,0
2018-08-03T02:57:02.974Z,0
2018-08-03T02:57:43.554Z,0
2018-08-03T02:58:24.137Z,0
2018-08-03T02:59:04.675Z,0
2018-08-03T02:59:45.286Z,0
2018-08-03T03:00:25.888Z,0
2018-08-03T03:01:06.435Z,0
2018-08-03T03:01:47.064Z,0
2018-08-03T03:02:27.626Z,0
2018-08-03T03:03:08.202Z,0
2018-08-03T03:03:48.768Z,0
2018-08-03T03:04:29.332Z,0
2018-08-03T03:05:09.913Z,0
2018-08-03T03:05:50.488Z,0
2018-08-03T03:06:31.065Z,4
2018-08-03T03:07:11.657Z,4
2018-08-03T03:07:52.227Z,4
2018-08-03T03:08:32.817Z,4
2018-08-03T03:09:13.379Z,0
2018-08-03T03:09:53.940Z,0
2018-08-03T03:10:34.523Z,0
2018-08-03T03:11:15.095Z,4
2018-08-03T03:11:55.680Z,4
2018-08-03T03:12:36.244Z,4
2018-08-03T03:13:16.797Z,4
2018-08-03T03:13:57.371Z,0
2018-08-03T03:14:37.946Z,4
2018-08-03T03:15:18.515Z,4
2018-08-03T03:15:59.120Z,4
2018-08-03T03:16:39.680Z,8
2018-08-03T03:17:20.267Z,4
2018-08-03T03:18:00.901Z,4
2018-08-03T03:18:41.579Z,8
2018-08-03T03:19:22.259Z,4
2018-08-03T03:20:02.849Z,8
2018-08-03T03:20:43.696Z,8
2018-08-03T03:21:24.272Z,8
2018-08-03T03:22:04.836Z,12
2018-08-03T03:22:45.452Z,8
2018-08-03T03:23:26.023Z,12
2018-08-03T03:24:06.641Z,12
2018-08-03T03:24:47.236Z,12
2018-08-03T03:25:27.894Z,16
2018-08-03T03:26:08.466Z,16
2018-08-03T03:26:49.059Z,16
2018-08-03T03:27:29.704Z,20
2018-08-03T03:28:10.309Z,20
2018-08-03T03:28:50.918Z,24
2018-08-03T03:29:31.498Z,24
2018-08-03T03:30:12.040Z,24
2018-08-03T03:30:52.613Z,28
2018-08-03T03:31:33.186Z,32
2018-08-03T03:32:13.733Z,32
2018-08-03T03:32:54.310Z,32
2018-08-03T03:33:34.925Z,36
2018-08-03T03:34:15.450Z,40
2018-08-03T03:34:56.056Z,40
2018-08-03T03:35:36.823Z,44
2018-08-03T03:36:17.429Z,52
2018-08-03T03:36:58.081Z,52
2018-08-03T03:37:38.688Z,56
2018-08-03T03:38:19.317Z,60
2018-08-03T03:38:59.967Z,64
2018-08-03T03:39:40.524Z,72
2018-08-03T03:40:21.111Z,76
2018-08-03T03:41:01.808Z,76
2018-08-03T03:41:42.436Z,84
2018-08-03T03:42:23.014Z,80
2018-08-03T03:43:03.625Z,84
2018-08-03T03:43:44.202Z,84
2018-08-03T03:44:24.796Z,88
2018-08-03T03:45:05.362Z,88
2018-08-03T03:45:45.935Z,92
2018-08-03T03:46:26.546Z,96
2018-08-03T03:47:07.112Z,96
2018-08-03T03:47:47.683Z,100
2018-08-03T03:48:28.244Z,104
2018-08-03T03:49:08.807Z,112
2018-08-03T03:49:49.392Z,120
2018-08-03T03:50:29.966Z,124
2018-08-03T03:51:10.559Z,132
2018-08-03T03:51:51.130Z,136
2018-08-03T03:52:31.707Z,140
2018-08-03T03:53:12.247Z,152
2018-08-03T03:53:52.815Z,156
2018-08-03T03:54:33.384Z,160
2018-08-03T03:55:13.961Z,168
2018-08-03T03:55:54.538Z,172
2018-08-03T03:56:35.096Z,176
2018-08-03T03:57:15.679Z,176
2018-08-03T03:57:56.258Z,180
2018-08-03T03:58:36.835Z,180
2018-08-03T03:59:17.462Z,180
2018-08-03T03:59:58.015Z,184
2018-08-03T04:00:38.571Z,184
2018-08-03T04:01:19.136Z,184
2018-08-03T04:01:59.711Z,184
2018-08-03T04:02:40.267Z,180
2018-08-03T04:03:20.835Z,184
2018-08-03T04:04:01.440Z,184
2018-08-03T04:04:42.048Z,184
2018-08-03T04:05:22.635Z,188
2018-08-03T04:06:03.185Z,192
2018-08-03T04:06:43.756Z,192
2018-08-03T04:07:24.331Z,196
2018-08-03T04:08:04.898Z,200
2018-08-03T04:08:45.469Z,204
2018-08-03T04:09:26.055Z,212
2018-08-03T04:10:06.631Z,220
2018-08-03T04:10:47.161Z,228
2018-08-03T04:11:27.732Z,236
2018-08-03T04:12:08.338Z,248
2018-08-03T04:12:48.951Z,256
2018-08-03T04:13:29.586Z,264
2018-08-03T04:14:10.187Z,276
2018-08-03T04:14:50.675Z,284
2018-08-03T04:15:31.233Z,292
2018-08-03T04:16:11.791Z,304
2018-08-03T04:16:52.356Z,312
2018-08-03T04:17:32.917Z,328
2018-08-03T04:18:13.479Z,344
2018-08-03T04:18:54.036Z,360
2018-08-03T04:19:34.592Z,376
2018-08-03T04:20:15.159Z,392
2018-08-03T04:20:55.736Z,404
2018-08-03T04:21:36.290Z,412
2018-08-03T04:22:16.875Z,432
2018-08-03T04:22:57.447Z,444
2018-08-03T04:23:38.015Z,464
2018-08-03T04:24:18.586Z,484
2018-08-03T04:24:59.152Z,524
2018-08-03T04:25:39.730Z,572
2018-08-03T04:26:20.272Z,616
2018-08-03T04:27:00.832Z,644
2018-08-03T04:27:41.407Z,664
2018-08-03T04:28:21.957Z,684
2018-08-03T04:29:02.532Z,712
2018-08-03T04:29:43.113Z,744
2018-08-03T04:30:23.651Z,784
2018-08-03T04:31:04.216Z,820
2018-08-03T04:31:44.812Z,860
2018-08-03T04:32:25.451Z,896
2018-08-03T04:33:06.056Z,920
2018-08-03T04:33:46.662Z,932
2018-08-03T04:34:27.233Z,952
2018-08-03T04:35:07.800Z,988
2018-08-03T04:35:48.369Z,1036
2018-08-03T04:36:28.954Z,1080
2018-08-03T04:37:09.529Z,1128
2018-08-03T04:37:50.193Z,1164
2018-08-03T04:38:30.796Z,1204
2018-08-03T04:39:11.401Z,1232
2018-08-03T04:39:52.110Z,1260
2018-08-03T04:40:32.722Z,1296
2018-08-03T04:41:13.358Z,1340
2018-08-03T04:41:54.095Z,1388
2018-08-03T04:42:34.782Z,1452
2018-08-03T04:43:15.312Z,1520
2018-08-03T04:43:55.884Z,1584
2018-08-03T04:44:36.574Z,1652
2018-08-03T04:45:17.170Z,1744
2018-08-03T04:45:57.784Z,1860
2018-08-03T04:46:38.381Z,1980
2018-08-03T04:47:19.083Z,2084
2018-08-03T04:47:59.681Z,2176
2018-08-03T04:48:40.332Z,2272
2018-08-03T04:49:20.879Z,2360
2018-08-03T04:50:01.464Z,2460
2018-08-03T04:50:42.018Z,2560
2018-08-03T04:51:22.597Z,2692
2018-08-03T04:52:03.156Z,2820
2018-08-03T04:52:43.740Z,2940
2018-08-03T04:53:24.370Z,3040
2018-08-03T04:54:04.851Z,3116
2018-08-03T04:54:45.463Z,3176
2018-08-03T04:55:25.984Z,3248
2018-08-03T04:56:06.557Z,3316
2018-08-03T04:56:47.123Z,3388
2018-08-03T04:57:27.685Z,3460
2018-08-03T04:58:08.249Z,3540
2018-08-03T04:58:48.822Z,3632
2018-08-03T04:59:29.395Z,3732
2018-08-03T05:00:09.964Z,3852
2018-08-03T05:00:50.541Z,3988
2018-08-03T05:01:31.169Z,4144
2018-08-03T05:02:11.736Z,4340
2018-08-03T05:02:52.305Z,4492
2018-08-03T05:03:32.846Z,4484
2018-08-03T05:04:13.436Z,4340
2018-08-03T05:04:53.992Z,4156
2018-08-03T05:05:34.601Z,3984
2018-08-03T05:06:15.154Z,3864
2018-08-03T05:06:55.733Z,3768
2018-08-03T05:07:36.360Z,3696
2018-08-03T05:08:16.924Z,3624
2018-08-03T05:08:57.523Z,3528
2018-08-03T05:09:38.357Z,3408
2018-08-03T05:10:18.944Z,3284
2018-08-03T05:10:59.595Z,3168
2018-08-03T05:11:40.173Z,3048
2018-08-03T05:12:20.745Z,2928
2018-08-03T05:13:01.357Z,2808
2018-08-03T05:13:41.951Z,2704
2018-08-03T05:14:22.545Z,2600
2018-08-03T05:15:03.117Z,2516
2018-08-03T05:15:43.687Z,2448
2018-08-03T05:16:24.311Z,2416
2018-08-03T05:17:04.852Z,2408
2018-08-03T05:17:45.449Z,2420
2018-08-03T05:18:25.991Z,2448
2018-08-03T05:19:06.587Z,2488
2018-08-03T05:19:47.393Z,2532
2018-08-03T05:20:27.991Z,2592
2018-08-03T05:21:08.605Z,2652
2018-08-03T05:21:49.375Z,2716
2018-08-03T05:22:29.971Z,2804
2018-08-03T05:23:10.646Z,2936
2018-08-03T05:23:51.173Z,3072
2018-08-03T05:24:31.766Z,3232
2018-08-03T05:25:12.317Z,3408
2018-08-03T05:25:52.903Z,3620
2018-08-03T05:26:33.462Z,3836
2018-08-03T05:27:14.022Z,4056
2018-08-03T05:27:54.596Z,4268
2018-08-03T05:28:35.162Z,4504
2018-08-03T05:29:15.720Z,4712
2018-08-03T05:29:56.303Z,5004
2018-08-03T05:30:36.868Z,5308
2018-08-03T05:31:17.436Z,5576
2018-08-03T05:31:58.005Z,5824
2018-08-03T05:32:38.578Z,6132
2018-08-03T05:33:19.158Z,6368
2018-08-03T05:33:59.713Z,6488
2018-08-03T05:34:40.288Z,6592
2018-08-03T05:35:20.895Z,6688
2018-08-03T05:36:01.551Z,6824
2018-08-03T05:36:42.005Z,6948
2018-08-03T05:37:22.581Z,7120
2018-08-03T05:38:03.140Z,7296
2018-08-03T05:38:43.702Z,7596
2018-08-03T05:39:24.267Z,7948
2018-08-03T05:40:04.835Z,8216
2018-08-03T05:40:45.455Z,8440
2018-08-03T05:41:26.051Z,8796
2018-08-03T05:42:06.772Z,8940
2018-08-03T05:42:47.338Z,9084
2018-08-03T05:43:27.915Z,9200
2018-08-03T05:44:08.490Z,10948
2018-08-03T05:44:49.073Z,18592
2018-08-03T05:45:29.690Z,29504
2018-08-03T05:46:10.198Z,41280
2018-08-03T05:46:50.760Z,50560
2018-08-03T05:47:31.326Z,54368
2018-08-03T05:48:11.901Z,53248
2018-08-03T05:48:52.466Z,53088
2018-08-03T05:49:33.079Z,53312
2018-08-03T05:50:13.653Z,54784
2018-08-03T05:50:54.203Z,56000
2018-08-03T05:51:34.818Z,56000
2018-08-03T05:52:15.398Z,56224
2018-08-03T05:52:55.965Z,54176
2018-08-03T05:53:36.544Z,53440
2018-08-03T05:54:17.109Z,52256
2018-08-03T05:54:57.687Z,52480
2018-08-03T05:55:38.269Z,52128
2018-08-03T05:56:18.845Z,49888
2018-08-03T05:56:59.417Z,47296
2018-08-03T05:57:39.958Z,43232
2018-08-03T05:58:20.531Z,39456
2018-08-03T05:59:01.098Z,31936
2018-08-03T05:59:41.660Z,14348
2018-08-03T06:00:22.232Z,9536
2018-08-03T06:01:02.810Z,11808
2018-08-03T06:01:43.375Z,26336
2018-08-03T06:02:23.992Z,9088
2018-08-03T06:03:04.560Z,8164
2018-08-03T06:03:45.139Z,8228
2018-08-03T06:04:25.747Z,7632
2018-08-03T06:05:06.260Z,7592
2018-08-03T06:05:46.836Z,7544
2018-08-03T06:06:27.400Z,7660
2018-08-03T06:07:07.990Z,7808
2018-08-03T06:07:48.554Z,7764
2018-08-03T06:08:29.119Z,8004
2018-08-03T06:09:09.727Z,8288
2018-08-03T06:09:50.419Z,9356
2018-08-03T06:10:31.027Z,9412
2018-08-03T06:11:11.581Z,9880
2018-08-03T06:11:52.154Z,10352
2018-08-03T06:12:32.748Z,11136
2018-08-03T06:13:13.274Z,11916
2018-08-03T06:13:53.839Z,12668
2018-08-03T06:14:34.487Z,32480
2018-08-03T06:15:15.165Z,35936
2018-08-03T06:15:55.766Z,13408
2018-08-03T06:16:36.412Z,13024
2018-08-03T06:17:16.916Z,13428
2018-08-03T06:17:57.463Z,13384
2018-08-03T06:18:38.446Z,60992
2018-08-03T06:19:19.358Z,67072
2018-08-03T06:19:59.970Z,56672
2018-08-03T06:20:40.650Z,58496
2018-08-03T06:21:21.232Z,60352
2018-08-03T06:22:01.775Z,63104
2018-08-03T06:22:42.351Z,64320
2018-08-03T06:23:22.936Z,63168
2018-08-03T06:24:03.571Z,63296
2018-08-03T06:24:44.609Z,64352
2018-08-03T06:25:25.102Z,65344
2018-08-03T06:26:05.674Z,63904
2018-08-03T06:26:46.329Z,65280
2018-08-03T06:27:26.936Z,65056
2018-08-03T06:28:07.677Z,64512
2018-08-03T06:28:48.401Z,63744
2018-08-03T06:29:28.975Z,62464
2018-08-03T06:30:09.616Z,57888
2018-08-03T06:30:50.093Z,53280
2018-08-03T06:31:30.773Z,54624
2018-08-03T06:32:12.187Z,53728
2018-08-03T06:32:54.496Z,57600
2018-08-03T06:33:35.726Z,57792
2018-08-03T06:34:16.476Z,52512
2018-08-03T06:34:58.696Z,36320
2018-08-03T06:35:40.090Z,22080
2018-08-03T06:36:21.859Z,52736
2018-08-03T06:37:04.770Z,59200
2018-08-03T06:37:46.039Z,57472
2018-08-03T06:38:27.887Z,60704
2018-08-03T06:39:10.108Z,63232
2018-08-03T06:39:52.259Z,58016
2018-08-03T06:40:34.100Z,19104
2018-08-03T06:41:16.039Z,37408
2018-08-03T06:41:58.187Z,46912
2018-08-03T06:42:39.115Z,50400
2018-08-03T06:43:20.818Z,45696
2018-08-03T06:44:02.061Z,22080
2018-08-03T06:44:44.752Z,20416
2018-08-03T06:45:27.230Z,23392
2018-08-03T06:46:08.686Z,52032
2018-08-03T06:46:50.504Z,54400
2018-08-03T06:47:33.055Z,32512
2018-08-03T06:48:14.459Z,51296
2018-08-03T06:48:55.582Z,59584
2018-08-03T06:49:36.943Z,65504
2018-08-03T06:50:19.497Z,64128
2018-08-03T06:51:01.695Z,63168
2018-08-03T06:51:43.064Z,64160
2018-08-03T06:52:25.385Z,66592
2018-08-03T06:53:06.900Z,66688
2018-08-03T06:53:48.265Z,67104
2018-08-03T06:54:29.582Z,67424
2018-08-03T06:55:12.076Z,68736
2018-08-03T06:55:55.789Z,68512
2018-08-03T06:56:37.994Z,69792
2018-08-03T06:57:19.961Z,69344
2018-08-03T06:58:01.354Z,70432
2018-08-03T06:58:43.296Z,70816
2018-08-03T06:59:24.928Z,70400
2018-08-03T07:00:06.356Z,65376
2018-08-03T07:00:49.528Z,64288
2018-08-03T07:01:31.549Z,63904
2018-08-03T07:02:14.502Z,65568
2018-08-03T07:02:57.762Z,70912
2018-08-03T07:03:38.921Z,72128
2018-08-03T07:04:20.149Z,74368
2018-08-03T07:05:01.468Z,73952
2018-08-03T07:05:43.328Z,74112
2018-08-03T07:06:25.288Z,74656
2018-08-03T07:07:06.554Z,75232
2018-08-03T07:07:48.035Z,76256
2018-08-03T07:08:29.336Z,77024
2018-08-03T07:09:11.316Z,76448
2018-08-03T07:09:54.198Z,76224
2018-08-03T07:10:36.527Z,78208
2018-08-03T07:11:20.410Z,77888
2018-08-03T07:12:02.607Z,75232
2018-08-03T07:12:43.752Z,74208
2018-08-03T07:13:25.018Z,76096
2018-08-03T07:14:08.279Z,77408
2018-08-03T07:14:49.502Z,74080
2018-08-03T07:15:31.600Z,67968
2018-08-03T07:16:13.226Z,65280
2018-08-03T07:16:54.494Z,69568
2018-08-03T07:17:36.342Z,75424
2018-08-03T07:18:17.883Z,77376
2018-08-03T07:18:59.187Z,76192
2018-08-03T07:19:41.091Z,75872
2018-08-03T07:20:22.439Z,75648
2018-08-03T07:21:03.502Z,74176
2018-08-03T07:21:44.536Z,73056
2018-08-03T07:22:26.036Z,73920
2018-08-03T07:23:09.060Z,77120
2018-08-03T07:23:50.840Z,77920
2018-08-03T07:24:31.943Z,79040
2018-08-03T07:25:13.268Z,77824
2018-08-03T07:25:54.549Z,76064
2018-08-03T07:26:36.246Z,73248
2018-08-03T07:27:18.103Z,73472
2018-08-03T07:27:59.991Z,76288
2018-08-03T07:28:43.933Z,79968
2018-08-03T07:29:25.142Z,81408
2018-08-03T07:30:07.935Z,81184
2018-08-03T07:30:49.252Z,82208
2018-08-03T07:31:30.428Z,82880
2018-08-03T07:32:11.541Z,84320
2018-08-03T07:32:52.905Z,86272
2018-08-03T07:33:35.929Z,85056
2018-08-03T07:34:17.975Z,82400
2018-08-03T07:34:59.360Z,81184
2018-08-03T07:35:40.497Z,81568
2018-08-03T07:36:21.561Z,83744
2018-08-03T07:37:03.558Z,84576
2018-08-03T07:37:44.888Z,84416
2018-08-03T07:38:25.789Z,84192
2018-08-03T07:39:06.379Z,85152
2018-08-03T07:39:46.963Z,86816
2018-08-03T07:40:27.605Z,86944
2018-08-03T07:41:08.187Z,86048
2018-08-03T07:41:48.761Z,84896
2018-08-03T07:42:29.373Z,83552
2018-08-03T07:43:10.008Z,83584
2018-08-03T07:43:50.598Z,84128
2018-08-03T07:44:31.220Z,84864
2018-08-03T07:45:11.763Z,85536
2018-08-03T07:45:52.370Z,85056
2018-08-03T07:46:32.953Z,83392
2018-08-03T07:47:13.556Z,81216
2018-08-03T07:47:54.128Z,78976
2018-08-03T07:48:34.706Z,78784
2018-08-03T07:49:15.287Z,79648
2018-08-03T07:49:55.871Z,79424
2018-08-03T07:50:36.431Z,78336
2018-08-03T07:51:17.040Z,77056
2018-08-03T07:51:57.645Z,76288
2018-08-03T07:52:38.284Z,78240
2018-08-03T07:53:18.846Z,79936
2018-08-03T07:53:59.437Z,80320
2018-08-03T07:54:40.055Z,80832
2018-08-03T07:57:08.306Z,80096
2018-08-03T07:57:48.880Z,80160
2018-08-03T07:58:29.537Z,78656
2018-08-03T07:59:10.120Z,80128
2018-08-03T07:59:50.751Z,81376
2018-08-03T08:00:31.310Z,81504
2018-08-03T08:01:11.884Z,80800
2018-08-03T08:01:52.541Z,79168
2018-08-03T08:02:33.172Z,76352
2018-08-03T08:03:13.802Z,75648
2018-08-03T08:03:54.340Z,77696
2018-08-03T08:04:34.911Z,79648
2018-08-03T08:05:15.480Z,79008
2018-08-03T08:05:56.219Z,77792
2018-08-03T08:06:36.821Z,76832
2018-08-03T08:07:17.402Z,76128
2018-08-03T08:07:57.978Z,74720
2018-08-03T08:08:38.606Z,72224
2018-08-03T08:09:19.202Z,56672
2018-08-03T08:09:59.783Z,35008
2018-08-03T08:10:40.344Z,20672
2018-08-03T08:11:20.942Z,19712
2018-08-03T08:12:01.532Z,19008
2018-08-03T08:12:42.119Z,18496
2018-08-03T08:13:22.690Z,18240
2018-08-03T08:14:03.266Z,18048
2018-08-03T08:14:43.845Z,17792
2018-08-03T08:15:24.432Z,17504
2018-08-03T08:16:05.011Z,17248
2018-08-03T08:16:46.305Z,16928
2018-08-03T08:17:29.363Z,16640
2018-08-03T08:18:10.755Z,16352
2018-08-03T08:18:53.999Z,15924
2018-08-03T08:19:36.391Z,15632
2018-08-03T08:20:17.694Z,15392
2018-08-03T08:21:01.899Z,15104
2018-08-03T08:21:43.128Z,14800
2018-08-03T08:22:25.974Z,14512
2018-08-03T08:23:07.099Z,14232
2018-08-03T08:23:48.292Z,13988
2018-08-03T08:24:30.424Z,13712
2018-08-03T08:25:11.292Z,13436
2018-08-03T08:25:53.430Z,13160
2018-08-03T08:26:36.972Z,12912
2018-08-03T08:27:18.640Z,12668
2018-08-03T08:28:00.566Z,12460
2018-08-03T08:28:42.527Z,12268
2018-08-03T08:29:24.314Z,12076
2018-08-03T08:30:06.404Z,11932
2018-08-03T08:30:49.134Z,11808
2018-08-03T08:31:30.489Z,11676
2018-08-03T08:32:12.186Z,11512
2018-08-03T08:32:54.051Z,11392
2018-08-03T08:33:36.775Z,11288
2018-08-03T08:34:18.810Z,11164
2018-08-03T08:35:02.932Z,10988
2018-08-03T08:35:44.221Z,10812
2018-08-03T08:36:26.425Z,10660
2018-08-03T08:37:07.670Z,10532
2018-08-03T08:37:49.466Z,10432
2018-08-03T08:38:30.779Z,10336
2018-08-03T08:39:14.899Z,10228
2018-08-03T08:39:56.817Z,10136
2018-08-03T08:40:38.053Z,10040
2018-08-03T08:41:19.465Z,9928
2018-08-03T08:42:01.023Z,9820
2018-08-03T08:42:43.497Z,9728
2018-08-03T08:43:24.625Z,9628
2018-08-03T08:44:05.809Z,9516
2018-08-03T08:44:47.081Z,9408
2018-08-03T08:45:28.846Z,9320
2018-08-03T08:46:11.986Z,9240
2018-08-03T08:46:55.533Z,9156
2018-08-03T08:47:36.879Z,9060
2018-08-03T08:48:19.564Z,8988
2018-08-03T08:49:01.725Z,8956
2018-08-03T08:49:43.546Z,8884
2018-08-03T08:50:25.317Z,8800
2018-08-03T08:51:07.150Z,8700
2018-08-03T08:51:48.431Z,8648
2018-08-03T08:52:29.785Z,8536
2018-08-03T08:53:10.903Z,8512
2018-08-03T08:53:53.860Z,8388
2018-08-03T08:54:36.436Z,8292
2018-08-03T08:55:18.539Z,8260
2018-08-03T08:55:59.884Z,8172
2018-08-03T08:56:40.999Z,8076
2018-08-03T08:57:22.042Z,8008
2018-08-03T08:58:04.130Z,7936
2018-08-03T08:58:46.451Z,7844
2018-08-03T08:59:28.596Z,7800
2018-08-03T09:00:10.477Z,7764
2018-08-03T09:00:52.878Z,7696
2018-08-03T09:01:34.651Z,7588
2018-08-03T09:02:16.187Z,7588
2018-08-03T09:02:58.409Z,7516
2018-08-03T09:03:41.418Z,7444
2018-08-03T09:04:23.384Z,7360
2018-08-03T09:05:07.372Z,7356
2018-08-03T09:05:51.479Z,7260
2018-08-03T09:06:32.733Z,7188
2018-08-03T09:07:13.318Z,7112
2018-08-03T09:07:54.215Z,7052
2018-08-03T09:08:34.691Z,7056
2018-08-03T09:09:15.288Z,6932
2018-08-03T09:09:55.870Z,6884
2018-08-03T09:10:36.451Z,6864
2018-08-03T09:11:17.026Z,6824
2018-08-03T09:11:57.601Z,6676
2018-08-03T09:12:38.238Z,6624
2018-08-03T09:13:18.861Z,6596
2018-08-03T09:13:59.485Z,6532
2018-08-03T09:14:40.109Z,6500
2018-08-03T09:15:20.673Z,6412
2018-08-03T09:16:01.298Z,6360
2018-08-03T09:16:41.837Z,6300
2018-08-03T09:17:22.400Z,6256
2018-08-03T09:18:02.977Z,6184
2018-08-03T09:18:43.566Z,6132
2018-08-03T09:19:24.115Z,6072
2018-08-03T09:20:04.676Z,6020
2018-08-03T09:20:45.245Z,5956
2018-08-03T09:21:25.805Z,5908
2018-08-03T09:22:06.423Z,5856
2018-08-03T09:22:46.944Z,5840
2018-08-03T09:23:27.518Z,5768
2018-08-03T09:24:08.071Z,5756