createdAt,value
2022-09-22T00:00:19.501Z,0
2022-09-22T00:01:19.282Z,0
2022-09-22T00:02:19.520Z,0
2022-09-22T00:03:19.501Z,0
2022-09-22T00:04:19.423Z,0
2022-09-22T00:05:19.392Z,0
2022-09-22T00:06:19.120Z,0
2022-09-22T00:07:19.104Z,0
2022-09-22T00:08:19.349Z,0
2022-09-22T00:09:18.582Z,0
2022-09-22T00:10:18.799Z,0
2022-09-22T00:11:19.053Z,0
2022-09-22T00:12:19.024Z,0
2022-09-22T00:13:18.506Z,0
2022-09-22T00:14:18.733Z,0
2022-09-22T00:15:18.718Z,0
2022-09-22T00:16:19.069Z,0
2022-09-22T00:17:18.941Z,0
2022-09-22T00:18:18.666Z,0
2022-09-22T00:19:19.237Z,0
2022-09-22T00:20:18.653Z,0
2022-09-22T00:21:18.624Z,0
2022-09-22T00:22:18.861Z,0
2022-09-22T00:23:18.604Z,0
2022-09-22T00:24:18.579Z,0
2022-09-22T00:25:18.822Z,0
2022-09-22T00:26:18.542Z,0
2022-09-22T00:27:18.531Z,0
2022-09-22T00:28:18.260Z,0
2022-09-22T00:29:18.748Z,0
2022-09-22T00:30:18.737Z,0
2022-09-22T00:31:18.990Z,0
2022-09-22T00:32:18.478Z,0
2022-09-22T00:33:18.690Z,0
2022-09-22T00:34:18.416Z,0
2022-09-22T00:35:18.993Z,0
2022-09-22T00:36:19.095Z,0
2022-09-22T00:37:18.618Z,0
2022-09-22T00:38:18.350Z,0
2022-09-22T00:39:18.593Z,0
2022-09-22T00:40:18.852Z,0
2022-09-22T00:41:18.045Z,0
2022-09-22T00:42:18.294Z,0
2022-09-22T00:43:18.526Z,0
2022-09-22T00:44:18.509Z,0
2022-09-22T00:45:18.241Z,0
2022-09-22T00:46:18.548Z,0
2022-09-22T00:47:18.464Z,0
2022-09-22T00:48:18.221Z,0
2022-09-22T00:49:18.176Z,0
2022-09-22T00:50:18.428Z,0
2022-09-22T00:51:18.730Z,0
2022-09-22T00:52:18.137Z,0
2022-09-22T00:53:18.625Z,0
2022-09-22T00:54:18.100Z,0
2022-09-22T00:55:18.332Z,0
2022-09-22T00:56:18.579Z,0
2022-09-22T00:57:18.298Z,0
2022-09-22T00:58:18.543Z,0
2022-09-22T00:59:17.758Z,0
2022-09-22T01:00:18.257Z,0
2022-09-22T01:01:18.502Z,0
2022-09-22T01:02:18.663Z,0
2022-09-22T01:03:18.276Z,0
2022-09-22T01:04:17.966Z,0
2022-09-22T01:05:18.172Z,0
2022-09-22T01:06:18.156Z,0
2022-09-22T01:07:18.461Z,0
2022-09-22T01:08:17.615Z,0
2022-09-22T01:09:18.365Z,0
2022-09-22T01:10:18.088Z,0
2022-09-22T01:11:18.083Z,0
2022-09-22T01:12:17.798Z,0
2022-09-22T01:13:17.783Z,0
2022-09-22T01:14:17.780Z,0
2022-09-22T01:15:18.010Z,0
2022-09-22T01:16:18.303Z,0
2022-09-22T01:17:17.723Z,0
2022-09-22T01:18:17.713Z,0
2022-09-22T01:19:17.688Z,0
2022-09-22T01:20:17.699Z,0
2022-09-22T01:21:17.912Z,0
2022-09-22T01:22:17.637Z,0
2022-09-22T01:23:18.291Z,0
2022-09-22T01:24:17.604Z,0
2022-09-22T01:25:17.590Z,0
2022-09-22T01:26:18.128Z,0
2022-09-22T01:27:17.305Z,0
2022-09-22T01:28:17.800Z,0
2022-09-22T01:29:17.529Z,0
2022-09-22T01:30:17.527Z,0
2022-09-22T01:31:18.049Z,0
2022-09-22T01:32:17.736Z,0
2022-09-22T01:33:18.070Z,0
2022-09-22T01:34:49.268Z,0
2022-09-22T01:35:17.434Z,0
2022-09-22T01:36:17.440Z,0
2022-09-22T01:37:17.656Z,0
2022-09-22T01:38:17.130Z,0
2022-09-22T01:39:17.949Z,0
2022-09-22T01:40:17.588Z,0
2022-09-22T01:41:17.590Z,0
2022-09-22T01:42:17.317Z,0
2022-09-22T01:43:17.301Z,0
2022-09-22T01:44:17.286Z,0
2022-09-22T01:45:17.524Z,0
2022-09-22T01:46:17.880Z,0
2022-09-22T01:47:17.497Z,0
2022-09-22T01:48:17.475Z,0
2022-09-22T01:49:17.717Z,0
2022-09-22T01:50:17.446Z,0
2022-09-22T01:51:17.183Z,0
2022-09-22T01:52:17.181Z,0
2022-09-22T01:53:16.894Z,0
2022-09-22T01:54:17.124Z,0
2022-09-22T01:55:17.695Z,0
2022-09-22T01:56:17.608Z,0
2022-09-22T01:57:17.333Z,0
2022-09-22T01:58:17.073Z,0
2022-09-22T01:59:16.799Z,0
2022-09-22T02:00:17.550Z,0
2022-09-22T02:01:21.859Z,0
2022-09-22T02:02:17.587Z,0
2022-09-22T02:03:17.236Z,0
2022-09-22T02:04:17.484Z,0
2022-09-22T02:05:16.949Z,0
2022-09-22T02:06:17.191Z,0
2022-09-22T02:07:16.918Z,0
2022-09-22T02:08:17.199Z,0
2022-09-22T02:09:16.890Z,0
2022-09-22T02:10:16.617Z,0
2022-09-22T02:11:17.447Z,0
2022-09-22T02:12:17.092Z,0
2022-09-22T02:13:16.822Z,0
2022-09-22T02:14:17.060Z,0
2022-09-22T02:15:16.792Z,0
2022-09-22T02:16:17.089Z,0
2022-09-22T02:17:16.766Z,0
2022-09-22T02:18:16.998Z,0
2022-09-22T02:19:20.338Z,0
2022-09-22T02:20:16.711Z,0
2022-09-22T02:21:16.691Z,0
2022-09-22T02:22:16.680Z,0
2022-09-22T02:23:16.928Z,0
2022-09-22T02:24:17.182Z,0
2022-09-22T02:25:16.642Z,0
2022-09-22T02:26:16.616Z,0
2022-09-22T02:27:17.185Z,0
2022-09-22T02:28:16.330Z,0
2022-09-22T02:29:16.564Z,0
2022-09-22T02:30:16.561Z,0
2022-09-22T02:31:27.088Z,0
2022-09-22T02:32:16.945Z,0
2022-09-22T02:33:16.756Z,0
2022-09-22T02:34:16.482Z,0
2022-09-22T02:35:16.977Z,0
2022-09-22T02:36:16.458Z,0
2022-09-22T02:37:16.692Z,0
2022-09-22T02:38:16.674Z,0
2022-09-22T02:39:16.403Z,0
2022-09-22T02:40:17.061Z,0
2022-09-22T02:41:16.625Z,0
2022-09-22T02:42:16.616Z,0
2022-09-22T02:43:16.928Z,0
2022-09-22T02:44:16.333Z,0
2022-09-22T02:45:16.306Z,0
2022-09-22T02:46:17.135Z,0
2022-09-22T02:47:16.018Z,0
2022-09-22T02:48:16.009Z,0
2022-09-22T02:49:16.503Z,0
2022-09-22T02:50:16.742Z,0
2022-09-22T02:51:16.470Z,0
2022-09-22T02:52:15.945Z,0
2022-09-22T02:53:16.185Z,0
2022-09-22T02:54:16.676Z,0
2022-09-22T02:55:16.452Z,0
2022-09-22T02:56:16.414Z,0
2022-09-22T02:57:16.127Z,0
2022-09-22T02:58:16.111Z,0
2022-09-22T02:59:17.052Z,0
2022-09-22T03:00:16.197Z,0
2022-09-22T03:01:16.578Z,0
2022-09-22T03:02:16.052Z,0
2022-09-22T03:03:16.027Z,0
2022-09-22T03:04:16.280Z,0
2022-09-22T03:05:16.740Z,0
2022-09-22T03:06:15.971Z,0
2022-09-22T03:07:16.219Z,0
2022-09-22T03:08:16.448Z,0
2022-09-22T03:09:15.937Z,0
2022-09-22T03:10:16.424Z,0
2022-09-22T03:11:16.413Z,0
2022-09-22T03:12:16.412Z,0
2022-09-22T03:13:23.375Z,0
2022-09-22T03:14:16.433Z,0
2022-09-22T03:15:16.429Z,0
2022-09-22T03:16:16.215Z,0
2022-09-22T03:17:15.796Z,0
2022-09-22T03:18:16.321Z,0
2022-09-22T03:19:16.008Z,0
2022-09-22T03:20:16.255Z,0
2022-09-22T03:21:15.724Z,0
2022-09-22T03:22:15.705Z,0
2022-09-22T03:23:16.200Z,0
2022-09-22T03:24:15.415Z,0
2022-09-22T03:25:16.171Z,0
2022-09-22T03:26:15.895Z,0
2022-09-22T03:27:16.136Z,0
2022-09-22T03:28:15.636Z,0
2022-09-22T03:29:15.926Z,0
2022-09-22T03:30:15.833Z,0
2022-09-22T03:31:16.441Z,0
2022-09-22T03:32:16.055Z,0
2022-09-22T03:49:29.749Z,0
2022-09-22T03:50:29.512Z,0
2022-09-22T03:51:29.500Z,0
2022-09-22T03:52:29.493Z,0
2022-09-22T03:53:28.947Z,0
2022-09-22T03:54:29.471Z,0
2022-09-22T03:55:29.178Z,0
2022-09-22T03:56:29.193Z,0
2022-09-22T03:57:29.131Z,0
2022-09-22T03:58:28.592Z,0
2022-09-22T03:59:28.593Z,0
2022-09-22T04:00:29.080Z,0
2022-09-22T04:01:29.133Z,0
2022-09-22T04:02:29.609Z,0
2022-09-22T04:03:29.314Z,0
2022-09-22T04:04:28.498Z,0
2022-09-22T04:05:29.337Z,0
2022-09-22T04:06:28.963Z,0
2022-09-22T04:07:29.214Z,0
2022-09-22T04:08:28.927Z,0
2022-09-22T04:09:28.666Z,0
2022-09-22T04:10:28.912Z,0
2022-09-22T04:11:28.892Z,0
2022-09-22T04:12:28.912Z,0
2022-09-22T04:13:28.354Z,0
2022-09-22T04:14:28.324Z,0
2022-09-22T04:15:29.075Z,0
2022-09-22T04:16:28.833Z,0
2022-09-22T04:17:28.538Z,0
2022-09-22T04:18:28.509Z,0
2022-09-22T04:19:28.782Z,0
2022-09-22T04:20:28.738Z,0
2022-09-22T04:21:29.096Z,0
2022-09-22T04:22:28.955Z,0
2022-09-22T04:23:28.426Z,0
2022-09-22T04:24:28.406Z,0
2022-09-22T04:25:28.384Z,0
2022-09-22T04:26:28.374Z,4
2022-09-22T04:27:28.358Z,4
2022-09-22T04:28:28.846Z,0
2022-09-22T04:29:28.833Z,4
2022-09-22T04:30:28.741Z,4
2022-09-22T04:31:28.542Z,4
2022-09-22T04:32:28.536Z,4
2022-09-22T04:33:28.527Z,8
2022-09-22T04:34:28.236Z,8
2022-09-22T04:35:28.226Z,8
2022-09-22T04:36:28.463Z,8
2022-09-22T04:37:28.802Z,12
2022-09-22T04:38:28.679Z,16
2022-09-22T04:39:30.931Z,16
2022-09-22T04:40:28.795Z,20
2022-09-22T04:41:28.125Z,20
2022-09-22T04:42:28.109Z,28
2022-09-22T04:43:27.831Z,28
2022-09-22T04:44:28.084Z,36
2022-09-22T04:45:28.309Z,40
2022-09-22T04:46:28.564Z,48
2022-09-22T04:47:28.531Z,56
2022-09-22T04:48:28.271Z,64
2022-09-22T04:49:27.729Z,72
2022-09-22T04:50:28.271Z,84
2022-09-22T04:51:27.962Z,92
2022-09-22T04:52:28.192Z,104
2022-09-22T04:53:28.531Z,116
2022-09-22T04:54:28.160Z,128
2022-09-22T04:55:28.144Z,144
2022-09-22T04:56:27.883Z,160
2022-09-22T04:57:27.605Z,176
2022-09-22T04:58:28.351Z,188
2022-09-22T04:59:28.073Z,204
2022-09-22T05:00:27.886Z,224
2022-09-22T05:01:28.610Z,240
2022-09-22T05:02:28.032Z,260
2022-09-22T05:03:29.817Z,284
2022-09-22T05:04:27.995Z,300
2022-09-22T05:05:28.362Z,320
2022-09-22T05:06:27.961Z,344
2022-09-22T05:07:27.938Z,368
2022-09-22T05:08:27.681Z,400
2022-09-22T05:09:28.273Z,436
2022-09-22T05:10:27.812Z,460
2022-09-22T05:11:27.618Z,484
2022-09-22T05:12:27.874Z,504
2022-09-22T05:13:27.849Z,516
2022-09-22T05:14:33.223Z,540
2022-09-22T05:15:28.063Z,560
2022-09-22T05:16:28.300Z,580
2022-09-22T05:17:27.531Z,604
2022-09-22T05:18:27.759Z,628
2022-09-22T05:19:27.998Z,652
2022-09-22T05:20:27.818Z,668
2022-09-22T05:21:27.448Z,688
2022-09-22T05:22:27.949Z,708
2022-09-22T05:23:27.927Z,736
2022-09-22T05:24:27.657Z,764
2022-09-22T05:25:28.130Z,792
2022-09-22T05:26:27.647Z,824
2022-09-22T05:27:27.348Z,852
2022-09-22T05:28:27.851Z,884
2022-09-22T05:29:32.649Z,920
2022-09-22T05:30:27.562Z,956
2022-09-22T05:31:28.043Z,1000
2022-09-22T05:32:27.527Z,1084
2022-09-22T05:33:27.503Z,1164
2022-09-22T05:34:27.234Z,1228
2022-09-22T05:35:27.730Z,1284
2022-09-22T05:36:27.193Z,1320
2022-09-22T05:37:27.699Z,1348
2022-09-22T05:38:27.429Z,1388
2022-09-22T05:39:27.405Z,1468
2022-09-22T05:40:27.691Z,1508
2022-09-22T05:41:27.803Z,1516
2022-09-22T05:42:27.607Z,1500
2022-09-22T05:43:27.349Z,1436
2022-09-22T05:44:27.069Z,1372
2022-09-22T05:45:27.725Z,1360
2022-09-22T05:46:26.892Z,1380
2022-09-22T05:47:27.529Z,1396
2022-09-22T05:48:33.005Z,1396
2022-09-22T05:49:26.763Z,1456
2022-09-22T05:50:27.496Z,1660
2022-09-22T05:51:27.212Z,1912
2022-09-22T05:52:26.940Z,2308
2022-09-22T05:53:27.432Z,2672
2022-09-22T05:54:30.397Z,2860
2022-09-22T05:55:26.887Z,2784
2022-09-22T05:56:27.123Z,2792
2022-09-22T05:57:27.465Z,2812
2022-09-22T05:58:27.097Z,2864
2022-09-22T05:59:26.824Z,2972
2022-09-22T06:00:26.810Z,3168
2022-09-22T06:01:27.062Z,3056
2022-09-22T06:02:33.492Z,2648
2022-09-22T06:03:26.774Z,2200
2022-09-22T06:04:27.015Z,2024
2022-09-22T06:05:27.243Z,2156
2022-09-22T06:06:26.964Z,2564
2022-09-22T06:07:26.441Z,2828
2022-09-22T06:08:26.683Z,3060
2022-09-22T06:09:26.411Z,3180
2022-09-22T06:10:27.227Z,3432
2022-09-22T06:11:26.889Z,3536
2022-09-22T06:12:27.130Z,3464
2022-09-22T06:13:27.211Z,3180
2022-09-22T06:14:26.841Z,2796
2022-09-22T06:15:26.614Z,2428
2022-09-22T06:16:26.809Z,2196
2022-09-22T06:17:26.547Z,2052
2022-09-22T06:18:31.753Z,1956
2022-09-22T06:19:26.767Z,1980
2022-09-22T06:20:26.799Z,1948
2022-09-22T06:21:26.739Z,1876
2022-09-22T06:22:26.468Z,1836
2022-09-22T06:23:26.446Z,1824
2022-09-22T06:24:26.951Z,1812
2022-09-22T06:25:26.938Z,1812
2022-09-22T06:26:26.676Z,1836
2022-09-22T06:27:26.894Z,1900
2022-09-22T06:28:26.631Z,1872
2022-09-22T06:29:26.986Z,1876
2022-09-22T06:30:26.386Z,1920
2022-09-22T06:31:26.707Z,1956
2022-09-22T06:32:26.316Z,1920
2022-09-22T06:33:26.555Z,1912
2022-09-22T06:34:26.272Z,1960
2022-09-22T06:35:26.518Z,2016
2022-09-22T06:36:26.516Z,2184
2022-09-22T06:37:26.237Z,2348
2022-09-22T06:38:26.474Z,2380
2022-09-22T06:39:26.711Z,2468
2022-09-22T06:40:26.474Z,2332
2022-09-22T06:41:26.433Z,2296
2022-09-22T06:42:26.414Z,2320
2022-09-22T06:43:26.402Z,2328
2022-09-22T06:44:26.381Z,2260
2022-09-22T06:45:26.920Z,2248
2022-09-22T06:46:25.993Z,2272
2022-09-22T06:47:26.341Z,2352
2022-09-22T06:48:26.412Z,2448
2022-09-22T06:49:26.315Z,2544
2022-09-22T06:50:28.354Z,2448
2022-09-22T06:51:26.276Z,2268
2022-09-22T06:52:26.007Z,2232
2022-09-22T06:53:30.265Z,2208
2022-09-22T06:54:30.013Z,2184
2022-09-22T06:55:25.948Z,2160
2022-09-22T06:56:26.196Z,2144
2022-09-22T06:57:25.924Z,2144
2022-09-22T06:58:26.164Z,2144
2022-09-22T06:59:27.030Z,2152
2022-09-22T07:00:25.890Z,2160
2022-09-22T07:01:27.002Z,2168
2022-09-22T07:02:26.492Z,2172
2022-09-22T07:03:26.085Z,2180
2022-09-22T07:04:26.071Z,2180
2022-09-22T07:05:26.061Z,2168
2022-09-22T07:06:27.489Z,2152
2022-09-22T07:07:26.057Z,2144
2022-09-22T07:08:25.761Z,2144
2022-09-22T07:09:25.792Z,2144
2022-09-22T07:10:25.810Z,2152
2022-09-22T07:11:26.318Z,2152
2022-09-22T07:12:25.959Z,2160
2022-09-22T07:13:25.937Z,2160
2022-09-22T07:14:25.918Z,2172
2022-09-22T07:15:25.914Z,2176
2022-09-22T07:16:26.473Z,2180
2022-09-22T07:17:26.243Z,2176
2022-09-22T07:18:25.606Z,2188
2022-09-22T07:19:25.601Z,2188
2022-09-22T07:20:26.151Z,2192
2022-09-22T07:21:26.043Z,2204
2022-09-22T07:22:25.549Z,2212
2022-09-22T07:23:25.975Z,2220
2022-09-22T07:24:25.519Z,2232
2022-09-22T07:25:25.501Z,2252
2022-09-22T07:26:25.486Z,2268
2022-09-22T07:27:25.989Z,2288
2022-09-22T07:28:25.718Z,2320
2022-09-22T07:29:25.703Z,2360
2022-09-22T07:30:25.741Z,2400
2022-09-22T07:31:31.282Z,2432
2022-09-22T07:32:25.653Z,2436
2022-09-22T07:33:26.004Z,2440
2022-09-22T07:34:25.651Z,2456
2022-09-22T07:35:25.352Z,2480
2022-09-22T07:36:25.340Z,2460
2022-09-22T07:37:25.588Z,2420
2022-09-22T07:38:25.581Z,2420
2022-09-22T07:39:25.309Z,2376
2022-09-22T07:40:25.926Z,2388
2022-09-22T07:41:25.782Z,2368
2022-09-22T07:42:25.509Z,2372
2022-09-22T07:43:25.496Z,2372
2022-09-22T07:44:25.737Z,2364
2022-09-22T07:45:25.721Z,2372
2022-09-22T07:46:25.480Z,2404
2022-09-22T07:47:25.442Z,2468
2022-09-22T07:48:25.426Z,2440
2022-09-22T07:49:25.789Z,2456
2022-09-22T07:50:25.750Z,2468
2022-09-22T07:51:25.375Z,2484
2022-09-22T07:52:25.718Z,2496
2022-09-22T07:53:25.670Z,2496
2022-09-22T07:54:25.484Z,2508
2022-09-22T07:55:25.398Z,2512
2022-09-22T07:56:25.613Z,2512
2022-09-22T07:57:25.815Z,2524
2022-09-22T07:58:25.392Z,2532
2022-09-22T07:59:25.642Z,2520
2022-09-22T08:00:25.173Z,2524
2022-09-22T08:01:25.314Z,2528
2022-09-22T08:02:25.468Z,2532
2022-09-22T08:03:24.961Z,2516
2022-09-22T08:04:54.895Z,2500
2022-09-22T08:05:25.436Z,2512
2022-09-22T08:06:28.011Z,2632
2022-09-22T08:07:25.162Z,2772
2022-09-22T08:08:25.152Z,2752
2022-09-22T08:09:24.633Z,2748
2022-09-22T08:10:25.452Z,3084
2022-09-22T08:11:24.848Z,2656
2022-09-22T08:12:25.108Z,2580
2022-09-22T08:13:25.083Z,2584
2022-09-22T08:14:25.070Z,2600
2022-09-22T08:15:29.774Z,2912
2022-09-22T08:16:25.436Z,3280
2022-09-22T08:17:25.389Z,2820
2022-09-22T08:18:25.344Z,2604
2022-09-22T08:19:24.752Z,2616
2022-09-22T08:20:25.046Z,2620
2022-09-22T08:21:25.287Z,2768
2022-09-22T08:22:24.453Z,3092
2022-09-22T08:23:24.694Z,3148
2022-09-22T08:24:26.078Z,3608
2022-09-22T08:25:24.919Z,4244
2022-09-22T08:26:24.656Z,4776
2022-09-22T08:27:24.643Z,3768
2022-09-22T08:28:24.636Z,3200
2022-09-22T08:29:24.987Z,3784
2022-09-22T08:30:24.868Z,4256
2022-09-22T08:31:25.024Z,3992
2022-09-22T08:32:24.906Z,3660
2022-09-22T08:33:24.611Z,3584
2022-09-22T08:34:24.715Z,4192
2022-09-22T08:35:24.561Z,4340
2022-09-22T08:36:25.137Z,4292
2022-09-22T08:37:25.119Z,5048
2022-09-22T08:38:24.256Z,5576
2022-09-22T08:39:24.596Z,5124
2022-09-22T08:40:24.584Z,4512
2022-09-22T08:41:24.991Z,3988
2022-09-22T08:42:24.472Z,4008
2022-09-22T08:43:24.968Z,3676
2022-09-22T08:44:24.699Z,3640
2022-09-22T08:45:29.326Z,4032
2022-09-22T08:46:24.658Z,3868
2022-09-22T08:47:24.925Z,3856
2022-09-22T08:48:24.656Z,4128
2022-09-22T08:49:24.894Z,4324
2022-09-22T08:50:24.897Z,3912
2022-09-22T08:51:24.374Z,3720
2022-09-22T08:52:24.915Z,4064
2022-09-22T08:53:24.906Z,4748
2022-09-22T08:54:24.605Z,4668
2022-09-22T08:55:24.575Z,4196
2022-09-22T08:56:24.585Z,3968
2022-09-22T08:57:24.587Z,3936
2022-09-22T08:58:24.558Z,3560
2022-09-22T08:59:24.036Z,4000
2022-09-22T09:00:25.058Z,4376
2022-09-22T09:01:25.126Z,4488
2022-09-22T09:02:24.450Z,4048
2022-09-22T09:03:24.497Z,3556
2022-09-22T09:04:24.484Z,3296
2022-09-22T09:05:24.220Z,3520
2022-09-22T09:06:24.517Z,3460
2022-09-22T09:07:24.456Z,4116
2022-09-22T09:08:24.781Z,3452
2022-09-22T09:09:24.486Z,2900
2022-09-22T09:10:24.700Z,2808
2022-09-22T09:11:24.921Z,2820
2022-09-22T09:12:24.401Z,2940
2022-09-22T09:13:24.713Z,3120
2022-09-22T09:14:24.132Z,3300
2022-09-22T09:15:24.639Z,3256
2022-09-22T09:16:24.347Z,4052
2022-09-22T09:17:24.354Z,4252
2022-09-22T09:18:24.342Z,4360
2022-09-22T09:19:24.334Z,4100
2022-09-22T09:20:24.443Z,4072
2022-09-22T09:21:24.326Z,4220
2022-09-22T09:22:24.558Z,4680
2022-09-22T09:25:21.767Z,4776
2022-09-22T09:25:35.449Z,4912
2022-09-22T09:26:33.273Z,4976
2022-09-22T09:27:33.764Z,4856
2022-09-22T09:28:35.035Z,5328
2022-09-22T09:29:34.015Z,5728
2022-09-22T09:30:33.530Z,6284
2022-09-22T09:31:34.098Z,6120
2022-09-22T09:32:33.721Z,5872
2022-09-22T09:33:33.705Z,5964
2022-09-22T09:34:33.479Z,5676
2022-09-22T09:35:34.898Z,5236
2022-09-22T09:36:33.685Z,4704
2022-09-22T09:37:33.677Z,3820
2022-09-22T09:38:33.406Z,3012
2022-09-22T09:39:33.651Z,2752
2022-09-22T09:40:33.738Z,2440
2022-09-22T09:41:33.986Z,2316
2022-09-22T09:42:33.378Z,2336
2022-09-22T09:43:33.361Z,2472
2022-09-22T09:44:33.356Z,2664
2022-09-22T09:45:33.342Z,2828
2022-09-22T09:46:33.930Z,2860
2022-09-22T09:47:33.318Z,2900
2022-09-22T09:48:33.584Z,3028
2022-09-22T09:49:33.818Z,3076
2022-09-22T09:50:33.287Z,3188
2022-09-22T09:51:39.532Z,3480
2022-09-22T09:52:33.286Z,3988
2022-09-22T09:53:33.786Z,4592
2022-09-22T09:54:33.268Z,4988
2022-09-22T09:55:33.671Z,5460
2022-09-22T09:56:33.235Z,5612
2022-09-22T09:57:35.503Z,5528
2022-09-22T09:58:33.217Z,5024
2022-09-22T09:59:33.476Z,4484
2022-09-22T10:00:33.629Z,4864
2022-09-22T10:01:33.666Z,5028
2022-09-22T10:02:33.428Z,5132
2022-09-22T10:03:33.642Z,5420
2022-09-22T10:04:32.893Z,5916
2022-09-22T10:05:33.422Z,6704
2022-09-22T10:06:33.404Z,7516
2022-09-22T10:07:32.988Z,8336
2022-09-22T10:08:33.377Z,9140
2022-09-22T10:09:33.111Z,10036
2022-09-22T10:10:33.252Z,10940
2022-09-22T10:11:33.347Z,11260
2022-09-22T10:12:32.823Z,11348
2022-09-22T10:13:33.711Z,11300
2022-09-22T10:14:33.316Z,11040
2022-09-22T10:15:33.363Z,10844
2022-09-22T10:16:33.069Z,10532
2022-09-22T10:17:33.036Z,10220
2022-09-22T10:18:33.281Z,9956
2022-09-22T10:19:33.560Z,9808
2022-09-22T10:20:32.795Z,9712
2022-09-22T10:21:33.251Z,9824
2022-09-22T10:22:36.536Z,9944
2022-09-22T10:23:33.496Z,9824
2022-09-22T10:24:32.707Z,9816
2022-09-22T10:25:32.958Z,9896
2022-09-22T10:26:33.386Z,9992
2022-09-22T10:27:33.451Z,9940
2022-09-22T10:28:32.926Z,9796
2022-09-22T10:29:33.545Z,9716
2022-09-22T10:30:33.216Z,9816
2022-09-22T10:31:33.319Z,9616
2022-09-22T10:32:33.155Z,9260
2022-09-22T10:33:32.901Z,8860
2022-09-22T10:34:32.913Z,8452
2022-09-22T10:35:33.136Z,8084
2022-09-22T10:36:33.122Z,7768
2022-09-22T10:37:33.117Z,7536
2022-09-22T10:38:33.040Z,7360
2022-09-22T10:39:33.096Z,7228
2022-09-22T10:40:33.495Z,7136
2022-09-22T10:41:33.079Z,7012
2022-09-22T10:42:33.108Z,6808
2022-09-22T10:43:33.068Z,6588
2022-09-22T10:44:54.083Z,6344
2022-09-22T10:45:32.833Z,5872
2022-09-22T10:46:33.551Z,5864
2022-09-22T10:47:34.057Z,5764
2022-09-22T10:48:33.038Z,5916
2022-09-22T10:49:33.020Z,5924
2022-09-22T10:50:33.159Z,5864
2022-09-22T10:51:33.259Z,5688
2022-09-22T10:52:33.254Z,5412
2022-09-22T10:53:32.988Z,5072
2022-09-22T10:54:33.009Z,4772
2022-09-22T10:55:33.255Z,4552
2022-09-22T10:56:32.991Z,4468
2022-09-22T10:57:32.702Z,4100
2022-09-22T10:58:32.953Z,4180
2022-09-22T10:59:32.721Z,4140
2022-09-22T11:00:38.920Z,3788
2022-09-22T11:01:33.597Z,3500
2022-09-22T11:02:32.670Z,3284
2022-09-22T11:03:32.915Z,2928
2022-09-22T11:04:33.125Z,2692
2022-09-22T11:05:32.911Z,2604
2022-09-22T11:06:32.635Z,2612
2022-09-22T11:07:33.155Z,2632
2022-09-22T11:08:32.369Z,2624
2022-09-22T11:09:33.099Z,2616
2022-09-22T11:10:32.358Z,2620
2022-09-22T11:11:33.566Z,2620
2022-09-22T11:12:32.607Z,2628
2022-09-22T11:13:32.865Z,2640
2022-09-22T11:14:33.095Z,2652
2022-09-22T11:15:32.658Z,2664
2022-09-22T11:16:32.892Z,2676
2022-09-22T11:17:33.084Z,2688
2022-09-22T11:18:34.428Z,2712
2022-09-22T11:19:33.041Z,2736
2022-09-22T11:20:32.541Z,2748
2022-09-22T11:21:32.774Z,2764
2022-09-22T11:22:33.036Z,2792
2022-09-22T11:23:32.629Z,2880
2022-09-22T11:24:33.019Z,2976
2022-09-22T11:25:32.498Z,3024
2022-09-22T11:26:32.998Z,3016
2022-09-22T11:27:32.475Z,2956
2022-09-22T11:28:32.723Z,2908
2022-09-22T11:29:32.730Z,2880
2022-09-22T11:30:32.189Z,2888
2022-09-22T11:31:32.698Z,2884
2022-09-22T11:32:33.030Z,2908
2022-09-22T11:33:32.960Z,2984
2022-09-22T11:34:32.673Z,3120
2022-09-22T11:35:32.159Z,3300
2022-09-22T11:36:32.412Z,3524
2022-09-22T11:37:32.749Z,3736
2022-09-22T11:38:32.464Z,4004
2022-09-22T11:39:32.888Z,4356
2022-09-22T11:40:32.457Z,4732
2022-09-22T11:41:32.634Z,5372
2022-09-22T11:42:32.860Z,6128
2022-09-22T11:43:32.858Z,7036
2022-09-22T11:44:32.602Z,7756
2022-09-22T11:45:32.088Z,8084
2022-09-22T11:46:32.756Z,8220
2022-09-22T11:47:32.572Z,8480
2022-09-22T11:48:33.202Z,8324
2022-09-22T11:49:32.323Z,7704
2022-09-22T11:50:32.331Z,7128
2022-09-22T11:51:32.540Z,6624
2022-09-22T11:52:32.277Z,6344
2022-09-22T11:53:32.547Z,5960
2022-09-22T11:54:32.257Z,5768
2022-09-22T11:55:32.292Z,5360
2022-09-22T11:56:32.240Z,5140
2022-09-22T11:57:32.751Z,4648
2022-09-22T11:58:31.973Z,4408
2022-09-22T11:59:32.551Z,4564
2022-09-22T12:00:32.214Z,4900
2022-09-22T12:01:32.725Z,4748
2022-09-22T12:02:32.573Z,4632
2022-09-22T12:03:33.374Z,4608
2022-09-22T12:04:32.509Z,4604
2022-09-22T12:05:32.457Z,4552
2022-09-22T12:06:32.165Z,4448
2022-09-22T12:07:31.913Z,4420
2022-09-22T12:08:32.656Z,4524
2022-09-22T12:09:38.950Z,4596
2022-09-22T12:10:32.394Z,4684
2022-09-22T12:11:32.131Z,4760
2022-09-22T12:12:32.378Z,4776
2022-09-22T12:13:31.868Z,4824
2022-09-22T12:14:32.356Z,4760
2022-09-22T12:15:32.711Z,4712
2022-09-22T12:16:32.351Z,4752
2022-09-22T12:17:32.369Z,4432
2022-09-22T12:18:31.828Z,4540
2022-09-22T12:19:32.341Z,4556
2022-09-22T12:20:32.428Z,4384
2022-09-22T12:21:32.595Z,4096
2022-09-22T12:22:32.574Z,3844
2022-09-22T12:23:32.546Z,3684
2022-09-22T12:24:32.540Z,3580
2022-09-22T12:25:53.471Z,3580
2022-09-22T12:26:32.533Z,3412
2022-09-22T12:27:32.261Z,3164
2022-09-22T12:28:31.743Z,2964
2022-09-22T12:29:31.981Z,2768
2022-09-22T12:30:32.191Z,2656
2022-09-22T12:31:32.004Z,2648
2022-09-22T12:32:31.714Z,2648
2022-09-22T12:33:31.955Z,2596
2022-09-22T12:34:31.699Z,2572
2022-09-22T12:35:36.371Z,2536
2022-09-22T12:36:31.941Z,2496
2022-09-22T12:37:32.463Z,2436
2022-09-22T12:38:32.173Z,2400
2022-09-22T12:39:32.160Z,2380
2022-09-22T12:40:31.939Z,2360
2022-09-22T12:41:31.889Z,2348
2022-09-22T12:42:31.885Z,2336
2022-09-22T12:43:32.125Z,2344
2022-09-22T12:44:32.387Z,2356
2022-09-22T12:45:31.848Z,2364
2022-09-22T12:46:32.102Z,2384
2022-09-22T12:47:32.346Z,2396
2022-09-22T12:48:32.353Z,2400
2022-09-22T12:49:32.326Z,2404
2022-09-22T12:50:32.068Z,2408
2022-09-22T12:51:32.131Z,2400
2022-09-22T12:52:32.052Z,2404
2022-09-22T12:53:32.432Z,2412
2022-09-22T12:54:32.031Z,2404
2022-09-22T12:55:32.276Z,2396
2022-09-22T12:56:31.515Z,2396
2022-09-22T12:57:32.001Z,2380
2022-09-22T12:58:31.740Z,2364
2022-09-22T12:59:31.733Z,2356
2022-09-22T13:00:37.756Z,2372
2022-09-22T13:01:32.770Z,2404
2022-09-22T13:02:32.262Z,2464
2022-09-22T13:03:31.954Z,2564
2022-09-22T13:04:31.688Z,2724
2022-09-22T13:05:31.931Z,2764
2022-09-22T13:06:32.181Z,2812
2022-09-22T13:07:32.260Z,2904
2022-09-22T13:08:31.909Z,3032
2022-09-22T13:09:32.181Z,3160
2022-09-22T13:10:32.182Z,3012
2022-09-22T13:11:31.893Z,2688
2022-09-22T13:12:31.895Z,2612
2022-09-22T13:13:32.130Z,2644
2022-09-22T13:14:31.857Z,2760
2022-09-22T13:15:31.365Z,2816
2022-09-22T13:16:31.784Z,2752
2022-09-22T13:17:31.597Z,2612
2022-09-22T13:18:31.844Z,2512
2022-09-22T13:19:31.819Z,2432
2022-09-22T13:20:31.819Z,2352
2022-09-22T13:21:32.073Z,2128
2022-09-22T13:22:31.790Z,2040
2022-09-22T13:23:31.864Z,2312
2022-09-22T13:24:33.877Z,2336
2022-09-22T13:25:31.546Z,2348
2022-09-22T13:26:32.019Z,2380
2022-09-22T13:27:31.489Z,2440
2022-09-22T13:28:31.485Z,2528
2022-09-22T13:29:31.479Z,2604
2022-09-22T13:30:32.116Z,2632
2022-09-22T13:31:31.498Z,2456
2022-09-22T13:32:31.698Z,2432
2022-09-22T13:33:31.703Z,2348
2022-09-22T13:34:31.938Z,2324
2022-09-22T13:35:31.424Z,2524
2022-09-22T13:36:31.425Z,2528
2022-09-22T13:37:31.403Z,2652
2022-09-22T13:38:31.676Z,2800
2022-09-22T13:39:31.726Z,2940
2022-09-22T13:40:31.481Z,3012
2022-09-22T13:41:31.903Z,2948
2022-09-22T13:42:31.406Z,2908
2022-09-22T13:43:31.598Z,2944
2022-09-22T13:44:31.337Z,3024
2022-09-22T13:45:31.615Z,3008
2022-09-22T13:46:31.167Z,2916
2022-09-22T13:47:31.315Z,2796
2022-09-22T13:48:31.563Z,2832
2022-09-22T13:49:31.299Z,2580
2022-09-22T13:50:31.538Z,2484
2022-09-22T13:51:31.034Z,1996
2022-09-22T13:52:31.529Z,1956
2022-09-22T13:53:31.510Z,2012
2022-09-22T13:54:31.528Z,2068
2022-09-22T13:55:32.075Z,2108
2022-09-22T13:56:31.509Z,2120
2022-09-22T13:57:31.771Z,2084
2022-09-22T13:58:31.716Z,2104
2022-09-22T13:59:31.721Z,2148
2022-09-22T14:00:31.488Z,2224
2022-09-22T14:01:31.724Z,2320
2022-09-22T14:02:37.849Z,2448
2022-09-22T14:03:31.422Z,2524