createdAt,value
2018-05-26T00:01:07.552Z,77.24
2018-05-26T00:03:36.770Z,77.39
2018-05-26T00:06:06.097Z,77.75
2018-05-26T00:08:35.383Z,77.91
2018-05-26T00:11:04.657Z,77.96
2018-05-26T00:13:33.938Z,77.89
2018-05-26T00:16:03.167Z,77.69
2018-05-26T00:18:32.438Z,77.56
2018-05-26T00:21:01.638Z,77.57
2018-05-26T00:23:30.861Z,77.67
2018-05-26T00:26:00.144Z,77.87
2018-05-26T00:28:29.341Z,77.75
2018-05-26T00:30:58.585Z,77.44
2018-05-26T00:33:27.806Z,77.28
2018-05-26T00:35:57.043Z,77.35
2018-05-26T00:38:26.250Z,78.02
2018-05-26T00:40:55.499Z,78.35
2018-05-26T00:43:25.473Z,78.38
2018-05-26T00:45:54.701Z,78.59
2018-05-26T00:48:23.932Z,78.73
2018-05-26T00:50:53.905Z,78.77
2018-05-26T00:53:23.145Z,78.89
2018-05-26T00:55:52.646Z,78.53
2018-05-26T00:58:22.611Z,78.22
2018-05-26T01:00:51.857Z,78.16
2018-05-26T01:03:21.845Z,79.78
2018-05-26T01:05:51.063Z,80.55
2018-05-26T01:08:21.042Z,81.05
2018-05-26T01:10:50.284Z,81.74
2018-05-26T01:13:19.498Z,82.13
2018-05-26T01:15:48.732Z,82.48
2018-05-26T01:18:17.939Z,82.54
2018-05-26T01:20:47.174Z,82.17
2018-05-26T01:23:16.400Z,82.14
2018-05-26T01:25:45.797Z,82.03
2018-05-26T01:28:15.036Z,81.84
2018-05-26T01:30:44.264Z,81.61
2018-05-26T01:33:15.462Z,81.35
2018-05-26T01:35:44.685Z,81.25
2018-05-26T01:38:14.711Z,80.93
2018-05-26T01:40:43.921Z,80.67
2018-05-26T01:43:13.918Z,80.67
2018-05-26T01:45:43.136Z,80.73
2018-05-26T01:48:12.376Z,80.88
2018-05-26T01:50:41.625Z,80.88
2018-05-26T01:53:12.690Z,80.75
2018-05-26T01:55:42.869Z,80.71
2018-05-26T01:58:12.145Z,80.44
2018-05-26T02:00:41.393Z,80.74
2018-05-26T02:03:10.630Z,80.40
2018-05-26T02:05:43.074Z,80.32
2018-05-26T02:08:14.249Z,80.57
2018-05-26T02:10:44.210Z,80.75
2018-05-26T02:13:13.463Z,80.85
2018-05-26T02:15:42.699Z,80.91
2018-05-26T02:18:11.929Z,80.88
2018-05-26T02:20:41.138Z,80.99
2018-05-26T02:23:10.330Z,80.95
2018-05-26T02:25:39.560Z,80.85
2018-05-26T02:28:08.802Z,80.91
2018-05-26T02:30:38.777Z,81.07
2018-05-26T02:33:08.017Z,80.98
2018-05-26T02:35:37.247Z,80.92
2018-05-26T02:38:06.456Z,81.15
2018-05-26T02:40:35.762Z,81.18
2018-05-26T02:43:04.929Z,81.35
2018-05-26T02:45:34.178Z,81.38
2018-05-26T02:48:03.357Z,81.38
2018-05-26T02:50:33.451Z,81.96
2018-05-26T02:53:02.666Z,82.30
2018-05-26T02:55:31.917Z,82.50
2018-05-26T02:58:01.903Z,82.79
2018-05-26T03:00:31.130Z,83.52
2018-05-26T03:03:01.105Z,84.15
2018-05-26T03:05:35.703Z,84.09
2018-05-26T03:08:10.291Z,84.00
2018-05-26T03:10:47.480Z,84.01
2018-05-26T03:13:23.069Z,84.07
2018-05-26T03:16:04.998Z,83.94
2018-05-26T03:18:34.265Z,84.04
2018-05-26T03:21:03.692Z,84.32
2018-05-26T03:23:32.927Z,84.42
2018-05-26T03:26:02.441Z,84.55
2018-05-26T03:28:31.837Z,84.41
2018-05-26T03:31:01.068Z,84.45
2018-05-26T03:33:30.294Z,84.75
2018-05-26T03:35:59.533Z,84.77
2018-05-26T03:38:29.513Z,84.47
2018-05-26T03:40:58.760Z,84.37
2018-05-26T03:43:28.229Z,84.36
2018-05-26T03:45:58.244Z,84.13
2018-05-26T03:48:30.402Z,83.83
2018-05-26T03:51:00.029Z,83.55
2018-05-26T03:53:29.260Z,83.52
2018-05-26T03:56:16.277Z,83.61
2018-05-26T03:59:03.310Z,83.23
2018-05-26T04:01:33.599Z,83.69
2018-05-26T04:04:03.187Z,83.88
2018-05-26T04:06:33.182Z,84.12
2018-05-26T04:09:02.392Z,84.30
2018-05-26T04:11:32.406Z,83.98
2018-05-26T04:14:03.278Z,83.78
2018-05-26T04:16:32.537Z,83.60
2018-05-26T04:19:02.726Z,83.28
2018-05-26T04:21:32.120Z,83.32
2018-05-26T04:24:01.473Z,83.26
2018-05-26T04:26:30.657Z,83.14
2018-05-26T04:29:00.653Z,83.00
2018-05-26T04:31:31.002Z,82.49
2018-05-26T04:34:00.241Z,82.44
2018-05-26T04:36:29.471Z,82.47
2018-05-26T04:39:00.124Z,82.65
2018-05-26T04:41:29.382Z,82.90
2018-05-26T04:43:58.906Z,82.92
2018-05-26T04:46:33.068Z,82.81
2018-05-26T04:51:37.186Z,82.78
2018-05-26T04:54:07.883Z,82.80
2018-05-26T04:56:37.083Z,82.94
2018-05-26T04:59:06.318Z,83.00
2018-05-26T05:01:35.536Z,82.78
2018-05-26T05:04:04.753Z,82.70
2018-05-26T05:06:33.942Z,82.42
2018-05-26T05:09:03.349Z,82.36
2018-05-26T05:11:32.563Z,82.12
2018-05-26T05:14:05.631Z,81.77
2018-05-26T05:16:34.847Z,81.35
2018-05-26T05:19:04.084Z,80.23
2018-05-26T05:21:34.057Z,79.85
2018-05-26T05:24:03.313Z,79.87
2018-05-26T05:26:32.561Z,79.60
2018-05-26T05:29:01.806Z,79.52
2018-05-26T05:31:32.452Z,79.79
2018-05-26T05:34:03.330Z,79.72
2018-05-26T05:36:32.569Z,79.72
2018-05-26T05:39:01.799Z,79.28
2018-05-26T05:41:31.140Z,78.92
2018-05-26T05:44:00.549Z,78.62
2018-05-26T05:46:29.800Z,77.81
2018-05-26T05:48:58.999Z,78.65
2018-05-26T05:51:28.258Z,78.52
2018-05-26T05:53:57.498Z,77.10
2018-05-26T05:56:26.748Z,76.85
2018-05-26T05:58:55.954Z,76.67
2018-05-26T06:01:25.980Z,75.90
2018-05-26T06:03:55.959Z,73.88
2018-05-26T06:06:25.195Z,73.66
2018-05-26T06:08:54.727Z,73.06
2018-05-26T06:11:24.077Z,72.55
2018-05-26T06:13:54.030Z,71.57
2018-05-26T06:16:23.334Z,70.36
2018-05-26T06:18:52.581Z,70.32
2018-05-26T06:21:21.799Z,70.31
2018-05-26T06:23:51.825Z,69.76
2018-05-26T06:26:21.932Z,69.42
2018-05-26T06:28:51.990Z,69.53
2018-05-26T06:31:22.671Z,69.32
2018-05-26T06:33:53.773Z,68.15
2018-05-26T06:36:22.990Z,67.77
2018-05-26T06:38:53.121Z,67.39
2018-05-26T06:41:22.542Z,66.18
2018-05-26T06:43:53.227Z,65.62
2018-05-26T06:46:23.280Z,64.28
2018-05-26T06:48:52.639Z,63.91
2018-05-26T06:51:21.909Z,63.46
2018-05-26T06:53:54.548Z,62.92
2018-05-26T06:56:25.431Z,61.92
2018-05-26T06:58:54.707Z,61.37
2018-05-26T07:01:24.880Z,62.66
2018-05-26T07:03:54.105Z,61.44
2018-05-26T07:09:00.371Z,60.48
2018-05-26T07:11:29.593Z,59.29
2018-05-26T07:13:59.580Z,57.61
2018-05-26T07:16:29.092Z,57.93
2018-05-26T07:18:58.318Z,58.73
2018-05-26T07:21:28.353Z,57.27
2018-05-26T07:23:57.591Z,57.38
2018-05-26T07:26:26.801Z,56.90
2018-05-26T07:28:56.016Z,57.18
2018-05-26T07:31:26.121Z,56.07
2018-05-26T07:33:55.366Z,57.18
2018-05-26T07:36:24.638Z,57.93
2018-05-26T07:38:54.849Z,55.51
2018-05-26T07:41:24.061Z,52.99
2018-05-26T07:43:54.047Z,53.41
2018-05-26T07:46:25.269Z,52.92
2018-05-26T07:48:54.651Z,52.75
2018-05-26T07:51:23.869Z,52.09
2018-05-26T07:53:53.414Z,51.25
2018-05-26T07:56:23.440Z,50.08
2018-05-26T07:58:52.605Z,50.75
2018-05-26T08:01:21.883Z,51.03
2018-05-26T08:03:51.070Z,49.72
2018-05-26T08:06:20.364Z,48.25
2018-05-26T08:08:49.597Z,49.49
2018-05-26T08:11:18.970Z,49.37
2018-05-26T08:13:48.194Z,47.14
2018-05-26T08:16:17.413Z,48.42
2018-05-26T08:18:47.403Z,49.14
2018-05-26T08:21:16.623Z,48.93
2018-05-26T08:23:46.630Z,48.93
2018-05-26T08:26:21.124Z,48.13
2018-05-26T08:28:50.980Z,48.69
2018-05-26T08:31:20.470Z,47.61
2018-05-26T08:33:50.688Z,46.82
2018-05-26T08:36:20.285Z,47.74
2018-05-26T08:38:49.755Z,46.76
2018-05-26T08:41:19.288Z,47.03
2018-05-26T08:43:48.513Z,45.37
2018-05-26T08:46:22.845Z,45.97
2018-05-26T08:48:55.781Z,44.72
2018-05-26T08:51:25.015Z,45.22
2018-05-26T08:53:55.733Z,44.88
2018-05-26T08:56:25.029Z,44.64
2018-05-26T08:58:54.225Z,45.08
2018-05-26T09:01:26.562Z,45.64
2018-05-26T09:03:55.794Z,45.23
2018-05-26T09:06:25.010Z,43.42
2018-05-26T09:08:55.002Z,42.58
2018-05-26T09:11:24.195Z,42.57
2018-05-26T09:13:53.494Z,42.02
2018-05-26T09:16:25.312Z,43.19
2018-05-26T09:18:57.521Z,42.98
2018-05-26T09:21:26.751Z,42.85
2018-05-26T09:23:56.730Z,43.16
2018-05-26T09:26:25.955Z,42.53
2018-05-26T09:28:59.491Z,42.01
2018-05-26T09:31:32.716Z,41.70
2018-05-26T09:34:02.871Z,41.65
2018-05-26T09:36:32.928Z,41.42
2018-05-26T09:39:02.151Z,42.08
2018-05-26T09:41:31.381Z,42.12
2018-05-26T09:44:01.384Z,40.69
2018-05-26T09:46:30.602Z,40.23
2018-05-26T09:49:00.599Z,40.72
2018-05-26T09:51:29.832Z,38.97
2018-05-26T09:53:59.817Z,38.32
2018-05-26T09:56:29.985Z,38.81
2018-05-26T09:58:59.173Z,39.15
2018-05-26T10:01:29.142Z,38.66
2018-05-26T10:03:58.412Z,38.54
2018-05-26T10:06:27.625Z,38.12
2018-05-26T10:08:57.664Z,38.33
2018-05-26T10:11:27.043Z,37.86
2018-05-26T10:13:56.313Z,41.56
2018-05-26T10:16:25.472Z,42.35
2018-05-26T10:18:54.748Z,43.26
2018-05-26T10:21:24.032Z,44.46
2018-05-26T10:23:53.280Z,45.10
2018-05-26T10:26:23.258Z,46.04
2018-05-26T10:28:52.486Z,46.42
2018-05-26T10:31:22.567Z,46.15
2018-05-26T10:33:51.783Z,46.78
2018-05-26T10:36:21.119Z,44.33
2018-05-26T10:38:50.449Z,45.21
2018-05-26T10:41:19.677Z,45.52
2018-05-26T10:43:48.995Z,46.19
2018-05-26T10:46:25.682Z,46.86
2018-05-26T10:48:54.981Z,46.28
2018-05-26T10:51:24.960Z,45.83
2018-05-26T10:53:55.025Z,45.56
2018-05-26T10:56:24.302Z,45.00
2018-05-26T10:58:57.769Z,45.66
2018-05-26T11:01:27.029Z,45.31
2018-05-26T11:03:56.465Z,44.27
2018-05-26T11:06:25.695Z,45.19
2018-05-26T11:08:55.709Z,45.71
2018-05-26T11:11:25.718Z,45.94
2018-05-26T11:13:55.698Z,47.35
2018-05-26T11:16:27.234Z,47.59
2018-05-26T11:18:57.110Z,46.68
2018-05-26T11:21:26.284Z,46.69
2018-05-26T11:23:55.509Z,46.13
2018-05-26T11:26:24.734Z,46.41
2018-05-26T11:28:53.975Z,45.16
2018-05-26T11:31:23.490Z,46.37
2018-05-26T11:33:52.701Z,45.94
2018-05-26T11:36:22.905Z,45.67
2018-05-26T11:38:52.180Z,44.28
2018-05-26T11:41:21.396Z,42.86
2018-05-26T11:43:50.742Z,43.45
2018-05-26T11:46:19.943Z,43.58
2018-05-26T11:48:49.176Z,43.08
2018-05-26T11:51:19.291Z,45.50
2018-05-26T11:53:49.451Z,43.81
2018-05-26T11:56:19.521Z,42.41
2018-05-26T11:58:48.751Z,41.50
2018-05-26T12:01:18.120Z,40.94
2018-05-26T12:03:47.335Z,40.57
2018-05-26T12:06:17.358Z,41.03
2018-05-26T12:08:46.593Z,38.91
2018-05-26T12:11:15.914Z,38.92
2018-05-26T12:13:45.118Z,37.95
2018-05-26T12:16:14.402Z,38.73
2018-05-26T12:18:43.652Z,39.13
2018-05-26T12:21:13.767Z,38.88
2018-05-26T12:23:42.999Z,39.12
2018-05-26T12:26:12.993Z,38.43
2018-05-26T12:28:42.223Z,37.13
2018-05-26T12:31:11.487Z,37.28
2018-05-26T12:33:42.643Z,38.26
2018-05-26T12:36:11.855Z,38.75
2018-05-26T12:38:41.829Z,36.21
2018-05-26T12:41:11.035Z,36.83
2018-05-26T12:43:40.249Z,36.85
2018-05-26T12:46:09.609Z,37.56
2018-05-26T12:48:46.361Z,38.89
2018-05-26T12:51:23.487Z,37.63
2018-05-26T12:53:52.889Z,37.15
2018-05-26T12:56:22.095Z,37.04
2018-05-26T12:58:51.424Z,36.31
2018-05-26T13:01:20.668Z,35.91
2018-05-26T13:03:52.964Z,36.57
2018-05-26T13:06:22.190Z,35.71
2018-05-26T13:08:51.409Z,37.13
2018-05-26T13:11:20.770Z,36.20
2018-05-26T13:13:50.733Z,35.66
2018-05-26T13:16:19.970Z,35.98
2018-05-26T13:18:49.266Z,36.20
2018-05-26T13:21:19.429Z,35.23
2018-05-26T13:23:49.674Z,35.47
2018-05-26T13:26:18.954Z,34.35
2018-05-26T13:28:48.162Z,34.60
2018-05-26T13:31:18.998Z,35.33
2018-05-26T13:33:48.226Z,35.54
2018-05-26T13:36:19.449Z,35.46
2018-05-26T13:38:48.658Z,35.46
2018-05-26T13:41:17.878Z,35.98
2018-05-26T13:43:47.122Z,35.66
2018-05-26T13:46:16.353Z,35.98
2018-05-26T13:48:45.614Z,35.46
2018-05-26T13:51:14.890Z,35.87
2018-05-26T13:53:44.215Z,36.11
2018-05-26T13:56:13.407Z,36.15
2018-05-26T13:58:46.345Z,35.54
2018-05-26T14:01:15.578Z,36.41
2018-05-26T14:03:45.777Z,36.64
2018-05-26T14:06:16.598Z,36.84
2018-05-26T14:08:48.766Z,35.99
2018-05-26T14:11:18.026Z,35.66
2018-05-26T14:13:47.268Z,36.07
2018-05-26T14:16:16.473Z,36.48
2018-05-26T14:18:48.212Z,36.19
2018-05-26T14:21:17.428Z,36.00
2018-05-26T14:23:48.565Z,35.09
2018-05-26T14:26:17.764Z,35.00
2018-05-26T14:28:48.522Z,35.05
2018-05-26T14:31:17.809Z,35.23
2018-05-26T14:33:47.205Z,34.81
2018-05-26T14:36:16.421Z,35.42
2018-05-26T14:38:46.380Z,35.41
2018-05-26T14:41:15.623Z,36.07
2018-05-26T14:43:44.887Z,35.82
2018-05-26T14:46:14.105Z,35.14
2018-05-26T14:48:43.487Z,36.27
2018-05-26T14:51:12.752Z,36.13
2018-05-26T14:53:43.221Z,35.48
2018-05-26T14:56:12.458Z,36.05
2018-05-26T14:58:41.718Z,36.13
2018-05-26T15:01:11.378Z,36.93
2018-05-26T15:03:41.411Z,35.98
2018-05-26T15:06:10.643Z,35.84
2018-05-26T15:08:39.868Z,36.01
2018-05-26T15:11:09.878Z,36.14
2018-05-26T15:13:39.840Z,36.04
2018-05-26T15:16:09.079Z,36.87
2018-05-26T15:18:38.362Z,36.88
2018-05-26T15:21:08.237Z,36.73
2018-05-26T15:23:37.451Z,37.01
2018-05-26T15:26:07.209Z,36.67
2018-05-26T15:28:36.561Z,37.25
2018-05-26T15:31:06.058Z,37.10
2018-05-26T15:33:35.303Z,36.95
2018-05-26T15:36:04.644Z,36.74
2018-05-26T15:38:33.850Z,37.43
2018-05-26T15:41:03.106Z,36.67
2018-05-26T15:43:32.277Z,37.37
2018-05-26T15:46:01.539Z,37.73
2018-05-26T15:48:31.529Z,37.26
2018-05-26T15:51:01.554Z,36.17
2018-05-26T15:53:31.531Z,37.46
2018-05-26T15:56:00.746Z,36.37
2018-05-26T15:58:30.143Z,36.08
2018-05-26T16:00:59.506Z,36.16
2018-05-26T16:03:28.738Z,36.07
2018-05-26T16:05:58.068Z,36.64
2018-05-26T16:08:27.328Z,35.72
2018-05-26T16:10:56.541Z,35.58
2018-05-26T16:13:25.755Z,35.67
2018-05-26T16:15:55.828Z,35.88
2018-05-26T16:18:25.047Z,37.41
2018-05-26T16:20:54.216Z,36.93
2018-05-26T16:23:23.484Z,36.75
2018-05-26T16:25:52.677Z,37.14
2018-05-26T16:28:21.915Z,37.33
2018-05-26T16:30:51.116Z,36.94
2018-05-26T16:33:20.327Z,37.25
2018-05-26T16:35:49.538Z,36.78
2018-05-26T16:38:18.755Z,36.90
2018-05-26T16:40:47.977Z,36.72
2018-05-26T16:43:17.187Z,36.65
2018-05-26T16:45:46.379Z,36.62
2018-05-26T16:48:15.713Z,36.78
2018-05-26T16:50:44.938Z,37.14
2018-05-26T16:53:14.942Z,37.36
2018-05-26T16:55:44.172Z,37.66
2018-05-26T16:58:14.464Z,38.24
2018-05-26T17:00:44.458Z,38.03
2018-05-26T17:03:13.751Z,38.33
2018-05-26T17:05:43.029Z,38.65
2018-05-26T17:08:12.278Z,37.97
2018-05-26T17:10:41.672Z,38.34
2018-05-26T17:13:11.086Z,38.66
2018-05-26T17:15:41.093Z,37.85
2018-05-26T17:18:10.379Z,38.07
2018-05-26T17:20:39.606Z,38.78
2018-05-26T17:23:10.432Z,38.97
2018-05-26T17:25:41.720Z,38.91
2018-05-26T17:28:10.921Z,39.24
2018-05-26T17:30:40.149Z,39.14
2018-05-26T17:33:09.381Z,39.06
2018-05-26T17:35:39.688Z,39.10
2018-05-26T17:38:08.953Z,39.69
2018-05-26T17:40:38.185Z,39.74
2018-05-26T17:43:07.420Z,39.86
2018-05-26T17:45:36.685Z,39.55
2018-05-26T17:48:05.875Z,39.37
2018-05-26T17:50:35.963Z,40.19
2018-05-26T17:53:05.183Z,39.41
2018-05-26T17:55:34.546Z,39.41
2018-05-26T17:58:03.753Z,38.80
2018-05-26T18:00:32.978Z,39.17
2018-05-26T18:03:02.222Z,39.10
2018-05-26T18:05:31.476Z,39.71
2018-05-26T18:08:00.789Z,39.56
2018-05-26T18:10:30.026Z,39.53
2018-05-26T18:12:59.259Z,39.42
2018-05-26T18:15:28.489Z,39.36
2018-05-26T18:17:58.514Z,39.33
2018-05-26T18:20:28.701Z,40.08
2018-05-26T18:22:57.890Z,40.03
2018-05-26T18:25:27.982Z,39.86
2018-05-26T18:27:57.206Z,39.95
2018-05-26T18:30:26.415Z,39.32
2018-05-26T18:32:57.164Z,39.38
2018-05-26T18:35:26.414Z,40.03
2018-05-26T18:37:55.648Z,40.55
2018-05-26T18:40:24.849Z,40.69
2018-05-26T18:42:54.135Z,40.47
2018-05-26T18:45:23.605Z,40.95
2018-05-26T18:47:54.698Z,41.14
2018-05-26T18:50:24.665Z,41.34
2018-05-26T18:52:53.956Z,41.46
2018-05-26T18:55:23.150Z,41.57
2018-05-26T18:57:53.642Z,41.74
2018-05-26T19:00:25.923Z,41.66
2018-05-26T19:02:55.141Z,41.86
2018-05-26T19:05:24.345Z,42.23
2018-05-26T19:07:53.593Z,42.55
2018-05-26T19:10:22.909Z,43.40
2018-05-26T19:12:52.140Z,43.30
2018-05-26T19:15:21.333Z,42.79
2018-05-26T19:17:50.534Z,43.12
2018-05-26T19:20:19.997Z,43.08
2018-05-26T19:22:49.974Z,43.48
2018-05-26T19:25:19.196Z,43.77
2018-05-26T19:27:48.391Z,43.76
2018-05-26T19:30:18.449Z,44.12
2018-05-26T19:32:47.659Z,44.57
2018-05-26T19:35:16.892Z,45.03
2018-05-26T19:37:48.023Z,45.10
2018-05-26T19:40:17.356Z,45.45
2018-05-26T19:42:46.570Z,45.58
2018-05-26T19:45:16.769Z,45.85
2018-05-26T19:47:46.004Z,45.55
2018-05-26T19:50:16.017Z,45.99
2018-05-26T19:52:45.257Z,46.27
2018-05-26T19:55:14.473Z,45.91
2018-05-26T19:57:43.714Z,45.86
2018-05-26T20:00:13.106Z,46.59
2018-05-26T20:02:42.342Z,45.99
2018-05-26T20:05:11.567Z,46.27
2018-05-26T20:07:40.774Z,46.19
2018-05-26T20:10:10.046Z,46.07
2018-05-26T20:12:39.236Z,46.56
2018-05-26T20:17:44.114Z,47.24
2018-05-26T20:20:14.767Z,47.61
2018-05-26T20:22:44.023Z,47.93
2018-05-26T20:25:13.270Z,48.15
2018-05-26T20:27:44.206Z,48.48
2018-05-26T20:30:14.196Z,48.70
2018-05-26T20:32:48.517Z,48.80
2018-05-26T20:35:23.834Z,49.15
2018-05-26T20:37:53.157Z,49.28
2018-05-26T20:40:22.366Z,49.45
2018-05-26T20:42:52.354Z,49.63
2018-05-26T20:45:21.581Z,49.56
2018-05-26T20:47:51.557Z,49.72
2018-05-26T20:50:20.805Z,50.14
2018-05-26T20:52:52.231Z,50.30
2018-05-26T20:55:24.438Z,50.44
2018-05-26T20:57:54.414Z,50.71
2018-05-26T21:00:23.661Z,51.05
2018-05-26T21:02:52.895Z,51.16
2018-05-26T21:05:22.096Z,51.39
2018-05-26T21:07:51.288Z,51.56
2018-05-26T21:10:21.316Z,51.85
2018-05-26T21:12:50.583Z,52.09
2018-05-26T21:15:19.810Z,52.05
2018-05-26T21:17:49.002Z,52.03
2018-05-26T21:20:18.286Z,51.90
2018-05-26T21:22:47.493Z,52.11
2018-05-26T21:25:16.734Z,51.81
2018-05-26T21:27:47.895Z,51.94
2018-05-26T21:30:17.038Z,51.80
2018-05-26T21:32:46.275Z,51.78
2018-05-26T21:35:15.493Z,51.83
2018-05-26T21:37:44.751Z,51.79
2018-05-26T21:40:14.074Z,51.93
2018-05-26T21:42:43.410Z,52.14
2018-05-26T21:45:12.754Z,52.39
2018-05-26T21:47:42.097Z,52.55
2018-05-26T21:50:11.353Z,52.76
2018-05-26T21:52:41.351Z,52.95
2018-05-26T21:55:10.576Z,52.94
2018-05-26T21:57:40.597Z,53.03
2018-05-26T22:00:10.591Z,53.14
2018-05-26T22:02:39.806Z,53.26
2018-05-26T22:05:09.053Z,52.97
2018-05-26T22:07:38.270Z,53.06
2018-05-26T22:10:07.718Z,53.35
2018-05-26T22:12:36.913Z,53.57
2018-05-26T22:15:06.133Z,53.34
2018-05-26T22:17:35.388Z,53.19
2018-05-26T22:20:06.357Z,53.02
2018-05-26T22:22:35.698Z,52.97
2018-05-26T22:25:04.941Z,53.11
2018-05-26T22:27:34.921Z,53.26
2018-05-26T22:30:05.641Z,53.12
2018-05-26T22:32:34.858Z,53.58
2018-05-26T22:35:05.494Z,53.55
2018-05-26T22:37:38.457Z,53.24
2018-05-26T22:40:07.905Z,53.43
2018-05-26T22:42:37.200Z,53.61
2018-05-26T22:45:09.007Z,52.98
2018-05-26T22:47:38.338Z,53.06
2018-05-26T22:50:07.556Z,52.75
2018-05-26T22:52:37.749Z,52.94
2018-05-26T22:55:10.276Z,53.21
2018-05-26T22:57:39.578Z,53.33
2018-05-26T23:00:10.873Z,53.50
2018-05-26T23:02:40.108Z,53.67
2018-05-26T23:05:09.313Z,53.71
2018-05-26T23:07:38.539Z,53.94
2018-05-26T23:10:07.837Z,53.16
2018-05-26T23:12:38.606Z,53.30
2018-05-26T23:15:08.999Z,53.76
2018-05-26T23:17:38.253Z,54.27
2018-05-26T23:20:08.205Z,54.42
2018-05-26T23:22:37.441Z,54.31
2018-05-26T23:25:07.961Z,54.21
2018-05-26T23:27:37.185Z,53.92
2018-05-26T23:30:06.487Z,54.58
2018-05-26T23:32:35.665Z,56.10
2018-05-26T23:35:04.877Z,57.11
2018-05-26T23:37:34.250Z,57.55
2018-05-26T23:40:05.046Z,57.77
2018-05-26T23:42:37.286Z,58.10
2018-05-26T23:45:07.285Z,58.52
2018-05-26T23:47:36.509Z,60.31
2018-05-26T23:50:07.589Z,61.23
2018-05-26T23:52:41.262Z,61.86
2018-05-26T23:55:10.537Z,62.45
2018-05-26T23:57:42.357Z,63.31
