createdAt,value
2022-08-02T00:00:40.199Z,-80
2022-08-02T00:03:07.968Z,-80
2022-08-02T00:05:35.677Z,-81
2022-08-02T00:08:03.658Z,-80
2022-08-02T00:10:31.613Z,-80
2022-08-02T00:12:59.441Z,-81
2022-08-02T00:15:27.445Z,-80
2022-08-02T00:17:55.219Z,-80
2022-08-02T00:20:23.007Z,-81
2022-08-02T00:22:50.965Z,-81
2022-08-02T00:25:18.753Z,-81
2022-08-02T00:27:48.907Z,-80
2022-08-02T00:30:19.072Z,-80
2022-08-02T00:32:46.806Z,-80
2022-08-02T00:35:14.603Z,-80
2022-08-02T00:37:42.299Z,-80
2022-08-02T00:40:10.063Z,-79
2022-08-02T00:42:37.838Z,-80
2022-08-02T00:45:05.742Z,-80
2022-08-02T00:47:33.430Z,-80
2022-08-02T00:50:01.123Z,-80
2022-08-02T00:52:28.838Z,-80
2022-08-02T00:54:56.803Z,-80
2022-08-02T00:57:24.655Z,-80
2022-08-02T00:59:52.500Z,-80
2022-08-02T01:02:20.302Z,-81
2022-08-02T01:04:48.217Z,-80
2022-08-02T01:07:15.948Z,-81
2022-08-02T01:09:43.749Z,-81
2022-08-02T01:12:12.072Z,-80
2022-08-02T01:14:41.504Z,-80
2022-08-02T01:17:09.482Z,-80
2022-08-02T01:19:37.338Z,-80
2022-08-02T01:22:05.203Z,-80
2022-08-02T01:24:33.077Z,-80
2022-08-02T01:27:01.407Z,-80
2022-08-02T01:29:29.401Z,-79
2022-08-02T01:31:57.149Z,-79
2022-08-02T01:34:24.962Z,-79
2022-08-02T01:36:52.855Z,-79
2022-08-02T01:39:27.596Z,-79
2022-08-02T01:42:00.308Z,-79
2022-08-02T01:44:28.180Z,-80
2022-08-02T01:46:56.156Z,-80
2022-08-02T01:49:24.330Z,-79
2022-08-02T01:52:10.112Z,-80
2022-08-02T01:54:38.060Z,-80
2022-08-02T01:57:05.804Z,-79
2022-08-02T01:59:33.650Z,-79
2022-08-02T02:02:01.479Z,-80
2022-08-02T02:04:29.240Z,-79
2022-08-02T02:06:57.100Z,-79
2022-08-02T02:09:24.879Z,-79
2022-08-02T02:12:09.455Z,-79
2022-08-02T02:14:40.355Z,-79
2022-08-02T02:17:08.201Z,-79
2022-08-02T02:19:55.941Z,-80
2022-08-02T02:22:23.689Z,-80
2022-08-02T02:24:53.636Z,-80
2022-08-02T02:27:24.811Z,-80
2022-08-02T02:29:52.683Z,-79
2022-08-02T02:32:20.450Z,-80
2022-08-02T02:34:48.327Z,-80
2022-08-02T02:37:16.120Z,-80
2022-08-02T02:39:44.441Z,-80
2022-08-02T02:42:12.603Z,-80
2022-08-02T02:44:41.038Z,-80
2022-08-02T02:47:08.796Z,-80
2022-08-02T02:49:36.632Z,-81
2022-08-02T02:52:04.477Z,-80
2022-08-02T02:54:35.161Z,-80
2022-08-02T02:57:03.325Z,-79
2022-08-02T02:59:31.120Z,-79
2022-08-02T03:01:59.145Z,-80
2022-08-02T03:04:27.107Z,-80
2022-08-02T03:06:54.910Z,-80
2022-08-02T03:09:22.687Z,-79
2022-08-02T03:11:50.607Z,-80
2022-08-02T03:14:18.315Z,-81
2022-08-02T03:16:46.180Z,-80
2022-08-02T03:19:14.003Z,-80
2022-08-02T03:21:41.826Z,-80
2022-08-02T03:24:09.741Z,-80
2022-08-02T03:26:37.478Z,-80
2022-08-02T03:29:09.980Z,-80
2022-08-02T03:31:39.000Z,-79
2022-08-02T03:34:06.710Z,-80
2022-08-02T03:36:34.630Z,-80
2022-08-02T03:39:02.345Z,-80
2022-08-02T03:41:30.254Z,-80
2022-08-02T03:43:58.045Z,-80
2022-08-02T03:46:26.246Z,-80
2022-08-02T03:48:54.189Z,-80
2022-08-02T03:51:22.057Z,-81
2022-08-02T03:53:49.871Z,-81
2022-08-02T03:56:17.798Z,-79
2022-08-02T03:58:49.107Z,-81
2022-08-02T04:01:17.443Z,-81
2022-08-02T04:03:45.330Z,-81
2022-08-02T04:06:13.126Z,-81
2022-08-02T04:08:43.624Z,-80
2022-08-02T04:11:29.122Z,-80
2022-08-02T04:13:57.113Z,-80
2022-08-02T04:16:24.943Z,-80
2022-08-02T04:18:52.699Z,-80
2022-08-02T04:21:20.473Z,-80
2022-08-02T04:23:48.369Z,-80
2022-08-02T04:26:16.835Z,-80
2022-08-02T04:28:44.710Z,-80
2022-08-02T04:31:12.436Z,-80
2022-08-02T04:33:40.334Z,-80
2022-08-02T04:36:08.061Z,-80
2022-08-02T04:38:35.802Z,-82
2022-08-02T04:41:03.570Z,-71
2022-08-02T04:43:31.489Z,-71
2022-08-02T04:45:59.380Z,-71
2022-08-02T04:48:27.088Z,-72
2022-08-02T04:50:54.884Z,-71
2022-08-02T04:53:22.630Z,-71
2022-08-02T04:55:50.380Z,-71
2022-08-02T04:58:39.535Z,-71
2022-08-02T05:01:05.880Z,-71
2022-08-02T05:03:33.688Z,-71
2022-08-02T05:06:01.703Z,-71
2022-08-02T05:08:29.584Z,-71
2022-08-02T05:10:57.300Z,-71
2022-08-02T05:13:25.739Z,-71
2022-08-02T05:15:53.493Z,-71
2022-08-02T05:18:21.253Z,-71
2022-08-02T05:20:49.699Z,-71
2022-08-02T05:23:17.460Z,-71
2022-08-02T05:25:45.228Z,-71
2022-08-02T05:28:12.979Z,-71
2022-08-02T05:30:40.775Z,-71
2022-08-02T05:33:08.520Z,-71
2022-08-02T05:35:36.474Z,-71
2022-08-02T05:38:04.195Z,-71
2022-08-02T05:40:31.994Z,-71
2022-08-02T05:42:59.773Z,-71
2022-08-02T05:45:27.519Z,-71
2022-08-02T05:47:55.240Z,-71
2022-08-02T05:50:24.558Z,-71
2022-08-02T05:52:52.416Z,-71
2022-08-02T05:55:20.183Z,-71
2022-08-02T05:57:47.958Z,-71
2022-08-02T06:00:15.705Z,-71
2022-08-02T06:02:43.463Z,-71
2022-08-02T06:05:11.177Z,-71
2022-08-02T06:07:39.054Z,-71
2022-08-02T06:10:06.811Z,-71
2022-08-02T06:12:34.485Z,-71
2022-08-02T06:15:02.227Z,-71
2022-08-02T06:17:29.998Z,-71
2022-08-02T06:19:57.913Z,-71
2022-08-02T06:22:34.780Z,-71
2022-08-02T06:25:48.118Z,-71
2022-08-02T06:27:55.911Z,-71
2022-08-02T06:30:23.616Z,-71
2022-08-02T06:32:51.305Z,-71
2022-08-02T06:35:19.162Z,-71
2022-08-02T06:37:46.854Z,-71
2022-08-02T06:40:14.539Z,-71
2022-08-02T06:42:42.288Z,-71
2022-08-02T06:45:09.988Z,-71
2022-08-02T06:47:37.795Z,-71
2022-08-02T06:50:05.672Z,-71
2022-08-02T06:52:33.406Z,-71
2022-08-02T06:55:01.374Z,-71
2022-08-02T06:57:29.145Z,-71
2022-08-02T06:59:57.031Z,-71
2022-08-02T07:02:24.805Z,-71
2022-08-02T07:04:52.561Z,-72
2022-08-02T07:07:20.417Z,-71
2022-08-02T07:09:56.650Z,-71
2022-08-02T07:12:28.924Z,-71
2022-08-02T07:14:56.627Z,-71
2022-08-02T07:17:24.323Z,-71
2022-08-02T07:19:52.088Z,-71
2022-08-02T07:22:23.090Z,-71
2022-08-02T07:24:50.886Z,-71
2022-08-02T07:27:18.696Z,-72
2022-08-02T07:29:47.596Z,-71
2022-08-02T07:32:15.818Z,-71
2022-08-02T07:34:50.394Z,-72
2022-08-02T07:37:52.851Z,-71
2022-08-02T07:40:12.598Z,-71
2022-08-02T07:42:42.790Z,-71
2022-08-02T07:45:10.497Z,-71
2022-08-02T07:47:38.812Z,-71
2022-08-02T07:50:06.518Z,-71
2022-08-02T07:52:34.239Z,-71
2022-08-02T07:55:02.022Z,-71
2022-08-02T07:57:29.775Z,-71
2022-08-02T07:59:57.495Z,-71
2022-08-02T08:02:25.310Z,-72
2022-08-02T08:04:53.330Z,-73
2022-08-02T08:07:21.070Z,-72
2022-08-02T08:09:56.469Z,-72
2022-08-02T08:12:24.615Z,-72
2022-08-02T08:14:52.410Z,-72
2022-08-02T08:17:20.182Z,-70
2022-08-02T08:19:50.847Z,-72
2022-08-02T08:22:20.207Z,-72
2022-08-02T08:24:48.473Z,-72
2022-08-02T08:27:16.454Z,-73
2022-08-02T08:29:44.314Z,-72
2022-08-02T08:32:17.288Z,-73
2022-08-02T08:34:46.361Z,-72
2022-08-02T08:37:18.071Z,-72
2022-08-02T08:39:58.021Z,-72
2022-08-02T08:42:26.601Z,-72
2022-08-02T08:44:54.362Z,-72
2022-08-02T08:47:33.765Z,-72
2022-08-02T08:50:02.022Z,-72
2022-08-02T08:52:29.778Z,-72
2022-08-02T08:54:57.656Z,-72
2022-08-02T08:57:29.239Z,-72
2022-08-02T08:59:57.097Z,-72
2022-08-02T09:02:28.271Z,-72
2022-08-02T09:04:56.229Z,-72
2022-08-02T09:07:23.942Z,-72
2022-08-02T09:09:51.866Z,-72
2022-08-02T09:12:19.674Z,-72
2022-08-02T09:14:50.050Z,-72
2022-08-02T09:17:18.333Z,-72
2022-08-02T09:19:46.541Z,-72
2022-08-02T09:22:15.534Z,-72
2022-08-02T09:24:44.193Z,-72
2022-08-02T09:27:11.929Z,-72
2022-08-02T09:30:05.959Z,-72
2022-08-02T09:32:29.738Z,-72
2022-08-02T09:34:57.626Z,-72
2022-08-02T09:37:25.405Z,-72
2022-08-02T09:39:59.609Z,-72
2022-08-02T09:42:30.211Z,-72
2022-08-02T09:44:59.126Z,-72
2022-08-02T09:47:26.885Z,-73
2022-08-02T09:49:54.694Z,-72
2022-08-02T09:52:23.066Z,-73
2022-08-02T09:55:05.212Z,-73
2022-08-02T09:57:38.123Z,-72
2022-08-02T10:00:06.581Z,-72
2022-08-02T10:02:41.973Z,-71
2022-08-02T10:05:11.725Z,-72
2022-08-02T10:07:42.494Z,-72
2022-08-02T10:10:10.213Z,-72
2022-08-02T10:12:38.076Z,-72
2022-08-02T10:15:05.897Z,-72
2022-08-02T10:17:33.631Z,-72
2022-08-02T10:20:04.583Z,-72
2022-08-02T10:22:32.898Z,-72
2022-08-02T10:25:00.682Z,-72
2022-08-02T10:27:42.951Z,-72
2022-08-02T10:30:16.464Z,-72
2022-08-02T10:32:44.259Z,-71
2022-08-02T10:35:19.803Z,-71
2022-08-02T10:37:53.311Z,-72
2022-08-02T10:40:27.439Z,-72
2022-08-02T10:42:55.138Z,-79
2022-08-02T10:45:23.015Z,-79
2022-08-02T10:47:50.923Z,-80
2022-08-02T10:50:21.246Z,-73
2022-08-02T10:52:49.003Z,-72
2022-08-02T10:55:22.348Z,-72
2022-08-02T10:57:51.037Z,-74
2022-08-02T11:00:19.677Z,-72
2022-08-02T11:02:47.665Z,-73
2022-08-02T11:05:21.379Z,-72
2022-08-02T11:07:49.667Z,-73
2022-08-02T11:10:17.596Z,-73
2022-08-02T11:12:45.411Z,-73
2022-08-02T11:15:13.128Z,-73
2022-08-02T11:17:41.321Z,-72
2022-08-02T11:20:09.073Z,-73
2022-08-02T11:22:36.871Z,-72
2022-08-02T11:25:04.702Z,-73
2022-08-02T11:27:32.508Z,-72
2022-08-02T11:30:00.230Z,-72
2022-08-02T11:32:30.791Z,-73
2022-08-02T11:34:59.155Z,-72
2022-08-02T11:37:26.973Z,-72
2022-08-02T11:39:54.707Z,-72
2022-08-02T11:42:22.380Z,-72
2022-08-02T11:44:50.157Z,-72
2022-08-02T11:47:19.879Z,-73
2022-08-02T11:49:47.587Z,-72
2022-08-02T11:52:15.565Z,-72
2022-08-02T11:54:43.402Z,-72
2022-08-02T11:57:14.302Z,-73
2022-08-02T11:59:44.748Z,-73
2022-08-02T12:02:12.779Z,-73
2022-08-02T12:04:40.826Z,-72
2022-08-02T12:07:08.522Z,-73
2022-08-02T12:09:40.897Z,-74
2022-08-02T12:12:09.147Z,-73
2022-08-02T12:14:37.048Z,-73
2022-08-02T12:17:22.107Z,-74
2022-08-02T12:19:49.967Z,-73
2022-08-02T12:22:17.678Z,-73
2022-08-02T12:24:45.386Z,-74
2022-08-02T12:27:13.118Z,-73
2022-08-02T12:29:59.225Z,-73
2022-08-02T12:32:27.205Z,-74
2022-08-02T12:34:54.937Z,-73
2022-08-02T12:37:22.710Z,-73
2022-08-02T12:39:51.150Z,-73
2022-08-02T12:42:18.860Z,-73
2022-08-02T12:44:46.567Z,-73
2022-08-02T12:47:14.399Z,-73
2022-08-02T12:49:42.890Z,-73
2022-08-02T12:52:10.653Z,-73
2022-08-02T12:54:38.392Z,-73
2022-08-02T12:57:06.105Z,-73
2022-08-02T12:59:39.105Z,-73
2022-08-02T13:02:07.225Z,-73
2022-08-02T13:04:35.018Z,-72
2022-08-02T13:07:03.008Z,-73
2022-08-02T13:09:30.799Z,-73
2022-08-02T13:11:58.524Z,-73
2022-08-02T13:14:26.254Z,-73
2022-08-02T13:16:55.569Z,-73
2022-08-02T13:19:23.265Z,-73
2022-08-02T13:22:02.294Z,-73
2022-08-02T13:24:39.772Z,-73
2022-08-02T13:27:20.865Z,-73
2022-08-02T13:29:48.869Z,-74
2022-08-02T13:32:17.243Z,-72
2022-08-02T13:34:45.154Z,-72
2022-08-02T13:37:12.871Z,-73
2022-08-02T13:39:40.592Z,-72
2022-08-02T13:42:08.321Z,-73
2022-08-02T13:44:43.798Z,-73
2022-08-02T13:47:11.672Z,-74
2022-08-02T13:49:50.970Z,-73
2022-08-02T13:52:20.048Z,-73
2022-08-02T13:54:47.843Z,-74
2022-08-02T13:57:15.569Z,-74
2022-08-02T13:59:56.626Z,-72
2022-08-02T14:02:26.705Z,-72
2022-08-02T14:04:54.691Z,-72
2022-08-02T14:07:22.556Z,-73
2022-08-02T14:09:50.296Z,-73
2022-08-02T14:12:18.047Z,-73
2022-08-02T14:14:45.767Z,-73
2022-08-02T14:17:13.673Z,-72
2022-08-02T14:19:41.391Z,-73
2022-08-02T14:22:10.845Z,-73
2022-08-02T14:24:39.879Z,-72
2022-08-02T14:27:07.836Z,-73
2022-08-02T14:29:35.582Z,-73
2022-08-02T14:32:03.328Z,-72
2022-08-02T14:34:31.093Z,-73
2022-08-02T14:36:58.876Z,-75
2022-08-02T14:39:26.697Z,-71
2022-08-02T14:42:00.249Z,-71
2022-08-02T14:44:28.451Z,-72
2022-08-02T14:46:56.233Z,-71
2022-08-02T14:49:25.716Z,-72
2022-08-02T14:51:54.575Z,-72
2022-08-02T14:54:28.089Z,-69
2022-08-02T14:56:58.667Z,-71
2022-08-02T14:59:26.489Z,-71
2022-08-02T15:01:54.442Z,-72
2022-08-02T15:04:22.230Z,-71
2022-08-02T15:06:49.951Z,-74
2022-08-02T15:09:17.742Z,-71
2022-08-02T15:11:48.064Z,-71
2022-08-02T15:14:18.492Z,-71
2022-08-02T15:16:57.122Z,-71
2022-08-02T15:19:30.296Z,-71
2022-08-02T15:22:16.350Z,-72
2022-08-02T15:24:45.230Z,-71
2022-08-02T15:27:14.555Z,-71
2022-08-02T15:29:42.687Z,-74
2022-08-02T15:32:11.048Z,-71
2022-08-02T15:34:39.135Z,-71
2022-08-02T15:37:06.865Z,-75
2022-08-02T15:39:34.642Z,-71
2022-08-02T15:42:02.386Z,-70
2022-08-02T15:44:30.129Z,-70
2022-08-02T15:46:57.918Z,-71
2022-08-02T15:49:25.824Z,-71
2022-08-02T15:51:53.626Z,-71
2022-08-02T15:54:21.505Z,-73
2022-08-02T15:56:49.581Z,-76
2022-08-02T15:59:17.396Z,-77
2022-08-02T16:01:47.776Z,-72
2022-08-02T16:04:15.792Z,-73
2022-08-02T16:06:43.562Z,-71
2022-08-02T16:09:11.401Z,-71
2022-08-02T16:11:39.181Z,-72
2022-08-02T16:14:06.913Z,-71
2022-08-02T16:16:34.719Z,-70
2022-08-02T16:19:29.979Z,-72
2022-08-02T16:21:50.604Z,-75
2022-08-02T16:24:18.522Z,-74
2022-08-02T16:26:46.322Z,-75
2022-08-02T16:29:14.067Z,-71
2022-08-02T16:31:46.931Z,-72
2022-08-02T16:34:14.842Z,-74
2022-08-02T16:36:42.657Z,-72
2022-08-02T16:39:10.391Z,-74
2022-08-02T16:41:50.800Z,-74
2022-08-02T16:44:29.698Z,-71
2022-08-02T16:47:01.118Z,-71
2022-08-02T16:50:05.557Z,-70
2022-08-02T16:52:27.748Z,-70
2022-08-02T16:54:55.694Z,-70
2022-08-02T16:57:23.385Z,-71
2022-08-02T17:00:11.116Z,-70
2022-08-02T17:02:39.865Z,-70
2022-08-02T17:05:12.098Z,-70
2022-08-02T17:08:07.351Z,-71
2022-08-02T17:10:30.261Z,-71
2022-08-02T17:12:57.985Z,-71
2022-08-02T17:16:16.233Z,-71
2022-08-02T17:18:14.117Z,-70
2022-08-02T17:20:41.963Z,-71
2022-08-02T17:23:16.491Z,-71
2022-08-02T17:25:50.299Z,-71
2022-08-02T17:28:20.426Z,-71
2022-08-02T17:30:48.176Z,-71
2022-08-02T17:33:16.889Z,-71
2022-08-02T17:35:52.665Z,-70
2022-08-02T17:38:26.786Z,-71
2022-08-02T17:40:55.400Z,-71
2022-08-02T17:43:25.895Z,-71
2022-08-02T17:46:00.656Z,-71
2022-08-02T17:48:55.233Z,-71
2022-08-02T17:52:14.681Z,-71
2022-08-02T17:54:11.351Z,-71
2022-08-02T17:56:42.514Z,-71
2022-08-02T17:59:10.590Z,-71
2022-08-02T18:01:52.416Z,-71
2022-08-02T18:04:27.387Z,-70
2022-08-02T18:06:55.623Z,-70
2022-08-02T18:09:24.407Z,-70
2022-08-02T18:11:53.862Z,-70
2022-08-02T18:14:21.658Z,-70
2022-08-02T18:16:52.180Z,-70
2022-08-02T18:19:20.561Z,-70
2022-08-02T18:21:49.269Z,-71
2022-08-02T18:24:16.956Z,-70
2022-08-02T18:26:44.710Z,-71
2022-08-02T18:29:14.547Z,-70
2022-08-02T18:31:50.894Z,-70
2022-08-02T18:34:19.436Z,-70
2022-08-02T18:36:52.056Z,-70
2022-08-02T18:39:19.890Z,-71
2022-08-02T18:41:48.207Z,-70
2022-08-02T18:44:18.801Z,-70
2022-08-02T18:46:46.698Z,-70
2022-08-02T18:49:17.193Z,-70
2022-08-02T18:51:45.040Z,-70
2022-08-02T18:54:12.804Z,-70
2022-08-02T18:56:40.695Z,-70
2022-08-02T18:59:15.355Z,-70
2022-08-02T19:01:50.650Z,-70
2022-08-02T19:04:27.844Z,-70
2022-08-02T19:06:56.041Z,-70
2022-08-02T19:09:24.038Z,-70
2022-08-02T19:11:51.801Z,-70
2022-08-02T19:14:27.618Z,-70
2022-08-02T19:16:56.187Z,-70
2022-08-02T19:19:28.815Z,-70
2022-08-02T19:22:15.760Z,-70
2022-08-02T19:24:45.935Z,-70
2022-08-02T19:27:14.820Z,-70
2022-08-02T19:29:50.806Z,-69
2022-08-02T19:32:42.116Z,-70
2022-08-02T19:35:15.181Z,-70
2022-08-02T19:37:56.040Z,-70
2022-08-02T19:40:27.782Z,-70
2022-08-02T19:44:24.050Z,-70
2022-08-02T19:45:50.999Z,-70
2022-08-02T19:48:24.520Z,-69
2022-08-02T19:50:53.738Z,-70
2022-08-02T19:53:28.797Z,-70
2022-08-02T19:56:12.336Z,-70
2022-08-02T19:58:44.866Z,-70
2022-08-02T20:01:16.826Z,-70
2022-08-02T20:03:51.332Z,-70
2022-08-02T20:06:29.377Z,-70
2022-08-02T20:08:59.258Z,-70
2022-08-02T20:11:29.264Z,-70
2022-08-02T20:14:02.909Z,-71
2022-08-02T20:16:32.826Z,-70
2022-08-02T20:19:01.033Z,-71
2022-08-02T20:21:35.726Z,-71
2022-08-02T20:24:16.728Z,-70
2022-08-02T20:26:47.971Z,-70
2022-08-02T20:29:42.355Z,-70
2022-08-02T20:32:04.389Z,-70
2022-08-02T20:34:33.535Z,-70
2022-08-02T20:37:55.978Z,-70
2022-08-02T20:39:49.218Z,-70
2022-08-02T20:42:23.842Z,-70
2022-08-02T20:44:54.665Z,-70
2022-08-02T20:47:27.866Z,-70
2022-08-02T20:50:30.554Z,-70
2022-08-02T20:52:59.833Z,-70
2022-08-02T20:55:28.688Z,-70
2022-08-02T20:58:01.113Z,-70
2022-08-02T21:00:29.687Z,-70
2022-08-02T21:02:57.751Z,-70
2022-08-02T21:08:15.306Z,-70
2022-08-02T21:10:43.867Z,-70
2022-08-02T21:13:22.439Z,-70
2022-08-02T21:15:51.344Z,-70
2022-08-02T21:18:25.271Z,-70
2022-08-02T21:21:07.021Z,-70
2022-08-02T21:23:36.806Z,-70
2022-08-02T21:26:04.602Z,-70
2022-08-02T21:28:43.384Z,-70
2022-08-02T21:31:12.175Z,-70
2022-08-02T21:33:56.987Z,-70
2022-08-02T21:39:13.795Z,-70
2022-08-02T21:41:46.349Z,-70
2022-08-02T21:44:29.303Z,-70
2022-08-02T21:46:57.084Z,-70
2022-08-02T21:49:27.207Z,-70
2022-08-02T21:52:09.188Z,-70
2022-08-02T21:54:39.599Z,-70
2022-08-02T21:57:15.795Z,-70
2022-08-02T21:59:45.318Z,-70
2022-08-02T22:02:13.809Z,-70
2022-08-02T22:04:47.869Z,-70
2022-08-02T22:07:15.954Z,-70
2022-08-02T22:09:45.582Z,-70
2022-08-02T22:12:13.701Z,-70
2022-08-02T22:14:49.551Z,-70
2022-08-02T22:17:51.656Z,-70
2022-08-02T22:20:12.290Z,-70
2022-08-02T22:22:40.437Z,-70
2022-08-02T22:28:15.913Z,-70
2022-08-02T22:30:43.667Z,-70
2022-08-02T22:33:33.272Z,-70
2022-08-02T22:36:01.837Z,-70
2022-08-02T22:38:29.912Z,-70
2022-08-02T22:40:57.583Z,-70
2022-08-02T22:43:25.449Z,-70
2022-08-02T22:45:59.100Z,-71
2022-08-02T22:48:27.403Z,-71
2022-08-02T22:50:55.440Z,-70
2022-08-02T22:53:35.251Z,-70
2022-08-02T22:56:03.934Z,-69
2022-08-02T22:58:32.291Z,-70
2022-08-02T22:59:04.823Z,-70
2022-08-02T22:59:07.627Z,-70
2022-08-02T22:59:10.572Z,-70
2022-08-02T23:01:00.398Z,-69
2022-08-02T23:03:28.380Z,-70
2022-08-02T23:05:56.126Z,-70
2022-08-02T23:08:24.051Z,-70
2022-08-02T23:10:51.834Z,-70
2022-08-02T23:13:19.616Z,-69
2022-08-02T23:16:04.807Z,-69
2022-08-02T23:18:50.142Z,-70
2022-08-02T23:21:46.238Z,-70
2022-08-02T23:24:05.559Z,-70
2022-08-02T23:26:33.376Z,-69
2022-08-02T23:29:01.384Z,-70
2022-08-02T23:31:29.536Z,-70
2022-08-02T23:34:03.522Z,-70
2022-08-02T23:36:32.698Z,-69
2022-08-02T23:39:00.767Z,-69
2022-08-02T23:41:28.639Z,-70
2022-08-02T23:44:12.356Z,-69
2022-08-02T23:46:40.484Z,-69
2022-08-02T23:49:08.272Z,-69
2022-08-02T23:51:36.088Z,-70
2022-08-02T23:54:04.080Z,-70
2022-08-02T23:56:31.797Z,-69
2022-08-02T23:58:59.677Z,-70
