createdAt,value
2022-08-30T00:01:05.641Z,2.20
2022-08-30T00:02:07.005Z,2.38
2022-08-30T00:03:09.491Z,2.30
2022-08-30T00:04:10.936Z,2.20
2022-08-30T00:05:13.329Z,2.20
2022-08-30T00:06:15.978Z,2.30
2022-08-30T00:07:17.343Z,2.25
2022-08-30T00:08:18.690Z,2.33
2022-08-30T00:09:20.089Z,2.60
2022-08-30T00:10:21.606Z,2.80
2022-08-30T00:11:24.425Z,2.55
2022-08-30T00:12:26.535Z,2.70
2022-08-30T00:13:28.428Z,3.00
2022-08-30T00:14:29.821Z,2.90
2022-08-30T00:15:31.328Z,2.30
2022-08-30T00:16:32.880Z,2.10
2022-08-30T00:17:34.249Z,2.55
2022-08-30T00:18:36.277Z,2.35
2022-08-30T00:19:38.168Z,2.30
2022-08-30T00:20:39.574Z,2.45
2022-08-30T00:21:41.031Z,2.72
2022-08-30T00:22:42.473Z,2.22
2022-08-30T00:23:43.801Z,2.97
2022-08-30T00:24:45.414Z,2.50
2022-08-30T00:25:46.802Z,2.40
2022-08-30T00:26:48.163Z,2.53
2022-08-30T00:27:50.419Z,2.40
2022-08-30T00:28:51.789Z,2.53
2022-08-30T00:29:53.618Z,2.38
2022-08-30T00:30:55.093Z,2.55
2022-08-30T00:31:56.509Z,2.40
2022-08-30T00:32:58.976Z,2.40
2022-08-30T00:34:00.355Z,2.47
2022-08-30T00:35:01.804Z,2.42
2022-08-30T00:36:03.595Z,2.67
2022-08-30T00:37:04.932Z,2.30
2022-08-30T00:38:07.139Z,2.55
2022-08-30T00:39:08.560Z,2.30
2022-08-30T00:40:12.089Z,2.40
2022-08-30T00:41:13.925Z,2.50
2022-08-30T00:42:16.187Z,2.40
2022-08-30T00:43:29.273Z,2.58
2022-08-30T00:44:30.759Z,2.50
2022-08-30T00:45:34.181Z,2.70
2022-08-30T00:46:35.537Z,2.35
2022-08-30T00:47:37.124Z,2.20
2022-08-30T00:48:42.769Z,2.50
2022-08-30T00:49:46.386Z,2.53
2022-08-30T00:50:49.353Z,2.30
2022-08-30T00:51:50.744Z,2.55
2022-08-30T00:52:53.799Z,2.53
2022-08-30T00:53:56.637Z,2.38
2022-08-30T00:54:58.275Z,2.33
2022-08-30T00:56:03.061Z,2.60
2022-08-30T00:57:04.830Z,2.30
2022-08-30T00:58:08.463Z,2.60
2022-08-30T00:59:10.263Z,2.90
2022-08-30T01:00:12.466Z,2.70
2022-08-30T01:01:14.105Z,2.70
2022-08-30T01:02:17.196Z,2.60
2022-08-30T01:03:18.635Z,2.50
2022-08-30T01:04:21.326Z,2.25
2022-08-30T01:05:23.829Z,2.60
2022-08-30T01:06:26.071Z,2.47
2022-08-30T01:07:34.721Z,2.50
2022-08-30T01:08:36.185Z,2.63
2022-08-30T01:09:37.812Z,2.55
2022-08-30T01:10:39.156Z,2.75
2022-08-30T01:11:41.717Z,2.60
2022-08-30T01:12:43.354Z,2.50
2022-08-30T01:13:46.997Z,2.28
2022-08-30T01:14:48.349Z,2.40
2022-08-30T01:15:50.596Z,2.42
2022-08-30T01:16:52.690Z,2.63
2022-08-30T01:17:55.427Z,2.28
2022-08-30T01:18:58.585Z,2.60
2022-08-30T01:20:02.332Z,2.83
2022-08-30T01:21:22.506Z,2.65
2022-08-30T01:22:30.476Z,2.58
2022-08-30T01:23:32.234Z,2.67
2022-08-30T01:24:35.145Z,2.67
2022-08-30T01:25:37.360Z,2.47
2022-08-30T01:26:39.775Z,2.78
2022-08-30T01:27:52.053Z,3.00
2022-08-30T01:28:55.795Z,2.30
2022-08-30T01:29:58.033Z,2.42
2022-08-30T01:30:59.616Z,2.50
2022-08-30T01:32:01.503Z,2.50
2022-08-30T01:33:03.832Z,2.70
2022-08-30T01:34:07.558Z,2.83
2022-08-30T01:35:09.867Z,2.65
2022-08-30T01:36:12.421Z,2.40
2022-08-30T01:37:15.375Z,2.58
2022-08-30T01:38:17.964Z,2.45
2022-08-30T01:39:19.445Z,2.55
2022-08-30T01:40:21.036Z,2.55
2022-08-30T01:41:22.435Z,2.45
2022-08-30T01:42:24.299Z,2.55
2022-08-30T01:43:29.275Z,2.65
2022-08-30T01:44:30.583Z,2.90
2022-08-30T01:45:31.917Z,2.40
2022-08-30T01:46:37.530Z,2.50
2022-08-30T01:47:39.533Z,2.63
2022-08-30T01:48:41.316Z,2.33
2022-08-30T01:49:48.677Z,2.40
2022-08-30T01:50:50.007Z,2.70
2022-08-30T01:51:51.326Z,2.30
2022-08-30T01:53:05.485Z,2.80
2022-08-30T01:54:06.873Z,2.78
2022-08-30T01:55:08.609Z,2.70
2022-08-30T01:56:10.582Z,2.60
2022-08-30T01:57:13.853Z,2.38
2022-08-30T01:58:15.228Z,2.78
2022-08-30T01:59:16.595Z,2.35
2022-08-30T02:00:18.389Z,2.58
2022-08-30T02:01:21.951Z,2.65
2022-08-30T02:02:25.877Z,2.92
2022-08-30T02:03:32.853Z,2.60
2022-08-30T02:04:36.679Z,2.13
2022-08-30T02:05:38.167Z,2.70
2022-08-30T02:06:39.513Z,2.35
2022-08-30T02:07:41.243Z,2.45
2022-08-30T02:08:42.724Z,2.67
2022-08-30T02:09:44.187Z,3.10
2022-08-30T02:10:47.603Z,2.40
2022-08-30T02:11:49.031Z,2.55
2022-08-30T02:12:50.422Z,2.58
2022-08-30T02:13:51.720Z,2.60
2022-08-30T02:14:53.213Z,2.55
2022-08-30T02:15:55.456Z,2.90
2022-08-30T02:16:56.819Z,2.40
2022-08-30T02:17:58.237Z,2.63
2022-08-30T02:19:03.167Z,2.78
2022-08-30T02:20:05.391Z,2.58
2022-08-30T02:21:06.876Z,2.72
2022-08-30T02:22:08.218Z,2.70
2022-08-30T02:23:09.555Z,2.72
2022-08-30T02:24:10.900Z,2.78
2022-08-30T02:25:20.995Z,2.72
2022-08-30T02:26:22.974Z,2.65
2022-08-30T02:27:26.445Z,2.70
2022-08-30T02:28:27.825Z,3.33
2022-08-30T02:29:29.575Z,3.03
2022-08-30T02:30:31.285Z,2.83
2022-08-30T02:31:32.660Z,3.08
2022-08-30T02:32:34.059Z,3.00
2022-08-30T02:33:35.569Z,3.20
2022-08-30T02:34:39.976Z,3.05
2022-08-30T02:35:41.327Z,3.05
2022-08-30T02:36:42.822Z,3.22
2022-08-30T02:37:44.436Z,2.80
2022-08-30T02:38:46.281Z,3.47
2022-08-30T02:39:47.616Z,2.83
2022-08-30T02:40:49.201Z,3.08
2022-08-30T02:41:50.597Z,2.65
2022-08-30T02:42:52.292Z,3.15
2022-08-30T02:43:58.493Z,2.58
2022-08-30T02:45:00.393Z,2.88
2022-08-30T02:46:01.840Z,2.80
2022-08-30T02:47:03.682Z,3.50
2022-08-30T02:48:05.058Z,3.00
2022-08-30T02:49:30.269Z,2.35
2022-08-30T02:50:31.118Z,2.63
2022-08-30T02:51:32.489Z,3.90
2022-08-30T02:52:34.172Z,3.00
2022-08-30T02:53:35.655Z,3.53
2022-08-30T02:54:38.440Z,3.10
2022-08-30T02:55:39.818Z,3.20
2022-08-30T02:56:42.275Z,2.80
2022-08-30T02:57:44.505Z,3.20
2022-08-30T02:58:45.975Z,2.78
2022-08-30T02:59:47.979Z,3.20
2022-08-30T03:00:49.332Z,3.10
2022-08-30T03:01:53.847Z,3.00
2022-08-30T03:02:55.169Z,3.40
2022-08-30T03:03:56.545Z,3.20
2022-08-30T03:04:58.698Z,3.40
2022-08-30T03:06:00.044Z,2.97
2022-08-30T03:07:01.495Z,2.90
2022-08-30T03:08:03.396Z,2.88
2022-08-30T03:09:04.759Z,3.22
2022-08-30T03:10:06.657Z,2.78
2022-08-30T03:11:08.164Z,3.28
2022-08-30T03:12:09.899Z,3.00
2022-08-30T03:13:12.147Z,3.42
2022-08-30T03:14:13.551Z,3.25
2022-08-30T03:15:15.838Z,2.90
2022-08-30T03:16:17.245Z,2.60
2022-08-30T03:17:18.671Z,3.05
2022-08-30T03:18:20.584Z,2.60
2022-08-30T03:19:22.163Z,3.03
2022-08-30T03:20:24.175Z,3.00
2022-08-30T03:21:25.579Z,2.92
2022-08-30T03:22:27.012Z,2.63
2022-08-30T03:23:28.409Z,3.00
2022-08-30T03:24:29.834Z,2.97
2022-08-30T03:25:31.415Z,2.53
2022-08-30T03:26:32.832Z,2.55
2022-08-30T03:27:34.202Z,2.80
2022-08-30T03:28:35.583Z,2.58
2022-08-30T03:29:37.000Z,2.55
2022-08-30T03:30:38.322Z,3.30
2022-08-30T03:31:43.005Z,3.00
2022-08-30T03:32:54.771Z,3.03
2022-08-30T03:33:56.153Z,2.90
2022-08-30T03:34:57.514Z,2.95
2022-08-30T03:35:58.890Z,2.80
2022-08-30T03:37:01.358Z,3.15
2022-08-30T03:38:03.099Z,2.50
2022-08-30T03:39:08.565Z,3.03
2022-08-30T03:40:17.075Z,2.90
2022-08-30T03:41:20.141Z,3.10
2022-08-30T03:42:21.636Z,2.45
2022-08-30T03:43:25.300Z,2.42
2022-08-30T03:44:26.967Z,2.75
2022-08-30T03:45:29.346Z,2.70
2022-08-30T03:46:32.627Z,2.80
2022-08-30T03:47:36.994Z,2.80
2022-08-30T03:48:38.827Z,2.47
2022-08-30T03:49:40.201Z,2.67
2022-08-30T03:50:41.532Z,2.78
2022-08-30T03:51:43.286Z,2.80
2022-08-30T03:52:45.754Z,2.80
2022-08-30T03:53:47.096Z,2.67
2022-08-30T03:54:48.444Z,2.95
2022-08-30T03:55:49.846Z,2.90
2022-08-30T03:56:53.894Z,2.53
2022-08-30T03:57:55.340Z,3.30
2022-08-30T03:58:57.093Z,2.70
2022-08-30T03:59:58.457Z,3.00
2022-08-30T04:00:59.906Z,2.67
2022-08-30T04:02:01.463Z,2.53
2022-08-30T04:03:03.440Z,2.72
2022-08-30T04:04:04.770Z,2.70
2022-08-30T04:05:06.596Z,2.58
2022-08-30T04:06:08.195Z,2.63
2022-08-30T04:07:09.503Z,3.00
2022-08-30T04:08:10.843Z,3.03
2022-08-30T04:09:12.284Z,2.85
2022-08-30T04:10:13.679Z,2.80
2022-08-30T04:11:16.351Z,2.80
2022-08-30T04:12:20.481Z,2.85
2022-08-30T04:13:25.173Z,3.10
2022-08-30T04:14:26.583Z,2.80
2022-08-30T04:15:28.039Z,2.78
2022-08-30T04:16:29.488Z,2.88
2022-08-30T04:17:30.868Z,2.95
2022-08-30T04:18:32.359Z,2.83
2022-08-30T04:19:33.799Z,2.63
2022-08-30T04:20:35.154Z,3.00
2022-08-30T04:21:42.973Z,2.72
2022-08-30T04:22:44.777Z,2.97
2022-08-30T04:23:47.427Z,3.00
2022-08-30T04:24:48.858Z,2.80
2022-08-30T04:25:50.270Z,2.97
2022-08-30T04:26:51.609Z,3.28
2022-08-30T04:27:52.947Z,3.03
2022-08-30T04:28:55.150Z,2.70
2022-08-30T04:29:56.891Z,2.90
2022-08-30T04:30:58.236Z,2.97
2022-08-30T04:31:59.681Z,3.25
2022-08-30T04:33:01.039Z,3.30
2022-08-30T04:34:02.380Z,3.20
2022-08-30T04:35:04.296Z,3.30
2022-08-30T04:36:07.137Z,3.53
2022-08-30T04:37:10.057Z,2.97
2022-08-30T04:38:13.532Z,2.97
2022-08-30T04:39:15.448Z,2.97
2022-08-30T04:40:16.830Z,3.00
2022-08-30T04:41:19.100Z,3.30
2022-08-30T04:42:20.717Z,3.15
2022-08-30T04:43:22.131Z,3.22
2022-08-30T04:44:23.501Z,3.45
2022-08-30T04:45:24.893Z,3.05
2022-08-30T04:46:26.285Z,3.08
2022-08-30T04:47:27.745Z,2.65
2022-08-30T04:48:29.521Z,3.05
2022-08-30T04:49:32.299Z,3.00
2022-08-30T04:50:34.017Z,3.10
2022-08-30T04:51:46.394Z,3.40
2022-08-30T04:52:48.009Z,2.78
2022-08-30T04:53:49.376Z,3.38
2022-08-30T04:54:55.139Z,3.03
2022-08-30T04:55:57.297Z,3.67
2022-08-30T04:56:58.860Z,3.60
2022-08-30T04:58:00.841Z,3.08
2022-08-30T04:59:02.238Z,2.75
2022-08-30T05:00:05.609Z,3.20
2022-08-30T05:01:11.380Z,3.20
2022-08-30T05:02:14.828Z,3.35
2022-08-30T05:03:17.726Z,3.45
2022-08-30T05:04:19.280Z,3.50
2022-08-30T05:05:39.016Z,3.80
2022-08-30T05:06:40.331Z,3.50
2022-08-30T05:07:41.655Z,3.53
2022-08-30T05:08:46.026Z,3.75
2022-08-30T05:09:48.185Z,3.55
2022-08-30T05:10:51.225Z,3.83
2022-08-30T05:11:52.541Z,3.28
2022-08-30T05:12:54.447Z,3.15
2022-08-30T05:13:55.868Z,3.85
2022-08-30T05:14:58.263Z,4.32
2022-08-30T05:16:00.393Z,3.95
2022-08-30T05:17:01.779Z,4.45
2022-08-30T05:18:03.771Z,4.22
2022-08-30T05:19:05.322Z,4.00
2022-08-30T05:20:07.434Z,4.03
2022-08-30T05:21:16.541Z,3.67
2022-08-30T05:22:17.965Z,4.10
2022-08-30T05:23:19.283Z,3.40
2022-08-30T05:24:20.638Z,3.60
2022-08-30T05:25:23.115Z,3.85
2022-08-30T05:26:26.048Z,4.28
2022-08-30T05:27:27.422Z,4.03
2022-08-30T05:28:28.741Z,3.92
2022-08-30T05:29:33.496Z,4.30
2022-08-30T05:30:36.018Z,4.10
2022-08-30T05:31:37.551Z,4.07
2022-08-30T05:32:38.959Z,4.05
2022-08-30T05:33:40.529Z,4.25
2022-08-30T05:34:41.950Z,3.83
2022-08-30T05:35:43.311Z,3.80
2022-08-30T05:36:44.615Z,3.88
2022-08-30T05:37:46.082Z,3.42
2022-08-30T05:38:47.487Z,3.65
2022-08-30T05:39:51.646Z,3.63
2022-08-30T05:40:53.626Z,3.95
2022-08-30T05:41:57.416Z,3.33
2022-08-30T05:42:58.883Z,3.92
2022-08-30T05:44:00.975Z,3.50
2022-08-30T05:45:02.708Z,3.90
2022-08-30T05:46:08.451Z,3.40
2022-08-30T05:47:09.916Z,3.30
2022-08-30T05:48:13.046Z,3.67
2022-08-30T05:49:14.636Z,3.65
2022-08-30T05:50:15.982Z,3.60
2022-08-30T05:51:18.761Z,3.00
2022-08-30T05:52:20.478Z,3.20
2022-08-30T05:53:21.815Z,3.35
2022-08-30T05:54:23.130Z,3.10
2022-08-30T05:55:24.466Z,3.22
2022-08-30T05:56:30.972Z,3.50
2022-08-30T05:57:33.835Z,3.20
2022-08-30T05:58:37.209Z,3.30
2022-08-30T05:59:38.664Z,3.45
2022-08-30T06:00:40.100Z,3.30
2022-08-30T06:01:43.412Z,3.67
2022-08-30T06:02:44.935Z,3.90
2022-08-30T06:03:46.271Z,3.17
2022-08-30T06:04:47.687Z,3.88
2022-08-30T06:05:49.025Z,3.45
2022-08-30T06:06:54.554Z,3.35
2022-08-30T06:07:55.872Z,3.80
2022-08-30T06:08:57.297Z,3.50
2022-08-30T06:09:58.647Z,3.67
2022-08-30T06:10:59.949Z,3.10
2022-08-30T06:12:01.375Z,3.83
2022-08-30T06:13:02.695Z,4.00
2022-08-30T06:14:04.992Z,3.80
2022-08-30T06:15:06.779Z,4.10
2022-08-30T06:16:08.545Z,4.60
2022-08-30T06:17:10.677Z,4.60
2022-08-30T06:18:12.730Z,4.10
2022-08-30T06:19:14.878Z,4.22
2022-08-30T06:20:18.794Z,4.15
2022-08-30T06:21:21.801Z,4.30
2022-08-30T06:22:23.147Z,4.03
2022-08-30T06:23:24.660Z,4.45
2022-08-30T06:24:41.211Z,4.10
2022-08-30T06:25:47.428Z,4.20
2022-08-30T06:26:48.833Z,3.55
2022-08-30T06:27:54.551Z,3.53
2022-08-30T06:28:58.279Z,3.40
2022-08-30T06:29:59.657Z,3.42
2022-08-30T06:31:01.029Z,3.40
2022-08-30T06:32:03.089Z,4.18
2022-08-30T06:33:04.425Z,4.28
2022-08-30T06:34:06.029Z,4.32
2022-08-30T06:35:07.778Z,3.65
2022-08-30T06:36:10.513Z,3.40
2022-08-30T06:37:11.882Z,3.70
2022-08-30T06:38:27.578Z,3.28
2022-08-30T06:39:28.957Z,2.80
2022-08-30T06:40:30.396Z,3.20
2022-08-30T06:41:32.791Z,3.40
2022-08-30T06:42:34.209Z,3.40
2022-08-30T06:43:35.537Z,3.60
2022-08-30T06:44:36.872Z,3.50
2022-08-30T06:45:38.261Z,3.55
2022-08-30T06:46:39.720Z,3.30
2022-08-30T06:47:41.742Z,3.55
2022-08-30T06:48:48.280Z,3.40
2022-08-30T06:49:50.021Z,3.83
2022-08-30T06:50:54.761Z,3.65
2022-08-30T06:51:56.106Z,3.35
2022-08-30T06:53:04.266Z,3.40
2022-08-30T06:54:06.453Z,3.42
2022-08-30T06:55:13.387Z,3.28
2022-08-30T06:56:16.662Z,3.78
2022-08-30T06:57:18.287Z,3.58
2022-08-30T06:58:19.614Z,3.35
2022-08-30T06:59:21.000Z,3.35
2022-08-30T07:00:22.466Z,3.58
2022-08-30T07:01:25.190Z,3.20
2022-08-30T07:02:26.694Z,3.28
2022-08-30T07:03:28.124Z,3.05
2022-08-30T07:04:29.506Z,3.60
2022-08-30T07:05:30.879Z,3.40
2022-08-30T07:06:32.574Z,3.58
2022-08-30T07:07:34.224Z,3.42
2022-08-30T07:08:35.772Z,3.60
2022-08-30T07:09:43.037Z,3.88
2022-08-30T07:10:44.554Z,3.50
2022-08-30T07:11:45.913Z,3.70
2022-08-30T07:12:47.548Z,4.13
2022-08-30T07:13:48.849Z,4.13
2022-08-30T07:14:50.387Z,4.50
2022-08-30T07:15:52.116Z,4.03
2022-08-30T07:16:53.463Z,3.65
2022-08-30T07:18:13.348Z,3.50
2022-08-30T07:19:20.814Z,3.55
2022-08-30T07:20:22.610Z,3.35
2022-08-30T07:21:37.789Z,3.22
2022-08-30T07:22:39.229Z,3.33
2022-08-30T07:23:41.369Z,3.63
2022-08-30T07:24:43.545Z,3.50
2022-08-30T07:25:44.924Z,3.90
2022-08-30T07:26:49.018Z,4.00
2022-08-30T07:27:51.964Z,3.30
2022-08-30T07:28:56.121Z,3.58
2022-08-30T07:29:58.814Z,3.85
2022-08-30T07:31:00.338Z,3.78
2022-08-30T07:32:01.761Z,3.67
2022-08-30T07:33:03.672Z,3.50
2022-08-30T07:34:06.071Z,3.60
2022-08-30T07:35:07.661Z,4.25
2022-08-30T07:36:09.469Z,3.25
2022-08-30T07:37:10.842Z,3.65
2022-08-30T07:38:19.501Z,4.45
2022-08-30T07:39:21.045Z,3.53
2022-08-30T07:40:22.501Z,3.10
2022-08-30T07:41:26.210Z,3.90
2022-08-30T07:42:27.561Z,3.40
2022-08-30T07:43:29.412Z,3.60
2022-08-30T07:44:30.825Z,3.85
2022-08-30T07:45:32.747Z,3.85
2022-08-30T07:46:39.956Z,3.72
2022-08-30T07:47:41.349Z,3.45
2022-08-30T07:48:42.758Z,3.28
2022-08-30T07:49:45.681Z,4.13
2022-08-30T07:50:47.351Z,4.05
2022-08-30T07:51:48.957Z,3.60
2022-08-30T07:52:50.398Z,4.05
2022-08-30T07:53:52.419Z,4.13
2022-08-30T07:54:56.825Z,3.95
2022-08-30T07:55:58.177Z,4.10
2022-08-30T07:56:59.548Z,3.90
2022-08-30T07:59:07.250Z,3.55
2022-08-30T08:00:09.157Z,3.30
2022-08-30T08:01:13.502Z,3.80
2022-08-30T08:02:14.964Z,4.20
2022-08-30T08:03:16.388Z,3.30
2022-08-30T08:04:17.857Z,3.70
2022-08-30T08:05:22.026Z,3.88
2022-08-30T08:06:27.594Z,4.40
2022-08-30T08:07:36.642Z,4.07
2022-08-30T08:08:38.643Z,3.75
2022-08-30T08:09:39.994Z,4.05
2022-08-30T08:10:42.195Z,3.20
2022-08-30T08:11:43.729Z,4.05
2022-08-30T08:12:45.115Z,4.28
2022-08-30T08:13:53.568Z,4.50
2022-08-30T08:14:55.793Z,4.45
2022-08-30T08:15:57.232Z,4.05
2022-08-30T08:16:59.127Z,4.32
2022-08-30T08:18:01.160Z,4.07
2022-08-30T08:19:02.875Z,4.07
2022-08-30T08:20:04.520Z,4.20
2022-08-30T08:21:05.965Z,4.47
2022-08-30T08:22:20.618Z,4.20
2022-08-30T08:23:22.635Z,4.32
2022-08-30T08:24:24.101Z,4.50
2022-08-30T08:25:25.878Z,4.13
2022-08-30T08:26:27.264Z,5.05
2022-08-30T08:27:29.009Z,4.80
2022-08-30T08:28:30.333Z,4.60
2022-08-30T08:29:31.671Z,4.15
2022-08-30T08:30:34.345Z,4.10
2022-08-30T08:31:35.818Z,4.80
2022-08-30T08:32:37.199Z,4.20
2022-08-30T08:33:38.684Z,3.90
2022-08-30T08:34:41.371Z,4.35
2022-08-30T08:35:42.809Z,4.10
2022-08-30T08:36:44.267Z,4.18
2022-08-30T08:37:45.660Z,3.75
2022-08-30T08:38:47.020Z,3.72
2022-08-30T08:39:48.595Z,3.75
2022-08-30T08:40:59.569Z,4.13
2022-08-30T08:42:04.302Z,3.40
2022-08-30T08:43:11.051Z,3.70
2022-08-30T08:44:18.301Z,3.60
2022-08-30T08:45:30.845Z,3.53
2022-08-30T08:46:48.673Z,3.63
2022-08-30T08:47:55.899Z,3.63
2022-08-30T08:49:01.981Z,3.33
2022-08-30T08:50:05.755Z,3.72
2022-08-30T08:51:30.099Z,3.30
2022-08-30T08:53:10.973Z,3.50
2022-08-30T08:54:36.811Z,3.42
2022-08-30T08:55:40.273Z,3.10
2022-08-30T08:56:42.184Z,2.63
2022-08-30T08:57:43.553Z,2.83
2022-08-30T08:58:46.924Z,2.75
2022-08-30T08:59:48.429Z,3.30
2022-08-30T09:00:50.611Z,3.15
2022-08-30T09:01:52.296Z,2.83
2022-08-30T09:02:58.045Z,2.88
2022-08-30T09:04:02.642Z,3.00
2022-08-30T09:05:04.209Z,2.88
2022-08-30T09:06:20.025Z,2.92
2022-08-30T09:07:23.058Z,2.88
2022-08-30T09:08:24.542Z,2.50
2022-08-30T09:09:27.725Z,2.78
2022-08-30T09:10:49.340Z,2.40
2022-08-30T09:11:51.573Z,2.67
2022-08-30T09:12:59.362Z,3.08
2022-08-30T09:14:01.797Z,3.33
2022-08-30T09:15:23.805Z,3.17
2022-08-30T09:16:44.091Z,3.35
2022-08-30T09:17:59.008Z,2.85
2022-08-30T09:19:00.662Z,2.50
2022-08-30T09:20:02.465Z,3.10
2022-08-30T09:21:07.781Z,3.10
2022-08-30T09:22:27.692Z,2.80
2022-08-30T09:23:30.010Z,2.90
2022-08-30T09:24:42.880Z,2.95
2022-08-30T09:25:52.790Z,2.70
2022-08-30T09:26:54.148Z,2.72
2022-08-30T09:28:08.500Z,3.63
2022-08-30T09:29:16.585Z,2.88
2022-08-30T09:30:18.060Z,2.92
2022-08-30T09:31:19.592Z,2.80
2022-08-30T09:32:25.873Z,3.58
2022-08-30T09:33:27.496Z,2.80
2022-08-30T09:34:32.468Z,2.83
2022-08-30T09:35:38.744Z,2.60
2022-08-30T09:36:41.447Z,3.13
2022-08-30T09:37:53.984Z,3.17
2022-08-30T09:39:06.499Z,2.95
2022-08-30T09:40:09.814Z,2.95
2022-08-30T09:41:29.609Z,2.90
2022-08-30T09:42:30.999Z,3.05
2022-08-30T09:43:33.950Z,3.15
2022-08-30T09:44:37.449Z,3.28
2022-08-30T09:45:40.818Z,3.33
2022-08-30T09:46:57.564Z,3.45
2022-08-30T09:47:59.194Z,3.45
2022-08-30T09:49:00.686Z,3.03
2022-08-30T09:50:04.825Z,3.28
2022-08-30T09:51:11.527Z,3.15
2022-08-30T09:52:31.695Z,2.95
2022-08-30T09:53:34.537Z,2.65
2022-08-30T09:54:41.511Z,2.92
2022-08-30T09:55:49.486Z,3.00
2022-08-30T09:57:00.906Z,3.40
2022-08-30T09:58:11.218Z,2.90
2022-08-30T09:59:29.601Z,2.80
2022-08-30T10:00:35.197Z,3.13
2022-08-30T10:01:38.936Z,3.30
2022-08-30T10:02:40.276Z,3.58
2022-08-30T10:03:50.841Z,2.90
2022-08-30T10:05:02.580Z,2.90
2022-08-30T10:06:14.898Z,2.75
2022-08-30T10:07:20.181Z,3.42
2022-08-30T10:08:41.779Z,3.17
2022-08-30T10:09:48.100Z,2.58
2022-08-30T10:10:54.979Z,2.80
2022-08-30T10:12:10.476Z,2.90
2022-08-30T10:13:30.481Z,2.72
2022-08-30T10:14:47.921Z,2.70
2022-08-30T10:15:51.732Z,3.47
2022-08-30T10:17:05.396Z,2.90
2022-08-30T10:18:23.731Z,2.50
2022-08-30T10:19:29.499Z,2.88
2022-08-30T10:20:35.289Z,2.60
2022-08-30T10:21:43.761Z,2.83
2022-08-30T10:23:00.152Z,3.00
2022-08-30T10:24:04.125Z,3.22
2022-08-30T10:25:25.888Z,2.97
2022-08-30T10:26:30.045Z,2.97
2022-08-30T10:27:39.636Z,2.95
2022-08-30T10:28:47.836Z,2.92
2022-08-30T10:30:02.558Z,3.08
2022-08-30T10:31:07.158Z,2.72
2022-08-30T10:32:12.053Z,3.25
2022-08-30T10:33:32.589Z,2.90
2022-08-30T10:34:50.391Z,2.78
2022-08-30T10:35:56.564Z,2.60
2022-08-30T10:37:01.014Z,2.78
2022-08-30T10:38:17.438Z,2.92
2022-08-30T10:39:22.228Z,3.05
2022-08-30T10:40:50.591Z,2.83
2022-08-30T10:41:56.434Z,3.10
2022-08-30T10:43:01.127Z,2.60
2022-08-30T10:44:17.609Z,2.85
2022-08-30T10:45:19.396Z,2.30
2022-08-30T10:46:24.241Z,2.72
2022-08-30T10:47:32.554Z,2.78
2022-08-30T10:48:37.380Z,2.65
2022-08-30T10:49:47.955Z,2.83
2022-08-30T10:50:52.124Z,2.83
2022-08-30T10:51:59.089Z,2.53
2022-08-30T10:53:08.810Z,2.65
2022-08-30T10:54:10.189Z,2.55
2022-08-30T10:55:17.477Z,2.70
2022-08-30T10:56:21.157Z,2.70
2022-08-30T10:57:23.536Z,2.83
2022-08-30T10:58:24.983Z,2.47
2022-08-30T10:59:27.137Z,2.72
2022-08-30T11:00:31.644Z,2.53
2022-08-30T11:01:49.636Z,2.78
2022-08-30T11:03:14.705Z,2.50
2022-08-30T11:04:34.715Z,2.80
2022-08-30T11:05:54.934Z,2.70
2022-08-30T11:07:10.233Z,2.63
2022-08-30T11:08:23.941Z,2.80
2022-08-30T11:09:44.360Z,2.75
2022-08-30T11:11:04.552Z,2.78
2022-08-30T11:12:24.726Z,2.80
2022-08-30T11:13:30.353Z,3.20
2022-08-30T11:14:31.679Z,2.92
2022-08-30T11:15:37.750Z,2.65
2022-08-30T11:16:40.581Z,3.00
2022-08-30T11:17:47.409Z,2.88
2022-08-30T11:18:52.311Z,3.17
2022-08-30T11:19:55.281Z,2.55
2022-08-30T11:21:16.767Z,3.00
2022-08-30T11:22:35.553Z,3.30
2022-08-30T11:23:40.179Z,2.78
2022-08-30T11:24:58.814Z,3.17
2022-08-30T11:26:03.139Z,3.40
2022-08-30T11:27:04.670Z,2.92
2022-08-30T11:28:08.959Z,3.17
2022-08-30T11:29:32.666Z,3.20
2022-08-30T11:30:34.272Z,3.38
2022-08-30T11:31:40.035Z,3.13
2022-08-30T11:33:02.185Z,3.22
2022-08-30T11:34:04.177Z,3.50
2022-08-30T11:35:05.773Z,3.00
2022-08-30T11:36:37.392Z,3.03
2022-08-30T11:37:48.807Z,3.30
2022-08-30T11:38:52.070Z,3.33
2022-08-30T11:39:54.780Z,3.40
2022-08-30T11:40:56.229Z,3.15
2022-08-30T11:42:20.980Z,3.53
2022-08-30T11:43:34.666Z,2.97
2022-08-30T11:44:38.048Z,3.10
2022-08-30T11:45:43.258Z,3.00
2022-08-30T11:46:45.492Z,3.10
2022-08-30T11:47:51.150Z,3.10
2022-08-30T11:49:00.390Z,3.30
2022-08-30T11:50:28.100Z,3.10
2022-08-30T11:51:29.451Z,3.53
2022-08-30T11:52:48.794Z,3.00
2022-08-30T11:54:02.903Z,3.42
2022-08-30T11:55:17.154Z,2.88
2022-08-30T11:56:21.201Z,3.05
2022-08-30T11:57:22.528Z,3.28
2022-08-30T11:58:44.024Z,3.08
2022-08-30T11:59:46.540Z,3.28
2022-08-30T12:00:52.686Z,3.08
2022-08-30T12:01:54.585Z,3.00
2022-08-30T12:02:59.305Z,3.03
2022-08-30T12:04:03.833Z,3.53
2022-08-30T12:05:05.482Z,3.20
2022-08-30T12:06:09.615Z,3.67
2022-08-30T12:07:31.575Z,3.10
2022-08-30T12:08:42.290Z,3.50
2022-08-30T12:09:46.165Z,3.22
2022-08-30T12:10:49.597Z,3.40
2022-08-30T12:11:52.338Z,2.92
2022-08-30T12:12:54.929Z,3.08
2022-08-30T12:13:59.032Z,3.20
2022-08-30T12:15:01.163Z,3.42
2022-08-30T12:16:13.829Z,2.80
2022-08-30T12:17:43.257Z,3.20
2022-08-30T12:18:46.574Z,3.15
2022-08-30T12:19:50.473Z,3.63
2022-08-30T12:20:53.141Z,3.67
2022-08-30T12:21:56.139Z,2.78
2022-08-30T12:23:13.158Z,2.90
2022-08-30T12:24:20.840Z,3.17
2022-08-30T12:25:30.277Z,3.17
2022-08-30T12:26:34.278Z,2.92
2022-08-30T12:27:35.616Z,3.53
2022-08-30T12:28:37.291Z,3.15
2022-08-30T12:29:50.280Z,2.90
2022-08-30T12:30:52.518Z,3.20
2022-08-30T12:31:54.632Z,3.30
2022-08-30T12:32:56.262Z,3.40
2022-08-30T12:34:03.133Z,3.30
2022-08-30T12:35:07.140Z,3.25
2022-08-30T12:36:12.604Z,3.10
2022-08-30T12:37:26.320Z,2.90
2022-08-30T12:38:29.784Z,3.05
2022-08-30T12:39:34.174Z,2.92
2022-08-30T12:40:35.569Z,3.03
2022-08-30T12:41:43.450Z,2.85
2022-08-30T12:42:56.423Z,3.15
2022-08-30T12:43:58.403Z,3.00
2022-08-30T12:45:02.859Z,3.00
2022-08-30T12:46:07.701Z,3.00
2022-08-30T12:47:12.624Z,3.10
2022-08-30T12:48:17.822Z,3.42
2022-08-30T12:49:23.793Z,3.17
2022-08-30T12:50:29.386Z,2.88
2022-08-30T12:51:37.091Z,3.08
2022-08-30T12:52:43.168Z,3.13
2022-08-30T12:53:47.002Z,3.22
2022-08-30T12:54:53.800Z,3.05
2022-08-30T12:56:05.860Z,3.25
2022-08-30T12:57:32.120Z,2.92
2022-08-30T12:58:43.625Z,3.47
2022-08-30T12:59:59.149Z,3.28
2022-08-30T13:01:14.625Z,3.40
2022-08-30T13:02:23.620Z,3.00
2022-08-30T13:03:30.241Z,3.17
2022-08-30T13:04:32.267Z,3.15
2022-08-30T13:05:34.719Z,3.00
2022-08-30T13:06:43.746Z,3.40
2022-08-30T13:07:45.359Z,2.83
2022-08-30T13:08:48.603Z,3.17
2022-08-30T13:09:50.242Z,3.22
2022-08-30T13:11:07.935Z,3.25
2022-08-30T13:12:20.153Z,3.40
2022-08-30T13:13:40.134Z,3.83
2022-08-30T13:14:43.516Z,3.45
2022-08-30T13:15:48.815Z,3.35
2022-08-30T13:16:50.248Z,3.20
2022-08-30T13:18:10.689Z,3.00
2022-08-30T13:19:30.984Z,3.40
2022-08-30T13:20:32.428Z,3.35
2022-08-30T13:21:34.830Z,3.47
2022-08-30T13:22:37.565Z,3.40
2022-08-30T13:23:38.947Z,3.20
2022-08-30T13:24:40.315Z,3.40
2022-08-30T13:25:43.068Z,3.70
2022-08-30T13:26:45.241Z,3.40
2022-08-30T13:27:46.615Z,3.45
2022-08-30T13:28:49.437Z,4.00
2022-08-30T13:29:51.200Z,4.15
2022-08-30T13:30:52.729Z,3.00
2022-08-30T13:31:54.577Z,3.40
2022-08-30T13:32:55.994Z,3.38
2022-08-30T13:33:57.470Z,3.38
2022-08-30T13:34:58.828Z,3.50
2022-08-30T13:36:00.369Z,3.50
2022-08-30T13:37:02.541Z,3.03
2022-08-30T13:38:04.180Z,3.35
2022-08-30T13:39:06.090Z,3.28
2022-08-30T13:40:08.272Z,3.33
2022-08-30T13:41:10.848Z,3.22
2022-08-30T13:44:09.454Z,3.13
2022-08-30T13:44:55.259Z,3.35
2022-08-30T13:45:58.135Z,3.42
2022-08-30T13:47:32.153Z,3.50
2022-08-30T13:48:24.911Z,3.05
2022-08-30T13:49:44.270Z,3.70
2022-08-30T13:50:46.108Z,3.10
2022-08-30T13:52:09.399Z,2.92
2022-08-30T13:53:10.109Z,3.20
2022-08-30T13:54:11.539Z,3.67
2022-08-30T13:55:12.985Z,3.40
2022-08-30T13:56:14.526Z,3.00
2022-08-30T13:57:16.584Z,3.47
2022-08-30T13:58:18.222Z,3.30
2022-08-30T13:59:20.612Z,3.22
2022-08-30T14:00:23.661Z,3.00
2022-08-30T14:01:25.241Z,3.05
2022-08-30T14:02:26.945Z,3.30
2022-08-30T14:03:28.566Z,3.30
2022-08-30T14:04:30.155Z,3.03
2022-08-30T14:05:50.555Z,3.05
2022-08-30T14:09:39.507Z,3.25
2022-08-30T14:10:47.027Z,3.15
2022-08-30T14:11:48.988Z,3.42
2022-08-30T14:12:53.672Z,3.10
2022-08-30T14:15:16.778Z,3.15
2022-08-30T14:16:33.592Z,3.33
2022-08-30T14:17:35.925Z,3.28
2022-08-30T14:18:37.312Z,3.22
2022-08-30T14:19:38.658Z,3.17
2022-08-30T14:20:40.088Z,3.30
2022-08-30T14:21:48.861Z,3.20
2022-08-30T14:22:51.566Z,3.45
2022-08-30T14:23:53.547Z,3.50
2022-08-30T14:24:55.413Z,3.50
2022-08-30T14:25:57.096Z,3.35
2022-08-30T14:26:59.266Z,3.08