createdAt,value
2019-01-08T00:07:01.695Z,99.0
2019-01-08T00:17:01.669Z,99.0
2019-01-08T00:32:01.663Z,98.08
2019-01-08T00:37:01.528Z,98.08
2019-01-08T00:47:01.657Z,99.0
2019-01-08T00:52:01.583Z,99.0
2019-01-08T01:07:01.712Z,99.0
2019-01-08T01:22:01.653Z,99.0
2019-01-08T01:32:01.744Z,99.0
2019-01-08T01:37:01.624Z,99.0
2019-01-08T01:42:01.633Z,99.0
2019-01-08T01:57:01.675Z,99.0
2019-01-08T02:02:01.554Z,99.0
2019-01-08T02:17:01.548Z,99.0
2019-01-08T02:27:01.606Z,99.0
2019-01-08T02:42:01.891Z,99.0
2019-01-08T02:57:01.594Z,99.0
2019-01-08T03:12:01.727Z,99.0
2019-01-08T03:27:01.627Z,99.0
2019-01-08T03:42:01.609Z,99.0
2019-01-08T03:57:01.648Z,99.0
2019-01-08T04:12:01.658Z,99.0
2019-01-08T04:22:01.665Z,99.0
2019-01-08T04:37:01.601Z,99.0
2019-01-08T04:52:01.581Z,99.0
2019-01-08T05:02:01.702Z,99.0
2019-01-08T05:17:01.653Z,99.0
2019-01-08T05:32:01.688Z,99.0
2019-01-08T05:37:01.557Z,99.0
2019-01-08T05:47:01.593Z,99.0
2019-01-08T06:02:02.682Z,99.0
2019-01-08T06:17:01.598Z,99.0
2019-01-08T06:32:01.663Z,99.0
2019-01-08T06:47:01.387Z,99.0
2019-01-08T07:02:01.535Z,99.0
2019-01-08T07:17:01.535Z,99.0
2019-01-08T07:32:01.564Z,99.0
2019-01-08T07:37:01.560Z,99.0
2019-01-08T07:52:01.497Z,99.0
2019-01-08T08:07:06.567Z,97.58
2019-01-08T08:22:01.364Z,95.5
2019-01-08T08:37:01.526Z,97.68
2019-01-08T08:52:01.532Z,95.36
2019-01-08T09:02:01.541Z,94.81
2019-01-08T09:17:01.563Z,93.63
2019-01-08T09:23:01.520Z,92.68
2019-01-08T09:33:02.001Z,91.62
2019-01-08T09:48:01.667Z,92.16
2019-01-08T09:53:01.498Z,92.04
2019-01-08T10:08:01.372Z,92.63
2019-01-08T10:18:01.395Z,92.63
2019-01-08T10:23:10.649Z,90.93
2019-01-08T10:38:01.663Z,89.97
2019-01-08T10:53:01.429Z,87.13
2019-01-08T11:08:06.407Z,86.7
2019-01-08T11:23:06.396Z,81.84
2019-01-08T11:33:01.778Z,82.59
2019-01-08T11:43:01.411Z,82.43
2019-01-08T11:53:01.524Z,81.93
2019-01-08T11:58:01.524Z,81.93
2019-01-08T12:03:01.743Z,76.78
2019-01-08T12:13:01.743Z,76.75
2019-01-08T12:18:01.709Z,76.75
2019-01-08T12:23:01.711Z,79.41
2019-01-08T12:28:01.861Z,79.41
2019-01-08T12:33:01.753Z,79.59
2019-01-08T12:48:01.717Z,79.12
2019-01-08T12:53:01.529Z,78.13
2019-01-08T12:58:01.753Z,78.13
2019-01-08T13:03:01.538Z,76.15
2019-01-08T13:18:01.543Z,75.25
2019-01-08T13:23:01.712Z,75.35
2019-01-08T13:33:01.695Z,75.63
2019-01-08T13:38:01.671Z,75.63
2019-01-08T13:53:01.698Z,77.86
2019-01-08T14:03:01.804Z,76.76
2019-01-08T14:13:02.129Z,78.25
2019-01-08T14:23:02.123Z,78.55
2019-01-08T14:33:01.679Z,79.6
2019-01-08T14:48:01.668Z,79.19
2019-01-08T15:03:01.658Z,80.27
2019-01-08T15:18:01.676Z,80.79
2019-01-08T15:28:01.681Z,82.05
2019-01-08T15:38:01.673Z,82.43
2019-01-08T15:48:01.634Z,82.49
2019-01-08T15:58:01.732Z,83.21
2019-01-08T16:13:01.669Z,83.02
2019-01-08T16:28:01.537Z,82.6
2019-01-08T16:38:01.538Z,82.81
2019-01-08T16:53:02.969Z,81.59
2019-01-08T17:08:01.712Z,84.17
2019-01-08T17:18:01.599Z,85.32
2019-01-08T17:28:01.644Z,85.96
2019-01-08T17:43:01.662Z,88.53
2019-01-08T17:58:01.655Z,87.34
2019-01-08T18:13:01.637Z,87.06
2019-01-08T18:28:01.593Z,87.34
2019-01-08T18:43:01.636Z,85.76
2019-01-08T18:53:01.728Z,85.58
2019-01-08T19:08:01.748Z,86.42
2019-01-08T19:23:01.586Z,86.3
2019-01-08T19:38:01.671Z,86.95
2019-01-08T19:43:01.649Z,88.01
2019-01-08T19:58:01.595Z,87.97
2019-01-08T20:13:01.692Z,86.23
2019-01-08T20:28:01.663Z,86.1
2019-01-08T20:43:01.662Z,86.37
2019-01-08T20:53:01.605Z,86.81
2019-01-08T21:08:01.590Z,85.21
2019-01-08T21:23:01.607Z,83.46
2019-01-08T21:38:01.666Z,82.48
2019-01-08T21:48:01.666Z,81.83
2019-01-08T22:03:01.572Z,79.57
2019-01-08T22:18:01.682Z,78.01
2019-01-08T22:33:01.606Z,77.14
2019-01-08T22:48:01.597Z,76.79
2019-01-08T23:03:01.693Z,77.2
2019-01-08T23:13:01.619Z,77.59
2019-01-08T23:18:01.516Z,77.59
2019-01-08T23:33:01.617Z,78.19
2019-01-08T23:43:01.678Z,78.32
2019-01-08T23:53:01.685Z,78.72
