createdAt,value
2023-05-25T00:00:41.803Z,16.10
2023-05-25T00:01:49.530Z,16.10
2023-05-25T00:02:54.751Z,16.20
2023-05-25T00:03:57.157Z,16.20
2023-05-25T00:05:01.171Z,16.20
2023-05-25T00:06:03.420Z,16.20
2023-05-25T00:07:05.887Z,16.10
2023-05-25T00:08:08.003Z,16.10
2023-05-25T00:09:10.330Z,16.20
2023-05-25T00:10:12.768Z,16.10
2023-05-25T00:11:17.099Z,16.10
2023-05-25T00:12:19.153Z,16.10
2023-05-25T00:13:21.290Z,16.00
2023-05-25T00:14:23.518Z,16.00
2023-05-25T00:15:25.826Z,15.90
2023-05-25T00:16:28.224Z,15.90
2023-05-25T00:17:32.160Z,15.90
2023-05-25T00:18:37.948Z,15.90
2023-05-25T00:19:42.526Z,15.90
2023-05-25T00:20:44.686Z,16.00
2023-05-25T00:21:48.445Z,16.00
2023-05-25T00:22:52.298Z,16.00
2023-05-25T00:23:54.641Z,16.00
2023-05-25T00:24:56.806Z,16.00
2023-05-25T00:25:59.371Z,16.00
2023-05-25T00:27:02.532Z,16.00
2023-05-25T00:28:04.912Z,15.90
2023-05-25T00:29:07.308Z,15.90
2023-05-25T00:30:09.742Z,15.80
2023-05-25T00:31:11.996Z,15.80
2023-05-25T00:32:14.164Z,15.80
2023-05-25T00:33:16.621Z,15.80
2023-05-25T00:34:18.941Z,15.80
2023-05-25T00:35:21.188Z,15.80
2023-05-25T00:36:25.031Z,15.80
2023-05-25T00:37:27.126Z,15.80
2023-05-25T00:38:29.390Z,15.80
2023-05-25T00:39:31.546Z,15.90
2023-05-25T00:40:35.470Z,15.80
2023-05-25T00:41:41.862Z,15.80
2023-05-25T00:42:44.392Z,15.70
2023-05-25T00:43:47.291Z,15.70
2023-05-25T00:44:50.329Z,15.60
2023-05-25T00:45:52.659Z,15.60
2023-05-25T00:46:54.998Z,15.60
2023-05-25T00:47:57.941Z,15.60
2023-05-25T00:49:00.292Z,15.60
2023-05-25T00:50:03.501Z,15.60
2023-05-25T00:51:06.360Z,15.60
2023-05-25T00:52:11.481Z,15.60
2023-05-25T00:53:14.835Z,15.60
2023-05-25T00:54:20.769Z,15.60
2023-05-25T00:55:26.070Z,15.50
2023-05-25T00:56:32.775Z,15.50
2023-05-25T00:57:38.022Z,15.50
2023-05-25T00:58:43.629Z,15.50
2023-05-25T00:59:48.991Z,15.50
2023-05-25T01:00:53.537Z,15.40
2023-05-25T01:01:57.524Z,15.30
2023-05-25T01:03:01.230Z,15.30
2023-05-25T01:04:07.565Z,15.30
2023-05-25T01:05:12.557Z,15.30
2023-05-25T01:06:19.111Z,15.20
2023-05-25T01:07:27.093Z,15.20
2023-05-25T01:08:31.529Z,15.30
2023-05-25T01:09:35.298Z,15.30
2023-05-25T01:10:39.463Z,15.30
2023-05-25T01:11:44.407Z,15.30
2023-05-25T01:12:48.819Z,15.30
2023-05-25T01:13:53.855Z,15.30
2023-05-25T01:14:56.759Z,15.40
2023-05-25T01:16:01.042Z,15.40
2023-05-25T01:17:03.505Z,15.40
2023-05-25T01:18:06.378Z,15.40
2023-05-25T01:19:10.953Z,15.50
2023-05-25T01:20:13.855Z,15.50
2023-05-25T01:21:46.098Z,15.50
2023-05-25T01:23:12.378Z,15.40
2023-05-25T01:24:22.543Z,15.30
2023-05-25T01:25:37.005Z,15.40
2023-05-25T01:27:04.305Z,15.40
2023-05-25T01:28:35.391Z,15.40
2023-05-25T01:29:40.277Z,15.40
2023-05-25T01:30:48.822Z,15.40
2023-05-25T01:31:53.073Z,15.50
2023-05-25T01:32:55.980Z,15.50
2023-05-25T01:33:58.784Z,15.60
2023-05-25T01:35:01.764Z,15.60
2023-05-25T01:36:04.527Z,15.60
2023-05-25T01:37:06.777Z,15.70
2023-05-25T01:38:12.202Z,15.70
2023-05-25T01:39:15.692Z,15.80
2023-05-25T01:40:17.862Z,15.70
2023-05-25T01:41:20.110Z,15.70
2023-05-25T01:42:22.225Z,15.70
2023-05-25T01:43:25.205Z,15.70
2023-05-25T01:44:27.917Z,15.70
2023-05-25T01:45:33.072Z,15.70
2023-05-25T01:46:38.734Z,15.60
2023-05-25T01:47:59.337Z,15.50
2023-05-25T01:49:39.318Z,15.50
2023-05-25T01:50:41.556Z,15.50
2023-05-25T01:52:04.892Z,15.50
2023-05-25T01:53:11.368Z,15.50
2023-05-25T01:54:20.216Z,15.50
2023-05-25T01:55:25.743Z,15.50
2023-05-25T01:56:30.937Z,15.50
2023-05-25T01:57:37.527Z,15.50
2023-05-25T01:58:43.014Z,15.50
2023-05-25T01:59:48.365Z,15.60
2023-05-25T02:00:51.814Z,15.50
2023-05-25T02:01:54.819Z,15.50
2023-05-25T02:02:57.109Z,15.50
2023-05-25T02:04:00.500Z,15.50
2023-05-25T02:05:03.048Z,15.50
2023-05-25T02:06:05.599Z,15.60
2023-05-25T02:07:11.153Z,15.60
2023-05-25T02:08:13.278Z,15.60
2023-05-25T02:09:15.557Z,15.60
2023-05-25T02:10:17.868Z,15.60
2023-05-25T02:11:20.085Z,15.70
2023-05-25T02:12:22.230Z,15.70
2023-05-25T02:13:24.643Z,15.60
2023-05-25T02:14:26.944Z,15.60
2023-05-25T02:15:33.865Z,15.50
2023-05-25T02:16:37.537Z,15.50
2023-05-25T02:17:43.535Z,15.40
2023-05-25T02:18:46.065Z,15.40
2023-05-25T02:19:49.516Z,15.50
2023-05-25T02:20:51.910Z,15.50
2023-05-25T02:21:54.036Z,15.50
2023-05-25T02:22:58.361Z,15.50
2023-05-25T02:24:00.912Z,15.50
2023-05-25T02:25:02.953Z,15.50
2023-05-25T02:26:08.008Z,15.50
2023-05-25T02:27:12.994Z,15.60
2023-05-25T02:28:15.631Z,15.60
2023-05-25T02:29:18.325Z,15.60
2023-05-25T02:30:20.989Z,15.60
2023-05-25T02:31:23.306Z,15.60
2023-05-25T02:32:25.506Z,15.60
2023-05-25T02:33:27.765Z,15.50
2023-05-25T02:34:30.174Z,15.40
2023-05-25T02:35:32.271Z,15.40
2023-05-25T02:36:35.182Z,15.40
2023-05-25T02:37:39.820Z,15.30
2023-05-25T02:38:42.817Z,15.30
2023-05-25T02:39:45.036Z,15.30
2023-05-25T02:40:47.308Z,15.30
2023-05-25T02:41:49.442Z,15.30
2023-05-25T02:42:51.521Z,15.30
2023-05-25T02:43:54.185Z,15.30
2023-05-25T02:44:56.332Z,15.30
2023-05-25T02:45:59.897Z,15.30
2023-05-25T02:47:02.412Z,15.40
2023-05-25T02:48:05.204Z,15.40
2023-05-25T02:49:09.222Z,15.40
2023-05-25T02:50:12.266Z,15.40
2023-05-25T02:51:19.375Z,15.30
2023-05-25T02:52:22.776Z,15.30
2023-05-25T02:53:25.101Z,15.20
2023-05-25T02:54:28.102Z,15.20
2023-05-25T02:55:30.326Z,15.20
2023-05-25T02:56:32.544Z,15.20
2023-05-25T02:57:37.878Z,15.20
2023-05-25T02:58:42.560Z,15.30
2023-05-25T02:59:47.797Z,15.30
2023-05-25T03:00:50.875Z,15.30
2023-05-25T03:01:53.674Z,15.30
2023-05-25T03:02:56.056Z,15.30
2023-05-25T03:03:58.431Z,15.40
2023-05-25T03:05:04.107Z,15.40
2023-05-25T03:06:07.749Z,15.40
2023-05-25T03:07:09.952Z,15.40
2023-05-25T03:08:12.029Z,15.40
2023-05-25T03:09:14.139Z,15.40
2023-05-25T03:10:16.604Z,15.40
2023-05-25T03:11:19.067Z,15.50
2023-05-25T03:12:21.787Z,15.50
2023-05-25T03:13:25.766Z,15.50
2023-05-25T03:14:28.014Z,15.50
2023-05-25T03:15:36.880Z,15.50
2023-05-25T03:16:40.077Z,15.50
2023-05-25T03:17:42.383Z,15.50
2023-05-25T03:18:44.539Z,15.50
2023-05-25T03:19:46.834Z,15.50
2023-05-25T03:20:49.038Z,15.50
2023-05-25T03:21:51.174Z,15.50
2023-05-25T03:22:55.712Z,15.50
2023-05-25T03:23:58.007Z,15.40
2023-05-25T03:25:00.075Z,15.40
2023-05-25T03:26:02.307Z,15.40
2023-05-25T03:27:04.560Z,15.30
2023-05-25T03:28:06.632Z,15.20
2023-05-25T03:29:09.013Z,15.20
2023-05-25T03:30:11.783Z,15.10
2023-05-25T03:31:14.142Z,15.10
2023-05-25T03:32:16.459Z,15.20
2023-05-25T03:33:18.918Z,15.20
2023-05-25T03:34:24.870Z,15.20
2023-05-25T03:35:27.489Z,15.20
2023-05-25T03:36:31.033Z,15.20
2023-05-25T03:37:33.116Z,15.20
2023-05-25T03:38:36.982Z,15.20
2023-05-25T03:39:39.080Z,15.30
2023-05-25T03:40:41.230Z,15.30
2023-05-25T03:41:44.291Z,15.20
2023-05-25T03:42:46.791Z,15.20
2023-05-25T03:43:48.919Z,15.20
2023-05-25T03:44:51.219Z,15.10
2023-05-25T03:45:53.404Z,15.10
2023-05-25T03:46:55.690Z,15.10
2023-05-25T03:47:58.015Z,15.10
2023-05-25T03:49:00.758Z,15.00
2023-05-25T03:50:04.550Z,15.00
2023-05-25T03:51:06.743Z,15.00
2023-05-25T03:52:08.914Z,15.00
2023-05-25T03:53:11.311Z,14.90
2023-05-25T03:54:14.432Z,14.90
2023-05-25T03:55:17.859Z,14.90
2023-05-25T03:56:20.301Z,14.90
2023-05-25T03:57:22.512Z,14.90
2023-05-25T03:58:24.602Z,14.90
2023-05-25T03:59:28.274Z,14.90
2023-05-25T04:00:30.481Z,15.00
2023-05-25T04:01:32.605Z,15.00
2023-05-25T04:02:34.916Z,15.10
2023-05-25T04:03:37.309Z,15.10
2023-05-25T04:04:41.935Z,15.10
2023-05-25T04:05:46.033Z,15.20
2023-05-25T04:06:51.960Z,15.20
2023-05-25T04:07:54.161Z,15.20
2023-05-25T04:08:58.051Z,15.30
2023-05-25T04:10:01.755Z,15.30
2023-05-25T04:11:03.907Z,15.30
2023-05-25T04:12:06.300Z,15.30
2023-05-25T04:13:08.417Z,15.30
2023-05-25T04:14:10.596Z,15.40
2023-05-25T04:15:15.274Z,15.40
2023-05-25T04:16:29.701Z,15.50
2023-05-25T04:17:32.412Z,15.50
2023-05-25T04:18:34.711Z,15.50
2023-05-25T04:19:36.811Z,15.60
2023-05-25T04:20:39.259Z,15.60
2023-05-25T04:21:42.911Z,15.60
2023-05-25T04:22:46.143Z,15.70
2023-05-25T04:23:48.446Z,15.70
2023-05-25T04:24:52.983Z,15.80
2023-05-25T04:25:55.342Z,15.80
2023-05-25T04:26:57.834Z,15.90
2023-05-25T04:28:00.771Z,15.90
2023-05-25T04:29:21.704Z,15.90
2023-05-25T04:30:48.081Z,16.00
2023-05-25T04:32:14.597Z,16.00
2023-05-25T04:33:30.163Z,16.00
2023-05-25T04:34:52.699Z,15.90
2023-05-25T04:36:11.373Z,15.90
2023-05-25T04:37:13.526Z,16.10
2023-05-25T04:38:17.815Z,16.00
2023-05-25T04:39:19.990Z,16.10
2023-05-25T04:40:28.131Z,16.10
2023-05-25T04:41:30.354Z,16.20
2023-05-25T04:42:35.529Z,16.20
2023-05-25T04:43:39.150Z,16.20
2023-05-25T04:44:43.890Z,16.30
2023-05-25T04:45:47.439Z,16.30
2023-05-25T04:46:49.951Z,16.30
2023-05-25T04:48:01.814Z,16.40
2023-05-25T04:49:05.725Z,16.50
2023-05-25T04:50:10.182Z,16.50
2023-05-25T04:51:12.796Z,16.50
2023-05-25T04:52:15.691Z,16.60
2023-05-25T04:53:19.210Z,16.70
2023-05-25T04:54:21.425Z,16.70
2023-05-25T04:55:23.561Z,16.70
2023-05-25T04:56:26.852Z,16.90
2023-05-25T04:57:30.879Z,16.80
2023-05-25T04:58:33.677Z,16.90
2023-05-25T04:59:35.869Z,16.90
2023-05-25T05:00:40.463Z,16.90
2023-05-25T05:01:44.702Z,16.90
2023-05-25T05:02:49.993Z,16.90
2023-05-25T05:03:52.448Z,17.00
2023-05-25T05:04:54.603Z,17.00
2023-05-25T05:05:57.986Z,17.10
2023-05-25T05:07:03.833Z,17.10
2023-05-25T05:08:06.483Z,17.10
2023-05-25T05:09:09.059Z,17.20
2023-05-25T05:10:11.554Z,17.20
2023-05-25T05:11:17.840Z,17.20
2023-05-25T05:12:20.075Z,17.30
2023-05-25T05:13:26.204Z,17.30
2023-05-25T05:14:28.835Z,17.40
2023-05-25T05:15:30.970Z,17.40
2023-05-25T05:16:35.515Z,17.50
2023-05-25T05:17:38.509Z,17.50
2023-05-25T05:18:40.846Z,17.70
2023-05-25T05:19:43.279Z,17.80
2023-05-25T05:20:46.695Z,18.00
2023-05-25T05:21:48.956Z,18.10
2023-05-25T05:22:53.518Z,18.20
2023-05-25T05:23:56.958Z,18.40
2023-05-25T05:24:59.384Z,18.60
2023-05-25T05:26:01.613Z,18.80
2023-05-25T05:27:04.889Z,18.90
2023-05-25T05:28:22.063Z,19.00
2023-05-25T05:29:24.158Z,19.20
2023-05-25T05:30:26.486Z,19.40
2023-05-25T05:31:29.732Z,19.50
2023-05-25T05:32:32.446Z,19.60
2023-05-25T05:33:35.811Z,19.60
2023-05-25T05:35:09.898Z,19.70
2023-05-25T05:36:21.784Z,19.90
2023-05-25T05:37:23.962Z,20.00
2023-05-25T05:38:26.261Z,20.10
2023-05-25T05:39:28.785Z,20.20
2023-05-25T05:40:31.140Z,20.40
2023-05-25T05:41:33.342Z,20.50
2023-05-25T05:42:35.624Z,20.60
2023-05-25T05:43:39.830Z,20.70
2023-05-25T05:44:42.274Z,20.80
2023-05-25T05:45:44.422Z,20.80
2023-05-25T05:46:46.733Z,20.80
2023-05-25T05:47:49.065Z,20.90
2023-05-25T05:48:51.824Z,20.90
2023-05-25T05:49:53.926Z,21.10
2023-05-25T05:50:56.244Z,21.10
2023-05-25T05:51:59.610Z,21.20
2023-05-25T05:53:02.745Z,21.40
2023-05-25T05:54:05.667Z,21.50
2023-05-25T05:55:08.649Z,21.60
2023-05-25T05:56:19.789Z,21.70
2023-05-25T05:57:22.927Z,21.90
2023-05-25T05:58:26.979Z,22.00
2023-05-25T05:59:29.276Z,22.10
2023-05-25T06:00:32.030Z,22.20
2023-05-25T06:01:34.349Z,22.40
2023-05-25T06:02:37.498Z,22.50
2023-05-25T06:03:41.414Z,22.60
2023-05-25T06:04:43.628Z,22.50
2023-05-25T06:05:46.050Z,22.70
2023-05-25T06:06:48.812Z,22.90
2023-05-25T06:07:52.002Z,23.00
2023-05-25T06:08:56.461Z,23.00
2023-05-25T06:09:58.708Z,23.00
2023-05-25T06:11:02.018Z,23.00
2023-05-25T06:12:04.459Z,23.10
2023-05-25T06:13:08.014Z,23.10
2023-05-25T06:14:11.381Z,23.10
2023-05-25T06:15:13.690Z,23.20
2023-05-25T06:16:16.377Z,23.20
2023-05-25T06:17:18.687Z,23.20
2023-05-25T06:18:20.991Z,23.40
2023-05-25T06:19:23.109Z,23.40
2023-05-25T06:20:25.573Z,23.50
2023-05-25T06:21:27.898Z,23.60
2023-05-25T06:22:30.129Z,23.60
2023-05-25T06:23:32.950Z,23.50
2023-05-25T06:24:35.163Z,23.50
2023-05-25T06:25:37.512Z,23.60
2023-05-25T06:26:39.602Z,23.70
2023-05-25T06:27:42.090Z,23.80
2023-05-25T06:28:44.405Z,24.00
2023-05-25T06:29:46.480Z,24.10
2023-05-25T06:30:48.685Z,24.40
2023-05-25T06:31:51.180Z,24.40
2023-05-25T06:32:53.972Z,24.50
2023-05-25T06:33:56.582Z,24.50
2023-05-25T06:34:58.819Z,24.50
2023-05-25T06:36:01.010Z,24.50
2023-05-25T06:37:03.308Z,24.40
2023-05-25T06:38:05.498Z,24.40
2023-05-25T06:39:07.656Z,24.50
2023-05-25T06:40:10.521Z,24.60
2023-05-25T06:41:15.339Z,24.80
2023-05-25T06:42:18.616Z,25.00
2023-05-25T06:43:28.585Z,25.10
2023-05-25T06:44:45.759Z,25.30
2023-05-25T06:45:48.281Z,25.40
2023-05-25T06:46:50.665Z,25.30
2023-05-25T06:47:52.822Z,25.40
2023-05-25T06:48:55.241Z,25.40
2023-05-25T06:49:57.479Z,25.40
2023-05-25T06:50:59.678Z,25.40
2023-05-25T06:52:01.802Z,25.50
2023-05-25T06:53:04.731Z,25.60
2023-05-25T06:54:08.674Z,25.70
2023-05-25T06:55:11.182Z,25.80
2023-05-25T06:56:13.382Z,25.80
2023-05-25T06:57:15.573Z,25.90
2023-05-25T06:58:17.701Z,25.90
2023-05-25T06:59:19.961Z,26.00
2023-05-25T07:00:22.163Z,25.90
2023-05-25T07:01:24.305Z,25.90
2023-05-25T07:02:26.436Z,26.10
2023-05-25T07:03:28.535Z,26.20
2023-05-25T07:04:30.796Z,26.20
2023-05-25T07:05:33.101Z,26.40
2023-05-25T07:08:49.683Z,26.50
2023-05-25T07:09:51.876Z,26.60
2023-05-25T07:10:54.007Z,26.60
2023-05-25T07:11:56.147Z,26.60
2023-05-25T07:12:58.295Z,26.60
2023-05-25T07:14:00.708Z,26.60
2023-05-25T07:15:02.927Z,26.70
2023-05-25T07:16:05.212Z,26.70
2023-05-25T07:17:07.403Z,26.70
2023-05-25T07:18:12.674Z,26.70
2023-05-25T07:19:15.085Z,26.80
2023-05-25T07:20:17.398Z,26.90
2023-05-25T07:21:19.598Z,27.10
2023-05-25T07:22:23.703Z,27.10
2023-05-25T07:23:26.027Z,27.10
2023-05-25T07:24:28.254Z,27.20
2023-05-25T07:25:30.709Z,27.20
2023-05-25T07:26:34.694Z,27.30
2023-05-25T07:27:36.884Z,27.40
2023-05-25T07:28:38.985Z,27.50
2023-05-25T07:29:43.742Z,27.60
2023-05-25T07:30:45.864Z,27.60
2023-05-25T07:31:48.258Z,27.70
2023-05-25T07:32:50.569Z,27.60
2023-05-25T07:33:53.900Z,27.60
2023-05-25T07:34:56.284Z,27.60
2023-05-25T07:35:58.482Z,27.60
2023-05-25T07:37:00.751Z,27.60
2023-05-25T07:38:07.022Z,27.50
2023-05-25T07:39:09.914Z,27.60
2023-05-25T07:40:12.444Z,27.60
2023-05-25T07:41:14.774Z,27.70
2023-05-25T07:42:21.133Z,27.70
2023-05-25T07:43:23.436Z,27.90
2023-05-25T07:44:25.741Z,28.00
2023-05-25T07:45:28.048Z,28.10
2023-05-25T07:46:30.369Z,28.20
2023-05-25T07:47:32.727Z,28.40
2023-05-25T07:48:35.052Z,28.50
2023-05-25T07:49:37.219Z,28.50
2023-05-25T07:50:39.328Z,28.70
2023-05-25T07:51:45.772Z,28.80
2023-05-25T07:52:48.098Z,29.00
2023-05-25T07:53:50.364Z,29.10
2023-05-25T07:54:52.650Z,29.20
2023-05-25T07:55:54.756Z,29.20
2023-05-25T07:56:56.967Z,29.40
2023-05-25T07:57:59.571Z,29.60
2023-05-25T07:59:01.662Z,29.70
2023-05-25T08:00:13.321Z,29.80
2023-05-25T08:01:16.402Z,29.90
2023-05-25T08:02:18.752Z,30.10
2023-05-25T08:03:31.790Z,30.20
2023-05-25T08:04:42.465Z,30.30
2023-05-25T08:05:44.843Z,30.60
2023-05-25T08:06:47.267Z,30.60
2023-05-25T08:07:49.568Z,30.50
2023-05-25T08:08:52.140Z,30.40
2023-05-25T08:09:54.231Z,30.60
2023-05-25T08:10:56.407Z,30.90
2023-05-25T08:12:18.726Z,31.00
2023-05-25T08:13:39.341Z,31.20
2023-05-25T08:14:41.728Z,31.20
2023-05-25T08:15:44.168Z,31.30
2023-05-25T08:16:46.513Z,31.50
2023-05-25T08:17:51.098Z,31.60
2023-05-25T08:18:53.576Z,31.70
2023-05-25T08:19:58.934Z,31.40
2023-05-25T08:21:01.692Z,31.60
2023-05-25T08:22:04.046Z,31.70
2023-05-25T08:23:06.183Z,31.90
2023-05-25T08:24:08.631Z,32.00
2023-05-25T08:25:11.319Z,32.10
2023-05-25T08:26:34.250Z,32.10
2023-05-25T08:27:38.092Z,32.20
2023-05-25T08:28:40.261Z,32.10
2023-05-25T08:29:42.497Z,32.10
2023-05-25T08:30:45.739Z,32.20
2023-05-25T08:31:49.937Z,32.10
2023-05-25T08:32:52.259Z,31.80
2023-05-25T08:33:54.587Z,31.50
2023-05-25T08:34:57.200Z,31.40
2023-05-25T08:35:59.490Z,31.60
2023-05-25T08:37:01.687Z,31.70
2023-05-25T08:38:03.790Z,31.40
2023-05-25T08:39:08.124Z,30.70
2023-05-25T08:40:16.420Z,30.40
2023-05-25T08:41:20.037Z,30.40
2023-05-25T08:42:22.306Z,30.90
2023-05-25T08:43:24.538Z,30.70
2023-05-25T08:44:28.022Z,30.30
2023-05-25T08:45:36.109Z,30.40
2023-05-25T08:46:39.674Z,30.50
2023-05-25T08:47:45.749Z,30.20
2023-05-25T08:48:50.829Z,30.00
2023-05-25T08:49:55.432Z,30.40
2023-05-25T08:51:01.816Z,30.20
2023-05-25T08:52:04.845Z,30.10
2023-05-25T08:53:08.917Z,30.40
2023-05-25T08:54:13.967Z,30.10
2023-05-25T08:55:20.739Z,30.30
2023-05-25T08:57:20.299Z,30.60
2023-05-25T08:58:45.523Z,30.00
2023-05-25T09:00:21.894Z,30.00
2023-05-25T09:01:49.033Z,29.50
2023-05-25T09:03:00.488Z,30.30
2023-05-25T09:04:03.656Z,30.10
2023-05-25T09:05:06.701Z,30.40
2023-05-25T09:06:08.889Z,29.90
2023-05-25T09:08:26.022Z,30.20
2023-05-25T09:09:28.623Z,30.20
2023-05-25T09:10:33.408Z,30.10
2023-05-25T09:11:39.979Z,30.20
2023-05-25T09:12:44.149Z,30.50
2023-05-25T09:13:47.117Z,30.80
2023-05-25T09:14:49.503Z,30.70
2023-05-25T09:15:53.156Z,30.60
2023-05-25T09:16:55.516Z,30.60
2023-05-25T09:17:58.182Z,30.60
2023-05-25T09:19:00.642Z,30.50
2023-05-25T09:20:03.580Z,30.30
2023-05-25T09:21:06.014Z,30.60
2023-05-25T09:22:15.971Z,31.00
2023-05-25T09:23:19.419Z,30.70
2023-05-25T09:24:22.356Z,30.80
2023-05-25T09:25:27.563Z,31.10
2023-05-25T09:26:29.687Z,31.20
2023-05-25T09:27:35.763Z,31.00
2023-05-25T09:28:47.007Z,31.10
2023-05-25T09:29:50.619Z,31.10
2023-05-25T09:30:53.056Z,31.10
2023-05-25T09:31:56.377Z,30.20
2023-05-25T09:33:14.815Z,30.20
2023-05-25T09:34:16.885Z,30.10
2023-05-25T09:35:19.094Z,30.40
2023-05-25T09:36:23.393Z,30.50
2023-05-25T09:37:26.083Z,30.60
2023-05-25T09:38:30.671Z,30.70
2023-05-25T09:39:47.127Z,30.20
2023-05-25T09:40:56.260Z,30.30
2023-05-25T09:42:06.106Z,30.80
2023-05-25T09:43:08.385Z,30.70
2023-05-25T09:44:12.115Z,30.50
2023-05-25T09:45:14.477Z,30.70
2023-05-25T09:46:16.788Z,30.30
2023-05-25T09:47:19.014Z,30.30
2023-05-25T09:48:22.152Z,29.70
2023-05-25T09:49:24.332Z,30.00
2023-05-25T09:50:29.865Z,29.90
2023-05-25T09:51:33.380Z,30.20
2023-05-25T09:52:36.796Z,30.20
2023-05-25T09:53:39.073Z,29.80
2023-05-25T09:54:53.620Z,29.90
2023-05-25T09:55:56.956Z,30.20
2023-05-25T09:57:03.207Z,30.30
2023-05-25T09:58:07.379Z,30.70
2023-05-25T09:59:09.469Z,30.90
2023-05-25T10:00:12.619Z,30.80
2023-05-25T10:01:15.277Z,30.60
2023-05-25T10:02:17.486Z,30.60
2023-05-25T10:03:21.820Z,30.50
2023-05-25T10:04:23.978Z,30.60
2023-05-25T10:05:26.188Z,30.70
2023-05-25T10:06:28.760Z,30.90
2023-05-25T10:07:31.867Z,31.00
2023-05-25T10:08:34.320Z,30.90
2023-05-25T10:09:43.201Z,30.90
2023-05-25T10:10:46.873Z,30.90
2023-05-25T10:11:52.940Z,30.60
2023-05-25T10:12:56.095Z,30.70
2023-05-25T10:14:04.031Z,30.90
2023-05-25T10:15:07.813Z,31.00
2023-05-25T10:16:17.575Z,30.70
2023-05-25T10:17:24.679Z,30.70
2023-05-25T10:18:29.032Z,30.80
2023-05-25T10:19:41.657Z,30.50
2023-05-25T10:20:46.282Z,30.70
2023-05-25T10:22:28.733Z,30.50
2023-05-25T10:23:42.698Z,30.60
2023-05-25T10:24:56.403Z,30.70
2023-05-25T10:26:00.773Z,30.80
2023-05-25T10:27:14.624Z,31.00
2023-05-25T10:28:31.371Z,31.30
2023-05-25T10:29:35.930Z,30.80
2023-05-25T10:30:39.724Z,31.20
2023-05-25T10:31:42.676Z,31.00
2023-05-25T10:32:47.056Z,31.30
2023-05-25T10:33:52.154Z,30.90
2023-05-25T10:34:57.248Z,30.90
2023-05-25T10:36:09.162Z,30.80
2023-05-25T10:37:14.529Z,30.70
2023-05-25T10:38:18.818Z,31.00
2023-05-25T10:39:21.699Z,30.90
2023-05-25T10:40:24.379Z,31.20
2023-05-25T10:41:26.735Z,31.20
2023-05-25T10:42:29.899Z,31.00
2023-05-25T10:43:33.056Z,30.90
2023-05-25T10:44:35.548Z,31.00
2023-05-25T10:45:37.852Z,31.10
2023-05-25T10:46:40.610Z,31.00
2023-05-25T10:47:43.335Z,31.00
2023-05-25T10:48:50.250Z,31.00
2023-05-25T10:50:01.951Z,31.10
2023-05-25T10:51:04.462Z,31.20
2023-05-25T10:52:07.306Z,30.80
2023-05-25T10:53:13.612Z,30.90
2023-05-25T10:54:15.893Z,30.40
2023-05-25T10:55:18.042Z,30.90
2023-05-25T10:56:20.144Z,30.80
2023-05-25T10:57:25.492Z,30.60
2023-05-25T10:58:29.402Z,30.70
2023-05-25T10:59:31.571Z,31.20
2023-05-25T11:00:33.927Z,30.70
2023-05-25T11:01:51.792Z,31.20
2023-05-25T11:02:55.847Z,31.40
2023-05-25T11:04:18.105Z,31.60
2023-05-25T11:05:39.720Z,31.60
2023-05-25T11:06:44.177Z,31.90
2023-05-25T11:07:56.873Z,31.50
2023-05-25T11:09:01.332Z,31.60
2023-05-25T11:10:03.766Z,31.80
2023-05-25T11:11:06.002Z,31.80
2023-05-25T11:12:08.653Z,32.00
2023-05-25T11:13:39.732Z,31.70
2023-05-25T11:14:44.654Z,31.90
2023-05-25T11:15:48.693Z,31.20
2023-05-25T11:17:16.154Z,31.20
2023-05-25T11:18:18.854Z,30.90
2023-05-25T11:19:22.296Z,31.10
2023-05-25T11:20:30.242Z,31.10
2023-05-25T11:21:43.133Z,30.70
2023-05-25T11:22:45.399Z,30.80
2023-05-25T11:24:04.436Z,30.60
2023-05-25T11:25:37.163Z,30.40
2023-05-25T11:26:56.872Z,30.60
2023-05-25T11:28:04.779Z,30.50
2023-05-25T11:29:15.855Z,30.80
2023-05-25T11:30:18.647Z,31.20
2023-05-25T11:31:37.522Z,31.20
2023-05-25T11:32:50.678Z,31.30
2023-05-25T11:34:01.010Z,31.30
2023-05-25T11:35:09.263Z,31.50
2023-05-25T11:36:12.964Z,31.30
2023-05-25T11:37:22.035Z,31.20
2023-05-25T11:38:25.442Z,31.20
2023-05-25T11:39:28.717Z,31.30
2023-05-25T11:40:31.464Z,31.50
2023-05-25T11:41:33.760Z,31.70
2023-05-25T11:42:36.178Z,32.00
2023-05-25T11:43:40.511Z,32.00
2023-05-25T11:44:43.545Z,32.00
2023-05-25T11:45:48.519Z,31.90
2023-05-25T11:46:50.815Z,31.40
2023-05-25T11:47:53.173Z,31.50
2023-05-25T11:48:56.215Z,31.30
2023-05-25T11:49:58.325Z,31.20
2023-05-25T11:51:07.262Z,31.60
2023-05-25T11:52:10.360Z,31.50
2023-05-25T11:53:12.828Z,31.90
2023-05-25T11:54:28.440Z,31.80
2023-05-25T11:55:30.631Z,32.00
2023-05-25T11:56:35.934Z,32.00
2023-05-25T11:57:39.282Z,31.70
2023-05-25T11:58:44.553Z,31.90
2023-05-25T12:00:07.148Z,31.50
2023-05-25T12:01:32.127Z,31.70
2023-05-25T12:02:39.679Z,31.90
2023-05-25T12:03:43.023Z,31.80
2023-05-25T12:04:56.538Z,32.00
2023-05-25T12:05:59.031Z,31.80
2023-05-25T12:07:06.243Z,31.80
2023-05-25T12:08:08.312Z,31.60
2023-05-25T12:09:13.516Z,31.50
2023-05-25T12:10:19.394Z,31.50
2023-05-25T12:11:28.879Z,31.70
2023-05-25T12:12:47.425Z,31.60
2023-05-25T12:13:49.558Z,31.60
2023-05-25T12:14:52.012Z,31.70
2023-05-25T12:16:00.250Z,31.80
2023-05-25T12:17:02.831Z,31.90
2023-05-25T12:18:05.230Z,32.20
2023-05-25T12:19:08.628Z,32.30
2023-05-25T12:20:12.323Z,32.40
2023-05-25T12:21:14.751Z,32.50
2023-05-25T12:22:17.712Z,32.50
2023-05-25T12:23:20.297Z,32.30
2023-05-25T12:24:22.476Z,32.70
2023-05-25T12:25:24.978Z,32.30
2023-05-25T12:26:28.474Z,32.10
2023-05-25T12:27:30.556Z,32.00
2023-05-25T12:28:32.625Z,31.60
2023-05-25T12:29:48.626Z,31.50
2023-05-25T12:30:50.951Z,31.60
2023-05-25T12:31:53.279Z,31.70
2023-05-25T12:33:02.683Z,31.30
2023-05-25T12:34:11.261Z,31.00
2023-05-25T12:35:13.410Z,30.60
2023-05-25T12:36:15.513Z,30.50
2023-05-25T12:37:22.717Z,30.30
2023-05-25T12:38:25.057Z,30.70
2023-05-25T12:39:30.111Z,30.80
2023-05-25T12:40:32.473Z,30.80
2023-05-25T12:41:54.004Z,30.80
2023-05-25T12:42:57.512Z,31.10
2023-05-25T12:43:59.708Z,31.10
2023-05-25T12:45:01.989Z,31.20
2023-05-25T12:46:04.205Z,31.30
2023-05-25T12:47:12.681Z,31.40
2023-05-25T12:48:15.053Z,31.10
2023-05-25T12:49:34.341Z,31.30
2023-05-25T12:50:37.265Z,31.00
2023-05-25T12:51:39.848Z,30.80
2023-05-25T12:52:44.379Z,30.80
2023-05-25T12:53:51.337Z,31.00
2023-05-25T12:54:53.425Z,31.20
2023-05-25T12:56:03.614Z,31.30
2023-05-25T12:57:06.787Z,31.70
2023-05-25T12:58:25.454Z,31.50
2023-05-25T12:59:27.715Z,31.40
2023-05-25T13:00:34.789Z,31.40
2023-05-25T13:01:47.515Z,31.60
2023-05-25T13:02:50.786Z,31.50
2023-05-25T13:03:53.810Z,31.50
2023-05-25T13:04:56.588Z,31.10
2023-05-25T13:06:02.978Z,30.80
2023-05-25T13:07:06.683Z,30.30
2023-05-25T13:08:09.688Z,30.10
2023-05-25T13:09:13.182Z,29.80
2023-05-25T13:10:17.999Z,29.60
2023-05-25T13:11:20.421Z,29.60
2023-05-25T13:12:22.593Z,29.20
2023-05-25T13:13:24.824Z,29.20
2023-05-25T13:14:27.403Z,29.20
2023-05-25T13:15:29.788Z,29.10
2023-05-25T13:16:35.217Z,29.10
2023-05-25T13:17:37.547Z,29.20
2023-05-25T13:18:40.265Z,29.10
2023-05-25T13:19:42.485Z,29.10
2023-05-25T13:20:47.233Z,29.00
2023-05-25T13:21:52.495Z,29.00
2023-05-25T13:22:58.031Z,29.20
2023-05-25T13:24:00.281Z,29.40
2023-05-25T13:25:02.464Z,29.70
2023-05-25T13:26:04.736Z,30.00
2023-05-25T13:27:07.206Z,30.10
2023-05-25T13:28:09.366Z,30.30
2023-05-25T13:29:12.295Z,30.30
2023-05-25T13:30:17.701Z,30.10
2023-05-25T13:31:19.980Z,30.40
2023-05-25T13:32:22.523Z,30.60
2023-05-25T13:33:24.726Z,30.30
2023-05-25T13:34:26.980Z,30.50
2023-05-25T13:35:42.166Z,30.60
2023-05-25T13:36:44.555Z,30.60
2023-05-25T13:37:46.906Z,30.50
2023-05-25T13:38:49.167Z,30.60
2023-05-25T13:39:51.594Z,30.30
2023-05-25T13:40:53.778Z,30.30
2023-05-25T13:41:56.047Z,30.10
2023-05-25T13:42:58.458Z,29.90
2023-05-25T13:44:00.627Z,29.60
2023-05-25T13:45:02.954Z,29.40
2023-05-25T13:46:05.581Z,29.20
2023-05-25T13:47:07.688Z,29.00
2023-05-25T13:48:10.258Z,28.90
2023-05-25T13:49:15.229Z,28.70
2023-05-25T13:50:17.415Z,28.30
2023-05-25T13:51:19.897Z,27.90
2023-05-25T13:52:21.941Z,27.50
2023-05-25T13:53:24.136Z,26.90
2023-05-25T13:54:26.198Z,26.40
2023-05-25T13:55:28.233Z,25.70
2023-05-25T13:56:30.648Z,25.30
2023-05-25T13:57:32.655Z,25.00
2023-05-25T13:58:34.878Z,24.70