createdAt,value
2018-05-15T00:00:23.620Z,0.00
2018-05-15T00:01:23.633Z,0.00
2018-05-15T00:02:23.658Z,0.00
2018-05-15T00:03:23.674Z,0.00
2018-05-15T00:04:23.698Z,0.00
2018-05-15T00:05:23.723Z,0.00
2018-05-15T00:06:23.740Z,0.00
2018-05-15T00:07:23.764Z,0.00
2018-05-15T00:08:23.776Z,0.00
2018-05-15T00:09:23.816Z,0.00
2018-05-15T00:10:23.822Z,0.00
2018-05-15T00:11:23.843Z,0.00
2018-05-15T00:12:23.871Z,0.00
2018-05-15T00:13:23.882Z,0.00
2018-05-15T00:14:23.908Z,0.00
2018-05-15T00:15:23.921Z,0.00
2018-05-15T00:16:23.947Z,0.00
2018-05-15T00:17:23.961Z,0.00
2018-05-15T00:18:23.990Z,0.00
2018-05-15T00:19:24.013Z,0.00
2018-05-15T00:20:24.027Z,0.00
2018-05-15T00:21:24.052Z,0.00
2018-05-15T00:22:24.069Z,0.00
2018-05-15T00:23:24.094Z,0.00
2018-05-15T00:24:24.116Z,0.00
2018-05-15T00:25:24.131Z,0.00
2018-05-15T00:26:24.157Z,0.00
2018-05-15T00:27:24.170Z,0.00
2018-05-15T00:28:24.195Z,0.00
2018-05-15T00:29:24.215Z,0.00
2018-05-15T00:30:24.239Z,0.00
2018-05-15T00:31:24.250Z,0.00
2018-05-15T00:32:24.278Z,0.00
2018-05-15T00:33:24.301Z,0.00
2018-05-15T00:34:24.315Z,0.00
2018-05-15T00:35:24.340Z,0.00
2018-05-15T00:36:24.353Z,0.00
2018-05-15T00:37:24.380Z,0.00
2018-05-15T00:38:24.395Z,0.00
2018-05-15T00:39:24.424Z,0.00
2018-05-15T00:40:24.445Z,0.00
2018-05-15T00:41:24.458Z,0.00
2018-05-15T00:42:24.484Z,0.00
2018-05-15T00:43:24.499Z,0.00
2018-05-15T00:44:24.526Z,0.00
2018-05-15T00:45:24.537Z,0.00
2018-05-15T00:46:24.563Z,0.00
2018-05-15T00:47:24.577Z,0.00
2018-05-15T00:48:24.603Z,0.00
2018-05-15T00:49:24.628Z,0.00
2018-05-15T00:50:24.642Z,0.00
2018-05-15T00:51:24.667Z,0.00
2018-05-15T00:52:24.681Z,0.00
2018-05-15T00:53:24.709Z,0.00
2018-05-15T00:54:24.721Z,0.00
2018-05-15T00:55:24.747Z,0.00
2018-05-15T00:56:24.772Z,0.00
2018-05-15T00:57:24.785Z,0.00
2018-05-15T00:58:24.811Z,0.00
2018-05-15T00:59:24.825Z,0.00
2018-05-15T01:00:24.854Z,0.00
2018-05-15T01:01:24.866Z,0.00
2018-05-15T01:02:24.891Z,0.00
2018-05-15T01:03:24.903Z,0.00
2018-05-15T01:04:24.931Z,0.00
2018-05-15T01:05:24.956Z,0.00
2018-05-15T01:06:24.969Z,0.00
2018-05-15T01:07:24.999Z,0.00
2018-05-15T01:08:25.010Z,0.00
2018-05-15T01:09:25.034Z,0.00
2018-05-15T01:10:25.049Z,0.00
2018-05-15T01:11:25.076Z,0.00
2018-05-15T01:12:25.089Z,0.00
2018-05-15T01:13:25.114Z,0.00
2018-05-15T01:14:25.140Z,0.00
2018-05-15T01:15:25.154Z,0.00
2018-05-15T01:16:25.182Z,0.00
2018-05-15T01:17:25.192Z,0.00
2018-05-15T01:18:25.218Z,0.00
2018-05-15T01:19:25.235Z,0.00
2018-05-15T01:20:25.258Z,0.00
2018-05-15T01:21:25.271Z,0.00
2018-05-15T01:22:25.297Z,0.00
2018-05-15T01:23:25.311Z,0.00
2018-05-15T01:24:25.338Z,0.00
2018-05-15T01:25:25.352Z,0.00
2018-05-15T01:26:25.376Z,0.00
2018-05-15T01:27:25.404Z,0.00
2018-05-15T01:28:25.416Z,0.00
2018-05-15T01:29:25.442Z,0.00
2018-05-15T01:30:25.468Z,0.00
2018-05-15T01:31:25.482Z,0.00
2018-05-15T01:32:25.495Z,0.00
2018-05-15T01:33:25.523Z,0.00
2018-05-15T01:34:25.566Z,0.00
2018-05-15T01:35:25.559Z,0.00
2018-05-15T01:36:25.574Z,0.00
2018-05-15T01:37:25.600Z,0.00
2018-05-15T01:38:25.627Z,0.00
2018-05-15T01:39:25.639Z,0.00
2018-05-15T01:40:25.665Z,0.00
2018-05-15T01:41:25.679Z,0.00
2018-05-15T01:42:25.704Z,0.00
2018-05-15T01:43:25.717Z,0.00
2018-05-15T01:44:25.745Z,0.00
2018-05-15T01:45:25.758Z,0.00
2018-05-15T01:46:25.783Z,0.00
2018-05-15T01:47:25.802Z,0.00
2018-05-15T01:48:25.822Z,0.00
2018-05-15T01:49:25.849Z,0.00
2018-05-15T01:50:25.867Z,0.00
2018-05-15T01:51:25.891Z,0.00
2018-05-15T01:52:25.902Z,0.00
2018-05-15T01:53:25.927Z,0.00
2018-05-15T01:54:25.942Z,0.00
2018-05-15T01:55:25.968Z,0.00
2018-05-15T01:56:25.980Z,0.00
2018-05-15T01:57:26.007Z,0.00
2018-05-15T01:58:26.020Z,0.00
2018-05-15T01:59:26.047Z,0.00
2018-05-15T02:00:26.060Z,0.00
2018-05-15T02:01:26.085Z,0.00
2018-05-15T02:02:26.111Z,0.00
2018-05-15T02:03:26.124Z,0.00
2018-05-15T02:04:26.153Z,0.00
2018-05-15T02:05:26.166Z,0.00
2018-05-15T02:06:26.189Z,0.00
2018-05-15T02:07:26.204Z,0.00
2018-05-15T02:08:26.230Z,0.00
2018-05-15T02:09:26.242Z,0.00
2018-05-15T02:10:26.269Z,0.00
2018-05-15T02:11:26.282Z,0.00
2018-05-15T02:12:26.310Z,0.00
2018-05-15T02:13:26.321Z,0.00
2018-05-15T02:14:26.347Z,0.00
2018-05-15T02:15:26.362Z,0.00
2018-05-15T02:16:26.388Z,0.00
2018-05-15T02:17:26.413Z,0.00
2018-05-15T02:18:26.429Z,0.00
2018-05-15T02:19:26.452Z,0.00
2018-05-15T02:20:26.466Z,0.00
2018-05-15T02:21:26.495Z,0.00
2018-05-15T02:22:26.509Z,0.00
2018-05-15T02:23:26.531Z,0.00
2018-05-15T02:24:26.545Z,0.00
2018-05-15T02:25:26.571Z,0.00
2018-05-15T02:26:26.584Z,0.00
2018-05-15T02:27:26.610Z,0.00
2018-05-15T02:28:26.624Z,0.00
2018-05-15T02:29:26.651Z,0.00
2018-05-15T02:30:26.764Z,4.00
2018-05-15T02:31:26.690Z,4.00
2018-05-15T02:32:26.714Z,0.00
2018-05-15T02:33:26.730Z,0.00
2018-05-15T02:34:26.762Z,4.00
2018-05-15T02:35:26.768Z,4.00
2018-05-15T02:36:26.794Z,4.00
2018-05-15T02:37:26.809Z,8.00
2018-05-15T02:38:26.834Z,4.00
2018-05-15T02:39:26.848Z,4.00
2018-05-15T02:40:26.872Z,8.00
2018-05-15T02:41:26.886Z,8.00
2018-05-15T02:42:26.912Z,12.00
2018-05-15T02:43:26.932Z,12.00
2018-05-15T02:44:26.953Z,12.00
2018-05-15T02:45:26.970Z,16.00
2018-05-15T02:46:26.992Z,16.00
2018-05-15T02:47:27.018Z,16.00
2018-05-15T02:48:27.031Z,20.00
2018-05-15T02:49:27.096Z,24.00
2018-05-15T02:50:27.070Z,24.00
2018-05-15T02:51:27.097Z,28.00
2018-05-15T02:52:27.110Z,32.00
2018-05-15T02:53:27.135Z,36.00
2018-05-15T02:54:27.149Z,44.00
2018-05-15T02:55:27.175Z,48.00
2018-05-15T02:56:27.191Z,52.00
2018-05-15T02:57:27.218Z,56.00
2018-05-15T02:58:27.244Z,64.00
2018-05-15T02:59:27.259Z,72.00
2018-05-15T03:00:27.281Z,80.00
2018-05-15T03:01:27.295Z,88.00
2018-05-15T03:02:27.319Z,96.00
2018-05-15T03:03:27.333Z,104.00
2018-05-15T03:04:27.363Z,116.00
2018-05-15T03:05:27.373Z,128.00
2018-05-15T03:06:27.399Z,140.00
2018-05-15T03:07:27.411Z,152.00
2018-05-15T03:08:27.441Z,168.00
2018-05-15T03:09:27.451Z,184.00
2018-05-15T03:10:27.476Z,200.00
2018-05-15T03:11:27.490Z,216.00
2018-05-15T03:12:27.519Z,236.00
2018-05-15T03:13:27.530Z,256.00
2018-05-15T03:14:27.567Z,276.00
2018-05-15T03:15:27.580Z,300.00
2018-05-15T03:16:27.602Z,324.00
2018-05-15T03:17:27.621Z,352.00
2018-05-15T03:18:27.633Z,376.00
2018-05-15T03:19:27.662Z,408.00
2018-05-15T03:20:27.675Z,440.00
2018-05-15T03:21:27.699Z,472.00
2018-05-15T03:22:27.714Z,504.00
2018-05-15T03:23:27.742Z,540.00
2018-05-15T03:24:27.753Z,572.00
2018-05-15T03:25:27.779Z,612.00
2018-05-15T03:26:27.793Z,656.00
2018-05-15T03:27:27.817Z,700.00
2018-05-15T03:28:27.831Z,744.00
2018-05-15T03:29:27.857Z,792.00
2018-05-15T03:30:27.872Z,824.00
2018-05-15T03:31:27.896Z,856.00
2018-05-15T03:32:27.911Z,896.00
2018-05-15T03:33:27.937Z,928.00
2018-05-15T03:34:27.962Z,968.00
2018-05-15T03:35:27.992Z,1008.00
2018-05-15T03:36:28.004Z,1048.00
2018-05-15T03:37:28.016Z,1084.00
2018-05-15T03:38:28.042Z,1124.00
2018-05-15T03:39:28.054Z,1164.00
2018-05-15T03:40:28.079Z,1204.00
2018-05-15T03:41:28.095Z,1244.00
2018-05-15T03:42:28.120Z,1288.00
2018-05-15T03:43:28.146Z,1328.00
2018-05-15T03:44:28.162Z,1372.00
2018-05-15T03:45:28.173Z,1420.00
2018-05-15T03:46:28.199Z,1468.00
2018-05-15T03:47:28.216Z,1516.00
2018-05-15T03:48:28.237Z,1576.00
2018-05-15T03:49:28.253Z,1644.00
2018-05-15T03:50:28.278Z,1712.00
2018-05-15T03:51:28.290Z,1768.00
2018-05-15T03:52:28.316Z,1816.00
2018-05-15T03:53:28.330Z,1872.00
2018-05-15T03:54:28.356Z,1940.00
2018-05-15T03:55:28.371Z,2020.00
2018-05-15T03:56:28.395Z,2108.00
2018-05-15T03:57:28.434Z,2200.00
2018-05-15T03:58:28.435Z,2284.00
2018-05-15T03:59:28.461Z,2380.00
2018-05-15T04:00:28.474Z,2480.00
2018-05-15T04:01:28.499Z,2544.00
2018-05-15T04:02:28.514Z,2552.00
2018-05-15T04:03:28.540Z,2540.00
2018-05-15T04:04:28.569Z,2552.00
2018-05-15T04:05:28.578Z,2592.00
2018-05-15T04:06:28.593Z,2640.00
2018-05-15T04:07:28.618Z,2676.00
2018-05-15T04:08:28.631Z,2716.00
2018-05-15T04:09:28.658Z,2756.00
2018-05-15T04:10:28.672Z,2788.00
2018-05-15T04:11:28.697Z,2828.00
2018-05-15T04:12:28.713Z,2876.00
2018-05-15T04:13:28.737Z,2936.00
2018-05-15T04:14:28.764Z,2992.00
2018-05-15T04:15:28.776Z,3040.00
2018-05-15T04:16:28.802Z,3088.00
2018-05-15T04:17:28.815Z,3140.00
2018-05-15T04:18:28.854Z,3196.00
2018-05-15T04:19:28.858Z,3280.00
2018-05-15T04:20:28.881Z,3352.00
2018-05-15T04:21:28.896Z,3412.00
2018-05-15T04:22:28.920Z,3448.00
2018-05-15T04:23:28.934Z,3456.00
2018-05-15T04:24:28.960Z,3456.00
2018-05-15T04:25:28.986Z,3460.00
2018-05-15T04:26:29.012Z,3472.00
2018-05-15T04:27:29.025Z,3504.00
2018-05-15T04:28:29.135Z,3540.00
2018-05-15T04:29:29.066Z,3584.00
2018-05-15T04:30:29.079Z,3632.00
2018-05-15T04:31:29.105Z,3684.00
2018-05-15T04:32:29.118Z,3728.00
2018-05-15T04:33:29.149Z,3764.00
2018-05-15T04:34:29.158Z,3796.00
2018-05-15T04:35:29.183Z,3816.00
2018-05-15T04:36:29.210Z,3836.00
2018-05-15T04:37:29.223Z,3860.00
2018-05-15T04:38:29.249Z,3892.00
2018-05-15T04:39:29.261Z,3928.00
2018-05-15T04:40:29.301Z,3960.00
2018-05-15T04:41:29.306Z,3992.00
2018-05-15T04:42:29.328Z,4016.00
2018-05-15T04:43:29.360Z,4048.00
2018-05-15T04:44:29.366Z,4084.00
2018-05-15T04:45:29.392Z,4124.00
2018-05-15T04:46:29.407Z,4160.00
2018-05-15T04:47:29.432Z,4204.00
2018-05-15T04:48:29.448Z,4256.00
2018-05-15T04:49:29.472Z,4296.00
2018-05-15T04:50:29.485Z,4336.00
2018-05-15T04:51:29.511Z,4360.00
2018-05-15T04:52:29.538Z,4368.00
2018-05-15T04:53:29.550Z,4388.00
2018-05-15T04:54:29.589Z,4428.00
2018-05-15T04:55:29.591Z,4480.00
2018-05-15T04:56:29.616Z,4536.00
2018-05-15T04:57:29.630Z,4596.00
2018-05-15T04:58:29.658Z,4644.00
2018-05-15T04:59:29.682Z,4688.00
2018-05-15T05:00:29.695Z,4724.00
2018-05-15T05:01:29.721Z,4748.00
2018-05-15T05:02:29.735Z,4776.00
2018-05-15T05:03:29.760Z,4824.00
2018-05-15T05:04:29.774Z,4880.00
2018-05-15T05:05:29.800Z,4944.00
2018-05-15T05:06:29.826Z,4976.00
2018-05-15T05:07:29.839Z,5092.00
2018-05-15T05:08:29.878Z,5100.00
2018-05-15T05:09:29.879Z,5004.00
2018-05-15T05:10:29.905Z,4984.00
2018-05-15T05:11:29.931Z,5016.00
2018-05-15T05:12:29.945Z,5052.00
2018-05-15T05:13:29.970Z,5104.00
2018-05-15T05:14:29.984Z,5160.00
2018-05-15T05:15:30.010Z,5216.00
2018-05-15T05:16:30.037Z,5272.00
2018-05-15T05:17:30.050Z,5360.00
2018-05-15T05:18:30.074Z,5760.00
2018-05-15T05:19:30.089Z,5968.00
2018-05-15T05:20:30.115Z,6608.00
2018-05-15T05:21:30.141Z,6808.00
2018-05-15T05:22:30.167Z,7108.00
2018-05-15T05:23:30.179Z,8216.00
2018-05-15T05:24:30.195Z,6916.00
2018-05-15T05:25:30.220Z,5992.00
2018-05-15T05:26:30.245Z,5808.00
2018-05-15T05:27:30.259Z,5716.00
2018-05-15T05:28:30.284Z,5748.00
2018-05-15T05:29:30.299Z,5784.00
2018-05-15T05:30:30.325Z,5792.00
2018-05-15T05:31:30.351Z,5816.00
2018-05-15T05:32:30.363Z,5868.00
2018-05-15T05:33:30.392Z,5932.00
2018-05-15T05:34:30.415Z,6088.00
2018-05-15T05:35:30.428Z,6212.00
2018-05-15T05:36:30.456Z,6076.00
2018-05-15T05:37:30.469Z,6128.00
2018-05-15T05:38:30.494Z,6160.00
2018-05-15T05:39:30.520Z,6212.00
2018-05-15T05:40:30.534Z,6260.00
2018-05-15T05:41:30.560Z,6320.00
2018-05-15T05:42:30.586Z,6384.00
2018-05-15T05:43:30.601Z,6440.00
2018-05-15T05:44:30.625Z,6616.00
2018-05-15T05:45:30.650Z,6628.00
2018-05-15T05:46:30.677Z,6580.00
2018-05-15T05:47:30.690Z,6612.00
2018-05-15T05:48:30.705Z,6632.00
2018-05-15T05:49:30.731Z,6680.00
2018-05-15T05:50:30.756Z,7268.00
2018-05-15T05:51:30.772Z,7716.00
2018-05-15T05:52:30.795Z,7284.00
2018-05-15T05:53:30.823Z,7108.00
2018-05-15T05:54:30.835Z,7444.00
2018-05-15T05:55:30.861Z,7760.00
2018-05-15T05:56:30.886Z,7312.00
2018-05-15T05:57:30.901Z,7292.00
2018-05-15T05:58:30.928Z,8252.00
2018-05-15T05:59:30.952Z,9172.00
2018-05-15T06:00:30.968Z,9896.00
2018-05-15T06:01:30.991Z,8488.00
2018-05-15T06:02:31.018Z,8204.00
2018-05-15T06:03:31.031Z,8468.00
2018-05-15T06:04:31.057Z,7880.00
2018-05-15T06:05:31.083Z,8224.00
2018-05-15T06:06:31.096Z,8668.00
2018-05-15T06:07:31.122Z,10248.00
2018-05-15T06:08:31.149Z,13612.00
2018-05-15T06:09:31.173Z,17472.00
2018-05-15T06:10:31.188Z,15520.00
2018-05-15T06:11:31.213Z,15600.00
2018-05-15T06:12:31.241Z,16912.00
2018-05-15T06:13:31.265Z,14496.00
2018-05-15T06:14:31.278Z,12728.00
2018-05-15T06:15:31.305Z,15500.00
2018-05-15T06:16:31.319Z,20032.00
2018-05-15T06:17:31.345Z,25952.00
2018-05-15T06:18:31.371Z,32000.00
2018-05-15T06:19:31.401Z,33248.00
2018-05-15T06:20:31.423Z,25024.00
2018-05-15T06:21:31.436Z,17760.00
2018-05-15T06:22:31.462Z,14216.00
2018-05-15T06:23:31.487Z,17792.00
2018-05-15T06:24:31.513Z,19712.00
2018-05-15T06:25:31.529Z,23136.00
2018-05-15T06:26:31.557Z,33952.00
2018-05-15T06:27:31.644Z,37152.00
2018-05-15T06:28:31.608Z,37504.00
2018-05-15T06:29:31.641Z,38208.00
2018-05-15T06:30:31.657Z,36416.00
2018-05-15T06:31:31.671Z,34080.00
2018-05-15T06:32:31.725Z,31136.00
2018-05-15T06:33:31.722Z,27168.00
2018-05-15T06:34:31.750Z,24480.00
2018-05-15T06:35:31.775Z,26240.00
2018-05-15T06:36:31.800Z,27776.00
2018-05-15T06:37:31.826Z,28320.00
2018-05-15T06:38:31.939Z,28736.00
2018-05-15T06:39:31.880Z,30464.00
2018-05-15T06:40:31.904Z,32320.00
2018-05-15T06:41:31.943Z,34816.00
2018-05-15T06:42:31.957Z,35168.00
2018-05-15T06:43:31.982Z,36736.00
2018-05-15T06:44:32.021Z,38976.00
2018-05-15T06:45:32.048Z,33312.00
2018-05-15T06:46:32.073Z,35424.00
2018-05-15T06:47:32.099Z,30528.00
2018-05-15T06:48:32.129Z,39744.00
2018-05-15T06:49:32.151Z,39424.00
2018-05-15T06:50:32.177Z,40096.00
2018-05-15T06:51:32.214Z,40128.00
2018-05-15T06:52:32.240Z,46208.00
2018-05-15T06:53:32.267Z,43360.00
2018-05-15T06:54:32.294Z,39648.00
2018-05-15T06:55:32.331Z,44128.00
2018-05-15T06:56:32.348Z,42720.00
2018-05-15T06:57:32.385Z,38400.00
2018-05-15T06:58:32.410Z,36064.00
2018-05-15T06:59:32.436Z,37824.00
2018-05-15T07:00:32.461Z,37248.00
2018-05-15T07:01:32.499Z,38432.00
2018-05-15T07:02:32.525Z,39456.00
2018-05-15T07:03:32.551Z,39776.00
2018-05-15T07:04:32.594Z,39136.00
2018-05-15T07:05:32.616Z,30368.00
2018-05-15T07:06:32.642Z,27584.00
2018-05-15T07:07:32.669Z,31872.00
2018-05-15T07:08:32.705Z,30112.00
2018-05-15T07:09:32.733Z,28192.00
2018-05-15T07:10:32.759Z,32384.00
2018-05-15T07:11:32.803Z,31872.00
2018-05-15T07:12:32.824Z,33600.00
2018-05-15T07:13:32.851Z,37216.00
2018-05-15T07:14:32.889Z,39104.00
2018-05-15T07:15:32.913Z,33536.00
2018-05-15T07:16:32.938Z,34688.00
2018-05-15T07:17:32.977Z,35808.00
2018-05-15T07:18:33.004Z,34656.00
2018-05-15T07:19:33.119Z,34816.00
2018-05-15T07:20:33.056Z,39200.00
2018-05-15T07:21:33.097Z,43040.00
2018-05-15T07:22:33.119Z,44064.00
2018-05-15T07:23:33.145Z,45984.00
2018-05-15T07:24:33.185Z,45856.00
2018-05-15T07:25:33.210Z,49120.00
2018-05-15T07:26:33.238Z,51168.00
2018-05-15T07:27:33.276Z,49600.00
2018-05-15T07:28:33.302Z,46848.00
2018-05-15T07:29:33.330Z,49920.00
2018-05-15T07:30:33.365Z,51104.00
2018-05-15T07:31:33.392Z,48832.00
2018-05-15T07:32:33.417Z,45472.00
2018-05-15T07:33:33.455Z,43904.00
2018-05-15T07:34:33.482Z,46112.00
2018-05-15T07:35:33.870Z,50624.00
2018-05-15T07:36:33.896Z,50304.00
2018-05-15T07:37:33.572Z,55264.00
2018-05-15T07:38:33.609Z,55936.00
2018-05-15T07:39:33.637Z,51904.00
2018-05-15T07:40:33.676Z,52384.00
2018-05-15T07:41:33.700Z,50208.00
2018-05-15T07:42:33.739Z,43264.00
2018-05-15T07:43:33.765Z,38432.00
2018-05-15T07:44:33.792Z,40352.00
2018-05-15T07:45:33.830Z,42336.00
2018-05-15T07:46:33.856Z,41056.00
2018-05-15T07:47:33.895Z,41856.00
2018-05-15T07:48:33.920Z,49312.00
2018-05-15T07:49:33.959Z,52512.00
2018-05-15T07:50:33.986Z,55264.00
2018-05-15T07:51:34.026Z,56384.00
2018-05-15T07:52:34.049Z,54304.00
2018-05-15T07:53:34.103Z,56576.00
2018-05-15T07:54:34.113Z,61344.00
2018-05-15T07:55:34.152Z,65280.00
2018-05-15T07:56:34.176Z,64672.00
2018-05-15T07:57:34.216Z,65088.00
2018-05-15T07:58:34.245Z,64480.00
2018-05-15T07:59:34.281Z,65952.00
2018-05-15T08:00:34.307Z,66784.00
2018-05-15T08:01:34.345Z,67488.00
2018-05-15T08:02:34.384Z,62720.00
2018-05-15T08:03:34.409Z,62464.00
2018-05-15T08:04:34.452Z,65376.00
2018-05-15T08:05:34.486Z,63232.00
2018-05-15T08:06:34.513Z,63904.00
2018-05-15T08:07:34.551Z,63296.00
2018-05-15T08:08:34.577Z,61664.00
2018-05-15T08:09:34.615Z,61856.00
2018-05-15T08:10:34.653Z,63712.00
2018-05-15T08:11:34.680Z,65120.00
2018-05-15T08:12:34.718Z,66368.00
2018-05-15T08:13:34.824Z,69056.00
2018-05-15T08:14:34.794Z,67328.00
2018-05-15T08:15:34.822Z,68320.00
2018-05-15T08:16:34.859Z,73472.00
2018-05-15T08:17:34.896Z,72448.00
2018-05-15T08:18:34.937Z,71424.00
2018-05-15T08:19:34.962Z,73216.00
2018-05-15T08:20:35.001Z,63104.00
2018-05-15T08:21:35.040Z,67360.00
2018-05-15T08:22:35.094Z,69216.00
2018-05-15T08:23:35.103Z,69824.00
2018-05-15T08:24:35.142Z,71520.00
2018-05-15T08:25:35.180Z,67200.00
2018-05-15T08:26:35.219Z,53536.00
2018-05-15T08:27:35.248Z,26528.00
2018-05-15T08:28:35.285Z,11784.00
2018-05-15T08:29:35.324Z,19648.00
2018-05-15T08:30:35.360Z,29376.00
2018-05-15T08:31:35.386Z,32544.00
2018-05-15T08:32:35.425Z,33856.00
2018-05-15T08:33:35.462Z,38496.00
2018-05-15T08:34:35.502Z,42720.00
2018-05-15T08:35:35.528Z,44864.00
2018-05-15T08:36:35.566Z,47168.00
2018-05-15T08:37:35.627Z,52256.00
2018-05-15T08:38:35.631Z,54656.00
2018-05-15T08:39:35.668Z,58080.00
2018-05-15T08:40:35.708Z,58944.00
2018-05-15T08:41:35.737Z,60256.00
2018-05-15T08:42:35.770Z,61504.00
2018-05-15T08:43:35.810Z,37632.00
2018-05-15T08:44:35.837Z,14264.00
2018-05-15T08:45:35.875Z,27040.00
2018-05-15T08:46:35.914Z,56736.00
2018-05-15T08:47:35.939Z,70144.00
2018-05-15T08:48:35.977Z,70464.00
2018-05-15T08:49:36.006Z,71712.00
2018-05-15T08:50:36.047Z,73344.00
2018-05-15T08:51:36.167Z,73920.00
2018-05-15T08:52:36.107Z,73984.00
2018-05-15T08:53:36.145Z,73152.00
2018-05-15T08:54:36.184Z,73760.00
2018-05-15T08:55:36.208Z,78176.00
2018-05-15T08:56:36.248Z,78752.00
2018-05-15T08:57:36.286Z,78848.00
2018-05-15T08:58:36.312Z,79552.00
2018-05-15T08:59:36.356Z,80608.00
2018-05-15T09:00:36.379Z,78048.00
2018-05-15T09:01:36.414Z,77056.00
2018-05-15T09:02:36.453Z,75264.00
2018-05-15T09:03:36.493Z,75744.00
2018-05-15T09:04:36.519Z,77376.00
2018-05-15T09:05:36.557Z,79008.00
2018-05-15T09:06:36.593Z,77152.00
2018-05-15T09:07:36.621Z,76864.00
2018-05-15T09:08:36.659Z,76896.00
2018-05-15T09:09:36.697Z,76864.00
2018-05-15T09:10:36.741Z,72608.00
2018-05-15T09:11:36.762Z,68640.00
2018-05-15T09:12:36.799Z,68192.00
2018-05-15T09:13:36.839Z,68576.00
2018-05-15T09:14:36.866Z,67392.00
2018-05-15T09:15:36.902Z,66656.00
2018-05-15T09:16:36.941Z,67008.00
2018-05-15T09:17:36.980Z,66272.00
2018-05-15T09:18:37.018Z,67776.00
2018-05-15T09:19:37.046Z,68704.00
2018-05-15T09:20:37.083Z,67392.00
2018-05-15T09:21:37.126Z,64192.00
2018-05-15T09:22:37.159Z,62336.00
2018-05-15T09:23:37.185Z,35232.00
2018-05-15T09:24:37.226Z,25216.00
2018-05-15T09:25:37.274Z,28928.00
2018-05-15T09:26:37.289Z,46752.00
2018-05-15T09:27:37.327Z,52928.00
2018-05-15T09:28:37.367Z,48768.00
2018-05-15T09:29:37.405Z,45952.00
2018-05-15T09:30:37.431Z,44832.00
2018-05-15T09:31:37.471Z,38624.00
2018-05-15T09:32:37.507Z,22080.00
2018-05-15T09:33:37.533Z,20480.00
2018-05-15T09:34:37.571Z,20192.00
2018-05-15T09:35:37.610Z,20992.00
2018-05-15T09:36:37.636Z,22144.00
2018-05-15T09:37:37.674Z,24736.00
2018-05-15T09:38:37.713Z,33280.00
2018-05-15T09:39:37.739Z,26976.00
2018-05-15T09:40:37.776Z,23360.00
2018-05-15T09:41:37.803Z,23200.00
2018-05-15T09:42:37.842Z,24864.00
2018-05-15T09:43:37.881Z,27424.00
2018-05-15T09:44:37.905Z,35488.00
2018-05-15T09:45:37.945Z,38208.00
2018-05-15T09:46:37.972Z,45184.00
2018-05-15T09:47:38.009Z,36992.00
2018-05-15T09:48:38.034Z,31456.00
2018-05-15T09:49:38.073Z,34208.00
2018-05-15T09:50:38.101Z,38976.00
2018-05-15T09:51:38.125Z,54624.00
2018-05-15T09:52:38.163Z,46432.00
2018-05-15T09:53:38.190Z,56032.00
2018-05-15T09:54:38.228Z,61536.00
2018-05-15T09:55:38.254Z,70656.00
2018-05-15T09:56:38.302Z,114336.00
2018-05-15T09:57:38.319Z,110112.00
2018-05-15T09:58:38.360Z,95296.00
2018-05-15T09:59:38.397Z,59616.00
2018-05-15T10:00:38.424Z,25056.00
2018-05-15T10:01:38.464Z,20480.00
2018-05-15T10:02:38.497Z,17856.00
2018-05-15T10:03:38.523Z,17152.00
2018-05-15T10:04:38.566Z,17056.00
2018-05-15T10:05:38.635Z,15788.00
2018-05-15T10:06:38.627Z,14604.00
2018-05-15T10:07:38.698Z,14936.00
2018-05-15T10:08:38.691Z,16240.00
2018-05-15T10:09:38.731Z,20288.00
2018-05-15T10:10:39.079Z,98560.00
2018-05-15T10:11:38.794Z,23808.00
2018-05-15T10:12:38.821Z,25216.00
2018-05-15T10:13:38.859Z,30304.00
2018-05-15T10:14:38.884Z,30016.00
2018-05-15T10:15:38.923Z,32064.00
2018-05-15T10:16:38.949Z,34976.00
2018-05-15T10:17:38.987Z,35104.00
2018-05-15T10:18:39.012Z,33088.00
2018-05-15T10:19:39.052Z,34048.00
2018-05-15T10:20:39.079Z,38464.00
2018-05-15T10:21:39.128Z,37696.00
2018-05-15T10:22:39.146Z,35456.00
2018-05-15T10:23:39.168Z,28736.00
2018-05-15T10:24:39.558Z,26784.00
2018-05-15T10:25:39.233Z,28800.00
2018-05-15T10:26:39.318Z,33280.00
2018-05-15T10:28:39.335Z,41408.00
2018-05-15T10:29:39.365Z,32480.00
2018-05-15T10:30:39.400Z,35008.00
2018-05-15T10:31:39.425Z,43424.00
2018-05-15T10:32:39.464Z,40896.00
2018-05-15T10:33:39.491Z,39584.00
2018-05-15T10:34:39.517Z,40544.00
2018-05-15T10:35:39.555Z,49216.00
2018-05-15T10:36:39.580Z,85152.00
2018-05-15T10:37:39.619Z,43872.00
2018-05-15T10:38:39.646Z,78592.00
2018-05-15T10:39:39.683Z,80448.00
2018-05-15T10:40:40.261Z,69568.00
2018-05-15T10:41:39.796Z,51680.00
2018-05-15T10:42:39.976Z,54400.00
2018-05-15T10:43:39.812Z,32096.00
2018-05-15T10:44:39.840Z,30240.00
2018-05-15T10:45:39.923Z,35488.00
2018-05-15T10:46:39.918Z,70240.00
2018-05-15T10:47:39.951Z,63200.00
2018-05-15T10:48:39.980Z,52064.00
2018-05-15T10:49:40.006Z,45216.00
2018-05-15T10:50:40.114Z,41984.00
2018-05-15T10:51:40.083Z,38976.00
2018-05-15T10:52:40.109Z,38880.00
2018-05-15T10:53:40.147Z,38848.00
2018-05-15T10:54:40.186Z,40608.00
2018-05-15T10:55:40.414Z,40032.00
2018-05-15T10:56:40.250Z,44224.00
2018-05-15T10:57:40.275Z,54848.00
2018-05-15T10:58:40.319Z,55008.00
2018-05-15T10:59:40.569Z,47168.00
2018-05-15T11:00:40.378Z,48640.00
2018-05-15T11:01:40.419Z,44256.00
2018-05-15T11:02:40.443Z,41952.00
2018-05-15T11:03:40.494Z,41504.00
2018-05-15T11:04:40.526Z,32832.00
2018-05-15T11:05:40.548Z,27968.00
2018-05-15T11:06:40.584Z,27360.00
2018-05-15T11:07:40.609Z,28512.00
2018-05-15T11:08:40.657Z,29952.00
2018-05-15T11:09:40.686Z,32032.00
2018-05-15T11:10:40.712Z,33632.00
2018-05-15T11:11:40.752Z,38880.00
2018-05-15T11:12:40.865Z,37408.00
2018-05-15T11:13:40.816Z,41312.00
2018-05-15T11:14:40.842Z,35424.00
2018-05-15T11:15:40.927Z,36544.00
2018-05-15T11:16:40.967Z,38496.00
2018-05-15T11:17:40.946Z,30592.00
2018-05-15T11:18:41.055Z,28832.00
2018-05-15T11:19:41.012Z,27104.00
2018-05-15T11:20:41.060Z,27072.00
2018-05-15T11:22:41.112Z,26368.00
2018-05-15T11:23:41.139Z,26560.00
2018-05-15T11:24:41.176Z,27168.00
2018-05-15T11:26:41.243Z,27904.00
2018-05-15T11:27:41.267Z,28608.00
2018-05-15T11:28:41.305Z,29344.00
2018-05-15T11:29:41.330Z,29760.00
2018-05-15T11:30:41.358Z,30272.00
2018-05-15T11:31:41.397Z,31200.00
2018-05-15T11:32:41.628Z,31680.00
2018-05-15T11:33:41.462Z,31456.00
2018-05-15T11:34:41.485Z,30752.00
2018-05-15T11:35:41.558Z,30720.00
2018-05-15T11:36:41.551Z,30464.00
2018-05-15T11:37:41.588Z,28608.00
2018-05-15T11:38:41.615Z,28224.00
2018-05-15T11:39:41.641Z,28192.00
2018-05-15T11:40:41.679Z,28448.00
2018-05-15T11:41:41.786Z,29792.00
2018-05-15T11:43:41.769Z,37248.00
2018-05-15T11:44:41.807Z,48704.00
2018-05-15T11:45:41.844Z,51488.00
2018-05-15T11:46:41.871Z,53504.00
2018-05-15T11:47:42.020Z,46624.00
2018-05-15T11:49:42.954Z,47136.00
2018-05-15T11:50:42.972Z,44288.00
2018-05-15T11:51:42.808Z,42208.00
2018-05-15T11:52:42.505Z,41888.00
2018-05-15T11:53:42.092Z,41664.00
2018-05-15T11:54:42.117Z,40576.00
2018-05-15T11:55:42.709Z,38048.00
2018-05-15T11:57:42.422Z,37248.00
2018-05-15T11:58:42.246Z,37440.00
2018-05-15T12:00:42.660Z,37504.00
2018-05-15T12:01:42.699Z,34912.00
2018-05-15T12:02:42.728Z,37248.00
2018-05-15T12:03:42.429Z,28032.00
2018-05-15T12:04:42.439Z,28288.00
2018-05-15T12:05:42.477Z,40640.00
2018-05-15T12:06:42.519Z,45504.00
2018-05-15T12:07:42.541Z,44000.00
2018-05-15T12:08:42.581Z,43104.00
2018-05-15T12:09:42.607Z,42752.00
2018-05-15T12:10:42.728Z,42496.00
2018-05-15T12:11:42.671Z,44992.00
2018-05-15T12:12:42.710Z,42240.00
2018-05-15T12:13:42.736Z,42304.00
2018-05-15T12:14:42.775Z,38048.00
2018-05-15T12:15:42.799Z,37280.00
2018-05-15T12:16:42.839Z,34560.00
2018-05-15T12:17:42.866Z,40992.00
2018-05-15T12:18:42.903Z,41760.00