createdAt,value
2018-09-25T00:01:27.227Z,1.53
2018-09-25T00:04:01.049Z,2.27
2018-09-25T00:06:35.774Z,3.37
2018-09-25T00:09:11.062Z,2.13
2018-09-25T00:11:44.619Z,2.47
2018-09-25T00:14:18.317Z,1.57
2018-09-25T00:16:52.177Z,1.07
2018-09-25T00:19:26.493Z,0.60
2018-09-25T00:22:00.560Z,1.73
2018-09-25T00:24:34.559Z,1.77
2018-09-25T00:27:09.228Z,1.63
2018-09-25T00:29:43.374Z,1.47
2018-09-25T00:32:17.072Z,2.00
2018-09-25T00:34:50.880Z,4.00
2018-09-25T00:37:24.837Z,2.27
2018-09-25T00:39:58.798Z,2.67
2018-09-25T00:42:34.668Z,1.47
2018-09-25T00:45:08.860Z,1.87
2018-09-25T00:47:42.584Z,2.33
2018-09-25T00:50:18.425Z,0.93
2018-09-25T00:52:52.234Z,1.00
2018-09-25T00:55:25.982Z,1.97
2018-09-25T00:57:59.950Z,1.40
2018-09-25T01:00:33.978Z,1.47
2018-09-25T01:03:07.658Z,2.77
2018-09-25T01:05:41.676Z,0.97
2018-09-25T01:08:15.628Z,0.93
2018-09-25T01:10:49.533Z,2.67
2018-09-25T01:13:23.474Z,2.10
2018-09-25T01:15:57.429Z,1.27
2018-09-25T01:18:31.133Z,2.00
2018-09-25T01:21:05.035Z,0.73
2018-09-25T01:23:39.711Z,1.00
2018-09-25T01:26:13.754Z,1.57
2018-09-25T01:28:47.552Z,1.00
2018-09-25T01:31:21.524Z,0.60
2018-09-25T01:33:55.467Z,0.93
2018-09-25T01:36:29.548Z,1.20
2018-09-25T01:39:03.236Z,1.10
2018-09-25T01:41:37.239Z,1.87
2018-09-25T01:44:11.079Z,2.60
2018-09-25T01:46:45.069Z,1.90
2018-09-25T01:49:18.944Z,2.67
2018-09-25T01:51:52.867Z,1.63
2018-09-25T01:54:26.669Z,3.10
2018-09-25T01:57:03.558Z,1.37
2018-09-25T01:59:38.228Z,0.53
2018-09-25T02:02:12.776Z,0.83
2018-09-25T02:04:46.609Z,2.53
2018-09-25T02:07:20.567Z,2.50
2018-09-25T02:09:54.480Z,2.13
2018-09-25T02:12:28.298Z,2.13
2018-09-25T02:15:02.296Z,1.73
2018-09-25T02:17:37.092Z,5.00
2018-09-25T02:20:10.937Z,2.30
2018-09-25T02:22:44.824Z,1.33
2018-09-25T02:25:18.878Z,3.63
2018-09-25T02:27:52.783Z,1.33
2018-09-25T02:30:26.493Z,2.43
2018-09-25T02:33:00.290Z,1.57
2018-09-25T02:35:34.207Z,1.47
2018-09-25T02:38:08.186Z,2.50
2018-09-25T02:40:42.197Z,2.33
2018-09-25T02:43:16.198Z,2.33
2018-09-25T02:45:49.780Z,3.43
2018-09-25T02:48:23.720Z,2.07
2018-09-25T02:50:57.640Z,1.80
2018-09-25T02:53:31.731Z,1.47
2018-09-25T02:56:05.640Z,1.47
2018-09-25T02:58:40.125Z,1.83
2018-09-25T03:01:14.070Z,2.50
2018-09-25T03:03:47.950Z,1.80
2018-09-25T03:06:21.811Z,2.43
2018-09-25T03:08:55.693Z,6.23
2018-09-25T03:11:29.319Z,1.90
2018-09-25T03:14:03.255Z,3.60
2018-09-25T03:16:37.228Z,2.67
2018-09-25T03:19:11.300Z,2.87
2018-09-25T03:21:45.465Z,1.00
2018-09-25T03:24:19.253Z,1.57
2018-09-25T03:26:52.860Z,4.23
2018-09-25T03:29:26.547Z,1.67
2018-09-25T03:32:00.315Z,2.90
2018-09-25T03:34:34.112Z,3.93
2018-09-25T03:37:07.997Z,2.20
2018-09-25T03:39:41.904Z,4.80
2018-09-25T03:42:15.736Z,2.13
2018-09-25T03:44:49.708Z,2.50
2018-09-25T03:47:23.757Z,1.33
2018-09-25T03:49:57.584Z,4.10
2018-09-25T03:52:31.508Z,2.17
2018-09-25T03:55:05.407Z,4.00
2018-09-25T03:57:39.186Z,4.53
2018-09-25T04:00:13.253Z,3.40
2018-09-25T04:02:47.102Z,3.60
2018-09-25T04:05:22.023Z,2.60
2018-09-25T04:07:57.188Z,5.37
2018-09-25T04:10:31.247Z,3.73
2018-09-25T04:13:05.076Z,2.67
2018-09-25T04:15:39.007Z,2.40
2018-09-25T04:18:12.996Z,5.57
2018-09-25T04:20:47.242Z,2.63
2018-09-25T04:23:21.389Z,2.13
2018-09-25T04:25:55.418Z,3.47
2018-09-25T04:28:29.179Z,4.33
2018-09-25T04:31:03.240Z,5.33
2018-09-25T04:33:37.101Z,3.60
2018-09-25T04:36:11.002Z,3.60
2018-09-25T04:38:45.052Z,3.50
2018-09-25T04:41:18.983Z,5.40
2018-09-25T04:43:52.703Z,6.60
2018-09-25T04:46:26.900Z,5.97
2018-09-25T04:49:00.608Z,4.00
2018-09-25T04:51:34.621Z,4.27
2018-09-25T04:54:08.210Z,5.00
2018-09-25T04:56:42.236Z,4.07
2018-09-25T04:59:16.075Z,3.10
2018-09-25T05:01:50.052Z,4.87
2018-09-25T05:04:23.800Z,4.97
2018-09-25T05:06:57.803Z,4.40
2018-09-25T05:09:32.157Z,1.87
2018-09-25T05:12:06.153Z,2.80
2018-09-25T05:14:40.008Z,2.77
2018-09-25T05:17:14.036Z,4.70
2018-09-25T05:19:47.921Z,2.50
2018-09-25T05:22:21.936Z,9.30
2018-09-25T05:24:55.600Z,3.90
2018-09-25T05:27:29.450Z,4.13
2018-09-25T05:30:03.288Z,6.20
2018-09-25T05:32:38.292Z,2.77
2018-09-25T05:35:12.069Z,7.03
2018-09-25T05:37:46.008Z,6.27
2018-09-25T05:40:20.026Z,7.67
2018-09-25T05:42:53.921Z,4.10
2018-09-25T05:45:27.960Z,3.77
2018-09-25T05:48:03.230Z,2.23
2018-09-25T05:50:37.107Z,3.67
2018-09-25T05:53:11.097Z,4.97
2018-09-25T05:55:45.261Z,5.63
2018-09-25T05:58:20.012Z,4.07
2018-09-25T06:00:53.933Z,6.43
2018-09-25T06:03:27.859Z,4.93
2018-09-25T06:06:01.673Z,2.87
2018-09-25T06:08:35.455Z,4.23
2018-09-25T06:11:09.123Z,4.47
2018-09-25T06:13:43.230Z,3.20
2018-09-25T06:16:16.970Z,4.37
2018-09-25T06:18:52.927Z,4.27
2018-09-25T06:21:26.905Z,4.60
2018-09-25T06:24:00.993Z,5.60
2018-09-25T06:26:34.913Z,7.43
2018-09-25T06:29:09.035Z,3.50
2018-09-25T06:31:42.833Z,4.23
2018-09-25T06:34:16.585Z,7.20
2018-09-25T06:36:50.430Z,4.17
2018-09-25T06:39:24.364Z,3.70
2018-09-25T06:41:58.152Z,4.90
2018-09-25T06:44:32.197Z,5.93
2018-09-25T06:47:05.957Z,3.07
2018-09-25T06:49:40.080Z,5.73
2018-09-25T06:52:13.869Z,5.30
2018-09-25T06:54:47.812Z,3.47
2018-09-25T06:57:21.773Z,5.47
2018-09-25T06:59:56.945Z,5.00
2018-09-25T07:02:31.828Z,4.97
2018-09-25T07:05:05.811Z,5.20
2018-09-25T07:07:39.855Z,4.27
2018-09-25T07:10:13.933Z,5.20
2018-09-25T07:12:47.704Z,6.53
2018-09-25T07:15:22.688Z,4.33
2018-09-25T07:17:56.451Z,3.53
2018-09-25T07:20:30.264Z,4.37
2018-09-25T07:23:04.327Z,3.90
2018-09-25T07:25:38.408Z,4.33
2018-09-25T07:28:12.425Z,9.20
2018-09-25T07:30:47.353Z,5.00
2018-09-25T07:33:21.257Z,3.33
2018-09-25T07:35:56.290Z,6.53
2018-09-25T07:38:30.080Z,5.37
2018-09-25T07:41:03.994Z,2.73
2018-09-25T07:43:40.003Z,3.07
2018-09-25T07:46:13.855Z,4.17
2018-09-25T07:48:47.487Z,7.13
2018-09-25T07:51:21.507Z,3.60
2018-09-25T07:53:55.388Z,3.47
2018-09-25T07:56:29.318Z,2.87
2018-09-25T07:59:03.304Z,5.33
2018-09-25T08:01:37.232Z,3.30
2018-09-25T08:04:11.344Z,2.37
2018-09-25T08:06:45.353Z,3.17
2018-09-25T08:09:19.129Z,6.60
2018-09-25T08:11:53.169Z,3.00
2018-09-25T08:14:26.872Z,3.47
2018-09-25T08:17:00.798Z,5.87
2018-09-25T08:19:34.859Z,3.67
2018-09-25T08:22:09.732Z,3.50
2018-09-25T08:24:43.593Z,3.20
2018-09-25T08:27:17.535Z,2.43
2018-09-25T08:29:51.546Z,2.67
2018-09-25T08:32:25.477Z,1.47
2018-09-25T08:34:59.474Z,2.27
2018-09-25T08:37:33.253Z,4.57
2018-09-25T08:40:07.120Z,2.30
2018-09-25T08:42:41.044Z,2.97
2018-09-25T08:45:14.888Z,11.40
2018-09-25T08:47:48.993Z,3.97
2018-09-25T08:50:22.869Z,2.43
2018-09-25T08:52:56.666Z,1.30
2018-09-25T08:55:30.570Z,6.87
2018-09-25T08:58:04.428Z,2.07
2018-09-25T09:00:38.329Z,2.80
2018-09-25T09:03:12.389Z,3.77
2018-09-25T09:05:46.160Z,4.27
2018-09-25T09:08:20.061Z,2.77
2018-09-25T09:10:53.885Z,3.00
2018-09-25T09:13:27.823Z,6.50
2018-09-25T09:16:01.590Z,4.57
2018-09-25T09:18:36.512Z,2.80
2018-09-25T09:21:10.498Z,3.93
2018-09-25T09:23:44.445Z,3.87
2018-09-25T09:26:18.338Z,3.97
2018-09-25T09:28:52.215Z,1.27
2018-09-25T09:31:26.042Z,4.13
2018-09-25T09:34:00.107Z,3.90
2018-09-25T09:36:33.966Z,3.53
2018-09-25T09:39:07.941Z,4.23
2018-09-25T09:41:42.007Z,4.50
2018-09-25T09:44:15.790Z,3.03
2018-09-25T09:46:49.670Z,3.60
2018-09-25T09:49:23.816Z,4.13
2018-09-25T09:51:57.708Z,4.97
2018-09-25T09:54:31.494Z,1.80
2018-09-25T09:57:05.510Z,3.47
2018-09-25T09:59:39.504Z,4.07
2018-09-25T10:02:13.266Z,4.97
2018-09-25T10:04:47.192Z,2.37
2018-09-25T10:07:21.090Z,1.60
2018-09-25T10:09:55.911Z,2.90
2018-09-25T10:12:29.697Z,4.07
2018-09-25T10:15:04.673Z,7.03
2018-09-25T10:17:38.428Z,3.63
2018-09-25T10:20:12.967Z,3.57
2018-09-25T10:22:46.754Z,4.17
2018-09-25T10:25:20.670Z,8.80
2018-09-25T10:27:54.437Z,4.33
2018-09-25T10:30:28.365Z,2.57
2018-09-25T10:33:02.071Z,1.90
2018-09-25T10:35:36.055Z,3.77
2018-09-25T10:38:10.039Z,5.97
2018-09-25T10:40:44.242Z,3.37
2018-09-25T10:43:18.149Z,2.30
2018-09-25T10:45:51.945Z,2.20
2018-09-25T10:48:25.815Z,2.57
2018-09-25T10:50:59.789Z,2.93
2018-09-25T10:53:33.937Z,2.63
2018-09-25T10:56:08.313Z,5.43
2018-09-25T10:58:42.013Z,5.83
2018-09-25T11:01:16.072Z,1.43
2018-09-25T11:03:49.989Z,3.47
2018-09-25T11:06:24.004Z,3.80
2018-09-25T11:08:57.749Z,4.80
2018-09-25T11:11:31.820Z,3.30
2018-09-25T11:14:05.485Z,4.23
2018-09-25T11:16:39.485Z,2.73
2018-09-25T11:19:21.113Z,3.37
2018-09-25T11:21:54.892Z,3.63
2018-09-25T11:24:29.783Z,2.30
2018-09-25T11:27:03.648Z,2.63
2018-09-25T11:29:37.360Z,2.20
2018-09-25T11:32:11.729Z,2.67
2018-09-25T11:34:45.925Z,4.40
2018-09-25T11:37:19.763Z,3.67
2018-09-25T11:39:53.550Z,3.07
2018-09-25T11:42:27.437Z,2.53
2018-09-25T11:45:02.591Z,3.87
2018-09-25T11:47:37.020Z,1.70
2018-09-25T11:50:10.979Z,2.93
2018-09-25T11:52:44.794Z,3.73
2018-09-25T11:55:18.606Z,1.50
2018-09-25T11:57:52.353Z,2.10
2018-09-25T12:00:26.133Z,2.80
2018-09-25T12:03:00.097Z,2.50
2018-09-25T12:05:34.073Z,3.13
2018-09-25T12:08:08.024Z,3.13
2018-09-25T12:10:43.052Z,3.57
2018-09-25T12:13:16.981Z,5.73
2018-09-25T12:15:50.716Z,1.60
2018-09-25T12:18:24.798Z,1.50
2018-09-25T12:20:58.789Z,3.13
2018-09-25T12:23:33.558Z,3.80
2018-09-25T12:26:08.473Z,3.00
2018-09-25T12:28:42.423Z,3.77
2018-09-25T12:31:16.368Z,6.27
2018-09-25T12:33:50.249Z,2.17
2018-09-25T12:36:25.357Z,1.53
2018-09-25T12:38:59.479Z,5.37
2018-09-25T12:41:33.327Z,1.40
2018-09-25T12:44:07.333Z,2.67
2018-09-25T12:46:41.331Z,1.00
2018-09-25T12:49:15.238Z,1.80
2018-09-25T12:51:49.028Z,2.23
2018-09-25T12:54:22.656Z,3.10
2018-09-25T12:56:56.660Z,1.23
2018-09-25T12:59:30.632Z,2.97
2018-09-25T13:02:04.405Z,3.17
2018-09-25T13:04:38.191Z,1.57
2018-09-25T13:07:12.116Z,3.37
2018-09-25T13:09:46.180Z,1.83
2018-09-25T13:12:19.969Z,1.47
2018-09-25T13:14:53.689Z,2.80
2018-09-25T13:17:27.515Z,1.23
2018-09-25T13:20:01.478Z,2.27
2018-09-25T13:22:35.888Z,1.40
2018-09-25T13:25:09.752Z,1.10
2018-09-25T13:27:43.714Z,0.93
2018-09-25T13:30:17.525Z,0.90
2018-09-25T13:32:51.571Z,1.90
2018-09-25T13:35:25.393Z,3.07
2018-09-25T13:37:59.306Z,1.17
2018-09-25T13:40:33.268Z,2.27
2018-09-25T13:43:07.175Z,2.27
2018-09-25T13:45:41.140Z,1.70
2018-09-25T13:48:15.114Z,2.20
2018-09-25T13:50:48.800Z,1.10
2018-09-25T13:53:22.521Z,2.63
2018-09-25T13:55:56.353Z,1.77
2018-09-25T13:58:30.258Z,3.60
2018-09-25T14:01:04.090Z,3.23
2018-09-25T14:03:37.914Z,1.43
2018-09-25T14:06:11.881Z,2.43
2018-09-25T14:08:45.717Z,3.07
2018-09-25T14:11:19.669Z,2.97
2018-09-25T14:13:53.725Z,1.23
2018-09-25T14:16:28.698Z,3.00
2018-09-25T14:19:02.450Z,2.87
2018-09-25T14:21:36.432Z,2.93
2018-09-25T14:24:10.308Z,2.83
2018-09-25T14:26:44.139Z,2.27
2018-09-25T14:29:18.125Z,1.60
2018-09-25T14:31:52.033Z,1.97
2018-09-25T14:34:26.030Z,1.70
2018-09-25T14:37:00.131Z,3.50
2018-09-25T14:39:34.990Z,2.47
2018-09-25T14:42:09.791Z,2.90
2018-09-25T14:44:43.758Z,4.83
2018-09-25T14:47:17.788Z,2.47
2018-09-25T14:49:52.629Z,4.63
2018-09-25T14:52:26.663Z,2.70
2018-09-25T14:55:00.776Z,2.00
2018-09-25T14:57:34.855Z,2.43
2018-09-25T15:00:08.864Z,3.17
2018-09-25T15:02:42.954Z,4.30
2018-09-25T15:05:16.767Z,2.97
2018-09-25T15:07:51.639Z,1.47
2018-09-25T15:10:26.245Z,2.40
2018-09-25T15:13:00.320Z,2.33
2018-09-25T15:15:34.442Z,2.73
2018-09-25T15:18:08.537Z,2.40
2018-09-25T15:20:42.376Z,1.80
2018-09-25T15:23:16.203Z,4.00
2018-09-25T15:25:50.036Z,2.90
2018-09-25T15:28:24.071Z,1.43
2018-09-25T15:30:58.004Z,1.90
2018-09-25T15:33:31.942Z,5.63
2018-09-25T15:36:05.929Z,3.57
2018-09-25T15:38:39.890Z,2.50
2018-09-25T15:41:13.710Z,2.47
2018-09-25T15:43:47.844Z,3.10
2018-09-25T15:46:21.796Z,1.57
2018-09-25T15:48:57.598Z,4.43
2018-09-25T15:51:31.477Z,3.20
2018-09-25T15:54:05.492Z,3.30
2018-09-25T15:56:39.424Z,6.53
2018-09-25T15:59:13.230Z,2.47
2018-09-25T16:01:47.178Z,4.23
2018-09-25T16:04:20.994Z,4.90
2018-09-25T16:06:54.852Z,4.37
2018-09-25T16:09:28.597Z,5.77
2018-09-25T16:12:02.591Z,6.20
2018-09-25T16:14:36.430Z,3.47
2018-09-25T16:17:10.274Z,5.03
2018-09-25T16:19:44.146Z,3.80
2018-09-25T16:22:18.953Z,4.77
2018-09-25T16:24:52.860Z,2.60
2018-09-25T16:27:26.620Z,5.13
2018-09-25T16:30:00.423Z,4.57
2018-09-25T16:32:34.341Z,3.77
2018-09-25T16:35:08.197Z,5.37
2018-09-25T16:37:42.077Z,4.40
2018-09-25T16:40:16.024Z,4.63
2018-09-25T16:42:50.007Z,6.40
2018-09-25T16:45:24.120Z,4.80
2018-09-25T16:47:59.148Z,5.10
2018-09-25T16:50:33.164Z,6.80
2018-09-25T16:53:07.041Z,9.67
2018-09-25T16:55:41.108Z,11.17
2018-09-25T16:58:15.025Z,12.50
2018-09-25T17:00:49.039Z,8.77
2018-09-25T17:03:23.030Z,7.97
2018-09-25T17:05:56.995Z,6.07
2018-09-25T17:08:31.211Z,5.57
2018-09-25T17:11:05.032Z,6.30
2018-09-25T17:13:38.772Z,4.47
2018-09-25T17:16:12.893Z,6.90
2018-09-25T17:18:47.002Z,12.50
2018-09-25T17:21:21.000Z,25.67
2018-09-25T17:23:54.978Z,47.80
2018-09-25T17:26:29.009Z,14.07
2018-09-25T17:29:02.967Z,5.67
2018-09-25T17:31:36.759Z,9.97
2018-09-25T17:34:11.912Z,8.20
2018-09-25T17:36:45.857Z,6.10
2018-09-25T17:39:19.590Z,6.93
2018-09-25T17:41:53.465Z,6.83
2018-09-25T17:44:27.122Z,5.10
2018-09-25T17:47:01.153Z,6.37
2018-09-25T17:49:35.298Z,8.30
2018-09-25T17:52:09.188Z,6.57
2018-09-25T17:54:43.342Z,5.80
2018-09-25T17:57:17.214Z,8.83
2018-09-25T17:59:51.683Z,8.33
2018-09-25T18:02:25.452Z,10.00
2018-09-25T18:04:59.534Z,14.10
2018-09-25T18:07:33.819Z,11.50
2018-09-25T18:10:07.819Z,8.47
2018-09-25T18:12:41.703Z,9.43
2018-09-25T18:15:16.581Z,12.97
2018-09-25T18:17:50.536Z,8.40
2018-09-25T18:20:24.690Z,10.93
2018-09-25T18:22:59.922Z,8.33
2018-09-25T18:28:25.756Z,9.97
2018-09-25T18:30:59.789Z,8.23
2018-09-25T18:33:34.913Z,9.43
2018-09-25T18:36:09.873Z,8.30
2018-09-25T18:38:44.678Z,10.77
2018-09-25T18:41:18.774Z,12.50
2018-09-25T18:43:53.749Z,15.60
2018-09-25T18:46:27.638Z,12.40
2018-09-25T18:49:01.597Z,10.97
2018-09-25T18:51:35.940Z,10.33
2018-09-25T18:54:10.174Z,6.97
2018-09-25T18:56:44.182Z,6.87
2018-09-25T18:59:18.310Z,7.57
2018-09-25T19:01:52.344Z,6.67
2018-09-25T19:04:27.587Z,9.27
2018-09-25T19:07:01.405Z,6.83
2018-09-25T19:09:35.479Z,8.03
2018-09-25T19:12:09.992Z,10.93
2018-09-25T19:14:44.482Z,12.27
2018-09-25T19:17:26.020Z,6.83
2018-09-25T19:20:01.156Z,7.80
2018-09-25T19:22:35.040Z,6.13
2018-09-25T19:25:09.179Z,14.67
2018-09-25T19:27:43.247Z,7.50
2018-09-25T19:30:17.108Z,7.97
2018-09-25T19:32:50.814Z,7.27
2018-09-25T19:35:25.124Z,7.40
2018-09-25T19:37:59.177Z,7.83
2018-09-25T19:40:33.234Z,9.77
2018-09-25T19:43:07.267Z,10.37
2018-09-25T19:45:41.074Z,12.93
2018-09-25T19:48:15.348Z,5.77
2018-09-25T19:50:49.337Z,9.20
2018-09-25T19:53:23.156Z,9.73
2018-09-25T19:55:57.164Z,13.37
2018-09-25T19:58:30.853Z,14.90
2018-09-25T20:01:04.639Z,17.07
2018-09-25T20:03:38.735Z,12.10
2018-09-25T20:06:12.888Z,12.10
2018-09-25T20:08:46.889Z,12.27
2018-09-25T20:11:20.804Z,9.37
2018-09-25T20:13:54.489Z,10.23
2018-09-25T20:16:28.475Z,7.50
2018-09-25T20:19:04.704Z,6.47
2018-09-25T20:21:39.474Z,7.43
2018-09-25T20:24:14.179Z,6.27
2018-09-25T20:26:49.013Z,9.17
2018-09-25T20:29:22.792Z,9.40
2018-09-25T20:31:56.682Z,6.23
2018-09-25T20:34:30.720Z,8.20
2018-09-25T20:37:04.727Z,7.23
2018-09-25T20:39:38.500Z,5.47
2018-09-25T20:42:13.045Z,9.53
2018-09-25T20:44:47.024Z,12.53
2018-09-25T20:47:21.164Z,9.93
2018-09-25T20:49:54.990Z,8.03
2018-09-25T20:52:28.853Z,6.97
2018-09-25T20:55:02.836Z,6.20
2018-09-25T20:57:36.797Z,6.73
2018-09-25T21:00:10.733Z,9.40
2018-09-25T21:02:44.618Z,7.10
2018-09-25T21:05:18.543Z,5.67
2018-09-25T21:07:52.359Z,7.33
2018-09-25T21:10:26.418Z,5.90
2018-09-25T21:13:00.375Z,6.20
2018-09-25T21:15:34.242Z,6.40
2018-09-25T21:18:08.030Z,7.90
2018-09-25T21:20:41.818Z,6.83
2018-09-25T21:23:15.758Z,7.63
2018-09-25T21:25:50.629Z,8.93
2018-09-25T21:28:25.577Z,7.27
2018-09-25T21:30:59.400Z,6.63
2018-09-25T21:33:33.273Z,6.93
2018-09-25T21:36:07.186Z,5.80
2018-09-25T21:38:41.113Z,9.43
2018-09-25T21:41:14.933Z,8.93
2018-09-25T21:43:48.788Z,7.20
2018-09-25T21:46:22.696Z,8.90
2018-09-25T21:48:57.548Z,9.30
2018-09-25T21:51:31.559Z,10.83
2018-09-25T21:54:05.502Z,11.63
2018-09-25T21:56:39.428Z,11.50
2018-09-25T21:59:14.309Z,8.90
2018-09-25T22:01:48.257Z,11.53
2018-09-25T22:04:22.099Z,9.63
2018-09-25T22:06:56.064Z,13.13
2018-09-25T22:09:29.939Z,13.27
2018-09-25T22:12:03.868Z,11.40
2018-09-25T22:14:37.879Z,9.87
2018-09-25T22:17:11.848Z,8.87
2018-09-25T22:19:45.849Z,10.43
2018-09-25T22:22:20.885Z,11.23
2018-09-25T22:24:54.827Z,15.53
2018-09-25T22:27:28.652Z,14.23
2018-09-25T22:30:05.713Z,11.20
2018-09-25T22:32:40.528Z,14.30
2018-09-25T22:35:14.456Z,15.30
2018-09-25T22:37:48.436Z,14.73
2018-09-25T22:40:24.443Z,13.63
2018-09-25T22:42:58.391Z,15.13
2018-09-25T22:45:32.305Z,15.47
2018-09-25T22:48:06.269Z,16.50
2018-09-25T22:50:41.238Z,18.20
2018-09-25T22:53:15.280Z,19.00
2018-09-25T22:55:49.136Z,15.30
2018-09-25T22:58:23.008Z,15.23
2018-09-25T23:00:56.892Z,16.67
2018-09-25T23:03:30.815Z,16.37
2018-09-25T23:06:11.429Z,15.90
2018-09-25T23:08:45.295Z,21.23
2018-09-25T23:11:19.388Z,15.83
2018-09-25T23:13:53.204Z,16.23
2018-09-25T23:16:27.117Z,19.10
2018-09-25T23:19:00.923Z,20.53
2018-09-25T23:21:35.060Z,20.77
2018-09-25T23:24:08.844Z,20.13
2018-09-25T23:26:42.638Z,22.37
2018-09-25T23:29:16.442Z,21.67
2018-09-25T23:31:51.318Z,24.27
2018-09-25T23:34:27.376Z,20.93
2018-09-25T23:37:01.314Z,24.97
2018-09-25T23:39:35.160Z,25.93
2018-09-25T23:42:08.683Z,25.77
2018-09-25T23:44:43.368Z,23.93
2018-09-25T23:47:17.458Z,32.07
2018-09-25T23:49:51.422Z,29.30
2018-09-25T23:52:31.780Z,27.13
2018-09-25T23:55:08.349Z,30.33
2018-09-25T23:57:42.453Z,26.17
