createdAt,value
2023-05-09T00:00:03.949Z,20.38
2023-05-09T00:02:21.297Z,19.95
2023-05-09T00:04:39.110Z,21.35
2023-05-09T00:06:56.493Z,22.02
2023-05-09T00:09:14.243Z,24.50
2023-05-09T00:11:31.594Z,20.40
2023-05-09T00:13:48.912Z,22.17
2023-05-09T00:16:06.267Z,22.90
2023-05-09T00:18:24.997Z,20.80
2023-05-09T00:20:42.256Z,25.67
2023-05-09T00:22:59.857Z,21.55
2023-05-09T00:25:17.363Z,25.02
2023-05-09T00:27:34.741Z,23.70
2023-05-09T00:29:51.785Z,20.95
2023-05-09T00:32:08.837Z,21.80
2023-05-09T00:34:26.173Z,20.35
2023-05-09T00:36:44.397Z,23.52
2023-05-09T00:39:01.627Z,21.58
2023-05-09T00:41:19.265Z,22.80
2023-05-09T00:43:36.203Z,21.60
2023-05-09T00:45:53.919Z,20.58
2023-05-09T00:48:12.601Z,25.23
2023-05-09T00:50:30.294Z,22.50
2023-05-09T00:52:47.627Z,24.30
2023-05-09T00:55:04.566Z,21.92
2023-05-09T00:57:21.810Z,28.25
2023-05-09T00:59:40.043Z,24.60
2023-05-09T01:01:57.721Z,20.10
2023-05-09T01:04:14.998Z,25.88
2023-05-09T01:06:32.305Z,25.98
2023-05-09T01:08:49.285Z,25.33
2023-05-09T01:11:06.680Z,24.92
2023-05-09T01:13:23.733Z,24.23
2023-05-09T01:15:41.525Z,27.65
2023-05-09T01:17:58.921Z,30.40
2023-05-09T01:20:16.313Z,26.90
2023-05-09T01:22:34.019Z,27.73
2023-05-09T01:24:51.245Z,25.65
2023-05-09T01:27:08.881Z,26.70
2023-05-09T01:29:26.599Z,28.50
2023-05-09T01:31:44.352Z,31.95
2023-05-09T01:34:01.392Z,38.20
2023-05-09T01:36:18.751Z,36.83
2023-05-09T01:38:36.976Z,34.08
2023-05-09T01:40:54.670Z,29.30
2023-05-09T01:43:12.011Z,29.10
2023-05-09T01:45:29.264Z,26.13
2023-05-09T01:47:47.148Z,32.72
2023-05-09T01:50:04.184Z,30.55
2023-05-09T01:52:21.810Z,30.23
2023-05-09T01:54:39.126Z,25.85
2023-05-09T01:56:56.177Z,28.80
2023-05-09T01:59:13.457Z,32.80
2023-05-09T02:01:30.735Z,26.45
2023-05-09T02:03:47.966Z,28.83
2023-05-09T02:06:06.193Z,29.30
2023-05-09T02:08:23.515Z,26.90
2023-05-09T02:10:40.831Z,26.80
2023-05-09T02:12:58.156Z,26.90
2023-05-09T02:15:15.237Z,36.72
2023-05-09T02:17:33.125Z,33.60
2023-05-09T02:19:50.825Z,31.65
2023-05-09T02:22:08.190Z,36.35
2023-05-09T02:24:25.554Z,37.83
2023-05-09T02:26:42.413Z,41.10
2023-05-09T02:28:59.732Z,37.15
2023-05-09T02:31:17.053Z,34.45
2023-05-09T02:33:34.322Z,34.55
2023-05-09T02:35:51.733Z,31.45
2023-05-09T02:38:08.666Z,33.88
2023-05-09T02:40:26.898Z,37.63
2023-05-09T02:42:44.177Z,35.35
2023-05-09T02:45:01.452Z,40.28
2023-05-09T02:47:18.716Z,39.28
2023-05-09T02:49:35.576Z,33.85
2023-05-09T02:51:52.890Z,33.75
2023-05-09T02:54:10.783Z,27.17
2023-05-09T02:56:28.048Z,26.90
2023-05-09T02:58:46.307Z,28.15
2023-05-09T03:01:03.612Z,30.20
2023-05-09T03:03:20.684Z,35.67
2023-05-09T03:05:38.355Z,34.05
2023-05-09T03:07:55.640Z,34.67
2023-05-09T03:10:12.964Z,28.88
2023-05-09T03:12:30.273Z,33.72
2023-05-09T03:14:48.490Z,32.97
2023-05-09T03:17:05.820Z,31.40
2023-05-09T03:19:24.116Z,27.30
2023-05-09T03:21:41.343Z,30.02
2023-05-09T03:23:59.015Z,27.77
2023-05-09T03:26:16.630Z,25.55
2023-05-09T03:28:34.950Z,28.48
2023-05-09T03:30:51.923Z,31.75
2023-05-09T03:33:09.267Z,29.10
2023-05-09T03:35:26.907Z,31.40
2023-05-09T03:37:44.544Z,32.70
2023-05-09T03:40:01.798Z,33.67
2023-05-09T03:42:19.671Z,36.25
2023-05-09T03:44:37.335Z,36.25
2023-05-09T03:46:55.055Z,32.03
2023-05-09T03:49:12.396Z,34.35
2023-05-09T03:51:30.626Z,34.00
2023-05-09T03:53:47.866Z,34.22
2023-05-09T03:56:05.121Z,35.08
2023-05-09T03:58:23.497Z,36.38
2023-05-09T04:00:40.815Z,33.47
2023-05-09T04:02:58.609Z,35.20
2023-05-09T04:05:16.662Z,32.63
2023-05-09T04:07:34.301Z,30.63
2023-05-09T04:09:51.611Z,34.75
2023-05-09T04:12:08.863Z,31.77
2023-05-09T04:14:26.188Z,35.88
2023-05-09T04:16:44.411Z,34.15
2023-05-09T04:19:01.838Z,31.73
2023-05-09T04:21:19.177Z,37.97
2023-05-09T04:23:36.438Z,34.00
2023-05-09T04:25:53.674Z,37.67
2023-05-09T04:28:10.605Z,34.97
2023-05-09T04:30:27.930Z,33.95
2023-05-09T04:32:45.380Z,32.10
2023-05-09T04:35:02.752Z,36.30
2023-05-09T04:37:20.059Z,35.88
2023-05-09T04:39:36.994Z,40.30
2023-05-09T04:41:55.301Z,39.90
2023-05-09T04:44:13.609Z,42.03
2023-05-09T04:46:30.957Z,42.00
2023-05-09T04:48:48.452Z,48.33
2023-05-09T04:51:05.765Z,41.85
2023-05-09T04:53:23.101Z,41.45
2023-05-09T04:55:40.394Z,38.97
2023-05-09T04:57:57.460Z,43.40
2023-05-09T05:00:14.963Z,38.20
2023-05-09T05:02:32.254Z,41.42
2023-05-09T05:04:50.575Z,34.85
2023-05-09T05:07:07.936Z,38.72
2023-05-09T05:09:25.231Z,39.92
2023-05-09T05:11:53.203Z,45.60
2023-05-09T05:14:15.902Z,44.63
2023-05-09T05:16:33.028Z,46.60
2023-05-09T05:18:50.036Z,45.58
2023-05-09T05:21:07.739Z,47.08
2023-05-09T05:23:25.072Z,47.83
2023-05-09T05:25:42.407Z,44.22
2023-05-09T05:27:59.643Z,53.92
2023-05-09T05:30:16.929Z,46.67
2023-05-09T05:32:34.300Z,46.50
2023-05-09T05:34:51.276Z,51.17
2023-05-09T05:37:09.594Z,49.85
2023-05-09T05:39:26.502Z,48.50
2023-05-09T05:41:44.838Z,47.72
2023-05-09T05:44:02.052Z,47.88
2023-05-09T05:46:19.495Z,56.17
2023-05-09T05:48:36.872Z,56.65
2023-05-09T05:50:54.083Z,51.80
2023-05-09T05:53:12.391Z,52.95
2023-05-09T05:55:29.729Z,62.20
2023-05-09T05:57:47.414Z,50.13
2023-05-09T06:00:04.707Z,49.20
2023-05-09T06:02:22.599Z,40.72
2023-05-09T06:04:40.062Z,46.50
2023-05-09T06:06:58.098Z,53.03
2023-05-09T06:09:15.441Z,49.67
2023-05-09T06:11:33.198Z,54.78
2023-05-09T06:13:50.309Z,53.15
2023-05-09T06:16:18.029Z,57.08
2023-05-09T06:18:37.062Z,52.95
2023-05-09T06:20:54.366Z,52.65
2023-05-09T06:23:12.052Z,59.63
2023-05-09T06:25:31.211Z,59.55
2023-05-09T06:27:48.445Z,59.75
2023-05-09T06:30:14.133Z,56.50
2023-05-09T06:32:41.767Z,52.08
2023-05-09T06:34:59.456Z,50.67
2023-05-09T06:37:16.733Z,50.13
2023-05-09T06:39:33.947Z,51.15
2023-05-09T06:41:50.923Z,49.95
2023-05-09T06:44:08.180Z,48.17
2023-05-09T06:46:25.257Z,50.45
2023-05-09T06:48:42.539Z,40.38
2023-05-09T06:50:59.862Z,49.25
2023-05-09T06:53:18.171Z,44.70
2023-05-09T06:55:35.468Z,44.20
2023-05-09T06:57:52.547Z,41.75
2023-05-09T07:00:10.654Z,37.38
2023-05-09T07:02:27.980Z,39.60
2023-05-09T07:04:45.430Z,35.42
2023-05-09T07:07:03.698Z,38.40
2023-05-09T07:09:21.047Z,35.88
2023-05-09T07:11:39.041Z,35.15
2023-05-09T07:13:56.606Z,32.53
2023-05-09T07:16:13.959Z,31.90
2023-05-09T07:18:31.334Z,34.80
2023-05-09T07:20:49.289Z,28.35
2023-05-09T07:23:06.289Z,32.55
2023-05-09T07:25:23.252Z,31.48
2023-05-09T07:27:40.578Z,26.80
2023-05-09T07:29:57.475Z,25.80
2023-05-09T07:32:17.214Z,25.10
2023-05-09T07:34:35.000Z,26.98
2023-05-09T07:36:53.040Z,28.20
2023-05-09T07:39:10.374Z,26.50
2023-05-09T07:41:27.628Z,28.02
2023-05-09T07:43:44.889Z,28.77
2023-05-09T07:46:02.235Z,28.80
2023-05-09T07:48:19.541Z,25.15
2023-05-09T07:50:36.623Z,24.88
2023-05-09T07:52:53.586Z,23.05
2023-05-09T07:55:11.364Z,21.88
2023-05-09T07:57:29.181Z,23.67
2023-05-09T07:59:46.908Z,22.65
2023-05-09T08:02:04.886Z,23.10
2023-05-09T08:04:22.284Z,22.45
2023-05-09T08:06:39.577Z,20.40
2023-05-09T08:08:57.166Z,20.25
2023-05-09T08:11:14.985Z,20.08
2023-05-09T08:13:32.906Z,17.02
2023-05-09T08:15:50.555Z,17.35
2023-05-09T08:18:07.953Z,16.70
2023-05-09T08:20:25.328Z,15.30
2023-05-09T08:22:43.557Z,17.55
2023-05-09T08:25:01.825Z,18.42
2023-05-09T08:27:19.211Z,15.68
2023-05-09T08:29:37.564Z,15.85
2023-05-09T08:31:54.926Z,17.00
2023-05-09T08:34:13.507Z,15.07
2023-05-09T08:36:30.812Z,16.33
2023-05-09T08:38:49.288Z,13.77
2023-05-09T08:41:06.977Z,15.45
2023-05-09T08:43:26.425Z,14.80
2023-05-09T08:45:44.241Z,14.68
2023-05-09T08:48:04.263Z,11.98
2023-05-09T08:50:22.068Z,11.30
2023-05-09T08:52:41.351Z,12.43
2023-05-09T08:54:59.422Z,11.02
2023-05-09T08:57:16.824Z,11.60
2023-05-09T08:59:34.148Z,9.82
2023-05-09T09:01:55.788Z,10.10
2023-05-09T09:04:14.766Z,10.10
2023-05-09T09:06:32.714Z,8.50
2023-05-09T09:08:51.184Z,8.88
2023-05-09T09:11:08.476Z,8.40
2023-05-09T09:13:26.043Z,6.35
2023-05-09T09:15:43.440Z,8.73
2023-05-09T09:18:01.016Z,7.03
2023-05-09T09:20:18.327Z,6.80
2023-05-09T09:22:35.259Z,6.25
2023-05-09T09:24:52.149Z,6.88
2023-05-09T09:27:09.468Z,4.60
2023-05-09T09:29:26.802Z,4.88
2023-05-09T09:31:44.153Z,5.88
2023-05-09T09:34:01.476Z,4.90
2023-05-09T09:36:18.711Z,6.30
2023-05-09T09:38:36.971Z,3.95
2023-05-09T09:40:54.284Z,4.50
2023-05-09T09:43:11.539Z,4.43
2023-05-09T09:45:28.871Z,4.95
2023-05-09T09:47:46.671Z,3.70
2023-05-09T09:50:03.943Z,3.65
2023-05-09T09:52:21.171Z,4.75
2023-05-09T09:54:38.207Z,4.35
2023-05-09T09:56:57.301Z,4.47
2023-05-09T09:59:14.576Z,4.75
2023-05-09T10:01:31.549Z,4.28
2023-05-09T10:03:48.561Z,4.45
2023-05-09T10:06:05.537Z,3.20
2023-05-09T10:08:22.796Z,3.15
2023-05-09T10:10:41.105Z,3.70
2023-05-09T10:12:58.482Z,4.85
2023-05-09T10:15:16.273Z,4.75
2023-05-09T10:17:34.090Z,3.72
2023-05-09T10:19:52.382Z,5.47
2023-05-09T10:22:09.326Z,3.92
2023-05-09T10:24:27.564Z,3.90
2023-05-09T10:26:44.856Z,3.35
2023-05-09T10:29:03.120Z,2.85
2023-05-09T10:31:20.399Z,3.67
2023-05-09T10:33:37.410Z,4.68
2023-05-09T10:35:54.648Z,7.15
2023-05-09T10:38:11.710Z,3.63
2023-05-09T10:40:29.365Z,3.55
2023-05-09T10:42:46.604Z,3.10
2023-05-09T10:45:03.899Z,6.30
2023-05-09T10:47:21.198Z,2.88
2023-05-09T10:49:38.291Z,2.97
2023-05-09T10:51:55.382Z,3.78
2023-05-09T10:54:12.715Z,3.50
2023-05-09T10:56:29.775Z,4.50
2023-05-09T10:58:46.728Z,4.32
2023-05-09T11:01:03.978Z,4.68
2023-05-09T11:03:21.364Z,4.18
2023-05-09T11:05:38.752Z,3.97
2023-05-09T11:07:56.996Z,4.72
2023-05-09T11:10:14.027Z,3.70
2023-05-09T11:12:31.396Z,3.78
2023-05-09T11:14:48.274Z,3.00
2023-05-09T11:17:05.680Z,3.70
2023-05-09T11:19:24.027Z,4.45
2023-05-09T11:21:41.446Z,3.40
2023-05-09T11:23:58.374Z,4.25
2023-05-09T11:26:16.750Z,4.97
2023-05-09T11:28:33.979Z,4.20
2023-05-09T11:30:51.237Z,3.03
2023-05-09T11:33:08.900Z,5.10
2023-05-09T11:35:26.302Z,4.70
2023-05-09T11:37:44.541Z,3.10
2023-05-09T11:40:01.546Z,3.42
2023-05-09T11:42:18.774Z,4.15
2023-05-09T11:44:36.146Z,4.55
2023-05-09T11:46:53.472Z,3.75
2023-05-09T11:49:12.102Z,2.42
2023-05-09T11:51:29.647Z,2.80
2023-05-09T11:53:46.938Z,2.83
2023-05-09T11:56:04.214Z,4.30
2023-05-09T11:58:21.564Z,5.05
2023-05-09T12:00:38.575Z,3.38
2023-05-09T12:02:55.870Z,2.40
2023-05-09T12:05:14.180Z,2.25
2023-05-09T12:07:31.700Z,3.38
2023-05-09T12:09:48.747Z,2.42
2023-05-09T12:12:06.389Z,2.22
2023-05-09T12:14:23.755Z,2.50
2023-05-09T12:16:40.898Z,3.85
2023-05-09T12:18:58.975Z,4.22
2023-05-09T12:21:17.296Z,3.20
2023-05-09T12:23:34.616Z,2.63
2023-05-09T12:25:51.967Z,2.88
2023-05-09T12:28:08.972Z,3.22
2023-05-09T12:30:26.928Z,2.78
2023-05-09T12:32:44.866Z,4.70
2023-05-09T12:35:02.917Z,5.68
2023-05-09T12:37:20.218Z,3.70
2023-05-09T12:39:38.273Z,2.67
2023-05-09T12:42:01.548Z,2.83
2023-05-09T12:44:19.223Z,2.72
2023-05-09T12:46:37.674Z,2.97
2023-05-09T12:48:56.099Z,4.28
2023-05-09T12:51:13.403Z,4.68
2023-05-09T12:53:30.655Z,3.35
2023-05-09T12:55:47.719Z,3.15
2023-05-09T12:58:05.424Z,3.40
2023-05-09T13:00:22.696Z,3.30
2023-05-09T13:02:40.136Z,3.17
2023-05-09T13:04:58.491Z,4.55
2023-05-09T13:07:15.744Z,4.20
2023-05-09T13:09:32.712Z,3.28
2023-05-09T13:11:49.925Z,2.80
2023-05-09T13:14:07.227Z,2.83
2023-05-09T13:16:24.253Z,3.25
2023-05-09T13:18:41.583Z,2.85
2023-05-09T13:20:58.932Z,4.05
2023-05-09T13:23:16.242Z,4.65
2023-05-09T13:25:34.613Z,4.10
2023-05-09T13:27:51.826Z,5.53
2023-05-09T13:30:09.109Z,4.45
2023-05-09T13:32:26.395Z,3.67
2023-05-09T13:34:43.735Z,3.42
2023-05-09T13:37:01.443Z,4.00
2023-05-09T13:39:18.345Z,3.10
2023-05-09T13:41:37.525Z,3.40
2023-05-09T13:43:55.422Z,3.15
2023-05-09T13:46:12.722Z,3.20
2023-05-09T13:48:31.326Z,3.55
2023-05-09T13:50:49.061Z,3.38
2023-05-09T13:53:06.352Z,3.58
2023-05-09T13:55:23.301Z,3.83
2023-05-09T13:57:40.596Z,3.55
2023-05-09T14:00:00.170Z,4.45
2023-05-09T14:02:17.122Z,5.00
2023-05-09T14:04:34.049Z,3.45
2023-05-09T14:06:51.418Z,4.32
2023-05-09T14:09:09.356Z,5.47
2023-05-09T14:11:26.321Z,4.13
2023-05-09T14:13:46.034Z,4.30
2023-05-09T14:16:03.360Z,8.40
2023-05-09T14:18:21.254Z,4.53
2023-05-09T14:20:38.743Z,6.68
2023-05-09T14:22:57.041Z,7.50
2023-05-09T14:25:14.373Z,4.13
2023-05-09T14:27:31.319Z,4.30
2023-05-09T14:29:48.393Z,5.40
2023-05-09T14:32:05.714Z,5.03
2023-05-09T14:34:23.008Z,5.10
2023-05-09T14:36:41.009Z,6.72
2023-05-09T14:38:57.941Z,5.75
2023-05-09T14:41:14.860Z,6.60
2023-05-09T14:43:31.694Z,7.07
2023-05-09T14:45:48.959Z,8.00
2023-05-09T14:48:06.062Z,7.10
2023-05-09T14:50:23.077Z,9.05
2023-05-09T14:52:41.262Z,7.47
2023-05-09T14:54:58.571Z,8.60
2023-05-09T14:57:15.865Z,7.00
2023-05-09T14:59:34.744Z,7.95
2023-05-09T15:01:53.517Z,8.77
2023-05-09T15:04:10.847Z,8.18
2023-05-09T15:06:28.222Z,7.20
2023-05-09T15:08:46.492Z,7.32
2023-05-09T15:11:04.182Z,7.60
2023-05-09T15:13:21.522Z,10.82
2023-05-09T15:15:38.901Z,8.35
2023-05-09T15:17:55.849Z,9.07
2023-05-09T15:20:13.514Z,7.50
2023-05-09T15:22:31.284Z,8.68
2023-05-09T15:24:48.381Z,10.27
2023-05-09T15:27:05.413Z,7.88
2023-05-09T15:29:22.613Z,9.68
2023-05-09T15:31:40.819Z,12.77
2023-05-09T15:33:58.493Z,13.70
2023-05-09T15:36:15.736Z,10.98
2023-05-09T15:38:33.953Z,18.48
2023-05-09T15:40:51.218Z,13.23
2023-05-09T15:43:09.578Z,12.85
2023-05-09T15:45:26.897Z,10.63
2023-05-09T15:47:44.024Z,8.90
2023-05-09T15:50:01.379Z,9.05
2023-05-09T15:52:18.666Z,15.15
2023-05-09T15:54:36.318Z,15.75
2023-05-09T15:56:53.379Z,10.90
2023-05-09T15:59:10.582Z,9.82
2023-05-09T16:01:27.679Z,8.35
2023-05-09T16:03:45.963Z,12.75
2023-05-09T16:06:03.447Z,9.25
2023-05-09T16:08:20.510Z,10.95
2023-05-09T16:10:37.790Z,10.98
2023-05-09T16:12:55.137Z,8.02
2023-05-09T16:15:12.788Z,11.85
2023-05-09T16:17:30.137Z,11.27
2023-05-09T16:19:47.159Z,9.30
2023-05-09T16:22:04.400Z,8.10
2023-05-09T16:24:21.631Z,14.32
2023-05-09T16:26:38.913Z,7.22
2023-05-09T16:28:56.272Z,9.70
2023-05-09T16:31:13.636Z,8.68
2023-05-09T16:33:30.902Z,11.57
2023-05-09T16:35:49.170Z,8.43
2023-05-09T16:38:07.610Z,8.68
2023-05-09T16:40:27.346Z,7.82
2023-05-09T16:42:44.575Z,18.70
2023-05-09T16:45:01.861Z,9.93
2023-05-09T16:47:19.516Z,9.90
2023-05-09T16:49:36.500Z,9.95
2023-05-09T16:51:53.710Z,9.15
2023-05-09T16:54:11.095Z,10.27
2023-05-09T16:56:28.081Z,11.45
2023-05-09T16:58:45.333Z,9.98
2023-05-09T17:01:02.292Z,11.02
2023-05-09T17:03:19.391Z,7.63
2023-05-09T17:05:36.531Z,8.40
2023-05-09T17:07:53.754Z,10.88
2023-05-09T17:10:11.030Z,9.73
2023-05-09T17:12:28.304Z,8.93
2023-05-09T17:14:45.577Z,13.10
2023-05-09T17:17:02.896Z,9.13
2023-05-09T17:19:21.137Z,7.63
2023-05-09T17:21:38.100Z,11.63
2023-05-09T17:23:55.365Z,7.38
2023-05-09T17:26:12.412Z,7.32
2023-05-09T17:28:29.367Z,7.03
2023-05-09T17:30:47.406Z,5.38
2023-05-09T17:33:04.825Z,5.57
2023-05-09T17:35:22.273Z,6.63
2023-05-09T17:37:39.510Z,8.30
2023-05-09T17:39:56.846Z,6.63
2023-05-09T17:42:14.199Z,6.07
2023-05-09T17:44:31.502Z,4.65
2023-05-09T17:46:48.772Z,6.40
2023-05-09T17:49:06.953Z,5.75
2023-05-09T17:51:24.255Z,5.47
2023-05-09T17:53:41.530Z,4.90
2023-05-09T17:55:58.813Z,7.95
2023-05-09T17:58:16.044Z,6.95
2023-05-09T18:00:33.412Z,8.55
2023-05-09T18:02:50.993Z,9.40
2023-05-09T18:05:08.383Z,8.48
2023-05-09T18:07:25.575Z,6.47
2023-05-09T18:09:43.857Z,7.00
2023-05-09T18:12:01.139Z,9.18
2023-05-09T18:14:18.286Z,7.20
2023-05-09T18:16:35.695Z,8.40
2023-05-09T18:18:52.805Z,10.77
2023-05-09T18:21:11.176Z,8.32
2023-05-09T18:23:28.449Z,7.47
2023-05-09T18:25:46.370Z,7.90
2023-05-09T18:28:04.849Z,6.25
2023-05-09T18:30:22.544Z,11.50
2023-05-09T18:32:40.437Z,8.68
2023-05-09T18:34:57.394Z,7.68
2023-05-09T18:37:15.058Z,6.10
2023-05-09T18:39:33.013Z,6.68
2023-05-09T18:41:50.070Z,6.75
2023-05-09T18:44:07.420Z,4.38
2023-05-09T18:46:24.768Z,7.30
2023-05-09T18:48:42.651Z,7.50
2023-05-09T18:50:59.920Z,7.05
2023-05-09T18:53:17.144Z,5.07
2023-05-09T18:55:34.423Z,7.28
2023-05-09T18:57:52.715Z,7.88
2023-05-09T19:00:09.649Z,8.23
2023-05-09T19:02:26.958Z,6.25
2023-05-09T19:04:45.240Z,5.50
2023-05-09T19:07:02.590Z,7.97
2023-05-09T19:09:20.616Z,7.13
2023-05-09T19:11:37.904Z,5.90
2023-05-09T19:13:54.977Z,4.95
2023-05-09T19:16:12.334Z,5.18
2023-05-09T19:18:30.294Z,9.30
2023-05-09T19:20:47.222Z,5.07
2023-05-09T19:23:04.571Z,5.85
2023-05-09T19:25:21.796Z,8.80
2023-05-09T19:27:38.850Z,3.97
2023-05-09T19:29:56.779Z,4.75
2023-05-09T19:32:14.257Z,4.97
2023-05-09T19:34:31.534Z,7.30
2023-05-09T19:36:48.843Z,4.80
2023-05-09T19:39:07.106Z,8.30
2023-05-09T19:41:24.160Z,4.18
2023-05-09T19:43:41.109Z,4.15
2023-05-09T19:45:58.402Z,2.72
2023-05-09T19:48:16.486Z,3.92
2023-05-09T19:50:33.803Z,3.25
2023-05-09T19:52:51.164Z,3.53
2023-05-09T19:55:09.495Z,2.78
2023-05-09T19:57:26.760Z,4.78
2023-05-09T19:59:44.031Z,3.53
2023-05-09T20:02:00.967Z,2.28
2023-05-09T20:04:18.057Z,2.05
2023-05-09T20:06:34.988Z,3.03
2023-05-09T20:08:53.236Z,0.95
2023-05-09T20:11:10.590Z,2.00
2023-05-09T20:13:27.771Z,2.28
2023-05-09T20:15:45.386Z,2.70
2023-05-09T20:18:02.414Z,2.47
2023-05-09T20:20:19.848Z,1.25
2023-05-09T20:22:38.022Z,1.20
2023-05-09T20:24:54.927Z,1.02
2023-05-09T20:27:12.264Z,2.08
2023-05-09T20:29:30.644Z,4.38
2023-05-09T20:31:47.814Z,1.33
2023-05-09T20:34:05.280Z,0.73
2023-05-09T20:36:23.668Z,1.77
2023-05-09T20:38:40.698Z,8.10
2023-05-09T20:40:59.002Z,4.90
2023-05-09T20:43:16.247Z,1.65
2023-05-09T20:45:33.599Z,2.85
2023-05-09T20:47:50.848Z,2.97
2023-05-09T20:50:15.539Z,1.85
2023-05-09T20:52:32.977Z,2.35
2023-05-09T20:54:51.213Z,4.38
2023-05-09T20:57:09.546Z,3.42
2023-05-09T20:59:27.447Z,3.00
2023-05-09T21:01:44.681Z,2.65
2023-05-09T21:04:02.053Z,1.63
2023-05-09T21:06:19.381Z,1.75
2023-05-09T21:08:37.443Z,3.70
2023-05-09T21:10:55.662Z,6.32
2023-05-09T21:13:13.091Z,3.35
2023-05-09T21:15:30.465Z,4.07
2023-05-09T21:17:47.526Z,5.47
2023-05-09T21:20:04.581Z,2.03
2023-05-09T21:22:22.616Z,4.38
2023-05-09T21:24:39.871Z,6.80
2023-05-09T21:26:58.312Z,4.38
2023-05-09T21:29:15.322Z,5.05
2023-05-09T21:31:32.625Z,1.35
2023-05-09T21:33:50.223Z,4.13
2023-05-09T21:36:07.261Z,1.42
2023-05-09T21:38:24.494Z,5.32
2023-05-09T21:40:41.566Z,10.10
2023-05-09T21:42:58.968Z,5.43
2023-05-09T21:45:15.979Z,1.38
2023-05-09T21:47:33.330Z,3.95
2023-05-09T21:49:50.756Z,2.47
2023-05-09T21:52:08.424Z,3.50
2023-05-09T21:54:25.728Z,1.98
2023-05-09T21:56:42.963Z,6.38
2023-05-09T21:59:00.214Z,2.50
2023-05-09T22:01:17.547Z,5.03
2023-05-09T22:03:34.614Z,3.83
2023-05-09T22:05:52.045Z,2.88
2023-05-09T22:08:10.318Z,1.02
2023-05-09T22:10:27.539Z,1.10
2023-05-09T22:12:44.813Z,1.77
2023-05-09T22:15:02.042Z,5.20
2023-05-09T22:17:19.419Z,2.50
2023-05-09T22:19:37.674Z,1.75
2023-05-09T22:21:54.930Z,2.33
2023-05-09T22:24:12.189Z,1.92
2023-05-09T22:26:29.512Z,5.35
2023-05-09T22:28:46.377Z,3.42
2023-05-09T22:31:03.602Z,3.40
2023-05-09T22:33:20.761Z,4.00
2023-05-09T22:35:38.083Z,2.05
2023-05-09T22:37:55.423Z,3.33
2023-05-09T22:40:13.891Z,1.30
2023-05-09T22:42:32.096Z,2.60
2023-05-09T22:44:49.370Z,4.30
2023-05-09T22:47:06.630Z,5.75
2023-05-09T22:49:23.554Z,2.15
2023-05-09T22:51:40.804Z,2.03
2023-05-09T22:53:58.105Z,2.65
2023-05-09T22:56:15.077Z,2.03
2023-05-09T22:58:32.291Z,1.20
2023-05-09T23:00:49.376Z,1.80
2023-05-09T23:03:06.818Z,2.20
2023-05-09T23:05:24.635Z,2.60
2023-05-09T23:07:41.872Z,2.67
2023-05-09T23:09:59.837Z,2.17
2023-05-09T23:12:18.093Z,3.58
2023-05-09T23:14:35.020Z,8.85
2023-05-09T23:16:52.258Z,3.40
2023-05-09T23:19:09.263Z,3.92
2023-05-09T23:21:26.575Z,2.90
2023-05-09T23:23:43.818Z,1.95
2023-05-09T23:26:01.052Z,4.13
2023-05-09T23:28:18.307Z,2.80
2023-05-09T23:30:35.277Z,2.25
2023-05-09T23:32:52.978Z,3.92
2023-05-09T23:35:10.232Z,4.32
2023-05-09T23:37:29.002Z,1.80
2023-05-09T23:39:46.296Z,5.30
2023-05-09T23:42:03.540Z,1.45
2023-05-09T23:44:22.218Z,0.77
2023-05-09T23:46:39.578Z,2.35
2023-05-09T23:48:56.653Z,1.20
2023-05-09T23:51:13.938Z,1.85
2023-05-09T23:53:31.244Z,3.17
2023-05-09T23:55:48.478Z,1.02
2023-05-09T23:58:05.707Z,5.85
