createdAt,value
2023-01-03T00:01:38.442Z,61.66
2023-01-03T00:03:40.665Z,61.83
2023-01-03T00:05:43.163Z,61.63
2023-01-03T00:07:45.084Z,61.54
2023-01-03T00:09:47.063Z,61.62
2023-01-03T00:12:00.322Z,61.32
2023-01-03T00:14:02.250Z,61.75
2023-01-03T00:16:04.591Z,60.96
2023-01-03T00:18:06.568Z,60.95
2023-01-03T00:20:10.365Z,60.80
2023-01-03T00:22:13.923Z,60.85
2023-01-03T00:24:16.542Z,60.76
2023-01-03T00:26:18.778Z,60.90
2023-01-03T00:28:20.842Z,60.87
2023-01-03T00:30:23.083Z,60.45
2023-01-03T00:32:25.042Z,60.70
2023-01-03T00:34:27.503Z,60.67
2023-01-03T00:36:29.472Z,60.97
2023-01-03T00:38:31.602Z,61.47
2023-01-03T00:40:33.615Z,61.78
2023-01-03T00:42:55.466Z,61.35
2023-01-03T00:44:57.407Z,61.59
2023-01-03T00:46:59.808Z,61.79
2023-01-03T00:49:02.405Z,61.69
2023-01-03T00:51:09.049Z,61.46
2023-01-03T00:53:11.043Z,61.58
2023-01-03T00:55:13.043Z,61.82
2023-01-03T00:57:15.012Z,61.70
2023-01-03T00:59:18.622Z,61.36
2023-01-03T01:01:25.376Z,61.54
2023-01-03T01:03:27.517Z,61.67
2023-01-03T01:05:30.569Z,61.54
2023-01-03T01:07:32.704Z,61.60
2023-01-03T01:09:37.075Z,61.74
2023-01-03T01:11:39.622Z,61.69
2023-01-03T01:13:42.966Z,61.73
2023-01-03T01:15:44.972Z,62.02
2023-01-03T01:17:46.950Z,62.48
2023-01-03T01:19:49.022Z,62.26
2023-01-03T01:21:51.186Z,62.47
2023-01-03T01:23:53.992Z,62.59
2023-01-03T01:26:00.810Z,62.22
2023-01-03T01:28:03.303Z,62.39
2023-01-03T01:30:06.082Z,62.48
2023-01-03T01:32:08.170Z,62.66
2023-01-03T01:34:10.682Z,63.02
2023-01-03T01:36:17.681Z,62.70
2023-01-03T01:38:19.585Z,62.87
2023-01-03T01:40:21.560Z,62.83
2023-01-03T01:42:33.842Z,63.04
2023-01-03T01:44:46.331Z,63.18
2023-01-03T01:46:49.082Z,63.42
2023-01-03T01:48:55.569Z,63.50
2023-01-03T01:50:57.689Z,63.67
2023-01-03T01:53:05.322Z,63.80
2023-01-03T01:55:13.191Z,64.18
2023-01-03T01:57:18.715Z,64.42
2023-01-03T01:59:20.789Z,64.27
2023-01-03T02:01:24.357Z,64.25
2023-01-03T02:03:26.520Z,64.82
2023-01-03T02:05:29.921Z,64.79
2023-01-03T02:07:31.910Z,65.47
2023-01-03T02:09:35.688Z,65.38
2023-01-03T02:11:48.388Z,65.50
2023-01-03T02:14:07.950Z,65.99
2023-01-03T02:16:29.668Z,66.30
2023-01-03T02:18:38.485Z,66.16
2023-01-03T02:21:00.402Z,66.58
2023-01-03T02:23:27.856Z,66.73
2023-01-03T02:25:40.921Z,66.70
2023-01-03T02:27:52.432Z,66.87
2023-01-03T02:30:11.847Z,68.07
2023-01-03T02:32:19.802Z,68.21
2023-01-03T02:34:31.825Z,68.35
2023-01-03T02:36:52.292Z,68.50
2023-01-03T02:39:05.002Z,68.16
2023-01-03T02:41:17.221Z,68.77
2023-01-03T02:43:29.001Z,68.92
2023-01-03T02:45:43.921Z,68.69
2023-01-03T02:47:54.939Z,69.07
2023-01-03T02:50:02.409Z,68.72
2023-01-03T02:52:10.971Z,69.18
2023-01-03T02:54:20.934Z,68.60
2023-01-03T02:56:30.029Z,69.12
2023-01-03T02:58:36.610Z,69.11
2023-01-03T03:00:43.664Z,69.55
2023-01-03T03:02:52.468Z,69.96
2023-01-03T03:04:57.861Z,70.14
2023-01-03T03:07:09.721Z,70.39
2023-01-03T03:09:11.909Z,69.87
2023-01-03T03:11:24.259Z,70.08
2023-01-03T03:13:35.324Z,70.03
2023-01-03T03:15:44.994Z,70.62
2023-01-03T03:17:47.742Z,71.19
2023-01-03T03:20:06.939Z,71.16
2023-01-03T03:22:23.401Z,71.10
2023-01-03T03:24:40.261Z,71.09
2023-01-03T03:26:45.171Z,70.96
2023-01-03T03:28:52.645Z,71.92
2023-01-03T03:30:59.816Z,71.39
2023-01-03T03:33:06.489Z,71.73
2023-01-03T03:35:12.712Z,72.23
2023-01-03T03:37:20.423Z,72.04
2023-01-03T03:39:33.270Z,72.26
2023-01-03T03:41:53.271Z,72.45
2023-01-03T03:44:16.319Z,72.98
2023-01-03T03:46:24.486Z,72.64
2023-01-03T03:48:57.166Z,73.10
2023-01-03T03:51:13.250Z,73.19
2023-01-03T03:53:18.603Z,73.54
2023-01-03T03:55:28.433Z,73.91
2023-01-03T03:57:36.381Z,74.47
2023-01-03T03:59:41.742Z,74.30
2023-01-03T04:01:46.636Z,74.28
2023-01-03T04:03:51.641Z,73.87
2023-01-03T04:06:00.463Z,73.63
2023-01-03T04:08:02.510Z,73.94
2023-01-03T04:10:06.391Z,73.80
2023-01-03T04:12:08.787Z,73.84
2023-01-03T04:14:11.402Z,73.69
2023-01-03T04:16:13.637Z,73.83
2023-01-03T04:18:15.543Z,74.00
2023-01-03T04:20:19.113Z,73.98
2023-01-03T04:22:21.062Z,74.71
2023-01-03T04:24:23.093Z,74.68
2023-01-03T04:26:25.089Z,74.53
2023-01-03T04:28:27.033Z,74.11
2023-01-03T04:30:29.022Z,74.03
2023-01-03T04:32:30.982Z,73.66
2023-01-03T04:34:33.114Z,74.28
2023-01-03T04:36:35.044Z,73.81
2023-01-03T04:38:37.109Z,74.24
2023-01-03T04:40:39.151Z,73.43
2023-01-03T04:42:50.342Z,74.18
2023-01-03T04:44:52.303Z,73.79
2023-01-03T04:46:54.263Z,73.97
2023-01-03T04:48:56.467Z,73.81
2023-01-03T04:50:59.851Z,74.03
2023-01-03T04:53:01.828Z,73.98
2023-01-03T04:55:03.945Z,74.03
2023-01-03T04:57:05.900Z,74.27
2023-01-03T04:59:07.872Z,74.76
2023-01-03T05:01:10.340Z,74.79
2023-01-03T05:03:12.796Z,75.12
2023-01-03T05:05:15.009Z,74.56
2023-01-03T05:07:16.971Z,75.26
2023-01-03T05:09:19.035Z,74.89
2023-01-03T05:11:20.968Z,75.68
2023-01-03T05:13:23.271Z,75.71
2023-01-03T05:15:25.983Z,76.12
2023-01-03T05:17:27.992Z,76.47
2023-01-03T05:19:29.905Z,76.77
2023-01-03T05:21:41.231Z,77.42
2023-01-03T05:23:52.209Z,77.02
2023-01-03T05:25:54.222Z,77.43
2023-01-03T05:27:57.991Z,76.77
2023-01-03T05:30:01.347Z,77.27
2023-01-03T05:32:03.452Z,77.57
2023-01-03T05:34:05.470Z,77.01
2023-01-03T05:36:08.360Z,77.25
2023-01-03T05:38:10.323Z,77.60
2023-01-03T05:40:12.795Z,77.12
2023-01-03T05:42:14.771Z,76.91
2023-01-03T05:44:16.963Z,77.59
2023-01-03T05:46:19.050Z,77.03
2023-01-03T05:48:22.119Z,76.94
2023-01-03T05:50:24.145Z,76.94
2023-01-03T05:52:26.310Z,76.72
2023-01-03T05:54:28.282Z,77.68
2023-01-03T05:56:32.058Z,77.79
2023-01-03T05:58:34.192Z,77.98
2023-01-03T06:00:36.266Z,77.64
2023-01-03T06:02:38.205Z,77.28
2023-01-03T06:04:40.175Z,77.92
2023-01-03T06:06:42.264Z,77.29
2023-01-03T06:08:44.642Z,77.26
2023-01-03T06:10:46.683Z,77.44
2023-01-03T06:12:48.825Z,77.60
2023-01-03T06:14:50.782Z,77.46
2023-01-03T06:17:02.392Z,76.95
2023-01-03T06:19:06.510Z,77.35
2023-01-03T06:21:08.453Z,77.31
2023-01-03T06:23:10.406Z,77.00
2023-01-03T06:25:13.590Z,77.43
2023-01-03T06:27:15.640Z,77.15
2023-01-03T06:29:17.799Z,76.85
2023-01-03T06:31:20.110Z,77.07
2023-01-03T06:33:22.087Z,76.37
2023-01-03T06:35:24.045Z,77.06
2023-01-03T06:37:26.045Z,76.56
2023-01-03T06:39:28.118Z,77.01
2023-01-03T06:41:31.216Z,77.28
2023-01-03T06:43:33.438Z,76.92
2023-01-03T06:45:45.355Z,76.80
2023-01-03T06:47:57.211Z,77.62
2023-01-03T06:50:08.344Z,77.26
2023-01-03T06:52:25.389Z,77.54
2023-01-03T06:54:30.423Z,76.99
2023-01-03T06:56:32.380Z,76.97
2023-01-03T06:58:35.204Z,76.89
2023-01-03T07:00:38.712Z,77.07
2023-01-03T07:02:40.839Z,77.39
2023-01-03T07:04:43.019Z,77.76
2023-01-03T07:06:45.344Z,77.07
2023-01-03T07:08:48.693Z,77.24
2023-01-03T07:10:50.786Z,78.05
2023-01-03T07:13:02.316Z,77.58
2023-01-03T07:15:05.461Z,77.80
2023-01-03T07:17:07.356Z,77.28
2023-01-03T07:19:14.048Z,77.29
2023-01-03T07:21:16.103Z,77.53
2023-01-03T07:23:18.167Z,77.31
2023-01-03T07:25:20.532Z,76.93
2023-01-03T07:27:22.984Z,77.46
2023-01-03T07:29:24.904Z,77.98
2023-01-03T07:31:27.181Z,77.82
2023-01-03T07:33:29.325Z,77.67
2023-01-03T07:35:33.911Z,78.50
2023-01-03T07:37:36.071Z,78.08
2023-01-03T07:39:37.986Z,77.54
2023-01-03T07:41:50.116Z,77.46
2023-01-03T07:43:52.237Z,77.66
2023-01-03T07:45:54.172Z,77.86
2023-01-03T07:47:56.123Z,77.77
2023-01-03T07:49:58.053Z,78.39
2023-01-03T07:52:00.016Z,78.28
2023-01-03T07:54:02.879Z,78.17
2023-01-03T07:56:13.360Z,78.36
2023-01-03T07:58:15.703Z,77.97
2023-01-03T08:00:18.045Z,77.70
2023-01-03T08:02:20.667Z,78.40
2023-01-03T08:04:22.755Z,79.16
2023-01-03T08:06:25.699Z,78.58
2023-01-03T08:08:28.183Z,78.71
2023-01-03T08:10:40.489Z,78.42
2023-01-03T08:13:02.266Z,78.70
2023-01-03T08:15:05.023Z,79.04
2023-01-03T08:17:07.144Z,79.30
2023-01-03T08:19:09.131Z,78.74
2023-01-03T08:21:14.741Z,79.35
2023-01-03T08:23:16.640Z,79.16
2023-01-03T08:25:18.752Z,80.00
2023-01-03T08:27:20.824Z,80.49
2023-01-03T08:29:22.847Z,80.16
2023-01-03T08:31:29.346Z,79.05
2023-01-03T08:33:38.651Z,79.69
2023-01-03T08:35:48.986Z,79.31
2023-01-03T08:37:53.403Z,79.45
2023-01-03T08:39:58.368Z,79.33
2023-01-03T08:42:03.920Z,79.59
2023-01-03T08:44:09.044Z,79.25
2023-01-03T08:46:13.177Z,79.00
2023-01-03T08:48:19.431Z,79.37
2023-01-03T08:50:21.524Z,79.51
2023-01-03T08:52:23.589Z,78.77
2023-01-03T08:54:25.607Z,79.16
2023-01-03T08:56:29.164Z,79.00
2023-01-03T08:58:31.291Z,78.60
2023-01-03T09:00:33.282Z,78.92
2023-01-03T09:02:36.335Z,78.68
2023-01-03T09:04:40.151Z,78.60
2023-01-03T09:06:42.144Z,79.29
2023-01-03T09:08:44.166Z,79.34
2023-01-03T09:10:47.951Z,78.52
2023-01-03T09:12:50.782Z,78.48
2023-01-03T09:14:52.968Z,78.66
2023-01-03T09:16:54.997Z,78.81
2023-01-03T09:18:57.036Z,79.15
2023-01-03T09:20:59.156Z,78.58
2023-01-03T09:23:01.086Z,78.79
2023-01-03T09:25:03.578Z,78.08
2023-01-03T09:27:05.558Z,78.44
2023-01-03T09:29:07.645Z,78.19
2023-01-03T09:31:09.782Z,78.25
2023-01-03T09:33:11.839Z,78.31
2023-01-03T09:35:14.031Z,78.16
2023-01-03T09:37:16.273Z,77.99
2023-01-03T09:39:18.367Z,77.19
2023-01-03T09:41:23.864Z,77.82
2023-01-03T09:43:33.311Z,77.61
2023-01-03T09:45:36.366Z,76.92
2023-01-03T09:47:39.432Z,77.14
2023-01-03T09:50:04.651Z,76.91
2023-01-03T09:52:13.489Z,76.44
2023-01-03T09:56:46.390Z,76.21
2023-01-03T09:59:04.350Z,77.36
2023-01-03T10:01:36.445Z,77.70
2023-01-03T10:03:51.813Z,77.29
2023-01-03T10:06:10.942Z,78.01
2023-01-03T10:08:23.194Z,78.88
2023-01-03T10:10:42.453Z,78.43
2023-01-03T10:12:53.381Z,79.53
2023-01-03T10:14:55.363Z,80.01
2023-01-03T10:17:18.725Z,79.79
2023-01-03T10:19:40.462Z,80.78
2023-01-03T10:21:57.347Z,80.20
2023-01-03T10:24:00.045Z,80.82
2023-01-03T10:26:08.732Z,81.33
2023-01-03T10:28:21.841Z,80.99
2023-01-03T10:30:41.518Z,81.44
2023-01-03T10:33:00.386Z,81.49
2023-01-03T10:35:16.654Z,81.46
2023-01-03T10:37:20.104Z,81.27
2023-01-03T10:39:32.109Z,81.49
2023-01-03T10:41:43.524Z,81.46
2023-01-03T10:43:56.582Z,81.77
2023-01-03T10:46:03.189Z,81.63
2023-01-03T10:48:05.681Z,82.76
2023-01-03T10:50:08.829Z,83.16
2023-01-03T10:52:18.558Z,83.60
2023-01-03T10:54:29.051Z,83.79
2023-01-03T10:56:31.351Z,83.48
2023-01-03T10:58:36.571Z,82.77
2023-01-03T11:00:39.270Z,83.09
2023-01-03T11:02:49.045Z,83.44
2023-01-03T11:05:12.663Z,83.74
2023-01-03T11:07:17.154Z,83.88
2023-01-03T11:09:19.342Z,83.72
2023-01-03T11:11:40.552Z,84.36
2023-01-03T11:13:43.459Z,83.74
2023-01-03T11:15:45.489Z,83.34
2023-01-03T11:17:56.845Z,83.91
2023-01-03T11:19:58.905Z,84.28
2023-01-03T11:22:05.369Z,84.77
2023-01-03T11:24:23.537Z,85.51
2023-01-03T11:26:37.990Z,85.22
2023-01-03T11:28:44.320Z,85.90
2023-01-03T11:30:59.485Z,86.30
2023-01-03T11:33:14.443Z,86.09
2023-01-03T11:35:24.708Z,85.33
2023-01-03T11:37:56.639Z,85.86
2023-01-03T11:40:17.495Z,86.08
2023-01-03T11:42:19.557Z,86.48
2023-01-03T11:44:37.421Z,87.05
2023-01-03T11:46:52.047Z,87.05
2023-01-03T11:49:03.433Z,87.37
2023-01-03T11:51:24.524Z,86.69
2023-01-03T11:53:36.248Z,86.68
2023-01-03T11:55:56.873Z,86.47
2023-01-03T11:58:13.445Z,86.09
2023-01-03T12:00:34.522Z,86.70
2023-01-03T12:02:48.905Z,86.35
2023-01-03T12:05:00.473Z,86.72
2023-01-03T12:07:46.551Z,86.43
2023-01-03T12:09:54.510Z,86.43
2023-01-03T12:12:15.426Z,86.30
2023-01-03T12:14:27.590Z,86.67
2023-01-03T12:16:37.607Z,86.93
2023-01-03T12:18:52.562Z,86.19
2023-01-03T12:21:00.404Z,86.88
2023-01-03T12:23:07.350Z,85.98
2023-01-03T12:25:23.091Z,85.94
2023-01-03T12:27:32.881Z,85.30
2023-01-03T12:29:47.301Z,86.41
2023-01-03T12:31:57.558Z,85.60
2023-01-03T12:34:18.396Z,85.22
2023-01-03T12:36:41.671Z,85.57
2023-01-03T12:38:52.929Z,85.39
2023-01-03T12:41:01.809Z,85.73
2023-01-03T12:43:11.286Z,86.57
2023-01-03T12:45:34.701Z,86.32
2023-01-03T12:47:53.045Z,87.55
2023-01-03T12:50:09.387Z,86.85
2023-01-03T12:52:17.268Z,86.55
2023-01-03T12:54:37.589Z,86.46
2023-01-03T12:56:49.429Z,85.94
2023-01-03T12:59:01.440Z,86.35
2023-01-03T13:01:18.114Z,86.03
2023-01-03T13:03:39.513Z,86.34
2023-01-03T13:05:50.558Z,86.40
2023-01-03T13:08:02.249Z,85.91
2023-01-03T13:10:09.509Z,85.71
2023-01-03T13:12:19.324Z,86.09
2023-01-03T13:14:24.200Z,85.82
2023-01-03T13:16:40.606Z,86.07
2023-01-03T13:18:42.743Z,86.25
2023-01-03T13:20:50.007Z,85.94
2023-01-03T13:22:54.328Z,86.33
2023-01-03T13:25:25.490Z,86.01
2023-01-03T13:27:36.829Z,85.67
2023-01-03T13:29:43.808Z,86.15
2023-01-03T13:32:03.925Z,85.09
2023-01-03T13:34:19.303Z,85.27
2023-01-03T13:36:22.561Z,84.64
2023-01-03T13:38:31.874Z,84.52
2023-01-03T13:41:15.955Z,84.62
2023-01-03T13:43:03.788Z,83.49
2023-01-03T13:45:15.926Z,83.52
2023-01-03T13:47:40.887Z,83.10
2023-01-03T13:49:53.846Z,82.78
2023-01-03T13:51:58.350Z,82.74
2023-01-03T13:54:05.909Z,82.49
2023-01-03T13:56:21.694Z,82.26
2023-01-03T13:58:27.431Z,82.78
2023-01-03T14:00:31.415Z,82.96
2023-01-03T14:02:52.644Z,82.29
2023-01-03T14:05:11.211Z,82.83
2023-01-03T14:07:32.488Z,82.95
2023-01-03T14:09:43.954Z,82.56
2023-01-03T14:12:05.518Z,82.20
2023-01-03T14:14:15.960Z,82.28
2023-01-03T14:16:29.451Z,82.36
2023-01-03T14:18:33.706Z,81.78
2023-01-03T14:20:37.854Z,82.17
2023-01-03T14:22:44.404Z,82.15
2023-01-03T14:24:51.999Z,82.20
2023-01-03T14:26:55.341Z,81.83
2023-01-03T14:28:57.581Z,81.86
2023-01-03T14:31:02.460Z,81.77
2023-01-03T14:33:04.773Z,82.28
2023-01-03T14:35:07.181Z,81.33
2023-01-03T14:37:14.714Z,81.21
2023-01-03T14:39:22.817Z,80.94
2023-01-03T14:41:30.690Z,80.58
2023-01-03T14:43:35.576Z,80.64
2023-01-03T14:45:37.813Z,81.13
2023-01-03T14:47:42.133Z,81.35
2023-01-03T14:49:50.145Z,81.18
2023-01-03T14:52:05.885Z,80.73
2023-01-03T14:54:07.889Z,80.95
2023-01-03T14:56:11.043Z,81.79
2023-01-03T14:58:23.880Z,81.21
2023-01-03T15:00:33.069Z,80.89
2023-01-03T15:02:39.499Z,81.49
2023-01-03T15:04:44.430Z,81.56
2023-01-03T15:07:03.725Z,81.54
2023-01-03T15:09:22.699Z,82.00
2023-01-03T15:11:56.621Z,81.27
2023-01-03T15:14:03.804Z,82.05
2023-01-03T15:16:15.429Z,81.90
2023-01-03T15:18:20.747Z,81.49
2023-01-03T15:20:31.360Z,81.59
2023-01-03T15:22:40.690Z,81.71
2023-01-03T15:24:45.598Z,81.77
2023-01-03T15:26:51.418Z,81.40
2023-01-03T15:29:05.285Z,82.78
2023-01-03T15:31:26.902Z,82.05
2023-01-03T15:33:39.242Z,82.18
2023-01-03T15:35:43.385Z,82.32
2023-01-03T15:37:45.412Z,82.15
2023-01-03T15:39:54.506Z,82.28
2023-01-03T15:42:43.061Z,82.01
2023-01-03T15:44:33.045Z,82.07
2023-01-03T15:46:35.120Z,82.01
2023-01-03T15:48:37.403Z,82.26
2023-01-03T15:50:46.644Z,82.55
2023-01-03T15:52:49.264Z,81.70
2023-01-03T15:54:51.303Z,81.94
2023-01-03T15:57:05.470Z,82.95
2023-01-03T15:59:09.691Z,83.01
2023-01-03T16:01:13.808Z,83.43
2023-01-03T16:03:18.050Z,82.78
2023-01-03T16:05:23.167Z,83.47
2023-01-03T16:07:26.472Z,83.61
2023-01-03T16:09:28.584Z,84.10
2023-01-03T16:11:34.367Z,83.92
2023-01-03T16:13:42.227Z,84.12
2023-01-03T16:15:44.529Z,84.37
2023-01-03T16:17:46.882Z,84.21
2023-01-03T16:19:49.111Z,84.58
2023-01-03T16:22:32.804Z,84.52
2023-01-03T16:24:18.250Z,84.30
2023-01-03T16:26:20.381Z,84.36
2023-01-03T16:28:24.319Z,83.99
2023-01-03T16:30:26.508Z,83.62
2023-01-03T16:32:30.633Z,84.06
2023-01-03T16:34:33.970Z,84.40
2023-01-03T16:36:38.512Z,83.32
2023-01-03T16:38:40.602Z,83.97
2023-01-03T16:40:45.110Z,84.45
2023-01-03T16:42:47.739Z,84.66
2023-01-03T16:44:50.383Z,85.07
2023-01-03T16:46:52.373Z,85.21
2023-01-03T16:48:57.215Z,84.64
2023-01-03T16:51:00.117Z,84.34
2023-01-03T16:53:02.153Z,84.45
2023-01-03T16:55:26.769Z,84.39
2023-01-03T16:57:29.697Z,85.05
2023-01-03T16:59:31.933Z,85.63
2023-01-03T17:01:34.100Z,85.65
2023-01-03T17:03:41.489Z,84.98
2023-01-03T17:05:44.420Z,85.25
2023-01-03T17:07:49.088Z,84.21
2023-01-03T17:09:51.862Z,84.91
2023-01-03T17:11:53.928Z,84.51
2023-01-03T17:14:01.411Z,85.03
2023-01-03T17:16:05.505Z,84.74
2023-01-03T17:18:17.645Z,84.92
2023-01-03T17:20:21.219Z,84.48
2023-01-03T17:22:23.887Z,85.36
2023-01-03T17:24:27.692Z,85.46
2023-01-03T17:26:33.221Z,85.63
2023-01-03T17:28:35.578Z,86.00
2023-01-03T17:30:38.375Z,85.81
2023-01-03T17:32:40.355Z,86.52
2023-01-03T17:34:42.414Z,85.93
2023-01-03T17:36:44.524Z,85.23
2023-01-03T17:38:46.637Z,84.87
2023-01-03T17:40:52.991Z,84.55
2023-01-03T17:42:57.251Z,84.25
2023-01-03T17:45:10.312Z,84.86
2023-01-03T17:47:25.272Z,84.29
2023-01-03T17:49:27.298Z,84.58
2023-01-03T17:51:29.308Z,84.32
2023-01-03T17:53:31.404Z,85.01
2023-01-03T17:55:33.487Z,84.37
2023-01-03T17:57:36.218Z,84.57
2023-01-03T17:59:38.322Z,83.95
2023-01-03T18:01:41.598Z,84.04
2023-01-03T18:03:48.612Z,83.96
2023-01-03T18:05:51.152Z,84.12
2023-01-03T18:07:53.289Z,83.29
2023-01-03T18:09:57.403Z,84.47
2023-01-03T18:11:59.366Z,83.70
2023-01-03T18:14:01.428Z,83.98
2023-01-03T18:16:04.337Z,83.62
2023-01-03T18:18:06.431Z,83.86
2023-01-03T18:20:12.491Z,83.94
2023-01-03T18:22:14.763Z,83.75
2023-01-03T18:24:18.310Z,83.47
2023-01-03T18:26:20.429Z,85.01
2023-01-03T18:28:25.782Z,85.49
2023-01-03T18:30:27.842Z,84.75
2023-01-03T18:32:32.751Z,84.67
2023-01-03T18:34:34.726Z,84.84
2023-01-03T18:36:41.771Z,84.89
2023-01-03T18:38:43.743Z,84.54
2023-01-03T18:40:45.848Z,84.54
2023-01-03T18:42:58.275Z,84.26
2023-01-03T18:45:01.207Z,85.11
2023-01-03T18:47:03.211Z,84.74
2023-01-03T18:49:05.192Z,84.18
2023-01-03T18:51:14.413Z,85.36
2023-01-03T18:53:21.063Z,84.87
2023-01-03T18:55:26.391Z,85.60
2023-01-03T18:57:28.523Z,84.68
2023-01-03T18:59:32.167Z,84.68
2023-01-03T19:01:34.579Z,84.14
2023-01-03T19:03:42.596Z,83.89
2023-01-03T19:05:44.690Z,84.09
2023-01-03T19:07:49.832Z,83.97
2023-01-03T19:09:52.131Z,83.36
2023-01-03T19:11:54.878Z,83.34
2023-01-03T19:14:00.196Z,83.49
2023-01-03T19:16:02.271Z,84.12
2023-01-03T19:18:04.572Z,83.28
2023-01-03T19:20:07.891Z,84.07
2023-01-03T19:22:26.906Z,83.72
2023-01-03T19:24:39.029Z,83.59
2023-01-03T19:26:45.828Z,84.22
2023-01-03T19:28:47.941Z,83.86
2023-01-03T19:30:50.614Z,84.91
2023-01-03T19:32:56.750Z,84.90
2023-01-03T19:34:58.736Z,84.64
2023-01-03T19:37:01.103Z,84.69
2023-01-03T19:39:03.182Z,84.11
2023-01-03T19:41:05.482Z,85.00
2023-01-03T19:43:07.646Z,84.63
2023-01-03T19:45:32.123Z,84.85
2023-01-03T19:47:34.035Z,85.02
2023-01-03T19:49:36.090Z,84.59
2023-01-03T19:51:38.024Z,85.58
2023-01-03T19:53:40.281Z,85.77
2023-01-03T19:55:45.924Z,86.15
2023-01-03T19:57:50.562Z,86.08
2023-01-03T19:59:56.949Z,87.96
2023-01-03T20:02:24.118Z,87.19
2023-01-03T20:04:21.328Z,87.24
2023-01-03T20:06:23.601Z,87.18
2023-01-03T20:08:25.924Z,86.32
2023-01-03T20:10:33.274Z,86.61
2023-01-03T20:12:35.287Z,87.23
2023-01-03T20:14:39.240Z,87.35
2023-01-03T20:16:41.260Z,87.47
2023-01-03T20:18:43.702Z,87.56
2023-01-03T20:20:45.642Z,87.61
2023-01-03T20:23:06.195Z,88.12
2023-01-03T20:25:20.038Z,88.28
2023-01-03T20:27:23.031Z,87.55
2023-01-03T20:29:25.022Z,88.07
2023-01-03T20:31:28.268Z,88.41
2023-01-03T20:33:30.827Z,88.23
2023-01-03T20:37:57.809Z,88.54
2023-01-03T20:40:00.120Z,88.27
2023-01-03T20:42:04.007Z,88.04
2023-01-03T20:44:08.207Z,87.57
2023-01-03T20:46:20.369Z,86.96
2023-01-03T20:48:25.971Z,87.08
2023-01-03T20:50:29.606Z,87.23
2023-01-03T20:52:31.761Z,87.12
2023-01-03T20:54:33.814Z,87.75
2023-01-03T20:56:36.055Z,86.95
2023-01-03T20:58:41.666Z,87.27
2023-01-03T21:00:44.455Z,88.19
2023-01-03T21:02:46.734Z,87.75
2023-01-03T21:04:49.262Z,87.01
2023-01-03T21:06:54.844Z,86.76
2023-01-03T21:08:58.324Z,87.16
2023-01-03T21:11:00.703Z,87.69
2023-01-03T21:13:02.991Z,87.48
2023-01-03T21:15:05.787Z,87.31
2023-01-03T21:17:11.579Z,87.52
2023-01-03T21:19:16.295Z,87.29
2023-01-03T21:21:21.425Z,87.86
2023-01-03T21:23:23.939Z,87.47
2023-01-03T21:25:29.004Z,86.89
2023-01-03T21:27:31.804Z,87.12
2023-01-03T21:29:38.507Z,87.38
2023-01-03T21:31:42.936Z,87.43
2023-01-03T21:33:45.357Z,87.19
2023-01-03T21:35:50.813Z,87.48
2023-01-03T21:37:54.615Z,87.98
2023-01-03T21:39:59.025Z,87.78
2023-01-03T21:42:10.343Z,87.59
2023-01-03T21:44:12.693Z,87.74
2023-01-03T21:46:19.409Z,87.80
2023-01-03T21:48:21.537Z,87.64
2023-01-03T21:50:24.570Z,87.30
2023-01-03T21:52:26.614Z,87.31
2023-01-03T21:54:28.870Z,87.28
2023-01-03T21:56:31.075Z,86.99
2023-01-03T21:58:33.046Z,87.59
2023-01-03T22:00:35.094Z,88.08
2023-01-03T22:02:46.454Z,87.80
2023-01-03T22:04:48.648Z,88.36
2023-01-03T22:06:50.613Z,87.63
2023-01-03T22:08:52.888Z,87.82
2023-01-03T22:10:54.830Z,88.08
2023-01-03T22:12:59.644Z,88.49
2023-01-03T22:15:01.604Z,87.58
2023-01-03T22:17:03.645Z,87.52
2023-01-03T22:19:05.647Z,87.43
2023-01-03T22:21:10.357Z,86.84
2023-01-03T22:23:12.511Z,86.71
2023-01-03T22:25:18.240Z,86.46
2023-01-03T22:27:20.271Z,86.24
2023-01-03T22:29:22.266Z,85.48
2023-01-03T22:31:24.317Z,85.50
2023-01-03T22:33:26.469Z,86.00
2023-01-03T22:35:28.445Z,85.36
2023-01-03T22:37:30.434Z,85.07
2023-01-03T22:39:32.514Z,84.84
2023-01-03T22:41:38.671Z,84.38
2023-01-03T22:43:41.143Z,84.21
2023-01-03T22:45:43.139Z,83.83
2023-01-03T22:47:45.239Z,83.20
2023-01-03T22:49:47.303Z,83.60
2023-01-03T22:51:49.409Z,83.57
2023-01-03T22:53:51.648Z,83.02
2023-01-03T22:55:53.622Z,83.18
2023-01-03T22:57:55.623Z,82.82
2023-01-03T22:59:57.601Z,83.22
2023-01-03T23:02:00.376Z,82.87
2023-01-03T23:04:03.774Z,83.02
2023-01-03T23:06:07.615Z,82.71
2023-01-03T23:08:09.564Z,82.82
2023-01-03T23:10:13.153Z,82.50
2023-01-03T23:12:24.202Z,82.47
2023-01-03T23:14:27.453Z,82.22
2023-01-03T23:16:29.575Z,82.46
2023-01-03T23:18:33.544Z,82.01
2023-01-03T23:20:35.852Z,82.12
2023-01-03T23:22:38.111Z,82.32
2023-01-03T23:24:40.073Z,82.30
2023-01-03T23:26:42.335Z,81.94
2023-01-03T23:28:44.489Z,81.85
2023-01-03T23:30:46.692Z,81.63
2023-01-03T23:32:48.652Z,82.21
2023-01-03T23:34:50.589Z,82.29
2023-01-03T23:36:52.691Z,82.27
2023-01-03T23:38:55.979Z,82.33
2023-01-03T23:40:57.993Z,82.80
2023-01-03T23:43:00.005Z,83.12
2023-01-03T23:45:01.959Z,83.56
2023-01-03T23:47:11.031Z,83.54
2023-01-03T23:49:13.825Z,83.03
2023-01-03T23:51:16.609Z,83.02
2023-01-03T23:53:18.851Z,82.94
2023-01-03T23:55:20.774Z,82.59
2023-01-03T23:57:22.722Z,82.30
2023-01-03T23:59:24.623Z,82.06
