createdAt,value
2019-01-17T00:03:35.040Z,84.77
2019-01-17T00:08:36.976Z,84.83
2019-01-17T00:13:38.961Z,84.81
2019-01-17T00:18:40.702Z,84.91
2019-01-17T00:23:42.226Z,84.92
2019-01-17T00:28:43.753Z,85.04
2019-01-17T00:33:45.650Z,85.11
2019-01-17T00:38:47.252Z,85.24
2019-01-17T00:43:48.777Z,85.29
2019-01-17T00:48:50.368Z,85.31
2019-01-17T00:53:51.932Z,85.43
2019-01-17T00:58:53.457Z,85.54
2019-01-17T01:03:54.995Z,85.63
2019-01-17T01:08:56.933Z,85.72
2019-01-17T01:13:58.461Z,85.73
2019-01-17T01:18:59.960Z,85.73
2019-01-17T01:24:01.519Z,85.71
2019-01-17T01:29:03.056Z,85.85
2019-01-17T01:34:04.596Z,85.84
2019-01-17T01:39:06.830Z,85.84
2019-01-17T01:44:08.683Z,85.86
2019-01-17T01:49:10.266Z,85.96
2019-01-17T01:54:11.781Z,85.93
2019-01-17T01:59:13.325Z,86.07
2019-01-17T02:04:15.578Z,86.13
2019-01-17T02:09:17.090Z,86.22
2019-01-17T02:14:18.650Z,86.05
2019-01-17T02:19:20.191Z,85.94
2019-01-17T02:24:28.363Z,85.87
2019-01-17T02:29:25.524Z,85.94
2019-01-17T02:34:27.059Z,85.83
2019-01-17T02:39:28.611Z,85.83
2019-01-17T02:44:30.154Z,86.00
2019-01-17T02:49:31.691Z,86.11
2019-01-17T02:54:35.794Z,86.33
2019-01-17T02:59:36.659Z,86.10
2019-01-17T03:04:38.173Z,86.10
2019-01-17T03:09:40.083Z,86.07
2019-01-17T03:14:41.623Z,86.04
2019-01-17T03:19:43.208Z,85.99
2019-01-17T03:24:44.817Z,86.08
2019-01-17T03:29:46.404Z,86.15
2019-01-17T03:34:48.243Z,86.25
2019-01-17T03:39:49.800Z,86.45
2019-01-17T03:44:51.344Z,86.52
2019-01-17T03:49:52.871Z,86.61
2019-01-17T03:54:54.405Z,86.90
2019-01-17T03:59:55.934Z,86.87
2019-01-17T04:04:57.459Z,87.02
2019-01-17T04:09:59.337Z,87.08
2019-01-17T04:15:01.326Z,87.18
2019-01-17T04:20:03.677Z,87.21
2019-01-17T04:25:05.729Z,87.40
2019-01-17T04:30:15.066Z,87.55
2019-01-17T04:35:16.619Z,87.84
2019-01-17T04:40:18.225Z,87.51
2019-01-17T04:45:19.859Z,87.41
2019-01-17T04:50:21.369Z,87.43
2019-01-17T04:55:22.962Z,87.48
2019-01-17T05:00:24.517Z,87.59
2019-01-17T05:05:26.505Z,87.71
2019-01-17T05:10:28.079Z,87.61
2019-01-17T05:15:29.627Z,87.64
2019-01-17T05:20:31.146Z,87.59
2019-01-17T05:25:32.731Z,87.67
2019-01-17T05:30:34.308Z,87.77
2019-01-17T05:35:35.866Z,87.84
2019-01-17T05:40:38.684Z,87.84
2019-01-17T05:45:40.472Z,87.79
2019-01-17T05:50:41.996Z,87.83
2019-01-17T05:55:43.550Z,87.74
2019-01-17T06:00:45.099Z,87.89
2019-01-17T06:05:46.759Z,87.82
2019-01-17T06:10:48.627Z,87.72
2019-01-17T06:15:50.172Z,87.28
2019-01-17T06:20:51.733Z,87.10
2019-01-17T06:25:53.293Z,87.00
2019-01-17T06:30:54.831Z,86.76
2019-01-17T06:35:56.564Z,86.68
2019-01-17T06:40:58.279Z,86.68
2019-01-17T06:46:00.194Z,86.62
2019-01-17T06:51:01.755Z,86.63
2019-01-17T06:56:03.292Z,86.66
2019-01-17T07:01:04.876Z,86.50
2019-01-17T07:06:06.422Z,86.41
2019-01-17T07:11:08.010Z,86.31
2019-01-17T07:16:09.832Z,86.29
2019-01-17T07:21:11.742Z,86.07
2019-01-17T07:26:13.268Z,85.98
2019-01-17T07:31:14.895Z,86.03
2019-01-17T07:36:17.807Z,85.97
2019-01-17T07:41:19.363Z,86.25
2019-01-17T07:46:21.195Z,86.14
2019-01-17T07:51:22.754Z,85.99
2019-01-17T07:56:24.607Z,85.86
2019-01-17T08:01:26.201Z,87.12
2019-01-17T08:06:27.804Z,86.50
2019-01-17T08:11:29.322Z,86.28
2019-01-17T08:16:31.285Z,85.86
2019-01-17T08:21:32.884Z,85.99
2019-01-17T08:26:34.770Z,85.42
2019-01-17T08:31:36.367Z,85.76
2019-01-17T08:36:37.923Z,85.76
2019-01-17T08:41:39.526Z,84.85
2019-01-17T08:46:41.209Z,83.97
2019-01-17T08:51:42.859Z,84.99
2019-01-17T08:56:44.442Z,85.67
2019-01-17T09:01:46.008Z,85.31
2019-01-17T09:06:48.015Z,85.13
2019-01-17T09:11:49.614Z,85.53
2019-01-17T09:16:51.148Z,86.37
2019-01-17T09:21:52.698Z,86.71
2019-01-17T09:26:54.446Z,86.88
2019-01-17T09:31:55.965Z,86.80
2019-01-17T09:36:57.502Z,86.72
2019-01-17T09:41:59.046Z,86.41
2019-01-17T09:47:00.560Z,86.62
2019-01-17T09:52:02.436Z,86.69
2019-01-17T09:57:04.405Z,86.48
2019-01-17T10:02:05.905Z,86.37
2019-01-17T10:07:07.544Z,86.26
2019-01-17T10:12:09.098Z,86.30
2019-01-17T10:17:34.372Z,86.13
2019-01-17T10:23:20.466Z,86.03
2019-01-17T10:28:57.243Z,85.88
2019-01-17T10:34:34.417Z,85.37
2019-01-17T10:40:11.693Z,85.35
2019-01-17T10:46:16.196Z,85.71
2019-01-17T10:51:41.879Z,85.56
2019-01-17T10:56:57.661Z,85.74
2019-01-17T11:02:39.766Z,85.79
2019-01-17T11:08:05.112Z,85.79
2019-01-17T11:13:50.459Z,85.14
2019-01-17T11:19:08.223Z,83.80
2019-01-17T11:24:36.139Z,83.30
2019-01-17T11:30:19.413Z,84.57
2019-01-17T11:36:14.719Z,84.10
2019-01-17T11:41:40.332Z,83.49
2019-01-17T11:47:29.866Z,84.64
2019-01-17T11:53:07.075Z,84.67
2019-01-17T11:58:40.603Z,82.20
2019-01-17T12:04:28.717Z,81.24
2019-01-17T12:09:30.294Z,83.36
2019-01-17T12:14:32.295Z,82.11
2019-01-17T12:19:33.839Z,80.58
2019-01-17T12:24:35.835Z,77.16
2019-01-17T12:29:37.365Z,76.74
2019-01-17T12:34:38.867Z,79.24
2019-01-17T12:39:40.420Z,78.62
2019-01-17T12:44:42.153Z,77.84
2019-01-17T12:49:44.005Z,79.51
2019-01-17T12:54:45.526Z,76.67
2019-01-17T12:59:47.078Z,75.30
2019-01-17T13:04:48.651Z,76.50
2019-01-17T13:09:50.305Z,76.12
2019-01-17T13:14:51.806Z,74.82
2019-01-17T13:19:53.343Z,73.73
2019-01-17T13:24:54.903Z,71.35
2019-01-17T13:29:57.756Z,70.38
2019-01-17T13:34:59.305Z,71.08
2019-01-17T13:40:00.888Z,70.80
2019-01-17T13:45:02.699Z,74.31
2019-01-17T13:50:04.295Z,71.57
2019-01-17T13:55:05.918Z,75.76
2019-01-17T14:00:11.933Z,75.83
2019-01-17T14:05:13.538Z,78.02
2019-01-17T14:10:15.197Z,78.74
2019-01-17T14:15:19.148Z,80.04
2019-01-17T14:20:20.690Z,79.96
2019-01-17T14:25:22.366Z,80.72
2019-01-17T14:30:25.698Z,80.68
2019-01-17T14:35:27.299Z,80.08
2019-01-17T14:40:29.269Z,78.79
2019-01-17T14:45:30.799Z,79.98
2019-01-17T14:50:32.353Z,80.72
2019-01-17T14:55:34.016Z,82.05
2019-01-17T15:00:35.597Z,81.82
2019-01-17T15:05:37.133Z,83.25
2019-01-17T15:10:39.637Z,83.16
2019-01-17T15:15:41.241Z,82.01
2019-01-17T15:20:42.811Z,82.05
2019-01-17T15:25:44.475Z,82.18
2019-01-17T15:30:46.007Z,83.25
2019-01-17T15:35:47.872Z,82.82
2019-01-17T15:40:49.434Z,84.32
2019-01-17T15:45:50.982Z,85.13
2019-01-17T15:50:53.005Z,86.41
2019-01-17T15:55:54.938Z,85.74
2019-01-17T16:00:56.443Z,85.78
2019-01-17T16:05:58.008Z,84.91
2019-01-17T16:10:59.682Z,84.76
2019-01-17T16:16:01.235Z,84.92
2019-01-17T16:21:02.791Z,85.35
2019-01-17T16:26:04.347Z,85.41
2019-01-17T16:31:05.941Z,85.06
2019-01-17T16:36:07.826Z,84.94
2019-01-17T16:41:09.375Z,85.62
2019-01-17T16:46:10.960Z,86.24
2019-01-17T16:51:12.531Z,86.00
2019-01-17T16:56:14.377Z,86.34
2019-01-17T17:01:16.407Z,86.33
2019-01-17T17:06:17.955Z,86.27
2019-01-17T17:11:19.515Z,86.53
2019-01-17T17:16:21.097Z,86.83
2019-01-17T17:21:22.689Z,87.14
2019-01-17T17:26:24.293Z,87.35
2019-01-17T17:31:25.838Z,87.29
2019-01-17T17:36:27.407Z,87.03
2019-01-17T17:41:29.016Z,87.07
2019-01-17T17:46:30.730Z,87.22
2019-01-17T17:51:32.395Z,86.89
2019-01-17T17:56:33.983Z,86.31
2019-01-17T18:01:35.640Z,86.33
2019-01-17T18:06:37.290Z,86.57
2019-01-17T18:11:38.917Z,86.77
2019-01-17T18:16:40.561Z,86.70
2019-01-17T18:21:42.260Z,86.67
2019-01-17T18:26:44.725Z,86.74
2019-01-17T18:31:46.682Z,86.28
2019-01-17T18:36:48.297Z,85.05
2019-01-17T18:41:51.273Z,84.93
2019-01-17T18:46:53.019Z,84.97
2019-01-17T18:51:54.610Z,85.12
2019-01-17T18:56:56.680Z,85.06
2019-01-17T19:01:59.131Z,84.57
2019-01-17T19:07:00.865Z,84.77
2019-01-17T19:12:02.516Z,84.87
2019-01-17T19:17:05.200Z,84.84
2019-01-17T19:22:06.763Z,84.00
2019-01-17T19:27:09.039Z,84.17
2019-01-17T19:32:10.740Z,84.36
2019-01-17T19:37:12.285Z,84.05
2019-01-17T19:42:14.558Z,84.45
2019-01-17T19:47:16.401Z,84.73
2019-01-17T19:52:18.414Z,85.04
2019-01-17T19:57:20.723Z,85.39
2019-01-17T20:02:22.678Z,85.68
2019-01-17T20:07:24.257Z,85.23
2019-01-17T20:12:26.232Z,85.48
2019-01-17T20:17:28.086Z,85.82
2019-01-17T20:22:29.763Z,86.12
2019-01-17T20:27:31.702Z,86.25
2019-01-17T20:32:33.487Z,85.83
2019-01-17T20:37:35.031Z,85.75
2019-01-17T20:42:36.745Z,85.31
2019-01-17T20:47:40.886Z,85.08
2019-01-17T20:52:42.482Z,85.24
2019-01-17T20:57:44.064Z,85.54
2019-01-17T21:02:46.002Z,85.68
2019-01-17T21:07:47.627Z,86.01
2019-01-17T21:12:49.246Z,86.25
2019-01-17T21:17:50.801Z,86.26
2019-01-17T21:22:52.816Z,86.31
2019-01-17T21:27:54.530Z,86.59
2019-01-17T21:32:56.567Z,86.36
2019-01-17T21:37:58.550Z,86.47
2019-01-17T21:43:00.180Z,86.77
2019-01-17T21:48:02.996Z,86.54
2019-01-17T21:53:04.910Z,84.86
2019-01-17T21:58:06.797Z,83.11
2019-01-17T22:03:11.391Z,82.68
2019-01-17T22:08:12.939Z,81.51
2019-01-17T22:13:14.970Z,82.39
2019-01-17T22:18:16.589Z,83.11
2019-01-17T22:23:18.221Z,82.65
2019-01-17T22:28:19.946Z,83.26
2019-01-17T22:33:21.868Z,83.80
2019-01-17T22:38:23.610Z,83.97
2019-01-17T22:43:26.479Z,84.12
2019-01-17T22:48:28.528Z,84.11
2019-01-17T22:53:30.828Z,84.26
2019-01-17T22:58:32.771Z,84.33
2019-01-17T23:03:39.550Z,84.54
2019-01-17T23:08:41.207Z,84.75
2019-01-17T23:13:42.777Z,84.91
2019-01-17T23:18:44.712Z,85.26
2019-01-17T23:23:46.746Z,85.44
2019-01-17T23:28:48.295Z,85.65
2019-01-17T23:33:49.817Z,85.81
2019-01-17T23:38:51.788Z,86.00
2019-01-17T23:43:54.021Z,86.29
2019-01-17T23:48:55.837Z,86.62
2019-01-17T23:53:57.699Z,86.68
2019-01-17T23:58:59.220Z,86.71
