createdAt,value
2022-10-17T00:01:36.662Z,11.30
2022-10-17T00:04:03.677Z,11.40
2022-10-17T00:06:30.685Z,11.30
2022-10-17T00:08:57.657Z,11.30
2022-10-17T00:11:24.951Z,11.30
2022-10-17T00:13:54.985Z,11.30
2022-10-17T00:16:34.131Z,11.30
2022-10-17T00:19:01.090Z,11.30
2022-10-17T00:21:28.014Z,11.20
2022-10-17T00:23:55.310Z,11.20
2022-10-17T00:26:22.311Z,11.30
2022-10-17T00:28:50.810Z,11.20
2022-10-17T00:31:19.872Z,11.20
2022-10-17T00:33:47.764Z,11.20
2022-10-17T00:36:20.047Z,11.20
2022-10-17T00:38:50.561Z,11.20
2022-10-17T00:41:19.751Z,11.10
2022-10-17T00:44:06.875Z,11.10
2022-10-17T00:46:38.863Z,11.10
2022-10-17T00:49:10.270Z,11.10
2022-10-17T00:51:46.865Z,11.10
2022-10-17T00:54:16.169Z,11.10
2022-10-17T00:56:44.924Z,11.10
2022-10-17T00:59:13.691Z,11.10
2022-10-17T01:01:42.649Z,11.00
2022-10-17T01:04:10.180Z,11.10
2022-10-17T01:06:37.038Z,11.00
2022-10-17T01:09:04.376Z,11.00
2022-10-17T01:12:06.684Z,11.00
2022-10-17T01:14:51.440Z,10.90
2022-10-17T01:17:39.954Z,11.00
2022-10-17T01:20:25.535Z,10.90
2022-10-17T01:23:07.273Z,10.90
2022-10-17T01:25:51.981Z,10.80
2022-10-17T01:28:27.232Z,10.90
2022-10-17T01:31:13.652Z,10.90
2022-10-17T01:33:49.616Z,10.90
2022-10-17T01:36:30.699Z,10.80
2022-10-17T01:39:17.211Z,10.80
2022-10-17T01:41:50.230Z,10.80
2022-10-17T01:44:32.255Z,10.70
2022-10-17T01:47:07.914Z,10.70
2022-10-17T01:49:37.656Z,10.60
2022-10-17T01:52:12.207Z,10.60
2022-10-17T01:54:41.379Z,10.50
2022-10-17T01:57:15.033Z,10.60
2022-10-17T01:59:46.602Z,10.60
2022-10-17T02:02:15.928Z,10.60
2022-10-17T02:04:43.499Z,10.60
2022-10-17T02:07:12.474Z,10.60
2022-10-17T02:09:39.879Z,10.60
2022-10-17T02:12:51.153Z,10.60
2022-10-17T02:15:18.043Z,10.50
2022-10-17T02:18:10.209Z,10.50
2022-10-17T02:20:57.010Z,10.40
2022-10-17T02:23:53.926Z,10.60
2022-10-17T02:26:28.307Z,10.60
2022-10-17T02:29:08.032Z,10.60
2022-10-17T02:31:40.052Z,10.60
2022-10-17T02:34:16.785Z,10.60
2022-10-17T02:36:49.207Z,10.60
2022-10-17T02:39:17.052Z,10.50
2022-10-17T02:41:46.108Z,10.50
2022-10-17T02:44:13.052Z,10.50
2022-10-17T02:46:41.625Z,10.40
2022-10-17T02:49:31.648Z,10.40
2022-10-17T02:52:04.053Z,10.40
2022-10-17T02:54:50.750Z,10.40
2022-10-17T02:58:00.623Z,10.40
2022-10-17T03:00:30.017Z,10.40
2022-10-17T03:02:57.083Z,10.30
2022-10-17T03:05:29.478Z,10.30
2022-10-17T03:07:57.053Z,10.30
2022-10-17T03:10:24.042Z,10.30
2022-10-17T03:12:51.001Z,10.30
2022-10-17T03:15:17.963Z,10.30
2022-10-17T03:20:12.664Z,10.20
2022-10-17T03:22:39.657Z,10.20
2022-10-17T03:25:07.300Z,10.20
2022-10-17T03:27:34.204Z,10.20
2022-10-17T03:30:01.101Z,10.10
2022-10-17T03:32:28.001Z,10.10
2022-10-17T03:34:54.904Z,10.00
2022-10-17T03:37:21.850Z,10.00
2022-10-17T03:39:48.736Z,10.00
2022-10-17T03:42:15.625Z,10.00
2022-10-17T03:44:42.603Z,10.00
2022-10-17T03:47:11.920Z,10.00
2022-10-17T03:49:41.061Z,9.90
2022-10-17T03:52:15.078Z,9.90
2022-10-17T03:54:42.330Z,9.90
2022-10-17T03:57:09.223Z,9.90
2022-10-17T03:59:36.152Z,9.90
2022-10-17T04:02:03.113Z,9.90
2022-10-17T04:04:30.305Z,10.00
2022-10-17T04:06:57.207Z,9.90
2022-10-17T04:09:24.117Z,9.90
2022-10-17T04:11:51.007Z,9.90
2022-10-17T04:14:18.142Z,9.80
2022-10-17T04:16:45.059Z,9.80
2022-10-17T04:19:14.026Z,9.80
2022-10-17T04:21:41.042Z,9.80
2022-10-17T04:24:11.916Z,9.80
2022-10-17T04:26:38.857Z,9.80
2022-10-17T04:29:05.807Z,9.80
2022-10-17T04:31:32.702Z,9.90
2022-10-17T04:33:59.562Z,9.90
2022-10-17T04:36:26.458Z,9.90
2022-10-17T04:38:53.314Z,9.90
2022-10-17T04:41:20.355Z,9.90
2022-10-17T04:43:50.985Z,9.80
2022-10-17T04:46:18.839Z,9.90
2022-10-17T04:48:45.773Z,9.90
2022-10-17T04:51:20.629Z,9.80
2022-10-17T04:56:31.121Z,9.70
2022-10-17T04:58:59.802Z,9.80
2022-10-17T05:01:27.210Z,9.80
2022-10-17T05:03:54.318Z,9.80
2022-10-17T05:06:24.519Z,9.70
2022-10-17T05:08:51.416Z,9.70
2022-10-17T05:11:26.881Z,9.60
2022-10-17T05:13:56.680Z,9.60
2022-10-17T05:16:24.501Z,9.70
2022-10-17T05:18:53.638Z,9.70
2022-10-17T05:21:21.590Z,9.80
2022-10-17T05:23:48.509Z,9.80
2022-10-17T05:26:15.854Z,9.80
2022-10-17T05:28:42.806Z,9.90
2022-10-17T05:31:11.439Z,10.00
2022-10-17T05:33:39.234Z,10.00
2022-10-17T05:36:07.432Z,10.10
2022-10-17T05:38:34.604Z,10.30
2022-10-17T05:41:04.158Z,10.40
2022-10-17T05:43:31.805Z,10.40
2022-10-17T05:45:58.791Z,10.50
2022-10-17T05:48:25.740Z,10.50
2022-10-17T05:51:03.766Z,10.60
2022-10-17T05:53:32.569Z,10.60
2022-10-17T05:56:01.575Z,10.60
2022-10-17T06:01:16.179Z,10.80
2022-10-17T06:03:43.195Z,10.90
2022-10-17T06:06:12.494Z,11.00
2022-10-17T06:08:39.774Z,11.10
2022-10-17T06:11:54.710Z,11.20
2022-10-17T06:14:21.852Z,11.30
2022-10-17T06:16:48.732Z,11.40
2022-10-17T06:19:15.703Z,11.60
2022-10-17T06:21:42.690Z,11.60
2022-10-17T06:24:09.620Z,11.70
2022-10-17T06:26:36.561Z,11.90
2022-10-17T06:29:03.913Z,12.00
2022-10-17T06:31:31.060Z,12.20
2022-10-17T06:33:57.955Z,12.30
2022-10-17T06:36:24.959Z,12.40
2022-10-17T06:38:51.884Z,12.50
2022-10-17T06:41:19.497Z,12.50
2022-10-17T06:43:47.322Z,12.60
2022-10-17T06:46:18.765Z,12.60
2022-10-17T06:48:46.182Z,12.60
2022-10-17T06:51:13.558Z,12.70
2022-10-17T06:53:40.922Z,12.70
2022-10-17T06:56:09.566Z,12.80
2022-10-17T06:58:39.765Z,12.90
2022-10-17T07:03:41.481Z,13.10
2022-10-17T07:06:11.031Z,13.30
2022-10-17T07:08:38.739Z,13.40
2022-10-17T07:11:16.961Z,13.50
2022-10-17T07:13:44.465Z,13.70
2022-10-17T07:16:11.551Z,13.80
2022-10-17T07:18:38.873Z,13.90
2022-10-17T07:21:06.688Z,14.00
2022-10-17T07:23:36.648Z,14.10
2022-10-17T07:26:08.721Z,14.20
2022-10-17T07:28:37.422Z,14.30
2022-10-17T07:31:09.941Z,14.50
2022-10-17T07:33:37.040Z,14.50
2022-10-17T07:36:05.345Z,14.70
2022-10-17T07:38:32.553Z,14.40
2022-10-17T07:41:01.861Z,14.50
2022-10-17T07:43:29.458Z,14.70
2022-10-17T07:45:56.748Z,14.80
2022-10-17T07:48:24.872Z,14.90
2022-10-17T07:50:51.957Z,15.10
2022-10-17T07:53:19.484Z,15.20
2022-10-17T07:55:48.007Z,15.30
2022-10-17T07:58:15.495Z,15.30
2022-10-17T08:00:42.684Z,15.40
2022-10-17T08:03:10.992Z,15.50
2022-10-17T08:05:40.937Z,15.70
2022-10-17T08:08:07.919Z,15.90
2022-10-17T08:10:34.803Z,15.90
2022-10-17T08:13:02.377Z,15.80
2022-10-17T08:15:31.835Z,15.80
2022-10-17T08:17:59.659Z,16.00
2022-10-17T08:20:27.076Z,16.10
2022-10-17T08:22:55.378Z,16.30
2022-10-17T08:25:22.991Z,16.40
2022-10-17T08:27:50.273Z,16.50
2022-10-17T08:30:17.614Z,16.60
2022-10-17T08:32:44.587Z,16.60
2022-10-17T08:35:11.656Z,16.60
2022-10-17T08:37:38.652Z,16.90
2022-10-17T08:40:06.081Z,16.80
2022-10-17T08:42:42.031Z,16.90
2022-10-17T08:45:14.867Z,17.00
2022-10-17T08:47:50.335Z,17.00
2022-10-17T08:50:26.227Z,17.10
2022-10-17T08:52:58.291Z,17.00
2022-10-17T08:55:41.291Z,17.00
2022-10-17T08:58:34.214Z,17.40
2022-10-17T09:01:12.703Z,17.30
2022-10-17T09:03:43.787Z,17.40
2022-10-17T09:06:17.991Z,17.60
2022-10-17T09:09:06.907Z,17.70
2022-10-17T09:12:01.240Z,17.80
2022-10-17T09:14:38.063Z,17.80
2022-10-17T09:17:12.753Z,17.70
2022-10-17T09:20:05.743Z,17.70
2022-10-17T09:22:52.071Z,17.80
2022-10-17T09:25:22.289Z,17.90
2022-10-17T09:27:53.892Z,18.00
2022-10-17T09:30:45.574Z,18.20
2022-10-17T09:33:35.657Z,18.30
2022-10-17T09:36:19.513Z,18.40
2022-10-17T09:38:53.841Z,18.50
2022-10-17T09:44:58.202Z,18.80
2022-10-17T09:48:03.283Z,18.80
2022-10-17T09:50:34.212Z,18.80
2022-10-17T09:53:15.408Z,18.80
2022-10-17T09:55:51.775Z,18.80
2022-10-17T09:58:22.121Z,18.90
2022-10-17T10:00:50.606Z,19.00
2022-10-17T10:03:17.561Z,19.20
2022-10-17T10:05:59.444Z,19.20
2022-10-17T10:08:35.611Z,19.00
2022-10-17T10:11:06.583Z,19.20
2022-10-17T10:13:35.881Z,19.30
2022-10-17T10:16:24.422Z,19.30
2022-10-17T10:18:53.072Z,19.50
2022-10-17T10:21:22.508Z,19.50
2022-10-17T10:24:05.504Z,19.60
2022-10-17T10:26:46.140Z,19.80
2022-10-17T10:29:34.413Z,19.50
2022-10-17T10:32:21.676Z,19.60
2022-10-17T10:35:04.029Z,19.70
2022-10-17T10:37:43.675Z,19.80
2022-10-17T10:40:18.046Z,19.90
2022-10-17T10:42:50.255Z,19.90
2022-10-17T10:45:42.831Z,20.00
2022-10-17T10:48:33.923Z,20.00
2022-10-17T10:51:32.560Z,20.00
2022-10-17T10:54:06.025Z,20.00
2022-10-17T10:56:44.334Z,20.20
2022-10-17T10:59:28.414Z,20.30
2022-10-17T11:02:03.057Z,20.50
2022-10-17T11:04:35.941Z,20.50
2022-10-17T11:07:20.317Z,20.60
2022-10-17T11:10:09.492Z,20.60
2022-10-17T11:12:36.421Z,20.70
2022-10-17T11:15:15.344Z,20.80
2022-10-17T11:18:08.480Z,20.90
2022-10-17T11:21:00.456Z,20.90
2022-10-17T11:23:38.702Z,20.80
2022-10-17T11:26:13.994Z,20.80
2022-10-17T11:28:40.996Z,21.00
2022-10-17T11:31:12.855Z,21.00
2022-10-17T11:33:51.997Z,21.10
2022-10-17T11:36:22.344Z,21.10
2022-10-17T11:38:57.844Z,21.30
2022-10-17T11:41:41.729Z,21.30
2022-10-17T11:44:25.258Z,21.30
2022-10-17T11:47:04.476Z,21.20
2022-10-17T11:49:40.700Z,21.30
2022-10-17T11:52:37.806Z,21.40
2022-10-17T11:55:23.858Z,21.30
2022-10-17T11:57:56.895Z,21.30
2022-10-17T12:00:52.973Z,21.20
2022-10-17T12:03:26.296Z,21.20
2022-10-17T12:06:07.207Z,21.20
2022-10-17T12:08:49.287Z,21.30
2022-10-17T12:11:21.670Z,21.30
2022-10-17T12:13:48.562Z,21.40
2022-10-17T12:16:21.222Z,21.40
2022-10-17T12:18:52.147Z,21.50
2022-10-17T12:21:19.096Z,21.50
2022-10-17T12:23:55.988Z,21.50
2022-10-17T12:26:28.102Z,21.60
2022-10-17T12:28:56.555Z,21.60
2022-10-17T12:31:29.714Z,21.70
2022-10-17T12:34:05.223Z,21.70
2022-10-17T12:36:32.086Z,21.70
2022-10-17T12:39:02.100Z,21.80
2022-10-17T12:41:41.525Z,21.80
2022-10-17T12:44:14.927Z,21.90
2022-10-17T12:46:52.816Z,21.80
2022-10-17T12:49:54.418Z,21.70
2022-10-17T12:52:27.046Z,21.80
2022-10-17T12:55:11.421Z,21.70
2022-10-17T12:57:41.537Z,21.70
2022-10-17T13:00:23.659Z,21.80
2022-10-17T13:02:54.372Z,21.80
2022-10-17T13:05:27.447Z,21.90
2022-10-17T13:07:56.022Z,21.90
2022-10-17T13:10:28.288Z,21.90
2022-10-17T13:13:12.065Z,21.90
2022-10-17T13:15:39.023Z,22.00
2022-10-17T13:18:06.435Z,22.00
2022-10-17T13:20:33.571Z,21.90
2022-10-17T13:23:00.842Z,21.90
2022-10-17T13:25:28.688Z,21.80
2022-10-17T13:28:13.495Z,21.80
2022-10-17T13:30:45.796Z,21.80
2022-10-17T13:33:32.883Z,21.90
2022-10-17T13:36:01.659Z,21.90
2022-10-17T13:38:32.697Z,21.90
2022-10-17T13:41:30.022Z,21.90
2022-10-17T13:43:48.436Z,22.10
2022-10-17T13:46:37.440Z,22.00
2022-10-17T13:49:20.061Z,21.90
2022-10-17T13:51:54.015Z,21.90
2022-10-17T13:54:35.198Z,21.90
2022-10-17T13:57:03.531Z,21.90
2022-10-17T13:59:41.233Z,22.00
2022-10-17T14:02:16.349Z,21.90
2022-10-17T14:05:16.122Z,21.90
2022-10-17T14:08:16.792Z,21.90
2022-10-17T14:10:45.325Z,22.00
2022-10-17T14:13:22.824Z,21.90
2022-10-17T14:15:50.141Z,21.80
2022-10-17T14:18:34.941Z,21.80
2022-10-17T14:23:53.345Z,21.70
2022-10-17T14:26:23.072Z,21.70
2022-10-17T14:29:18.198Z,21.70
2022-10-17T14:31:45.065Z,21.70
2022-10-17T14:34:28.084Z,21.60
2022-10-17T14:36:55.456Z,21.70
2022-10-17T14:39:24.967Z,21.60
2022-10-17T14:41:53.111Z,21.60
2022-10-17T14:44:32.754Z,21.50
2022-10-17T14:47:30.357Z,21.50
2022-10-17T14:49:52.396Z,21.50
2022-10-17T14:52:19.365Z,21.40
2022-10-17T14:54:49.908Z,21.40
2022-10-17T14:57:32.037Z,21.30
2022-10-17T14:59:59.417Z,21.20
2022-10-17T15:02:29.110Z,21.20
2022-10-17T15:04:56.470Z,21.10
2022-10-17T15:07:24.174Z,21.10
2022-10-17T15:09:52.999Z,21.00
2022-10-17T15:12:22.371Z,20.90
2022-10-17T15:14:50.770Z,20.90
2022-10-17T15:17:24.057Z,20.90
2022-10-17T15:19:51.015Z,20.80
2022-10-17T15:22:18.403Z,20.70
2022-10-17T15:24:46.355Z,20.70
2022-10-17T15:27:22.217Z,20.60
2022-10-17T15:29:50.555Z,20.50
2022-10-17T15:32:17.630Z,20.50
2022-10-17T15:34:44.756Z,20.40
2022-10-17T15:37:22.336Z,20.40
2022-10-17T15:39:54.804Z,20.30
2022-10-17T15:42:26.790Z,20.20
2022-10-17T15:44:54.038Z,20.00
2022-10-17T15:47:35.483Z,19.90
2022-10-17T15:50:02.620Z,19.80
2022-10-17T15:52:29.657Z,19.70
2022-10-17T15:54:58.510Z,19.50
2022-10-17T15:57:31.383Z,19.40
2022-10-17T15:59:59.970Z,19.30
2022-10-17T16:02:27.401Z,19.20
2022-10-17T16:04:54.404Z,19.10
2022-10-17T16:07:21.906Z,19.10
2022-10-17T16:09:48.927Z,19.00
2022-10-17T16:12:28.364Z,18.90
2022-10-17T16:14:55.606Z,18.70
2022-10-17T16:17:22.502Z,18.50
2022-10-17T16:19:50.082Z,18.30
2022-10-17T16:22:33.271Z,18.10
2022-10-17T16:25:07.849Z,17.90
2022-10-17T16:27:35.438Z,17.80
2022-10-17T16:30:03.755Z,17.70
2022-10-17T16:32:31.131Z,17.50
2022-10-17T16:34:59.997Z,17.40
2022-10-17T16:37:27.264Z,17.30
2022-10-17T16:39:54.382Z,17.20
2022-10-17T16:42:21.412Z,17.20
2022-10-17T16:44:49.570Z,17.20
2022-10-17T16:47:18.199Z,17.10
2022-10-17T16:49:45.586Z,17.00
2022-10-17T16:52:13.005Z,16.90
2022-10-17T16:54:39.986Z,16.90
2022-10-17T16:57:06.848Z,16.80
2022-10-17T16:59:33.790Z,16.80
2022-10-17T17:02:00.689Z,16.80
2022-10-17T17:04:27.903Z,16.80
2022-10-17T17:06:54.838Z,16.60
2022-10-17T17:09:21.750Z,16.60
2022-10-17T17:11:49.225Z,16.60
2022-10-17T17:14:16.224Z,16.50
2022-10-17T17:16:43.827Z,16.40
2022-10-17T17:19:13.660Z,16.30
2022-10-17T17:21:42.006Z,16.40
2022-10-17T17:24:09.294Z,16.60
2022-10-17T17:26:36.307Z,16.60
2022-10-17T17:29:03.645Z,16.50
2022-10-17T17:31:33.886Z,16.50
2022-10-17T17:34:01.818Z,16.30
2022-10-17T17:36:35.535Z,16.20
2022-10-17T17:39:11.809Z,16.10
2022-10-17T17:41:40.227Z,15.90
2022-10-17T17:44:11.219Z,15.90
2022-10-17T17:46:43.724Z,15.80
2022-10-17T17:49:11.625Z,15.70
2022-10-17T17:51:39.176Z,15.60
2022-10-17T17:54:11.521Z,15.60
2022-10-17T17:56:38.943Z,15.60
2022-10-17T17:59:05.874Z,15.50
2022-10-17T18:01:38.817Z,15.40
2022-10-17T18:04:08.815Z,15.40
2022-10-17T18:06:37.461Z,15.40
2022-10-17T18:09:06.131Z,15.30
2022-10-17T18:11:33.547Z,15.20
2022-10-17T18:14:03.003Z,15.10
2022-10-17T18:16:31.751Z,15.00
2022-10-17T18:19:04.094Z,15.00
2022-10-17T18:21:34.011Z,14.90
2022-10-17T18:24:01.062Z,14.80
2022-10-17T18:26:28.566Z,14.80
2022-10-17T18:28:55.509Z,14.70
2022-10-17T18:31:28.293Z,14.70
2022-10-17T18:33:56.034Z,14.60
2022-10-17T18:36:24.053Z,14.60
2022-10-17T18:38:51.022Z,14.50
2022-10-17T18:41:20.200Z,14.40
2022-10-17T18:43:48.917Z,14.40
2022-10-17T18:46:18.936Z,14.40
2022-10-17T18:48:47.190Z,14.30
2022-10-17T18:51:15.860Z,14.20
2022-10-17T18:53:45.431Z,14.20
2022-10-17T18:56:13.469Z,14.20
2022-10-17T18:58:41.511Z,14.20
2022-10-17T19:01:11.868Z,14.10
2022-10-17T19:03:38.793Z,14.10
2022-10-17T19:06:07.862Z,14.10
2022-10-17T19:08:35.697Z,14.10
2022-10-17T19:11:24.170Z,14.00
2022-10-17T19:13:52.221Z,14.00
2022-10-17T19:16:30.753Z,13.90
2022-10-17T19:19:04.457Z,13.90
2022-10-17T19:21:32.192Z,13.80
2022-10-17T19:24:01.628Z,13.70
2022-10-17T19:26:31.316Z,13.70
2022-10-17T19:29:00.543Z,13.60
2022-10-17T19:31:29.684Z,13.60
2022-10-17T19:33:57.727Z,13.60
2022-10-17T19:36:30.559Z,13.50
2022-10-17T19:39:03.349Z,13.50
2022-10-17T19:41:30.738Z,13.50
2022-10-17T19:43:59.611Z,13.50
2022-10-17T19:46:29.158Z,13.50
2022-10-17T19:48:56.934Z,13.40
2022-10-17T19:51:25.195Z,13.40
2022-10-17T19:53:53.948Z,13.30
2022-10-17T19:56:22.064Z,13.30
2022-10-17T19:58:50.215Z,13.30
2022-10-17T20:01:19.597Z,13.20
2022-10-17T20:03:46.971Z,13.20
2022-10-17T20:06:14.563Z,13.30
2022-10-17T20:08:42.990Z,13.30
2022-10-17T20:11:13.182Z,13.20
2022-10-17T20:13:40.881Z,13.10
2022-10-17T20:16:11.244Z,13.10
2022-10-17T20:18:38.443Z,13.10
2022-10-17T20:21:08.884Z,13.10
2022-10-17T20:23:36.403Z,13.00
2022-10-17T20:26:25.325Z,13.00
2022-10-17T20:28:53.416Z,13.00
2022-10-17T20:31:20.891Z,13.00
2022-10-17T20:33:47.843Z,12.90
2022-10-17T20:36:15.196Z,12.90
2022-10-17T20:38:42.204Z,12.90
2022-10-17T20:41:10.237Z,12.90
2022-10-17T20:43:37.585Z,12.80
2022-10-17T20:46:22.946Z,12.80
2022-10-17T20:48:54.870Z,12.80
2022-10-17T20:51:21.949Z,12.80
2022-10-17T20:53:49.202Z,12.80
2022-10-17T20:56:29.147Z,12.80
2022-10-17T20:59:00.754Z,12.70
2022-10-17T21:01:29.625Z,12.70
2022-10-17T21:03:59.703Z,12.60
2022-10-17T21:06:29.351Z,12.60
2022-10-17T21:08:56.668Z,12.60
2022-10-17T21:11:28.172Z,12.60
2022-10-17T21:14:01.573Z,12.50
2022-10-17T21:16:29.954Z,12.50
2022-10-17T21:18:57.891Z,12.40
2022-10-17T21:21:30.265Z,12.40
2022-10-17T21:24:00.836Z,12.50
2022-10-17T21:26:28.382Z,12.40
2022-10-17T21:28:55.478Z,12.40
2022-10-17T21:31:24.873Z,12.30
2022-10-17T21:34:05.350Z,12.30
2022-10-17T21:36:32.295Z,12.30
2022-10-17T21:38:59.170Z,12.30
2022-10-17T21:41:28.098Z,12.30
2022-10-17T21:44:06.169Z,12.20
2022-10-17T21:46:33.905Z,12.20
2022-10-17T21:49:01.514Z,12.20
2022-10-17T21:51:29.319Z,12.10
2022-10-17T21:53:57.624Z,12.10
2022-10-17T21:56:33.590Z,12.00
2022-10-17T21:59:00.996Z,12.00
2022-10-17T22:01:33.922Z,12.00
2022-10-17T22:04:02.666Z,12.00
2022-10-17T22:06:39.796Z,12.00
2022-10-17T22:09:16.876Z,11.90
2022-10-17T22:11:47.214Z,11.90
2022-10-17T22:14:16.903Z,11.90
2022-10-17T22:16:47.388Z,11.80
2022-10-17T22:19:17.694Z,11.80
2022-10-17T22:21:44.827Z,11.80
2022-10-17T22:24:14.555Z,11.70
2022-10-17T22:26:42.511Z,11.70
2022-10-17T22:29:10.363Z,11.60
2022-10-17T22:31:38.513Z,11.60
2022-10-17T22:34:07.079Z,11.60
2022-10-17T22:36:34.575Z,11.60
2022-10-17T22:39:01.926Z,11.60
2022-10-17T22:41:29.003Z,11.60
2022-10-17T22:43:56.118Z,11.60
2022-10-17T22:46:23.219Z,11.60
2022-10-17T22:48:50.111Z,11.60
2022-10-17T22:51:17.553Z,11.50
2022-10-17T22:53:44.628Z,11.50
2022-10-17T22:56:14.410Z,11.50
2022-10-17T22:58:41.577Z,11.40
2022-10-17T23:01:13.404Z,11.40
2022-10-17T23:03:40.371Z,11.40
2022-10-17T23:06:07.554Z,11.40
2022-10-17T23:08:34.956Z,11.40
2022-10-17T23:11:01.947Z,11.30
2022-10-17T23:13:28.907Z,11.40
2022-10-17T23:15:57.346Z,11.30
2022-10-17T23:18:25.926Z,11.30
2022-10-17T23:20:53.350Z,11.30
2022-10-17T23:23:21.040Z,11.30
2022-10-17T23:25:48.075Z,11.20
2022-10-17T23:28:15.059Z,11.20
2022-10-17T23:30:42.282Z,11.20
2022-10-17T23:33:12.132Z,11.10
2022-10-17T23:35:39.114Z,11.10
2022-10-17T23:38:06.078Z,11.10
2022-10-17T23:40:32.968Z,11.10
2022-10-17T23:42:59.887Z,11.10
2022-10-17T23:45:26.919Z,11.10
2022-10-17T23:47:53.835Z,11.10
2022-10-17T23:50:20.927Z,11.00
2022-10-17T23:52:47.880Z,11.00
2022-10-17T23:55:14.853Z,11.00
2022-10-17T23:57:41.741Z,10.90
