createdAt,value
2022-08-07T00:02:36.064Z,0.80
2022-08-07T00:05:27.391Z,0.80
2022-08-07T00:08:14.651Z,1.00
2022-08-07T00:11:01.772Z,0.85
2022-08-07T00:13:53.570Z,0.90
2022-08-07T00:16:42.007Z,0.85
2022-08-07T00:20:00.463Z,0.82
2022-08-07T00:22:40.703Z,0.82
2022-08-07T00:25:37.398Z,0.80
2022-08-07T00:28:33.393Z,0.95
2022-08-07T00:31:21.807Z,0.80
2022-08-07T00:34:09.748Z,0.90
2022-08-07T00:36:57.256Z,1.40
2022-08-07T00:39:45.077Z,0.80
2022-08-07T00:42:33.588Z,0.80
2022-08-07T00:45:24.609Z,0.93
2022-08-07T00:48:12.324Z,0.82
2022-08-07T00:51:01.129Z,0.90
2022-08-07T00:53:50.397Z,0.80
2022-08-07T00:56:42.416Z,1.00
2022-08-07T00:59:36.060Z,1.00
2022-08-07T01:02:28.916Z,0.90
2022-08-07T01:05:19.154Z,0.88
2022-08-07T01:08:09.139Z,1.05
2022-08-07T01:10:56.733Z,0.73
2022-08-07T01:13:55.748Z,0.90
2022-08-07T01:16:47.361Z,0.93
2022-08-07T01:19:38.397Z,0.90
2022-08-07T01:22:29.138Z,1.05
2022-08-07T01:25:40.403Z,0.90
2022-08-07T01:28:26.457Z,1.00
2022-08-07T01:31:17.880Z,0.98
2022-08-07T01:37:00.483Z,1.10
2022-08-07T01:39:49.893Z,0.90
2022-08-07T01:42:59.142Z,1.00
2022-08-07T01:45:50.656Z,0.90
2022-08-07T01:48:46.801Z,0.90
2022-08-07T01:52:02.015Z,0.93
2022-08-07T01:54:55.004Z,0.90
2022-08-07T01:58:05.506Z,0.80
2022-08-07T02:01:09.383Z,1.10
2022-08-07T02:04:16.074Z,0.88
2022-08-07T02:07:09.569Z,0.95
2022-08-07T02:09:59.030Z,0.90
2022-08-07T02:12:50.149Z,1.08
2022-08-07T02:15:44.484Z,1.00
2022-08-07T02:18:36.233Z,0.95
2022-08-07T02:21:56.490Z,0.90
2022-08-07T02:24:45.165Z,0.80
2022-08-07T02:27:36.823Z,0.90
2022-08-07T02:30:30.561Z,1.00
2022-08-07T02:33:19.904Z,0.98
2022-08-07T02:36:29.455Z,1.00
2022-08-07T02:39:43.245Z,1.10
2022-08-07T02:42:28.298Z,0.90
2022-08-07T02:45:58.028Z,0.90
2022-08-07T02:48:25.875Z,0.88
2022-08-07T02:51:42.038Z,0.90
2022-08-07T02:54:30.594Z,1.10
2022-08-07T02:57:21.642Z,0.95
2022-08-07T03:00:11.157Z,1.10
2022-08-07T03:03:05.841Z,0.93
2022-08-07T03:05:57.880Z,1.00
2022-08-07T03:08:46.215Z,1.00
2022-08-07T03:11:39.026Z,1.10
2022-08-07T03:14:39.874Z,1.30
2022-08-07T03:17:30.367Z,0.90
2022-08-07T03:20:27.189Z,1.30
2022-08-07T03:23:19.449Z,1.10
2022-08-07T03:26:09.471Z,0.98
2022-08-07T03:29:14.879Z,1.25
2022-08-07T03:32:12.964Z,1.10
2022-08-07T03:35:17.501Z,1.20
2022-08-07T03:38:08.817Z,1.27
2022-08-07T03:41:02.581Z,1.20
2022-08-07T03:43:57.383Z,1.25
2022-08-07T03:47:14.178Z,1.20
2022-08-07T03:49:57.269Z,1.25
2022-08-07T03:52:48.225Z,1.30
2022-08-07T03:55:53.025Z,1.25
2022-08-07T03:59:07.027Z,1.30
2022-08-07T04:01:56.270Z,1.15
2022-08-07T04:04:45.154Z,1.20
2022-08-07T04:07:36.161Z,1.20
2022-08-07T04:10:31.413Z,1.20
2022-08-07T04:13:20.473Z,1.27
2022-08-07T04:16:14.786Z,1.70
2022-08-07T04:19:17.570Z,1.40
2022-08-07T04:22:17.482Z,1.30
2022-08-07T04:25:11.840Z,1.50
2022-08-07T04:28:02.699Z,1.23
2022-08-07T04:30:57.387Z,1.30
2022-08-07T04:33:55.128Z,1.42
2022-08-07T04:36:45.395Z,1.50
2022-08-07T04:39:36.259Z,1.88
2022-08-07T04:42:29.697Z,1.50
2022-08-07T04:45:22.439Z,1.88
2022-08-07T04:48:37.257Z,1.98
2022-08-07T04:51:43.015Z,1.88
2022-08-07T04:55:01.711Z,1.90
2022-08-07T04:58:31.507Z,2.08
2022-08-07T05:01:57.289Z,1.98
2022-08-07T05:05:53.245Z,2.20
2022-08-07T05:08:59.094Z,2.60
2022-08-07T05:11:57.314Z,2.15
2022-08-07T05:15:04.389Z,2.30
2022-08-07T05:17:57.766Z,2.22
2022-08-07T05:20:53.609Z,2.10
2022-08-07T05:23:41.651Z,2.00
2022-08-07T05:26:33.686Z,2.60
2022-08-07T05:29:39.043Z,2.30
2022-08-07T05:32:36.462Z,2.00
2022-08-07T05:35:33.480Z,2.88
2022-08-07T05:38:58.025Z,2.75
2022-08-07T05:42:00.205Z,3.15
2022-08-07T05:45:04.319Z,2.90
2022-08-07T05:48:01.793Z,3.35
2022-08-07T05:50:56.792Z,3.28
2022-08-07T05:54:13.457Z,3.45
2022-08-07T05:56:54.723Z,3.17
2022-08-07T05:59:57.324Z,3.22
2022-08-07T06:02:50.375Z,3.40
2022-08-07T06:05:40.508Z,3.28
2022-08-07T06:08:42.301Z,2.88
2022-08-07T06:11:30.282Z,3.00
2022-08-07T06:14:21.327Z,2.58
2022-08-07T06:17:22.315Z,2.40
2022-08-07T06:20:12.796Z,2.47
2022-08-07T06:23:45.737Z,2.42
2022-08-07T06:26:27.563Z,2.75
2022-08-07T06:29:16.305Z,2.08
2022-08-07T06:32:03.727Z,2.08
2022-08-07T06:34:52.390Z,1.70
2022-08-07T06:37:43.942Z,1.90
2022-08-07T06:40:46.253Z,1.90
2022-08-07T06:43:40.087Z,2.20
2022-08-07T06:46:39.969Z,1.65
2022-08-07T06:49:29.483Z,1.80
2022-08-07T06:52:17.912Z,1.70
2022-08-07T06:55:33.156Z,1.50
2022-08-07T06:58:35.610Z,1.42
2022-08-07T07:01:33.322Z,1.25
2022-08-07T07:04:32.475Z,1.40
2022-08-07T07:07:59.201Z,1.40
2022-08-07T07:10:34.882Z,1.30
2022-08-07T07:13:55.508Z,1.30
2022-08-07T07:16:49.590Z,1.10
2022-08-07T07:19:57.391Z,1.40
2022-08-07T07:24:06.449Z,1.10
2022-08-07T07:26:35.368Z,1.08
2022-08-07T07:29:57.079Z,1.10
2022-08-07T07:32:23.582Z,1.30
2022-08-07T07:35:16.238Z,1.17
2022-08-07T07:38:06.419Z,1.10
2022-08-07T07:41:01.850Z,1.13
2022-08-07T07:44:17.061Z,0.95
2022-08-07T07:47:13.936Z,1.10
2022-08-07T07:50:36.534Z,1.10
2022-08-07T07:53:25.653Z,0.90
2022-08-07T07:56:14.821Z,0.93
2022-08-07T07:59:06.081Z,1.00
2022-08-07T08:02:03.811Z,1.02
2022-08-07T08:04:54.550Z,0.90
2022-08-07T08:07:59.892Z,1.10
2022-08-07T08:10:48.941Z,1.08
2022-08-07T08:13:52.758Z,1.00
2022-08-07T08:16:50.288Z,1.00
2022-08-07T08:20:22.896Z,1.00
2022-08-07T08:23:28.977Z,0.90
2022-08-07T08:26:36.560Z,1.02
2022-08-07T08:29:24.355Z,1.00
2022-08-07T08:32:25.119Z,1.00
2022-08-07T08:35:18.657Z,0.93
2022-08-07T08:38:08.937Z,0.93
2022-08-07T08:41:05.471Z,1.25
2022-08-07T08:43:58.773Z,0.90
2022-08-07T08:47:07.669Z,0.90
2022-08-07T08:53:33.531Z,0.80
2022-08-07T08:56:47.552Z,0.90
2022-08-07T08:59:50.467Z,0.77
2022-08-07T09:02:52.307Z,0.80
2022-08-07T09:06:04.096Z,0.80
2022-08-07T09:08:57.952Z,0.88
2022-08-07T09:12:31.769Z,0.75
2022-08-07T09:16:25.844Z,0.70
2022-08-07T09:18:53.429Z,0.80
2022-08-07T09:22:23.102Z,0.80
2022-08-07T09:25:17.244Z,0.90
2022-08-07T09:30:01.698Z,0.80
2022-08-07T09:31:38.393Z,0.90
2022-08-07T09:34:37.128Z,0.80
2022-08-07T09:37:48.182Z,0.82
2022-08-07T09:41:00.021Z,0.80
2022-08-07T09:44:20.038Z,0.77
2022-08-07T09:47:56.007Z,0.80
2022-08-07T09:51:03.274Z,0.90
2022-08-07T09:54:02.368Z,0.70
2022-08-07T09:57:18.914Z,0.60
2022-08-07T10:00:14.439Z,0.70
2022-08-07T10:04:03.934Z,0.75
2022-08-07T10:06:53.976Z,0.80
2022-08-07T10:10:00.768Z,0.90
2022-08-07T10:13:55.518Z,0.60
2022-08-07T10:16:59.600Z,0.70
2022-08-07T10:20:06.765Z,0.60
2022-08-07T10:24:06.735Z,0.70
2022-08-07T10:27:02.836Z,0.68
2022-08-07T10:30:07.201Z,0.70
2022-08-07T10:33:00.213Z,0.70
2022-08-07T10:36:05.629Z,0.73
2022-08-07T10:39:23.028Z,0.60
2022-08-07T10:42:31.227Z,0.70
2022-08-07T10:45:45.155Z,0.70
2022-08-07T10:49:10.075Z,0.60
2022-08-07T10:52:13.518Z,0.80
2022-08-07T10:55:38.472Z,0.73
2022-08-07T10:58:47.877Z,0.60
2022-08-07T11:05:18.960Z,0.70
2022-08-07T11:08:20.511Z,0.60
2022-08-07T11:11:10.319Z,0.70
2022-08-07T11:14:44.915Z,0.50
2022-08-07T11:17:45.225Z,0.60
2022-08-07T11:21:02.920Z,0.65
2022-08-07T11:24:00.688Z,0.52
2022-08-07T11:26:56.085Z,0.50
2022-08-07T11:30:17.877Z,0.70
2022-08-07T11:33:18.966Z,0.68
2022-08-07T11:36:48.011Z,0.63
2022-08-07T11:40:03.758Z,0.60
2022-08-07T11:43:18.863Z,0.60
2022-08-07T11:46:54.096Z,0.50
2022-08-07T11:50:31.634Z,0.70
2022-08-07T11:54:00.618Z,0.65
2022-08-07T11:57:19.243Z,0.80
2022-08-07T12:00:40.437Z,0.70
2022-08-07T12:04:05.115Z,0.70
2022-08-07T12:07:27.325Z,0.60
2022-08-07T12:10:23.230Z,0.60
2022-08-07T12:13:44.710Z,0.65
2022-08-07T12:16:46.157Z,0.60
2022-08-07T12:20:02.593Z,0.60
2022-08-07T12:24:05.859Z,0.60
2022-08-07T12:26:46.990Z,0.68
2022-08-07T12:29:56.793Z,0.80
2022-08-07T12:33:09.369Z,0.73
2022-08-07T12:36:11.077Z,0.60
2022-08-07T12:39:00.832Z,0.63
2022-08-07T12:41:51.917Z,0.60
2022-08-07T12:44:42.990Z,0.68
2022-08-07T12:48:27.534Z,0.63
2022-08-07T12:51:33.450Z,0.80
2022-08-07T12:54:54.930Z,0.70
2022-08-07T12:58:01.142Z,0.70
2022-08-07T13:01:11.651Z,0.70
2022-08-07T13:04:18.921Z,0.68
2022-08-07T13:08:12.914Z,0.80
2022-08-07T13:11:00.078Z,0.70
2022-08-07T13:13:55.190Z,0.70
2022-08-07T13:17:02.392Z,0.70
2022-08-07T13:20:06.347Z,0.77
2022-08-07T13:24:02.118Z,0.70
2022-08-07T13:26:31.307Z,0.77
2022-08-07T13:29:49.901Z,0.82
2022-08-07T13:32:52.389Z,0.70
2022-08-07T13:36:00.719Z,0.80
2022-08-07T13:38:58.389Z,0.80
2022-08-07T13:41:50.452Z,0.70
2022-08-07T13:44:43.751Z,0.70
2022-08-07T13:48:05.932Z,0.75
2022-08-07T13:51:00.622Z,0.75
2022-08-07T13:54:03.572Z,0.70
2022-08-07T13:56:59.868Z,0.68
2022-08-07T13:59:55.118Z,0.90
2022-08-07T14:02:49.354Z,0.70
2022-08-07T14:05:39.154Z,0.80
2022-08-07T14:08:29.585Z,0.70
2022-08-07T14:11:19.267Z,0.60
2022-08-07T14:14:11.999Z,0.80
2022-08-07T14:17:32.441Z,0.70
2022-08-07T14:24:01.272Z,0.73
2022-08-07T14:27:16.078Z,0.70
2022-08-07T14:30:12.846Z,0.65
2022-08-07T14:33:04.480Z,0.80
2022-08-07T14:35:57.228Z,0.60
2022-08-07T14:38:50.391Z,0.80
2022-08-07T14:42:20.266Z,0.70
2022-08-07T14:44:53.669Z,0.77
2022-08-07T14:47:44.386Z,0.90
2022-08-07T14:50:41.453Z,0.70
2022-08-07T14:53:49.987Z,0.73
2022-08-07T14:56:43.446Z,0.73
2022-08-07T15:02:44.998Z,0.70
2022-08-07T15:05:55.011Z,0.70
2022-08-07T15:12:07.871Z,0.70
2022-08-07T15:18:36.544Z,0.80
2022-08-07T15:21:59.395Z,0.90
2022-08-07T15:25:15.715Z,0.90
2022-08-07T15:28:32.123Z,0.60
2022-08-07T15:31:12.265Z,0.90
2022-08-07T15:34:21.333Z,0.68
2022-08-07T15:37:16.046Z,0.70
2022-08-07T15:40:34.295Z,0.90
2022-08-07T15:43:33.325Z,0.70
2022-08-07T15:50:05.903Z,0.77
2022-08-07T15:52:56.790Z,0.73
2022-08-07T15:56:02.886Z,0.80
2022-08-07T15:59:00.021Z,0.85
2022-08-07T16:02:01.632Z,0.70
2022-08-07T16:04:56.345Z,0.90
2022-08-07T16:08:33.394Z,0.80
2022-08-07T16:11:04.217Z,1.00
2022-08-07T16:14:29.666Z,0.70
2022-08-07T16:18:01.497Z,0.60
2022-08-07T16:22:01.262Z,0.60
2022-08-07T16:24:34.245Z,0.70
2022-08-07T16:27:39.732Z,0.60
2022-08-07T16:30:34.367Z,0.63
2022-08-07T16:34:02.679Z,0.80
2022-08-07T16:37:00.169Z,1.10
2022-08-07T16:40:28.761Z,0.75
2022-08-07T16:44:05.759Z,0.80
2022-08-07T16:47:52.950Z,0.70
2022-08-07T16:50:52.581Z,0.88
2022-08-07T16:54:32.834Z,0.70
2022-08-07T16:58:02.365Z,0.88
2022-08-07T17:01:00.585Z,0.88
2022-08-07T17:04:03.415Z,0.80
2022-08-07T17:07:55.969Z,0.70
2022-08-07T17:14:19.306Z,0.63
2022-08-07T17:17:16.911Z,0.80
2022-08-07T17:20:20.827Z,0.70
2022-08-07T17:23:32.638Z,0.60
2022-08-07T17:26:50.880Z,0.80
2022-08-07T17:30:14.948Z,0.77
2022-08-07T17:34:09.249Z,0.80
2022-08-07T17:36:32.481Z,0.70
2022-08-07T17:39:58.278Z,0.70
2022-08-07T17:43:18.502Z,0.90
2022-08-07T17:46:14.024Z,0.90
2022-08-07T17:49:24.357Z,0.88
2022-08-07T17:55:12.902Z,0.80
2022-08-07T17:58:08.641Z,0.80
2022-08-07T18:00:57.850Z,0.90
2022-08-07T18:04:16.403Z,0.80
2022-08-07T18:07:23.873Z,0.50
2022-08-07T18:10:32.364Z,0.90
2022-08-07T18:13:48.486Z,0.80
2022-08-07T18:16:58.850Z,0.90
2022-08-07T18:21:11.945Z,0.80
2022-08-07T18:23:35.211Z,0.80
2022-08-07T18:26:52.383Z,0.82
2022-08-07T18:30:31.898Z,0.77
2022-08-07T18:34:06.582Z,0.98
2022-08-07T18:38:54.780Z,1.00
2022-08-07T18:41:16.829Z,0.80
2022-08-07T18:44:32.792Z,0.90
2022-08-07T18:48:10.899Z,1.00
2022-08-07T18:52:52.057Z,0.90
2022-08-07T18:55:40.090Z,0.90
2022-08-07T18:58:38.362Z,0.90
2022-08-07T19:02:18.810Z,0.90
2022-08-07T19:05:16.226Z,0.93
2022-08-07T19:08:11.310Z,0.77
2022-08-07T19:11:36.456Z,0.70
2022-08-07T19:14:51.188Z,0.80
2022-08-07T19:17:54.535Z,0.90
2022-08-07T19:21:45.007Z,1.00
2022-08-07T19:24:43.582Z,0.80
2022-08-07T19:28:57.980Z,0.90
2022-08-07T19:31:00.066Z,0.82
2022-08-07T19:33:58.235Z,1.00
2022-08-07T19:36:52.253Z,0.90
2022-08-07T19:39:57.304Z,0.90
2022-08-07T19:42:50.147Z,1.20
2022-08-07T19:46:05.909Z,1.08
2022-08-07T19:48:56.092Z,0.90
2022-08-07T19:51:51.701Z,0.93
2022-08-07T19:54:45.093Z,1.00
2022-08-07T19:57:59.840Z,1.20
2022-08-07T20:03:44.912Z,1.00
2022-08-07T20:06:32.845Z,1.13
2022-08-07T20:10:35.891Z,2.40
2022-08-07T20:12:35.776Z,1.70
2022-08-07T20:15:33.031Z,1.27
2022-08-07T20:18:32.260Z,1.02
2022-08-07T20:21:22.614Z,1.00
2022-08-07T20:24:30.126Z,1.08
2022-08-07T20:27:48.195Z,1.10
2022-08-07T20:30:35.476Z,1.02
2022-08-07T20:33:24.342Z,1.08
2022-08-07T20:36:29.614Z,1.05
2022-08-07T20:40:02.450Z,1.00
2022-08-07T20:42:47.376Z,1.00
2022-08-07T20:46:28.095Z,0.90
2022-08-07T20:49:54.177Z,0.90
2022-08-07T20:51:55.464Z,1.05
2022-08-07T20:54:53.427Z,0.80
2022-08-07T20:57:47.592Z,0.90
2022-08-07T21:01:00.683Z,0.95
2022-08-07T21:04:18.833Z,0.80
2022-08-07T21:07:04.390Z,1.20
2022-08-07T21:10:03.679Z,1.10
2022-08-07T21:12:54.987Z,1.00
2022-08-07T21:15:58.118Z,1.00
2022-08-07T21:18:50.390Z,1.10
2022-08-07T21:21:57.152Z,1.00
2022-08-07T21:24:51.044Z,1.00
2022-08-07T21:27:47.746Z,1.08
2022-08-07T21:31:09.311Z,1.10
2022-08-07T21:34:31.867Z,1.23
2022-08-07T21:37:58.654Z,0.93
2022-08-07T21:40:54.279Z,1.10
2022-08-07T21:44:06.963Z,1.10
2022-08-07T21:47:12.307Z,0.90
2022-08-07T21:50:25.950Z,1.00
2022-08-07T21:53:20.513Z,1.02
2022-08-07T21:56:36.070Z,1.00
2022-08-07T22:00:04.093Z,0.93
2022-08-07T22:03:30.900Z,1.00
2022-08-07T22:06:31.088Z,1.10
2022-08-07T22:09:25.407Z,1.08
2022-08-07T22:12:31.778Z,0.88
2022-08-07T22:16:43.510Z,1.00
2022-08-07T22:18:59.322Z,1.00
2022-08-07T22:22:27.818Z,1.00
2022-08-07T22:25:26.589Z,0.88
2022-08-07T22:28:33.916Z,0.90
2022-08-07T22:31:59.316Z,0.88
2022-08-07T22:34:58.434Z,0.93
2022-08-07T22:38:03.255Z,1.10
2022-08-07T22:41:02.843Z,0.80
2022-08-07T22:43:56.142Z,1.08
2022-08-07T22:47:11.411Z,1.00
2022-08-07T22:50:33.707Z,0.90
2022-08-07T22:54:07.872Z,1.10
2022-08-07T22:57:21.110Z,1.00
2022-08-07T23:00:28.385Z,1.00
2022-08-07T23:03:59.014Z,1.23
2022-08-07T23:06:59.697Z,0.90
2022-08-07T23:10:04.721Z,1.00
2022-08-07T23:13:11.085Z,0.80
2022-08-07T23:16:44.571Z,0.95
2022-08-07T23:19:51.746Z,1.10
2022-08-07T23:22:49.914Z,0.98
2022-08-07T23:25:45.478Z,0.88
2022-08-07T23:28:56.367Z,1.13
2022-08-07T23:34:20.773Z,1.20
2022-08-07T23:35:42.708Z,1.00
2022-08-07T23:38:56.413Z,1.20
2022-08-07T23:42:15.625Z,1.20
2022-08-07T23:46:01.415Z,1.27
2022-08-07T23:48:54.501Z,1.30
2022-08-07T23:53:00.970Z,1.10
2022-08-07T23:55:08.416Z,1.00
2022-08-07T23:58:01.393Z,1.10
