createdAt,value
2022-08-03T00:02:20.847Z,3.00
2022-08-03T00:07:19.006Z,3.05
2022-08-03T00:12:17.276Z,3.45
2022-08-03T00:17:15.642Z,2.97
2022-08-03T00:22:15.893Z,3.22
2022-08-03T00:27:15.803Z,2.78
2022-08-03T00:32:15.036Z,3.17
2022-08-03T00:37:17.285Z,3.30
2022-08-03T00:42:15.944Z,3.00
2022-08-03T00:47:14.448Z,3.25
2022-08-03T00:52:14.769Z,3.08
2022-08-03T00:57:14.330Z,3.38
2022-08-03T01:02:12.502Z,3.08
2022-08-03T01:07:18.910Z,3.45
2022-08-03T01:12:28.717Z,3.35
2022-08-03T01:17:35.574Z,3.13
2022-08-03T01:22:53.066Z,3.30
2022-08-03T01:28:02.799Z,3.80
2022-08-03T01:33:06.441Z,3.60
2022-08-03T01:38:11.254Z,3.72
2022-08-03T01:43:12.046Z,3.00
2022-08-03T01:48:17.034Z,3.10
2022-08-03T01:53:16.709Z,3.58
2022-08-03T01:58:16.527Z,2.90
2022-08-03T02:03:17.718Z,3.20
2022-08-03T02:08:18.160Z,3.20
2022-08-03T02:13:18.057Z,3.03
2022-08-03T02:18:19.707Z,2.80
2022-08-03T02:23:18.522Z,3.03
2022-08-03T02:28:19.530Z,3.10
2022-08-03T02:33:25.709Z,3.20
2022-08-03T02:38:29.409Z,3.60
2022-08-03T02:43:28.571Z,3.30
2022-08-03T02:48:39.496Z,3.55
2022-08-03T02:53:37.839Z,3.30
2022-08-03T02:58:36.919Z,3.47
2022-08-03T03:03:42.892Z,3.25
2022-08-03T03:08:45.020Z,3.25
2022-08-03T03:13:44.751Z,3.70
2022-08-03T03:18:44.752Z,3.42
2022-08-03T03:23:45.185Z,3.33
2022-08-03T03:28:43.567Z,3.45
2022-08-03T03:33:41.766Z,3.92
2022-08-03T03:38:39.894Z,3.83
2022-08-03T03:43:39.631Z,3.97
2022-08-03T03:48:37.764Z,3.90
2022-08-03T03:53:39.310Z,4.65
2022-08-03T03:58:37.508Z,5.10
2022-08-03T04:03:37.203Z,5.15
2022-08-03T04:08:52.745Z,8.10
2022-08-03T04:13:53.718Z,5.07
2022-08-03T04:18:58.940Z,4.03
2022-08-03T04:24:01.890Z,4.00
2022-08-03T04:29:01.590Z,3.97
2022-08-03T04:34:01.425Z,4.88
2022-08-03T04:39:03.741Z,4.78
2022-08-03T04:44:03.328Z,5.43
2022-08-03T04:49:04.557Z,5.70
2022-08-03T04:54:03.345Z,3.50
2022-08-03T04:59:01.705Z,3.60
2022-08-03T05:04:00.215Z,3.00
2022-08-03T05:08:59.695Z,2.85
2022-08-03T05:13:57.755Z,3.03
2022-08-03T05:18:55.864Z,3.00
2022-08-03T05:23:53.972Z,2.40
2022-08-03T05:28:53.730Z,2.08
2022-08-03T05:33:52.077Z,2.38
2022-08-03T05:38:50.270Z,2.42
2022-08-03T05:43:48.519Z,2.92
2022-08-03T05:48:48.056Z,2.15
2022-08-03T05:53:46.326Z,2.38
2022-08-03T05:58:45.566Z,2.20
2022-08-03T06:03:43.711Z,2.50
2022-08-03T06:08:44.215Z,2.50
2022-08-03T06:13:42.726Z,2.35
2022-08-03T06:18:41.660Z,2.30
2022-08-03T06:23:54.446Z,2.10
2022-08-03T06:28:55.747Z,1.90
2022-08-03T06:34:34.096Z,2.10
2022-08-03T06:39:13.145Z,2.55
2022-08-03T06:44:12.682Z,2.20
2022-08-03T06:49:10.891Z,1.90
2022-08-03T06:54:09.245Z,1.70
2022-08-03T06:59:07.375Z,1.70
2022-08-03T07:04:07.216Z,1.85
2022-08-03T07:09:05.754Z,1.90
2022-08-03T07:14:04.355Z,2.35
2022-08-03T07:19:02.468Z,1.88
2022-08-03T07:24:01.942Z,2.95
2022-08-03T07:29:00.913Z,2.05
2022-08-03T07:33:59.014Z,1.90
2022-08-03T07:38:58.254Z,3.20
2022-08-03T07:43:57.770Z,4.22
2022-08-03T07:48:55.989Z,2.33
2022-08-03T07:53:55.365Z,3.03
2022-08-03T07:58:54.005Z,3.38
2022-08-03T08:03:53.838Z,2.05
2022-08-03T08:08:52.029Z,2.28
2022-08-03T08:13:50.222Z,1.67
2022-08-03T08:18:48.312Z,1.92
2022-08-03T08:23:54.967Z,1.63
2022-08-03T08:28:55.389Z,1.77
2022-08-03T08:34:08.729Z,1.90
2022-08-03T08:39:08.345Z,1.80
2022-08-03T08:44:08.260Z,1.58
2022-08-03T08:49:10.035Z,1.80
2022-08-03T08:54:11.545Z,2.15
2022-08-03T08:59:09.939Z,2.15
2022-08-03T09:04:09.561Z,2.10
2022-08-03T09:09:09.524Z,2.05
2022-08-03T09:14:35.310Z,2.08
2022-08-03T09:19:39.734Z,2.05
2022-08-03T09:25:23.164Z,1.83
2022-08-03T09:30:33.324Z,2.25
2022-08-03T09:35:52.989Z,2.33
2022-08-03T09:40:57.441Z,2.58
2022-08-03T09:46:04.602Z,1.98
2022-08-03T09:51:14.151Z,1.60
2022-08-03T09:56:36.361Z,2.38
2022-08-03T10:01:35.339Z,2.10
2022-08-03T10:06:33.808Z,1.70
2022-08-03T10:11:40.889Z,2.10
2022-08-03T10:16:41.366Z,1.50
2022-08-03T10:21:41.674Z,1.60
2022-08-03T10:26:50.025Z,2.15
2022-08-03T10:31:57.646Z,1.60
2022-08-03T10:37:00.102Z,1.77
2022-08-03T10:42:02.658Z,2.20
2022-08-03T10:47:02.024Z,2.00
2022-08-03T10:52:00.402Z,2.33
2022-08-03T10:57:17.568Z,1.83
2022-08-03T11:02:18.152Z,1.55
2022-08-03T11:07:23.832Z,2.70
2022-08-03T11:12:30.204Z,1.90
2022-08-03T11:17:30.313Z,2.30
2022-08-03T11:22:50.179Z,2.00
2022-08-03T11:28:25.605Z,1.95
2022-08-03T11:33:36.326Z,2.42
2022-08-03T11:38:36.730Z,1.80
2022-08-03T11:43:54.617Z,2.03
2022-08-03T11:48:52.757Z,1.90
2022-08-03T11:53:54.156Z,2.00
2022-08-03T11:59:16.541Z,1.88
2022-08-03T12:04:13.873Z,2.05
2022-08-03T12:09:17.058Z,3.95
2022-08-03T12:14:48.685Z,2.97
2022-08-03T12:19:43.769Z,2.38
2022-08-03T12:24:43.223Z,2.00
2022-08-03T12:29:42.727Z,1.67
2022-08-03T12:35:00.103Z,2.17
2022-08-03T12:45:23.985Z,1.60
2022-08-03T12:50:26.774Z,2.13
2022-08-03T12:55:40.073Z,1.80
2022-08-03T13:00:57.898Z,2.03
2022-08-03T13:05:57.500Z,2.47
2022-08-03T13:10:55.871Z,1.95
2022-08-03T13:15:54.639Z,2.20
2022-08-03T13:20:56.202Z,1.92
2022-08-03T13:25:55.155Z,1.73
2022-08-03T13:30:55.078Z,1.63
2022-08-03T13:35:53.505Z,1.80
2022-08-03T13:40:54.441Z,1.63
2022-08-03T13:45:56.662Z,1.70
2022-08-03T13:50:56.125Z,1.80
2022-08-03T13:55:55.621Z,2.10
2022-08-03T14:00:53.838Z,1.70
2022-08-03T14:05:52.002Z,1.80
2022-08-03T14:10:50.151Z,1.60
2022-08-03T14:15:51.329Z,1.65
2022-08-03T14:20:54.375Z,2.72
2022-08-03T14:25:54.513Z,1.70
2022-08-03T14:30:54.953Z,1.60
2022-08-03T14:35:53.725Z,1.63
2022-08-03T14:40:53.161Z,1.45
2022-08-03T14:45:54.006Z,1.80
2022-08-03T14:50:52.715Z,1.75
2022-08-03T14:55:52.886Z,1.67
2022-08-03T15:00:51.893Z,1.83
2022-08-03T15:05:51.746Z,1.80
2022-08-03T15:10:49.917Z,2.03
2022-08-03T15:15:49.708Z,1.60
2022-08-03T15:20:49.579Z,1.90
2022-08-03T15:26:03.974Z,1.98
2022-08-03T15:31:07.782Z,1.75
2022-08-03T15:36:06.358Z,1.52
2022-08-03T15:41:05.998Z,1.50
2022-08-03T15:51:26.705Z,2.35
2022-08-03T15:56:27.145Z,1.80
2022-08-03T16:01:27.191Z,1.50
2022-08-03T16:06:35.385Z,2.00
2022-08-03T16:11:36.062Z,1.83
2022-08-03T16:16:34.908Z,2.00
2022-08-03T16:21:33.492Z,1.60
2022-08-03T16:26:48.177Z,2.40
2022-08-03T16:31:51.273Z,1.80
2022-08-03T16:36:49.722Z,2.33
2022-08-03T16:41:54.564Z,2.20
2022-08-03T16:46:59.628Z,1.75
2022-08-03T16:51:57.735Z,1.98
2022-08-03T16:56:58.426Z,3.00
2022-08-03T17:01:56.635Z,2.22
2022-08-03T17:06:55.804Z,2.78
2022-08-03T17:11:53.905Z,2.55
2022-08-03T17:16:58.312Z,2.40
2022-08-03T17:22:03.984Z,2.60
2022-08-03T17:27:08.852Z,2.08
2022-08-03T17:32:10.706Z,1.50
2022-08-03T17:37:27.250Z,1.60
2022-08-03T17:42:33.086Z,2.70
2022-08-03T17:47:42.342Z,4.30
2022-08-03T17:52:48.237Z,3.38
2022-08-03T17:58:01.969Z,1.98
2022-08-03T18:03:18.491Z,2.50
2022-08-03T18:08:20.605Z,1.95
2022-08-03T18:13:25.756Z,2.63
2022-08-03T18:18:33.406Z,2.10
2022-08-03T18:23:37.299Z,2.13
2022-08-03T18:28:38.456Z,1.85
2022-08-03T18:34:17.025Z,1.88
2022-08-03T18:38:59.848Z,1.70
2022-08-03T18:44:06.589Z,2.00
2022-08-03T18:49:14.253Z,1.90
2022-08-03T18:54:53.438Z,1.60
2022-08-03T18:59:46.102Z,2.40
2022-08-03T19:04:51.295Z,1.65
2022-08-03T19:09:54.467Z,1.80
2022-08-03T19:14:57.629Z,1.58
2022-08-03T19:19:59.292Z,1.60
2022-08-03T19:25:01.460Z,1.75
2022-08-03T19:30:04.126Z,1.60
2022-08-03T19:35:13.202Z,1.80
2022-08-03T19:40:12.417Z,1.52
2022-08-03T19:45:14.204Z,1.80
2022-08-03T19:50:14.714Z,1.92
2022-08-03T19:55:12.995Z,1.80
2022-08-03T20:00:13.936Z,1.85
2022-08-03T20:05:15.291Z,1.60
2022-08-03T20:10:14.875Z,1.77
2022-08-03T20:15:14.040Z,1.73
2022-08-03T20:20:21.056Z,1.45
2022-08-03T20:25:37.901Z,1.63
2022-08-03T20:30:37.561Z,1.73
2022-08-03T20:35:37.245Z,2.20
2022-08-03T20:40:37.053Z,1.60
2022-08-03T20:45:58.441Z,1.73
2022-08-03T20:50:56.573Z,2.22
2022-08-03T20:56:02.190Z,1.90
2022-08-03T21:01:01.555Z,1.85
2022-08-03T21:06:07.134Z,1.70
2022-08-03T21:11:12.776Z,1.75
2022-08-03T21:16:15.054Z,1.35
2022-08-03T21:21:17.713Z,1.92
2022-08-03T21:26:17.340Z,1.25
2022-08-03T21:31:19.824Z,1.67
2022-08-03T21:36:27.949Z,1.40
2022-08-03T21:41:27.259Z,1.40
2022-08-03T21:46:27.087Z,1.50
2022-08-03T21:51:27.182Z,1.50
2022-08-03T21:56:27.607Z,1.70
2022-08-03T22:01:35.617Z,2.72
2022-08-03T22:06:36.205Z,1.83
2022-08-03T22:11:35.959Z,1.40
2022-08-03T22:16:34.270Z,1.50
2022-08-03T22:21:36.270Z,1.38
2022-08-03T22:26:40.787Z,1.90
2022-08-03T22:31:58.068Z,1.80
2022-08-03T22:37:02.900Z,2.78
2022-08-03T22:42:06.317Z,1.75
2022-08-03T22:47:05.391Z,2.03
2022-08-03T22:52:03.998Z,2.30
2022-08-03T22:57:04.607Z,2.47
2022-08-03T23:02:20.397Z,2.50
2022-08-03T23:07:23.001Z,1.92
2022-08-03T23:12:24.522Z,2.65
2022-08-03T23:17:24.427Z,1.75
2022-08-03T23:22:30.015Z,2.00
2022-08-03T23:27:32.320Z,1.92
2022-08-03T23:32:31.958Z,2.33
2022-08-03T23:37:31.214Z,3.13
2022-08-03T23:42:30.830Z,3.15
2022-08-03T23:47:47.281Z,2.33
2022-08-03T23:53:01.225Z,2.55
2022-08-03T23:58:11.118Z,2.72
