createdAt,value
2019-03-19T00:02:26.643Z,5.27
2019-03-19T00:07:42.263Z,5.33
2019-03-19T00:12:57.909Z,5.10
2019-03-19T00:18:15.228Z,5.27
2019-03-19T00:23:30.954Z,4.87
2019-03-19T00:28:46.989Z,5.23
2019-03-19T00:34:02.670Z,5.57
2019-03-19T00:39:18.322Z,4.87
2019-03-19T00:44:34.605Z,4.87
2019-03-19T00:49:50.202Z,5.70
2019-03-19T00:55:09.419Z,4.47
2019-03-19T01:00:26.506Z,4.40
2019-03-19T01:05:42.617Z,4.20
2019-03-19T01:10:59.484Z,4.90
2019-03-19T01:16:15.148Z,5.37
2019-03-19T01:21:30.413Z,5.40
2019-03-19T01:26:46.567Z,4.90
2019-03-19T01:32:02.217Z,5.63
2019-03-19T01:37:17.837Z,5.40
2019-03-19T01:42:34.959Z,5.30
2019-03-19T01:47:51.009Z,5.23
2019-03-19T01:53:06.818Z,5.87
2019-03-19T01:58:22.410Z,6.00
2019-03-19T02:03:38.131Z,6.63
2019-03-19T02:08:53.855Z,7.13
2019-03-19T02:14:10.234Z,7.50
2019-03-19T02:19:25.923Z,6.67
2019-03-19T02:24:41.525Z,7.33
2019-03-19T02:29:57.365Z,7.27
2019-03-19T02:35:13.193Z,7.40
2019-03-19T02:40:29.021Z,6.97
2019-03-19T02:45:44.725Z,7.67
2019-03-19T02:51:00.560Z,7.63
2019-03-19T02:56:31.410Z,7.57
2019-03-19T03:01:33.646Z,8.47
2019-03-19T03:06:49.275Z,7.67
2019-03-19T03:12:04.904Z,8.17
2019-03-19T03:17:20.614Z,8.00
2019-03-19T03:22:36.284Z,6.07
2019-03-19T03:27:52.419Z,6.73
2019-03-19T03:33:08.106Z,7.80
2019-03-19T03:38:24.096Z,7.67
2019-03-19T03:43:40.165Z,7.23
2019-03-19T03:48:56.149Z,7.80
2019-03-19T03:54:11.803Z,8.03
2019-03-19T03:59:28.748Z,7.80
2019-03-19T04:04:44.592Z,7.53
2019-03-19T04:10:00.467Z,6.67
2019-03-19T04:15:16.674Z,7.50
2019-03-19T04:20:32.026Z,7.37
2019-03-19T04:25:47.825Z,8.17
2019-03-19T04:31:03.240Z,7.67
2019-03-19T04:36:18.907Z,7.77
2019-03-19T04:41:34.789Z,8.07
2019-03-19T04:46:50.790Z,7.70
2019-03-19T04:52:06.704Z,8.13
2019-03-19T04:57:26.826Z,7.67
2019-03-19T05:02:47.909Z,9.57
2019-03-19T05:08:03.671Z,9.23
2019-03-19T05:13:19.933Z,8.37
2019-03-19T05:18:35.685Z,6.93
2019-03-19T05:23:51.465Z,7.57
2019-03-19T05:29:07.425Z,8.37
2019-03-19T05:34:22.981Z,8.23
2019-03-19T05:39:41.053Z,8.27
2019-03-19T05:44:56.668Z,8.43
2019-03-19T05:50:12.893Z,8.70
2019-03-19T05:55:28.688Z,7.97
2019-03-19T06:00:44.318Z,8.80
2019-03-19T06:05:59.959Z,8.67
2019-03-19T06:11:15.409Z,8.30
2019-03-19T06:16:31.541Z,7.63
2019-03-19T06:21:47.261Z,8.03
2019-03-19T06:27:02.749Z,8.03
2019-03-19T06:32:18.137Z,9.63
2019-03-19T06:37:42.027Z,8.93
2019-03-19T06:42:58.793Z,8.67
2019-03-19T06:48:14.225Z,10.07
2019-03-19T06:53:30.032Z,8.97
2019-03-19T06:58:46.096Z,8.50
2019-03-19T07:04:01.723Z,9.57
2019-03-19T07:09:17.258Z,9.23
2019-03-19T07:14:33.172Z,8.63
2019-03-19T07:19:48.693Z,9.10
2019-03-19T07:25:04.843Z,9.17
2019-03-19T07:30:20.562Z,9.03
2019-03-19T07:35:36.196Z,9.90
2019-03-19T07:40:51.809Z,10.53
2019-03-19T07:46:07.329Z,10.40
2019-03-19T07:51:23.069Z,9.93
2019-03-19T07:56:38.968Z,12.53
2019-03-19T08:01:54.485Z,11.30
2019-03-19T08:07:10.398Z,9.90
2019-03-19T08:12:26.041Z,10.77
2019-03-19T08:17:42.929Z,9.17
2019-03-19T08:23:00.633Z,10.10
2019-03-19T08:28:16.255Z,10.77
2019-03-19T08:33:31.767Z,9.67
2019-03-19T08:38:48.022Z,10.20
2019-03-19T08:44:04.841Z,8.77
2019-03-19T08:49:22.274Z,9.20
2019-03-19T08:54:37.918Z,8.03
2019-03-19T08:59:53.688Z,7.63
2019-03-19T09:05:09.991Z,9.13
2019-03-19T09:10:26.117Z,9.27
2019-03-19T09:15:42.551Z,9.47
2019-03-19T09:20:58.898Z,9.70
2019-03-19T09:26:15.068Z,8.07
2019-03-19T09:31:30.710Z,8.37
2019-03-19T09:36:56.761Z,7.43
2019-03-19T09:42:04.158Z,8.00
2019-03-19T09:47:20.058Z,8.73
2019-03-19T09:52:35.638Z,6.80
2019-03-19T09:57:51.152Z,6.40
2019-03-19T10:03:07.080Z,6.13
2019-03-19T10:08:47.043Z,5.53
2019-03-19T10:14:03.149Z,5.00
2019-03-19T10:19:19.155Z,4.90
2019-03-19T10:24:34.999Z,4.53
2019-03-19T10:29:51.142Z,4.23
2019-03-19T10:35:07.105Z,4.80
2019-03-19T10:40:25.785Z,5.07
2019-03-19T10:45:41.261Z,3.93
2019-03-19T10:50:56.902Z,4.77
2019-03-19T10:56:12.907Z,4.80
2019-03-19T11:01:28.727Z,4.53
2019-03-19T11:06:44.201Z,4.80
2019-03-19T11:11:59.824Z,4.83
2019-03-19T11:17:15.447Z,4.47
2019-03-19T11:22:33.362Z,4.90
2019-03-19T11:27:50.324Z,4.07
2019-03-19T11:33:06.772Z,4.50
2019-03-19T11:38:22.474Z,3.20
2019-03-19T11:43:38.591Z,4.33
2019-03-19T11:48:54.604Z,3.50
2019-03-19T11:54:09.957Z,3.83
2019-03-19T11:59:25.606Z,3.13
2019-03-19T12:04:41.287Z,2.40
2019-03-19T12:09:57.257Z,2.60
2019-03-19T12:15:12.819Z,2.93
2019-03-19T12:20:28.942Z,2.80
2019-03-19T12:25:45.109Z,2.30
2019-03-19T12:31:01.374Z,2.80
2019-03-19T12:36:17.203Z,2.67
2019-03-19T12:41:33.362Z,2.97
2019-03-19T12:46:49.242Z,2.40
2019-03-19T12:52:04.926Z,2.73
2019-03-19T12:57:20.666Z,2.70
2019-03-19T13:02:36.217Z,3.20
2019-03-19T13:07:51.974Z,2.23
2019-03-19T13:13:07.765Z,2.60
2019-03-19T13:18:23.459Z,2.43
2019-03-19T13:23:39.464Z,2.40
2019-03-19T13:28:55.130Z,2.27
2019-03-19T13:34:10.805Z,2.53
2019-03-19T13:39:26.600Z,2.83
2019-03-19T13:44:42.355Z,2.93
2019-03-19T13:49:58.431Z,2.80
2019-03-19T13:55:16.008Z,3.07
2019-03-19T14:00:31.859Z,2.50
2019-03-19T14:05:47.515Z,2.93
2019-03-19T14:11:03.287Z,2.10
2019-03-19T14:16:20.128Z,2.33
2019-03-19T14:21:36.054Z,3.03
2019-03-19T14:26:52.125Z,1.97
2019-03-19T14:32:10.544Z,2.63
2019-03-19T14:37:27.483Z,2.67
2019-03-19T14:42:49.305Z,2.70
2019-03-19T14:48:11.180Z,2.90
2019-03-19T14:53:27.345Z,2.93
2019-03-19T14:58:44.729Z,2.63
2019-03-19T15:04:12.571Z,2.53
2019-03-19T15:09:29.929Z,2.57
2019-03-19T15:14:46.783Z,2.37
2019-03-19T15:20:02.721Z,2.13
2019-03-19T15:25:18.758Z,1.90
2019-03-19T15:30:34.582Z,2.60
2019-03-19T15:35:50.253Z,2.20
2019-03-19T15:41:05.866Z,2.10
2019-03-19T15:46:21.834Z,2.00
2019-03-19T15:51:37.958Z,1.77
2019-03-19T15:56:53.648Z,2.00
2019-03-19T16:02:09.743Z,2.00
2019-03-19T16:07:26.619Z,2.17
2019-03-19T16:12:42.543Z,2.50
2019-03-19T16:17:58.532Z,1.70
2019-03-19T16:23:14.455Z,2.10
2019-03-19T16:28:30.671Z,1.43
2019-03-19T16:33:50.535Z,1.40
2019-03-19T16:39:08.626Z,1.60
2019-03-19T16:44:24.457Z,1.83
2019-03-19T16:49:41.639Z,1.77
2019-03-19T16:54:58.471Z,1.57
2019-03-19T17:00:17.827Z,1.50
2019-03-19T17:05:34.052Z,1.57
2019-03-19T17:10:50.075Z,1.43
2019-03-19T17:16:05.514Z,1.37
2019-03-19T17:21:21.107Z,1.50
2019-03-19T17:26:37.143Z,1.30
2019-03-19T17:31:53.191Z,1.57
2019-03-19T17:37:09.021Z,1.57
2019-03-19T17:42:25.054Z,1.50
2019-03-19T17:47:42.393Z,1.50
2019-03-19T17:52:58.420Z,1.43
2019-03-19T17:58:14.180Z,1.40
2019-03-19T18:03:30.859Z,1.80
2019-03-19T18:08:46.982Z,1.40
2019-03-19T18:14:03.357Z,1.80
2019-03-19T18:19:19.791Z,1.50
2019-03-19T18:24:38.639Z,1.50
2019-03-19T18:29:55.674Z,1.93
2019-03-19T18:35:11.244Z,1.90
2019-03-19T18:40:29.792Z,1.50
2019-03-19T18:45:45.738Z,1.80
2019-03-19T18:51:01.817Z,1.67
2019-03-19T19:02:01.564Z,1.87
2019-03-19T19:07:17.846Z,1.53
2019-03-19T19:12:34.856Z,1.77
2019-03-19T19:17:50.908Z,1.37
2019-03-19T19:23:06.700Z,1.77
2019-03-19T19:28:22.500Z,1.87
2019-03-19T19:33:38.682Z,2.27
2019-03-19T19:38:54.603Z,2.30
2019-03-19T19:44:10.288Z,2.13
2019-03-19T19:49:26.027Z,2.20
2019-03-19T19:54:42.057Z,2.20
2019-03-19T19:59:57.911Z,2.27
2019-03-19T20:05:13.620Z,2.30
2019-03-19T20:10:29.309Z,2.57
2019-03-19T20:15:45.039Z,2.20
2019-03-19T20:21:00.983Z,2.30
2019-03-19T20:26:27.641Z,2.43
2019-03-19T20:31:49.620Z,2.67
2019-03-19T20:37:10.825Z,2.77
2019-03-19T20:42:26.962Z,2.33
2019-03-19T20:47:42.668Z,2.70
2019-03-19T20:52:58.689Z,2.17
2019-03-19T20:58:14.793Z,2.30
2019-03-19T21:03:36.111Z,2.60
2019-03-19T21:08:50.738Z,2.27
2019-03-19T21:14:06.869Z,2.30
2019-03-19T21:19:22.629Z,2.60
2019-03-19T21:24:38.943Z,2.30
2019-03-19T21:29:59.997Z,2.37
2019-03-19T21:35:23.525Z,2.63
2019-03-19T21:40:42.287Z,2.57
2019-03-19T21:45:58.737Z,2.63
2019-03-19T21:51:16.172Z,3.03
2019-03-19T21:56:34.089Z,2.40
2019-03-19T22:01:50.713Z,2.60
2019-03-19T22:07:08.910Z,3.10
2019-03-19T22:12:25.017Z,2.53
2019-03-19T22:17:40.767Z,2.93
2019-03-19T22:22:56.991Z,3.67
2019-03-19T22:28:13.200Z,3.10
2019-03-19T22:33:28.633Z,3.23
2019-03-19T22:38:44.251Z,3.30
2019-03-19T22:43:59.856Z,2.73
2019-03-19T22:49:16.730Z,2.80
2019-03-19T22:54:32.668Z,3.00
2019-03-19T22:59:48.343Z,2.90
2019-03-19T23:05:03.983Z,3.83
2019-03-19T23:10:20.440Z,4.00
2019-03-19T23:15:36.366Z,3.67
2019-03-19T23:20:52.226Z,3.30
2019-03-19T23:26:08.252Z,2.87
2019-03-19T23:31:24.168Z,3.23
2019-03-19T23:36:40.008Z,2.80
2019-03-19T23:41:55.637Z,3.00
2019-03-19T23:47:11.348Z,2.63
2019-03-19T23:52:27.018Z,3.03
2019-03-19T23:57:44.652Z,3.67
