createdAt,value
2022-10-07T00:01:06.031Z,10.35
2022-10-07T00:03:34.337Z,10.32
2022-10-07T00:06:18.366Z,10.26
2022-10-07T00:08:51.442Z,10.20
2022-10-07T00:11:25.698Z,10.19
2022-10-07T00:13:57.123Z,10.16
2022-10-07T00:16:28.358Z,10.14
2022-10-07T00:18:57.825Z,10.09
2022-10-07T00:21:28.453Z,10.05
2022-10-07T00:23:56.623Z,10.04
2022-10-07T00:26:28.656Z,10.02
2022-10-07T00:28:56.859Z,9.97
2022-10-07T00:31:30.475Z,9.94
2022-10-07T00:33:58.892Z,9.92
2022-10-07T00:36:32.665Z,9.89
2022-10-07T00:39:03.691Z,9.88
2022-10-07T00:41:52.250Z,9.82
2022-10-07T00:44:31.310Z,9.84
2022-10-07T00:47:08.862Z,9.80
2022-10-07T00:50:28.900Z,9.78
2022-10-07T00:53:01.085Z,9.73
2022-10-07T00:55:32.160Z,9.71
2022-10-07T00:58:04.736Z,9.68
2022-10-07T01:00:31.924Z,9.66
2022-10-07T01:02:59.187Z,9.64
2022-10-07T01:05:27.089Z,9.60
2022-10-07T01:07:58.937Z,9.55
2022-10-07T01:10:45.261Z,9.52
2022-10-07T01:13:23.723Z,9.49
2022-10-07T01:16:13.140Z,9.43
2022-10-07T01:18:53.848Z,9.40
2022-10-07T01:21:54.216Z,9.37
2022-10-07T01:24:58.583Z,9.32
2022-10-07T01:27:28.995Z,9.28
2022-10-07T01:30:08.772Z,9.28
2022-10-07T01:33:02.709Z,9.26
2022-10-07T01:35:35.990Z,9.25
2022-10-07T01:38:08.920Z,9.23
2022-10-07T01:40:44.137Z,9.22
2022-10-07T01:43:15.654Z,9.17
2022-10-07T01:45:43.744Z,9.14
2022-10-07T01:48:10.974Z,9.14
2022-10-07T01:50:39.743Z,9.12
2022-10-07T01:53:54.862Z,9.08
2022-10-07T01:56:48.721Z,9.03
2022-10-07T01:59:53.484Z,8.98
2022-10-07T02:02:45.286Z,8.95
2022-10-07T02:05:36.083Z,8.91
2022-10-07T02:08:35.525Z,8.88
2022-10-07T02:11:27.383Z,8.84
2022-10-07T02:14:10.300Z,8.85
2022-10-07T02:16:56.606Z,8.84
2022-10-07T02:19:31.310Z,8.83
2022-10-07T02:22:00.588Z,8.82
2022-10-07T02:24:33.306Z,8.81
2022-10-07T02:27:07.947Z,8.78
2022-10-07T02:29:39.149Z,8.74
2022-10-07T02:32:20.544Z,8.75
2022-10-07T02:34:55.740Z,8.74
2022-10-07T02:37:30.915Z,8.74
2022-10-07T02:39:58.798Z,8.74
2022-10-07T02:42:29.364Z,8.77
2022-10-07T02:45:17.192Z,8.77
2022-10-07T02:47:52.609Z,8.76
2022-10-07T02:50:27.450Z,8.77
2022-10-07T02:52:57.343Z,8.79
2022-10-07T02:55:28.846Z,8.75
2022-10-07T02:58:04.098Z,8.71
2022-10-07T03:00:35.615Z,8.71
2022-10-07T03:03:04.958Z,8.72
2022-10-07T03:05:35.483Z,8.66
2022-10-07T03:08:10.767Z,8.63
2022-10-07T03:10:38.805Z,8.59
2022-10-07T03:13:06.186Z,8.57
2022-10-07T03:15:38.505Z,8.56
2022-10-07T03:18:08.916Z,8.50
2022-10-07T03:20:36.268Z,8.47
2022-10-07T03:23:03.456Z,8.42
2022-10-07T03:25:30.625Z,8.42
2022-10-07T03:27:57.813Z,8.39
2022-10-07T03:30:25.025Z,8.36
2022-10-07T03:32:52.168Z,8.36
2022-10-07T03:35:19.429Z,8.33
2022-10-07T03:37:47.005Z,8.33
2022-10-07T03:40:14.560Z,8.31
2022-10-07T03:42:42.051Z,8.27
2022-10-07T03:45:09.857Z,8.23
2022-10-07T03:47:36.963Z,8.20
2022-10-07T03:50:04.652Z,8.17
2022-10-07T03:52:31.763Z,8.15
2022-10-07T03:54:59.012Z,8.11
2022-10-07T03:57:26.219Z,8.13
2022-10-07T03:59:53.428Z,8.08
2022-10-07T04:02:22.266Z,8.08
2022-10-07T04:04:49.792Z,8.09
2022-10-07T04:07:17.147Z,8.06
2022-10-07T04:09:44.337Z,8.05
2022-10-07T04:12:11.461Z,8.04
2022-10-07T04:14:38.697Z,8.02
2022-10-07T04:17:05.827Z,8.02
2022-10-07T04:19:33.035Z,8.00
2022-10-07T04:22:02.907Z,7.97
2022-10-07T04:24:32.303Z,7.98
2022-10-07T04:26:59.461Z,7.98
2022-10-07T04:29:26.597Z,7.99
2022-10-07T04:31:53.830Z,7.96
2022-10-07T04:34:21.102Z,7.93
2022-10-07T04:36:48.690Z,7.88
2022-10-07T04:39:15.944Z,7.87
2022-10-07T04:41:43.096Z,7.86
2022-10-07T04:44:10.725Z,7.82
2022-10-07T04:46:38.263Z,7.79
2022-10-07T04:49:05.571Z,7.76
2022-10-07T04:51:32.745Z,7.72
2022-10-07T04:53:59.926Z,7.71
2022-10-07T04:56:27.096Z,7.72
2022-10-07T04:58:54.392Z,7.71
2022-10-07T05:01:21.927Z,7.69
2022-10-07T05:03:49.280Z,7.67
2022-10-07T05:06:16.483Z,7.66
2022-10-07T05:08:45.128Z,7.65
2022-10-07T05:11:12.296Z,7.63
2022-10-07T05:13:40.035Z,7.60
2022-10-07T05:16:07.610Z,7.59
2022-10-07T05:18:35.595Z,7.55
2022-10-07T05:21:09.299Z,7.57
2022-10-07T05:23:36.505Z,7.56
2022-10-07T05:26:06.860Z,7.58
2022-10-07T05:28:34.416Z,7.57
2022-10-07T05:31:12.014Z,7.56
2022-10-07T05:33:40.130Z,7.54
2022-10-07T05:36:09.562Z,7.56
2022-10-07T05:38:36.963Z,7.54
2022-10-07T05:41:09.727Z,7.55
2022-10-07T05:43:40.799Z,7.54
2022-10-07T05:46:15.461Z,7.55
2022-10-07T05:48:49.182Z,7.53
2022-10-07T05:51:16.513Z,7.52
2022-10-07T05:53:43.831Z,7.53
2022-10-07T05:56:18.518Z,7.54
2022-10-07T05:58:46.130Z,7.53
2022-10-07T06:01:19.237Z,7.51
2022-10-07T06:03:53.421Z,7.50
2022-10-07T06:06:21.375Z,7.51
2022-10-07T06:08:49.971Z,7.53
2022-10-07T06:11:19.721Z,7.52
2022-10-07T06:13:54.054Z,7.52
2022-10-07T06:16:23.080Z,7.52
2022-10-07T06:18:51.896Z,7.52
2022-10-07T06:21:21.820Z,7.54
2022-10-07T06:23:52.990Z,7.57
2022-10-07T06:26:22.201Z,7.67
2022-10-07T06:28:50.633Z,7.79
2022-10-07T06:31:20.726Z,7.89
2022-10-07T06:33:48.861Z,7.96
2022-10-07T06:36:16.498Z,8.04
2022-10-07T06:38:53.503Z,8.12
2022-10-07T06:41:23.074Z,8.21
2022-10-07T06:43:55.157Z,8.31
2022-10-07T06:46:22.396Z,8.40
2022-10-07T06:48:49.658Z,8.48
2022-10-07T06:51:21.530Z,8.59
2022-10-07T06:53:54.638Z,8.71
2022-10-07T06:56:21.976Z,8.82
2022-10-07T06:58:49.309Z,8.95
2022-10-07T07:01:16.682Z,9.07
2022-10-07T07:03:44.010Z,9.16
2022-10-07T07:06:11.726Z,9.25
2022-10-07T07:08:39.305Z,9.37
2022-10-07T07:11:13.494Z,9.49
2022-10-07T07:13:43.829Z,9.58
2022-10-07T07:16:13.248Z,9.69
2022-10-07T07:18:40.454Z,9.82
2022-10-07T07:21:07.847Z,9.90
2022-10-07T07:23:35.229Z,10.01
2022-10-07T07:26:02.480Z,10.06
2022-10-07T07:28:29.719Z,10.16
2022-10-07T07:30:56.885Z,10.26
2022-10-07T07:33:24.162Z,10.36
2022-10-07T07:35:51.330Z,10.44
2022-10-07T07:38:22.205Z,10.54
2022-10-07T07:40:52.203Z,10.62
2022-10-07T07:43:19.425Z,10.70
2022-10-07T07:45:46.615Z,10.81
2022-10-07T07:48:13.861Z,10.86
2022-10-07T07:50:41.152Z,10.94
2022-10-07T07:53:08.319Z,11.02
2022-10-07T07:55:35.588Z,11.11
2022-10-07T07:58:02.807Z,11.18
2022-10-07T08:00:29.981Z,11.26
2022-10-07T08:02:57.491Z,11.34
2022-10-07T08:05:25.053Z,11.44
2022-10-07T08:07:52.567Z,11.52
2022-10-07T08:10:20.135Z,11.62
2022-10-07T08:12:47.641Z,11.68
2022-10-07T08:15:15.252Z,11.77
2022-10-07T08:17:43.001Z,11.85
2022-10-07T08:20:12.315Z,11.91
2022-10-07T08:22:40.042Z,12.01
2022-10-07T08:25:07.904Z,12.06
2022-10-07T08:27:35.029Z,12.12
2022-10-07T08:30:02.345Z,12.17
2022-10-07T08:32:29.577Z,12.26
2022-10-07T08:34:56.724Z,12.33
2022-10-07T08:37:23.878Z,12.38
2022-10-07T08:39:51.177Z,12.48
2022-10-07T08:42:34.818Z,12.56
2022-10-07T08:45:02.377Z,12.64
2022-10-07T08:47:47.488Z,12.73
2022-10-07T08:50:41.801Z,12.81
2022-10-07T08:53:19.408Z,12.88
2022-10-07T08:55:55.284Z,12.98
2022-10-07T08:58:52.235Z,13.07
2022-10-07T09:01:48.589Z,13.12
2022-10-07T09:04:25.022Z,13.21
2022-10-07T09:06:58.681Z,13.27
2022-10-07T09:09:35.495Z,13.35
2022-10-07T09:12:08.619Z,13.44
2022-10-07T09:14:39.726Z,13.55
2022-10-07T09:17:35.035Z,13.65
2022-10-07T09:20:25.683Z,13.77
2022-10-07T09:22:53.313Z,13.85
2022-10-07T09:25:24.043Z,13.97
2022-10-07T09:27:51.651Z,14.05
2022-10-07T09:30:19.689Z,14.13
2022-10-07T09:32:50.691Z,14.22
2022-10-07T09:35:21.475Z,14.32
2022-10-07T09:38:06.871Z,14.41
2022-10-07T09:40:44.879Z,14.52
2022-10-07T09:43:17.912Z,14.60
2022-10-07T09:45:47.159Z,14.71
2022-10-07T09:48:29.354Z,14.80
2022-10-07T09:51:13.722Z,14.89
2022-10-07T09:54:05.352Z,14.95
2022-10-07T09:56:43.014Z,15.04
2022-10-07T09:59:32.914Z,15.11
2022-10-07T10:02:15.605Z,15.24
2022-10-07T10:04:53.360Z,15.29
2022-10-07T10:07:34.124Z,15.37
2022-10-07T10:10:12.586Z,15.45
2022-10-07T10:12:51.463Z,15.56
2022-10-07T10:15:38.010Z,15.67
2022-10-07T10:18:30.313Z,15.83
2022-10-07T10:21:19.114Z,15.89
2022-10-07T10:24:01.334Z,16.00
2022-10-07T10:27:02.746Z,16.11
2022-10-07T10:29:53.607Z,16.26
2022-10-07T10:32:48.952Z,16.38
2022-10-07T10:35:24.806Z,16.49
2022-10-07T10:37:58.497Z,16.59
2022-10-07T10:40:40.186Z,16.71
2022-10-07T10:43:25.756Z,16.84
2022-10-07T10:46:23.034Z,17.03
2022-10-07T10:49:58.527Z,17.66
2022-10-07T10:52:45.128Z,18.82
2022-10-07T10:55:56.796Z,20.63
2022-10-07T10:58:41.605Z,22.72
2022-10-07T11:01:17.746Z,24.38
2022-10-07T11:04:20.154Z,26.00
2022-10-07T11:07:15.138Z,27.05
2022-10-07T11:10:17.892Z,28.27
2022-10-07T11:12:53.448Z,29.08
2022-10-07T11:15:42.432Z,29.77
2022-10-07T11:18:31.345Z,30.20
2022-10-07T11:21:02.722Z,30.63
2022-10-07T11:24:09.260Z,31.06
2022-10-07T11:26:50.696Z,31.33
2022-10-07T11:29:38.485Z,31.56
2022-10-07T11:32:30.509Z,31.73
2022-10-07T11:35:34.291Z,31.75
2022-10-07T11:38:10.377Z,31.79
2022-10-07T11:40:43.451Z,31.91
2022-10-07T11:43:42.708Z,31.93
2022-10-07T11:46:49.040Z,31.89
2022-10-07T11:49:44.779Z,31.65
2022-10-07T11:52:27.255Z,31.38
2022-10-07T11:55:08.131Z,31.10
2022-10-07T11:57:39.578Z,30.90
2022-10-07T12:00:29.548Z,30.64
2022-10-07T12:03:19.585Z,30.30
2022-10-07T12:05:50.256Z,29.83
2022-10-07T12:08:30.523Z,29.52
2022-10-07T12:11:20.574Z,29.23
2022-10-07T12:13:53.561Z,29.00
2022-10-07T12:16:23.959Z,28.69
2022-10-07T12:19:06.473Z,28.20
2022-10-07T12:22:01.722Z,27.88
2022-10-07T12:24:32.527Z,27.64
2022-10-07T12:27:24.662Z,27.36
2022-10-07T12:29:59.691Z,27.16
2022-10-07T12:32:51.198Z,26.89
2022-10-07T12:35:30.692Z,26.73
2022-10-07T12:38:26.160Z,26.61
2022-10-07T12:41:12.054Z,26.28
2022-10-07T12:44:17.806Z,26.19
2022-10-07T12:46:50.784Z,26.10
2022-10-07T12:49:50.180Z,26.05
2022-10-07T12:52:39.805Z,26.00
2022-10-07T12:55:36.431Z,25.84
2022-10-07T12:58:28.503Z,25.86
2022-10-07T13:01:55.290Z,25.83
2022-10-07T13:04:50.014Z,25.75
2022-10-07T13:08:09.252Z,25.67
2022-10-07T13:10:55.395Z,25.64
2022-10-07T13:13:26.153Z,25.60
2022-10-07T13:16:13.184Z,25.49
2022-10-07T13:18:53.081Z,25.52
2022-10-07T13:21:36.449Z,25.44
2022-10-07T13:24:04.574Z,25.36
2022-10-07T13:26:32.444Z,25.36
2022-10-07T13:29:01.419Z,25.24
2022-10-07T13:31:32.282Z,25.13
2022-10-07T13:34:14.159Z,25.03
2022-10-07T13:36:44.131Z,24.94
2022-10-07T13:39:22.088Z,24.88
2022-10-07T13:41:54.240Z,24.87
2022-10-07T13:44:26.053Z,24.81
2022-10-07T13:46:59.338Z,24.77
2022-10-07T13:49:35.071Z,24.77
2022-10-07T13:52:06.989Z,24.77
2022-10-07T13:54:34.571Z,24.64
2022-10-07T13:57:07.742Z,24.61
2022-10-07T13:59:37.675Z,24.68
2022-10-07T14:02:10.358Z,24.76
2022-10-07T14:05:00.299Z,24.62
2022-10-07T14:07:28.989Z,24.61
2022-10-07T14:09:59.223Z,24.48
2022-10-07T14:12:36.881Z,24.47
2022-10-07T14:15:16.900Z,24.43
2022-10-07T14:17:48.873Z,24.37
2022-10-07T14:20:32.800Z,24.33
2022-10-07T14:23:06.794Z,24.29
2022-10-07T14:25:54.250Z,24.19
2022-10-07T14:28:24.615Z,24.16
2022-10-07T14:31:07.274Z,24.15
2022-10-07T14:34:17.708Z,24.09
2022-10-07T14:37:20.188Z,24.06
2022-10-07T14:39:53.072Z,24.05
2022-10-07T14:42:27.681Z,24.03
2022-10-07T14:44:57.460Z,23.97
2022-10-07T14:47:27.451Z,23.92
2022-10-07T14:49:57.002Z,23.89
2022-10-07T14:52:48.918Z,23.77
2022-10-07T14:55:21.698Z,23.63
2022-10-07T14:57:48.941Z,23.50
2022-10-07T15:00:20.952Z,23.27
2022-10-07T15:02:50.488Z,22.87
2022-10-07T15:05:18.645Z,22.45
2022-10-07T15:07:46.469Z,21.99
2022-10-07T15:10:21.195Z,21.57
2022-10-07T15:12:49.073Z,21.23
2022-10-07T15:15:16.724Z,20.89
2022-10-07T15:17:44.193Z,20.61
2022-10-07T15:20:15.242Z,20.33
2022-10-07T15:22:43.506Z,20.03
2022-10-07T15:25:12.723Z,19.75
2022-10-07T15:27:39.832Z,19.58
2022-10-07T15:30:07.871Z,19.42
2022-10-07T15:32:35.098Z,19.26
2022-10-07T15:35:02.570Z,19.14
2022-10-07T15:37:29.818Z,18.97
2022-10-07T15:39:57.104Z,18.83
2022-10-07T15:42:25.773Z,18.69
2022-10-07T15:45:06.112Z,18.53
2022-10-07T15:47:38.418Z,18.38
2022-10-07T15:50:07.292Z,18.26
2022-10-07T15:52:34.662Z,18.19
2022-10-07T15:55:07.255Z,18.09
2022-10-07T15:57:35.239Z,17.98
2022-10-07T16:00:03.831Z,17.89
2022-10-07T16:02:31.036Z,17.78
2022-10-07T16:04:58.346Z,17.64
2022-10-07T16:07:25.584Z,17.55
2022-10-07T16:09:53.881Z,17.45
2022-10-07T16:12:21.016Z,17.32
2022-10-07T16:14:48.181Z,17.18
2022-10-07T16:17:15.403Z,17.07
2022-10-07T16:19:42.667Z,16.98
2022-10-07T16:22:09.985Z,16.90
2022-10-07T16:24:37.156Z,16.82
2022-10-07T16:27:04.285Z,16.71
2022-10-07T16:29:31.424Z,16.63
2022-10-07T16:31:59.429Z,16.53
2022-10-07T16:34:28.287Z,16.41
2022-10-07T16:36:57.318Z,16.33
2022-10-07T16:39:25.449Z,16.25
2022-10-07T16:41:53.230Z,16.20
2022-10-07T16:44:21.506Z,16.12
2022-10-07T16:46:49.159Z,16.03
2022-10-07T16:49:18.426Z,15.94
2022-10-07T16:51:46.112Z,15.84
2022-10-07T16:54:17.625Z,15.78
2022-10-07T16:56:48.594Z,15.67
2022-10-07T16:59:25.916Z,15.58
2022-10-07T17:01:57.374Z,15.53
2022-10-07T17:04:25.310Z,15.45
2022-10-07T17:06:53.780Z,15.37
2022-10-07T17:09:21.634Z,15.30
2022-10-07T17:11:49.042Z,15.23
2022-10-07T17:14:20.106Z,15.18
2022-10-07T17:16:56.753Z,15.10
2022-10-07T17:19:28.082Z,15.00
2022-10-07T17:21:57.588Z,14.95
2022-10-07T17:24:25.193Z,14.89
2022-10-07T17:26:52.889Z,14.82
2022-10-07T17:29:22.536Z,14.78
2022-10-07T17:31:49.932Z,14.69
2022-10-07T17:34:20.272Z,14.65
2022-10-07T17:36:49.056Z,14.58
2022-10-07T17:39:17.601Z,14.49
2022-10-07T17:41:45.039Z,14.41
2022-10-07T17:44:13.175Z,14.34
2022-10-07T17:46:41.501Z,14.28
2022-10-07T17:49:11.908Z,14.21
2022-10-07T17:51:39.147Z,14.18
2022-10-07T17:54:06.769Z,14.10
2022-10-07T17:56:34.842Z,14.06
2022-10-07T17:59:03.183Z,14.02
2022-10-07T18:01:33.868Z,13.98
2022-10-07T18:04:07.411Z,13.93
2022-10-07T18:06:38.323Z,13.91
2022-10-07T18:09:08.107Z,13.87
2022-10-07T18:11:35.945Z,13.81
2022-10-07T18:14:03.168Z,13.79
2022-10-07T18:16:35.546Z,13.74
2022-10-07T18:19:03.594Z,13.66
2022-10-07T18:21:32.117Z,13.66
2022-10-07T18:23:59.305Z,13.59
2022-10-07T18:26:26.590Z,13.54
2022-10-07T18:28:54.032Z,13.51
2022-10-07T18:31:21.261Z,13.46
2022-10-07T18:33:48.432Z,13.44
2022-10-07T18:36:17.980Z,13.41
2022-10-07T18:38:46.210Z,13.38
2022-10-07T18:41:16.470Z,13.33
2022-10-07T18:43:45.840Z,13.31
2022-10-07T18:46:19.011Z,13.25
2022-10-07T18:48:47.477Z,13.24
2022-10-07T18:51:15.641Z,13.17
2022-10-07T18:53:45.786Z,13.18
2022-10-07T18:56:18.486Z,13.14
2022-10-07T18:58:49.655Z,13.13
2022-10-07T19:01:23.710Z,13.14
2022-10-07T19:04:00.868Z,13.13
2022-10-07T19:06:32.007Z,13.11
2022-10-07T19:09:03.800Z,13.04
2022-10-07T19:11:31.288Z,13.01
2022-10-07T19:14:00.117Z,13.03
2022-10-07T19:16:31.757Z,13.03
2022-10-07T19:18:59.404Z,13.00
2022-10-07T19:21:27.318Z,12.99
2022-10-07T19:23:56.935Z,12.96
2022-10-07T19:26:27.471Z,12.89
2022-10-07T19:28:55.804Z,12.80
2022-10-07T19:31:36.412Z,12.71
2022-10-07T19:34:11.228Z,12.66
2022-10-07T19:36:41.744Z,12.62
2022-10-07T19:39:10.289Z,12.58
2022-10-07T19:41:49.661Z,12.54
2022-10-07T19:44:17.107Z,12.49
2022-10-07T19:46:45.724Z,12.46
2022-10-07T19:49:13.004Z,12.45
2022-10-07T19:51:40.328Z,12.40
2022-10-07T19:54:07.880Z,12.31
2022-10-07T19:56:35.997Z,12.29
2022-10-07T19:59:12.421Z,12.25
2022-10-07T20:01:44.900Z,12.22
2022-10-07T20:04:17.943Z,12.17
2022-10-07T20:06:45.313Z,12.14
2022-10-07T20:09:16.293Z,12.10
2022-10-07T20:11:43.822Z,12.05
2022-10-07T20:14:11.259Z,11.99
2022-10-07T20:16:38.828Z,11.98
2022-10-07T20:19:12.715Z,11.97
2022-10-07T20:21:40.090Z,11.94
2022-10-07T20:24:08.937Z,11.91
2022-10-07T20:26:38.689Z,11.91
2022-10-07T20:29:08.106Z,11.88
2022-10-07T20:31:38.648Z,11.83
2022-10-07T20:34:08.567Z,11.77
2022-10-07T20:36:38.788Z,11.75
2022-10-07T20:39:15.689Z,11.74
2022-10-07T20:41:43.104Z,11.69
2022-10-07T20:44:12.921Z,11.64
2022-10-07T20:46:40.479Z,11.61
2022-10-07T20:49:13.166Z,11.57
2022-10-07T20:51:40.383Z,11.52
2022-10-07T20:54:07.629Z,11.52
2022-10-07T20:56:34.768Z,11.47
2022-10-07T20:59:01.953Z,11.45
2022-10-07T21:01:29.229Z,11.42
2022-10-07T21:03:56.555Z,11.41
2022-10-07T21:06:23.748Z,11.36
2022-10-07T21:08:54.619Z,11.35
2022-10-07T21:11:22.030Z,11.30
2022-10-07T21:13:49.349Z,11.28
2022-10-07T21:16:16.505Z,11.22
2022-10-07T21:18:44.092Z,11.19
2022-10-07T21:21:11.396Z,11.18
2022-10-07T21:23:38.645Z,11.17
2022-10-07T21:26:06.330Z,11.19
2022-10-07T21:28:35.507Z,11.16
2022-10-07T21:31:05.799Z,11.16
2022-10-07T21:33:33.072Z,11.13
2022-10-07T21:36:11.149Z,11.11
2022-10-07T21:38:38.826Z,11.10
2022-10-07T21:41:29.394Z,11.04
2022-10-07T21:43:57.615Z,11.03
2022-10-07T21:46:27.580Z,10.98
2022-10-07T21:48:56.939Z,11.00
2022-10-07T21:51:26.465Z,10.96
2022-10-07T21:53:56.223Z,10.92
2022-10-07T21:56:23.791Z,10.87
2022-10-07T21:58:51.024Z,10.87
2022-10-07T22:01:21.521Z,10.82
2022-10-07T22:04:01.053Z,10.79
2022-10-07T22:06:30.991Z,10.75
2022-10-07T22:08:58.187Z,10.72
2022-10-07T22:11:25.404Z,10.72
2022-10-07T22:13:52.560Z,10.69
2022-10-07T22:16:20.680Z,10.67
2022-10-07T22:18:52.377Z,10.67
2022-10-07T22:21:29.453Z,10.65
2022-10-07T22:23:59.833Z,10.62
2022-10-07T22:26:33.744Z,10.59
2022-10-07T22:29:01.316Z,10.56
2022-10-07T22:31:28.458Z,10.55
2022-10-07T22:33:58.675Z,10.51
2022-10-07T22:36:27.466Z,10.49
2022-10-07T22:38:56.080Z,10.47
2022-10-07T22:41:24.513Z,10.45
2022-10-07T22:43:53.041Z,10.43
2022-10-07T22:46:27.257Z,10.39
2022-10-07T22:48:56.939Z,10.37
2022-10-07T22:51:25.867Z,10.38
2022-10-07T22:53:55.363Z,10.35
2022-10-07T22:56:24.880Z,10.34
2022-10-07T22:58:58.379Z,10.31
2022-10-07T23:01:27.760Z,10.32
2022-10-07T23:03:55.674Z,10.30
2022-10-07T23:06:23.025Z,10.27
2022-10-07T23:08:50.433Z,10.26
2022-10-07T23:11:25.148Z,10.20
2022-10-07T23:13:53.443Z,10.15
2022-10-07T23:16:27.283Z,10.17
2022-10-07T23:18:54.802Z,10.13
2022-10-07T23:21:26.034Z,10.10
2022-10-07T23:23:56.893Z,10.04
2022-10-07T23:26:27.092Z,10.02
2022-10-07T23:28:57.056Z,9.99
2022-10-07T23:31:26.783Z,9.96
2022-10-07T23:33:55.886Z,9.95
2022-10-07T23:36:24.703Z,9.92
2022-10-07T23:38:53.196Z,9.90
2022-10-07T23:41:26.886Z,9.88
2022-10-07T23:44:00.573Z,9.83
2022-10-07T23:46:30.161Z,9.82
2022-10-07T23:48:57.438Z,9.82
2022-10-07T23:51:27.416Z,9.81
2022-10-07T23:54:00.007Z,9.76
2022-10-07T23:56:27.658Z,9.74
2022-10-07T23:58:54.871Z,9.73
