createdAt,value
2018-05-12T00:02:08.747Z,17.73
2018-05-12T00:04:36.248Z,17.64
2018-05-12T00:07:03.782Z,17.48
2018-05-12T00:09:31.278Z,17.54
2018-05-12T00:11:58.847Z,17.56
2018-05-12T00:14:26.353Z,17.32
2018-05-12T00:16:53.836Z,17.64
2018-05-12T00:19:21.345Z,17.63
2018-05-12T00:21:48.861Z,17.45
2018-05-12T00:24:16.359Z,17.47
2018-05-12T00:26:43.877Z,17.60
2018-05-12T00:29:11.475Z,17.52
2018-05-12T00:31:39.084Z,17.40
2018-05-12T00:34:06.605Z,17.42
2018-05-12T00:36:34.072Z,17.37
2018-05-12T00:39:01.587Z,17.27
2018-05-12T00:41:29.205Z,17.36
2018-05-12T00:43:56.754Z,17.24
2018-05-12T00:46:24.269Z,17.17
2018-05-12T00:48:51.742Z,17.09
2018-05-12T00:51:19.318Z,17.30
2018-05-12T00:53:46.852Z,17.19
2018-05-12T00:56:14.320Z,17.30
2018-05-12T00:58:42.435Z,17.22
2018-05-12T01:01:10.086Z,17.19
2018-05-12T01:03:37.610Z,16.99
2018-05-12T01:06:05.793Z,17.10
2018-05-12T01:08:33.348Z,17.07
2018-05-12T01:11:00.819Z,17.17
2018-05-12T01:13:28.555Z,17.14
2018-05-12T01:15:56.074Z,17.23
2018-05-12T01:18:23.654Z,17.15
2018-05-12T01:20:51.136Z,16.96
2018-05-12T01:23:18.597Z,17.03
2018-05-12T01:25:46.125Z,16.91
2018-05-12T01:28:13.614Z,16.77
2018-05-12T01:30:41.121Z,16.78
2018-05-12T01:33:08.594Z,16.71
2018-05-12T01:35:36.084Z,16.76
2018-05-12T01:38:03.889Z,16.72
2018-05-12T01:40:31.594Z,16.74
2018-05-12T01:42:59.096Z,16.46
2018-05-12T01:45:26.625Z,16.61
2018-05-12T01:47:54.149Z,16.55
2018-05-12T01:50:21.671Z,16.60
2018-05-12T01:52:49.161Z,16.50
2018-05-12T01:55:16.689Z,16.66
2018-05-12T01:57:44.172Z,16.57
2018-05-12T02:00:11.853Z,16.53
2018-05-12T02:02:39.353Z,16.52
2018-05-12T02:05:06.902Z,16.18
2018-05-12T02:07:34.398Z,16.23
2018-05-12T02:10:01.895Z,16.08
2018-05-12T02:12:29.445Z,16.22
2018-05-12T02:14:56.927Z,16.14
2018-05-12T02:17:24.446Z,16.36
2018-05-12T02:19:51.952Z,16.34
2018-05-12T02:22:19.461Z,16.27
2018-05-12T02:24:47.027Z,16.33
2018-05-12T02:27:14.689Z,16.22
2018-05-12T02:29:42.268Z,16.31
2018-05-12T02:32:09.769Z,16.40
2018-05-12T02:34:37.328Z,16.37
2018-05-12T02:37:04.819Z,16.10
2018-05-12T02:39:32.490Z,16.30
2018-05-12T02:42:00.001Z,16.07
2018-05-12T02:44:27.479Z,16.26
2018-05-12T02:46:55.004Z,16.33
2018-05-12T02:49:22.500Z,16.23
2018-05-12T02:51:49.995Z,16.16
2018-05-12T02:54:17.532Z,16.22
2018-05-12T02:56:45.035Z,16.05
2018-05-12T02:59:12.560Z,16.06
2018-05-12T03:01:40.070Z,15.86
2018-05-12T03:04:07.573Z,15.94
2018-05-12T03:06:35.103Z,16.02
2018-05-12T03:09:02.608Z,15.87
2018-05-12T03:11:30.182Z,15.90
2018-05-12T03:13:57.792Z,15.98
2018-05-12T03:16:25.326Z,16.02
2018-05-12T03:18:52.825Z,15.82
2018-05-12T03:21:20.318Z,15.85
2018-05-12T03:23:47.820Z,15.76
2018-05-12T03:26:15.286Z,15.97
2018-05-12T03:28:42.799Z,15.85
2018-05-12T03:31:10.292Z,15.76
2018-05-12T03:33:37.797Z,15.81
2018-05-12T03:36:05.280Z,15.87
2018-05-12T03:38:32.800Z,15.71
2018-05-12T03:41:00.270Z,15.34
2018-05-12T03:43:27.804Z,15.32
2018-05-12T03:45:55.313Z,15.78
2018-05-12T03:48:22.789Z,15.71
2018-05-12T03:50:50.315Z,15.59
2018-05-12T03:53:17.836Z,15.75
2018-05-12T03:55:45.334Z,15.72
2018-05-12T03:58:12.832Z,15.77
2018-05-12T04:00:40.796Z,15.90
2018-05-12T04:03:08.288Z,15.94
2018-05-12T04:05:47.833Z,15.61
2018-05-12T04:08:29.534Z,15.96
2018-05-12T04:11:08.833Z,15.82
2018-05-12T04:13:36.622Z,15.80
2018-05-12T04:16:04.135Z,15.79
2018-05-12T04:18:31.664Z,15.72
2018-05-12T04:20:59.267Z,15.94
2018-05-12T04:23:26.731Z,15.76
2018-05-12T04:25:54.240Z,15.71
2018-05-12T04:28:21.779Z,15.77
2018-05-12T04:30:49.257Z,15.81
2018-05-12T04:33:17.128Z,16.01
2018-05-12T04:35:44.627Z,16.18
2018-05-12T04:38:12.214Z,16.13
2018-05-12T04:40:39.862Z,16.19
2018-05-12T04:43:07.465Z,15.97
2018-05-12T04:45:34.953Z,16.11
2018-05-12T04:48:02.476Z,15.98
2018-05-12T04:50:29.975Z,15.99
2018-05-12T04:52:57.477Z,16.18
2018-05-12T04:55:24.989Z,16.07
2018-05-12T04:57:52.571Z,15.95
2018-05-12T05:00:20.273Z,16.13
2018-05-12T05:02:47.753Z,16.16
2018-05-12T05:05:15.258Z,16.20
2018-05-12T05:07:42.814Z,16.09
2018-05-12T05:10:10.355Z,15.97
2018-05-12T05:12:37.871Z,16.26
2018-05-12T05:15:05.365Z,16.34
2018-05-12T05:17:32.858Z,16.48
2018-05-12T05:20:00.438Z,16.45
2018-05-12T05:22:27.966Z,16.29
2018-05-12T05:24:55.626Z,16.38
2018-05-12T05:27:23.143Z,16.42
2018-05-12T05:29:50.661Z,16.39
2018-05-12T05:32:18.156Z,16.43
2018-05-12T05:34:45.753Z,16.52
2018-05-12T05:37:13.238Z,16.58
2018-05-12T05:39:40.743Z,16.53
2018-05-12T05:42:08.591Z,16.53
2018-05-12T05:44:36.081Z,16.57
2018-05-12T05:47:03.571Z,16.54
2018-05-12T05:49:31.112Z,16.59
2018-05-12T05:51:58.876Z,16.81
2018-05-12T05:54:26.343Z,16.83
2018-05-12T05:56:53.949Z,16.74
2018-05-12T05:59:21.428Z,16.78
2018-05-12T06:01:49.041Z,16.86
2018-05-12T06:04:16.657Z,16.79
2018-05-12T06:06:44.213Z,16.79
2018-05-12T06:09:11.684Z,16.90
2018-05-12T06:11:39.163Z,16.84
2018-05-12T06:14:06.718Z,16.89
2018-05-12T06:16:34.223Z,16.94
2018-05-12T06:19:01.774Z,16.96
2018-05-12T06:21:29.295Z,17.04
2018-05-12T06:23:57.073Z,17.04
2018-05-12T06:26:24.567Z,17.04
2018-05-12T06:28:52.098Z,17.07
2018-05-12T06:31:19.785Z,17.08
2018-05-12T06:33:47.292Z,17.22
2018-05-12T06:36:15.666Z,17.09
2018-05-12T06:38:43.139Z,17.27
2018-05-12T06:41:10.661Z,17.27
2018-05-12T06:43:38.152Z,17.31
2018-05-12T06:46:05.619Z,17.36
2018-05-12T06:48:33.122Z,17.40
2018-05-12T06:51:00.612Z,17.35
2018-05-12T06:53:28.133Z,17.39
2018-05-12T06:55:55.631Z,17.46
2018-05-12T06:58:23.143Z,17.41
2018-05-12T07:00:50.679Z,17.57
2018-05-12T07:03:18.171Z,17.65
2018-05-12T07:05:45.785Z,17.59
2018-05-12T07:08:13.336Z,17.76
2018-05-12T07:10:40.861Z,17.72
2018-05-12T07:13:08.353Z,17.76
2018-05-12T07:15:35.853Z,17.64
2018-05-12T07:18:03.327Z,17.67
2018-05-12T07:20:30.883Z,17.79
2018-05-12T07:22:58.384Z,17.66
2018-05-12T07:25:25.900Z,17.91
2018-05-12T07:27:53.458Z,18.02
2018-05-12T07:30:20.997Z,18.07
2018-05-12T07:32:48.519Z,18.06
2018-05-12T07:35:16.021Z,17.98
2018-05-12T07:37:43.521Z,18.00
2018-05-12T07:40:11.146Z,18.16
2018-05-12T07:42:38.657Z,18.25
2018-05-12T07:45:06.133Z,18.36
2018-05-12T07:47:33.659Z,18.38
2018-05-12T07:50:01.305Z,18.36
2018-05-12T07:52:28.814Z,18.51
2018-05-12T07:54:56.333Z,18.53
2018-05-12T07:57:23.970Z,18.60
2018-05-12T07:59:51.488Z,18.72
2018-05-12T08:02:18.989Z,18.76
2018-05-12T08:04:46.547Z,18.83
2018-05-12T08:07:14.039Z,18.85
2018-05-12T08:09:41.543Z,18.93
2018-05-12T08:12:09.089Z,19.10
2018-05-12T08:14:36.627Z,19.12
2018-05-12T08:17:04.177Z,19.19
2018-05-12T08:19:31.649Z,19.24
2018-05-12T08:21:59.145Z,19.28
2018-05-12T08:24:26.630Z,19.37
2018-05-12T08:26:54.180Z,19.37
2018-05-12T08:29:21.775Z,19.50
2018-05-12T08:31:49.268Z,19.58
2018-05-12T08:34:16.777Z,19.62
2018-05-12T08:36:44.273Z,19.72
2018-05-12T08:39:11.774Z,19.68
2018-05-12T08:41:39.783Z,19.76
2018-05-12T08:44:07.262Z,19.85
2018-05-12T08:46:34.770Z,19.83
2018-05-12T08:49:02.302Z,19.91
2018-05-12T08:51:29.876Z,19.85
2018-05-12T08:53:57.349Z,19.98
2018-05-12T08:56:24.870Z,20.28
2018-05-12T08:58:52.361Z,20.25
2018-05-12T09:01:19.948Z,20.38
2018-05-12T09:03:47.419Z,20.54
2018-05-12T09:06:14.932Z,20.22
2018-05-12T09:08:42.419Z,20.11
2018-05-12T09:11:09.958Z,20.35
2018-05-12T09:13:37.464Z,20.25
2018-05-12T09:16:04.961Z,20.33
2018-05-12T09:18:32.456Z,20.24
2018-05-12T09:20:59.972Z,20.42
2018-05-12T09:23:27.449Z,20.46
2018-05-12T09:25:54.973Z,20.54
2018-05-12T09:28:22.550Z,20.44
2018-05-12T09:30:50.069Z,20.53
2018-05-12T09:33:17.912Z,20.55
2018-05-12T09:35:45.563Z,20.40
2018-05-12T09:38:13.055Z,20.42
2018-05-12T09:40:40.561Z,20.50
2018-05-12T09:43:08.144Z,20.63
2018-05-12T09:45:35.738Z,20.53
2018-05-12T09:48:03.242Z,20.37
2018-05-12T09:50:30.719Z,20.30
2018-05-12T09:52:58.244Z,20.50
2018-05-12T09:55:25.708Z,20.64
2018-05-12T09:57:53.219Z,20.55
2018-05-12T10:00:25.522Z,20.58
2018-05-12T10:02:53.045Z,20.72
2018-05-12T10:05:20.537Z,20.52
2018-05-12T10:07:48.019Z,20.69
2018-05-12T10:10:15.580Z,20.75
2018-05-12T10:12:43.229Z,20.91
2018-05-12T10:15:10.669Z,20.86
2018-05-12T10:17:38.164Z,20.79
2018-05-12T10:20:05.680Z,21.02
2018-05-12T10:22:33.201Z,20.90
2018-05-12T10:25:00.711Z,21.10
2018-05-12T10:27:28.276Z,21.12
2018-05-12T10:29:55.811Z,20.92
2018-05-12T10:32:23.318Z,21.00
2018-05-12T10:34:50.825Z,21.07
2018-05-12T10:37:18.371Z,21.23
2018-05-12T10:39:45.862Z,21.52
2018-05-12T10:42:13.389Z,21.33
2018-05-12T10:44:40.891Z,21.28
2018-05-12T10:47:08.455Z,21.38
2018-05-12T10:49:35.955Z,21.58
2018-05-12T10:52:03.554Z,21.28
2018-05-12T10:54:31.033Z,21.28
2018-05-12T10:56:58.549Z,21.30
2018-05-12T10:59:26.024Z,21.50
2018-05-12T11:01:53.689Z,21.59
2018-05-12T11:04:21.248Z,21.77
2018-05-12T11:06:48.752Z,21.72
2018-05-12T11:09:16.326Z,21.82
2018-05-12T11:11:43.896Z,21.86
2018-05-12T11:14:11.376Z,21.98
2018-05-12T11:16:38.913Z,21.80
2018-05-12T11:19:06.418Z,21.93
2018-05-12T11:21:33.960Z,21.81
2018-05-12T11:24:01.404Z,21.71
2018-05-12T11:26:29.477Z,21.75
2018-05-12T11:28:57.007Z,21.74
2018-05-12T11:31:24.534Z,21.67
2018-05-12T11:33:52.172Z,21.62
2018-05-12T11:36:19.826Z,21.79
2018-05-12T11:38:47.409Z,21.68
2018-05-12T11:41:14.836Z,21.95
2018-05-12T11:43:42.441Z,22.04
2018-05-12T11:46:09.925Z,21.97
2018-05-12T11:48:37.737Z,22.27
2018-05-12T11:51:05.204Z,22.18
2018-05-12T11:53:32.694Z,22.24
2018-05-12T11:56:00.217Z,22.37
2018-05-12T11:58:28.004Z,22.55
2018-05-12T12:00:55.469Z,22.75
2018-05-12T12:03:23.402Z,22.80
2018-05-12T12:05:50.908Z,22.80
2018-05-12T12:08:18.432Z,22.71
2018-05-12T12:10:45.951Z,22.65
2018-05-12T12:13:13.482Z,22.85
2018-05-12T12:15:41.037Z,22.85
2018-05-12T12:18:08.657Z,22.89
2018-05-12T12:20:36.138Z,22.82
2018-05-12T12:23:03.719Z,23.16
2018-05-12T12:25:31.954Z,23.13
2018-05-12T12:27:59.454Z,22.85
2018-05-12T12:30:26.955Z,22.97
2018-05-12T12:32:54.438Z,22.85
2018-05-12T12:35:22.041Z,23.13
2018-05-12T12:37:49.536Z,23.26
2018-05-12T12:40:17.029Z,23.39
2018-05-12T12:42:44.580Z,23.25
2018-05-12T12:45:12.059Z,23.48
2018-05-12T12:47:39.576Z,23.28
2018-05-12T12:50:07.071Z,23.07
2018-05-12T12:52:34.578Z,23.09
2018-05-12T12:55:02.054Z,22.92
2018-05-12T12:57:29.575Z,22.88
2018-05-12T12:59:57.114Z,22.71
2018-05-12T13:02:24.606Z,22.81
2018-05-12T13:04:52.161Z,23.06
2018-05-12T13:07:19.654Z,22.72
2018-05-12T13:09:47.172Z,22.62
2018-05-12T13:12:14.661Z,22.60
2018-05-12T13:14:42.177Z,22.74
2018-05-12T13:17:09.646Z,23.05
2018-05-12T13:19:37.160Z,23.13
2018-05-12T13:22:04.667Z,22.82
2018-05-12T13:24:32.150Z,22.85
2018-05-12T13:26:59.651Z,22.84
2018-05-12T13:29:27.132Z,22.91
2018-05-12T13:31:54.662Z,22.75
2018-05-12T13:34:22.184Z,22.68
2018-05-12T13:36:49.672Z,22.89
2018-05-12T13:39:17.686Z,22.74
2018-05-12T13:41:45.213Z,22.80
2018-05-12T13:44:12.725Z,22.92
2018-05-12T13:46:40.221Z,23.12
2018-05-12T13:49:07.783Z,22.95
2018-05-12T13:51:35.314Z,23.14
2018-05-12T13:54:02.848Z,23.33
2018-05-12T13:56:30.325Z,23.29
2018-05-12T13:58:57.897Z,23.54
2018-05-12T14:01:25.438Z,23.52
2018-05-12T14:03:52.921Z,23.21
2018-05-12T14:06:20.439Z,23.07
2018-05-12T14:08:47.955Z,23.22
2018-05-12T14:11:15.463Z,23.25
2018-05-12T14:13:42.979Z,23.23
2018-05-12T14:16:10.568Z,23.79
2018-05-12T14:18:37.992Z,23.78
2018-05-12T14:21:05.504Z,23.73
2018-05-12T14:23:33.019Z,23.89
2018-05-12T14:26:00.499Z,23.88
2018-05-12T14:28:28.074Z,24.07
2018-05-12T14:30:55.584Z,24.02
2018-05-12T14:33:23.538Z,23.51
2018-05-12T14:35:51.030Z,23.43
2018-05-12T14:38:18.503Z,23.49
2018-05-12T14:40:46.029Z,23.17
2018-05-12T14:43:13.555Z,23.32
2018-05-12T14:45:41.054Z,23.41
2018-05-12T14:48:08.529Z,23.47
2018-05-12T14:50:36.045Z,23.17
2018-05-12T14:53:03.544Z,23.18
2018-05-12T14:55:31.059Z,23.19
2018-05-12T14:57:58.555Z,23.10
2018-05-12T15:00:26.054Z,23.25
2018-05-12T15:02:53.736Z,22.99
2018-05-12T15:05:21.209Z,23.01
2018-05-12T15:07:49.194Z,23.16
2018-05-12T15:10:16.907Z,23.10
2018-05-12T15:12:44.393Z,23.01
2018-05-12T15:15:12.012Z,23.07
2018-05-12T15:17:39.602Z,23.18
2018-05-12T15:20:07.090Z,23.12
2018-05-12T15:22:34.633Z,22.97
2018-05-12T15:25:02.160Z,22.89
2018-05-12T15:27:29.665Z,22.77
2018-05-12T15:29:57.152Z,22.87
2018-05-12T15:32:24.687Z,22.85
2018-05-12T15:34:52.157Z,22.94
2018-05-12T15:37:19.678Z,23.02
2018-05-12T15:39:47.176Z,23.11
2018-05-12T15:42:14.681Z,23.25
2018-05-12T15:44:42.186Z,23.09
2018-05-12T15:47:09.723Z,23.00
2018-05-12T15:49:37.233Z,22.98
2018-05-12T15:52:04.705Z,23.08
2018-05-12T15:54:32.224Z,23.15
2018-05-12T15:56:59.710Z,23.20
2018-05-12T15:59:27.253Z,23.09
2018-05-12T16:01:54.728Z,23.11
2018-05-12T16:04:22.237Z,23.20
2018-05-12T16:06:49.793Z,23.10
2018-05-12T16:09:17.318Z,23.09
2018-05-12T16:11:44.812Z,22.89
2018-05-12T16:14:12.309Z,22.94
2018-05-12T16:16:39.901Z,22.81
2018-05-12T16:19:08.033Z,22.94
2018-05-12T16:21:35.554Z,22.91
2018-05-12T16:24:03.060Z,22.85
2018-05-12T16:26:30.801Z,22.95
2018-05-12T16:28:58.301Z,22.93
2018-05-12T16:31:25.868Z,22.81
2018-05-12T16:33:53.399Z,22.60
2018-05-12T16:36:20.893Z,22.82
2018-05-12T16:38:48.403Z,22.68
2018-05-12T16:41:15.883Z,22.77
2018-05-12T16:43:43.854Z,22.72
2018-05-12T16:46:11.369Z,22.71
2018-05-12T16:48:38.945Z,22.68
2018-05-12T16:51:06.635Z,22.63
2018-05-12T16:53:34.083Z,22.64
2018-05-12T16:56:01.859Z,22.66
2018-05-12T16:58:29.343Z,22.71
2018-05-12T17:00:57.341Z,22.64
2018-05-12T17:03:24.832Z,22.69
2018-05-12T17:05:52.320Z,22.81
2018-05-12T17:08:19.890Z,23.12
2018-05-12T17:10:47.407Z,23.24
2018-05-12T17:13:15.005Z,23.23
2018-05-12T17:15:42.446Z,23.21
2018-05-12T17:18:09.976Z,23.07
2018-05-12T17:20:37.478Z,22.95
2018-05-12T17:23:04.978Z,23.23
2018-05-12T17:25:32.512Z,23.04
2018-05-12T17:28:00.118Z,22.97
2018-05-12T17:30:27.661Z,22.66
2018-05-12T17:32:55.147Z,22.62
2018-05-12T17:35:22.655Z,22.75
2018-05-12T17:37:50.264Z,22.56
2018-05-12T17:40:17.716Z,22.53
2018-05-12T17:42:45.197Z,22.63
2018-05-12T17:45:12.703Z,22.46
2018-05-12T17:47:40.209Z,22.38
2018-05-12T17:50:07.793Z,22.50
2018-05-12T17:52:35.238Z,22.50
2018-05-12T17:55:02.707Z,22.35
2018-05-12T17:57:30.227Z,22.44
2018-05-12T17:59:57.708Z,22.27
2018-05-12T18:02:25.213Z,22.24
2018-05-12T18:04:52.686Z,22.17
2018-05-12T18:07:20.295Z,22.35
2018-05-12T18:09:48.006Z,22.21
2018-05-12T18:12:15.508Z,22.14
2018-05-12T18:14:43.020Z,22.06
2018-05-12T18:17:10.508Z,21.97
2018-05-12T18:19:38.043Z,22.12
2018-05-12T18:22:05.551Z,22.13
2018-05-12T18:24:33.128Z,22.07
2018-05-12T18:27:00.605Z,22.06
2018-05-12T18:29:28.107Z,21.98
2018-05-12T18:31:55.716Z,21.97
2018-05-12T18:34:23.138Z,21.84
2018-05-12T18:36:50.641Z,21.80
2018-05-12T18:39:18.117Z,21.80
2018-05-12T18:41:45.639Z,21.85
2018-05-12T18:44:13.169Z,21.75
2018-05-12T18:46:40.669Z,21.69
2018-05-12T18:49:08.296Z,21.72
2018-05-12T18:51:35.788Z,21.53
2018-05-12T18:54:03.309Z,21.84
2018-05-12T18:56:30.785Z,21.90
2018-05-12T18:58:58.372Z,21.54
2018-05-12T19:01:26.025Z,21.58
2018-05-12T19:03:53.556Z,21.47
2018-05-12T19:06:21.097Z,21.48
2018-05-12T19:08:48.582Z,21.24
2018-05-12T19:11:16.107Z,21.27
2018-05-12T19:13:43.624Z,21.33
2018-05-12T19:16:11.128Z,21.38
2018-05-12T19:18:38.664Z,21.54
2018-05-12T19:21:06.155Z,21.39
2018-05-12T19:23:33.706Z,21.20
2018-05-12T19:26:01.228Z,21.53
2018-05-12T19:28:28.757Z,21.32
2018-05-12T19:30:56.230Z,21.38
2018-05-12T19:33:23.799Z,21.35
2018-05-12T19:35:51.265Z,21.21
2018-05-12T19:38:18.799Z,21.12
2018-05-12T19:40:46.284Z,21.23
2018-05-12T19:43:13.857Z,21.10
2018-05-12T19:45:43.138Z,20.86
2018-05-12T19:48:10.630Z,20.86
2018-05-12T19:50:38.583Z,20.82
2018-05-12T19:53:06.121Z,20.99
2018-05-12T19:55:33.647Z,21.03
2018-05-12T19:58:01.271Z,20.82
2018-05-12T20:00:28.801Z,20.86
2018-05-12T20:02:56.288Z,20.80
2018-05-12T20:05:23.806Z,20.65
2018-05-12T20:07:51.716Z,20.40
2018-05-12T20:10:19.193Z,20.73
2018-05-12T20:12:46.711Z,20.59
2018-05-12T20:15:14.219Z,20.26
2018-05-12T20:17:41.854Z,20.65
2018-05-12T20:20:09.334Z,20.33
2018-05-12T20:22:36.806Z,20.10
2018-05-12T20:25:04.326Z,20.48
2018-05-12T20:27:31.842Z,20.14
2018-05-12T20:29:59.826Z,20.18
2018-05-12T20:32:27.372Z,20.29
2018-05-12T20:34:55.359Z,20.04
2018-05-12T20:37:22.937Z,20.24
2018-05-12T20:39:50.362Z,20.15
2018-05-12T20:42:17.876Z,20.10
2018-05-12T20:44:45.378Z,19.84
2018-05-12T20:47:12.869Z,20.02
2018-05-12T20:49:40.399Z,20.09
2018-05-12T20:52:07.895Z,20.10
2018-05-12T20:54:35.417Z,19.98
2018-05-12T20:57:02.942Z,19.73
2018-05-12T20:59:30.413Z,20.02
2018-05-12T21:01:57.955Z,19.85
2018-05-12T21:04:25.522Z,19.78
2018-05-12T21:06:53.051Z,19.83
2018-05-12T21:09:20.533Z,19.72
2018-05-12T21:11:48.023Z,19.67
2018-05-12T21:14:15.567Z,19.49
2018-05-12T21:16:43.074Z,19.60
2018-05-12T21:19:10.601Z,19.54
2018-05-12T21:21:38.077Z,19.67
2018-05-12T21:24:05.579Z,19.53
2018-05-12T21:26:33.078Z,19.53
2018-05-12T21:29:00.554Z,19.31
2018-05-12T21:31:28.056Z,19.41
2018-05-12T21:33:55.621Z,19.40
2018-05-12T21:36:23.148Z,19.16
2018-05-12T21:38:50.626Z,19.11
2018-05-12T21:41:18.790Z,19.26
2018-05-12T21:43:46.313Z,19.33
2018-05-12T21:46:14.031Z,19.17
2018-05-12T21:48:41.556Z,19.21
2018-05-12T21:51:09.104Z,19.03
2018-05-12T21:53:36.559Z,18.84
2018-05-12T21:56:04.089Z,18.95
2018-05-12T21:58:31.572Z,18.97
2018-05-12T22:00:59.094Z,18.99
2018-05-12T22:03:26.614Z,18.85
2018-05-12T22:05:54.134Z,18.81
2018-05-12T22:08:21.663Z,19.01
2018-05-12T22:10:49.178Z,18.84
2018-05-12T22:13:16.709Z,18.95
2018-05-12T22:15:44.196Z,18.92
2018-05-12T22:18:11.695Z,18.78
2018-05-12T22:20:39.165Z,18.83
2018-05-12T22:23:06.772Z,18.87
2018-05-12T22:25:34.273Z,18.82
2018-05-12T22:28:01.767Z,18.85
2018-05-12T22:30:29.839Z,18.91
2018-05-12T22:32:57.314Z,18.68
2018-05-12T22:35:24.796Z,18.95
2018-05-12T22:37:52.309Z,18.63
2018-05-12T22:40:19.819Z,18.59
2018-05-12T22:42:47.289Z,18.46
2018-05-12T22:45:14.777Z,18.75
2018-05-12T22:47:42.289Z,18.59
2018-05-12T22:50:09.918Z,18.50
2018-05-12T22:52:37.397Z,18.55
2018-05-12T22:55:04.880Z,18.66
2018-05-12T22:57:32.405Z,18.38
2018-05-12T22:59:59.904Z,18.52
2018-05-12T23:02:27.384Z,18.54
2018-05-12T23:04:54.886Z,18.43
2018-05-12T23:07:22.355Z,18.36
2018-05-12T23:09:49.891Z,18.34
2018-05-12T23:12:17.400Z,18.38
2018-05-12T23:14:44.888Z,18.27
2018-05-12T23:17:12.400Z,18.56
2018-05-12T23:19:39.978Z,18.67
2018-05-12T23:22:07.470Z,18.49
2018-05-12T23:24:34.947Z,18.56
2018-05-12T23:27:02.416Z,18.52
2018-05-12T23:29:30.015Z,18.22
2018-05-12T23:31:57.494Z,18.13
2018-05-12T23:34:24.994Z,18.07
2018-05-12T23:36:52.465Z,18.29
2018-05-12T23:39:19.975Z,18.36
2018-05-12T23:41:47.488Z,18.34
2018-05-12T23:44:14.962Z,18.17
2018-05-12T23:46:42.478Z,18.37
2018-05-12T23:49:09.956Z,18.35
2018-05-12T23:51:37.588Z,18.36
2018-05-12T23:54:05.073Z,18.25
2018-05-12T23:56:32.561Z,18.09
2018-05-12T23:59:00.079Z,18.18
