createdAt,value
2019-05-16T00:01:19.921Z,102120.52
2019-05-16T00:03:48.973Z,102123.69
2019-05-16T00:06:17.820Z,102121.89
2019-05-16T00:08:44.601Z,102120.81
2019-05-16T00:14:35.863Z,102120.20
2019-05-16T00:17:03.070Z,102120.70
2019-05-16T00:19:30.119Z,102126.35
2019-05-16T00:21:58.096Z,102124.00
2019-05-16T00:24:25.278Z,102124.31
2019-05-16T00:26:52.234Z,102118.19
2019-05-16T00:29:19.217Z,102118.91
2019-05-16T00:31:46.147Z,102121.52
2019-05-16T00:34:15.195Z,102121.80
2019-05-16T00:36:42.306Z,102118.50
2019-05-16T00:39:09.290Z,102121.16
2019-05-16T00:41:38.393Z,102116.00
2019-05-16T00:44:05.374Z,102117.63
2019-05-16T00:46:32.452Z,102108.82
2019-05-16T00:48:59.390Z,102112.05
2019-05-16T00:51:45.171Z,102105.74
2019-05-16T00:54:12.335Z,102110.88
2019-05-16T00:56:40.203Z,102103.34
2019-05-16T00:59:07.954Z,102106.14
2019-05-16T01:01:38.874Z,102103.53
2019-05-16T01:04:07.883Z,102102.84
2019-05-16T01:06:34.529Z,102102.97
2019-05-16T01:09:02.007Z,102098.14
2019-05-16T01:11:29.093Z,102099.77
2019-05-16T01:13:57.871Z,102098.98
2019-05-16T01:16:24.960Z,102099.22
2019-05-16T01:18:52.131Z,102095.11
2019-05-16T01:21:19.086Z,102093.63
2019-05-16T01:23:48.182Z,102090.50
2019-05-16T01:26:48.892Z,102090.20
2019-05-16T01:29:15.881Z,102087.91
2019-05-16T01:31:42.928Z,102093.94
2019-05-16T01:34:09.878Z,102087.91
2019-05-16T01:36:55.369Z,102085.80
2019-05-16T01:39:22.332Z,102081.88
2019-05-16T01:41:49.271Z,102083.89
2019-05-16T01:44:18.194Z,102086.50
2019-05-16T01:46:45.119Z,102078.55
2019-05-16T01:49:12.080Z,102074.42
2019-05-16T01:51:39.072Z,102073.84
2019-05-16T01:54:06.035Z,102068.99
2019-05-16T01:56:32.979Z,102067.56
2019-05-16T01:59:08.823Z,102067.53
2019-05-16T02:01:39.741Z,102071.64
2019-05-16T02:04:11.909Z,102067.72
2019-05-16T02:06:50.425Z,102064.89
2019-05-16T02:09:08.101Z,102059.54
2019-05-16T02:11:35.742Z,102060.04
2019-05-16T02:14:10.707Z,102059.91
2019-05-16T02:16:38.474Z,102058.20
2019-05-16T02:19:05.459Z,102052.02
2019-05-16T02:21:38.941Z,102059.80
2019-05-16T02:24:06.096Z,102059.17
2019-05-16T02:26:33.117Z,102059.35
2019-05-16T02:29:01.358Z,102056.12
2019-05-16T02:31:31.216Z,102042.23
2019-05-16T02:34:04.777Z,102041.43
2019-05-16T02:36:32.190Z,102042.33
2019-05-16T02:39:01.937Z,102037.02
2019-05-16T02:41:31.046Z,102035.83
2019-05-16T02:43:56.915Z,102034.34
2019-05-16T02:46:23.873Z,102029.02
2019-05-16T02:48:51.787Z,102026.41
2019-05-16T02:51:21.254Z,102024.61
2019-05-16T02:53:51.045Z,102032.54
2019-05-16T02:56:17.002Z,102029.43
2019-05-16T02:58:44.990Z,102027.75
2019-05-16T03:01:41.062Z,102024.95
2019-05-16T03:04:11.032Z,102025.45
2019-05-16T03:06:41.076Z,102030.86
2019-05-16T03:09:11.314Z,102024.42
2019-05-16T03:11:41.679Z,102016.77
2019-05-16T03:14:07.225Z,102014.34
2019-05-16T03:16:41.521Z,102015.55
2019-05-16T03:19:11.263Z,102014.88
2019-05-16T03:21:41.615Z,102013.98
2019-05-16T03:24:11.173Z,102008.25
2019-05-16T03:26:40.701Z,102012.58
2019-05-16T03:29:06.343Z,102006.05
2019-05-16T03:31:34.412Z,102008.97
2019-05-16T03:34:07.490Z,102003.19
2019-05-16T03:40:02.690Z,101998.49
2019-05-16T03:42:31.133Z,101995.66
2019-05-16T03:45:16.336Z,101992.48
2019-05-16T03:47:51.173Z,101992.99
2019-05-16T03:50:21.555Z,102000.03
2019-05-16T03:53:31.794Z,102004.06
2019-05-16T03:56:01.760Z,102002.52
2019-05-16T03:58:30.790Z,102001.03
2019-05-16T04:00:57.066Z,101997.98
2019-05-16T04:03:28.206Z,101999.23
2019-05-16T04:05:53.267Z,101999.49
2019-05-16T04:08:25.125Z,101999.91
2019-05-16T04:10:52.255Z,102001.72
2019-05-16T04:13:21.289Z,101992.08
2019-05-16T04:15:52.645Z,101990.77
2019-05-16T04:18:22.078Z,101984.64
2019-05-16T04:20:47.808Z,101982.02
2019-05-16T04:23:14.780Z,101980.81
2019-05-16T04:26:32.348Z,101987.28
2019-05-16T04:29:00.811Z,101981.87
2019-05-16T04:31:30.711Z,101976.13
2019-05-16T04:33:56.794Z,101973.90
2019-05-16T04:36:23.817Z,101975.94
2019-05-16T04:38:51.353Z,101982.39
2019-05-16T04:41:21.144Z,101981.58
2019-05-16T04:43:50.310Z,101971.48
2019-05-16T04:46:16.298Z,101970.97
2019-05-16T04:48:43.347Z,101968.72
2019-05-16T04:51:10.638Z,101966.89
2019-05-16T04:53:37.710Z,101967.27
2019-05-16T04:56:16.882Z,101967.98
2019-05-16T04:58:43.852Z,101970.56
2019-05-16T05:01:11.429Z,101971.50
2019-05-16T05:04:06.261Z,101958.62
2019-05-16T05:06:27.169Z,101953.22
2019-05-16T05:08:58.732Z,101951.03
2019-05-16T05:11:23.034Z,101950.28
2019-05-16T05:13:50.615Z,101946.47
2019-05-16T05:16:20.307Z,101948.88
2019-05-16T05:18:47.233Z,101953.65
2019-05-16T05:21:14.222Z,101949.42
2019-05-16T05:23:41.169Z,101949.08
2019-05-16T05:26:10.602Z,101952.53
2019-05-16T05:28:37.034Z,101951.22
2019-05-16T05:31:03.974Z,101951.36
2019-05-16T05:33:35.065Z,101957.23
2019-05-16T05:36:02.022Z,101948.03
2019-05-16T05:38:31.041Z,101954.12
2019-05-16T05:41:00.201Z,101957.16
2019-05-16T05:43:26.871Z,101951.22
2019-05-16T05:45:53.918Z,101953.02
2019-05-16T05:48:21.932Z,101956.00
2019-05-16T05:50:50.829Z,101946.31
2019-05-16T05:53:20.614Z,101948.80
2019-05-16T05:55:47.094Z,101942.20
2019-05-16T05:58:14.110Z,101946.54
2019-05-16T06:00:41.315Z,101940.27
2019-05-16T06:03:10.526Z,101947.70
2019-05-16T06:05:37.307Z,101940.91
2019-05-16T06:08:04.251Z,101944.12
2019-05-16T06:10:31.245Z,101941.20
2019-05-16T06:13:00.498Z,101939.23
2019-05-16T06:15:27.695Z,101939.01
2019-05-16T06:17:54.681Z,101936.14
2019-05-16T06:20:21.620Z,101935.69
2019-05-16T06:22:50.719Z,101934.08
2019-05-16T06:25:22.895Z,101929.89
2019-05-16T06:27:48.000Z,101932.47
2019-05-16T06:30:15.490Z,101928.82
2019-05-16T06:33:01.150Z,101925.05
2019-05-16T06:36:00.398Z,101927.86
2019-05-16T06:38:29.696Z,101923.31
2019-05-16T06:40:56.404Z,101916.54
2019-05-16T06:43:23.380Z,101921.51
2019-05-16T06:45:51.252Z,101918.74
2019-05-16T06:48:21.275Z,101920.78
2019-05-16T06:50:47.844Z,101919.95
2019-05-16T06:53:14.804Z,101912.88
2019-05-16T06:55:41.859Z,101908.20
2019-05-16T06:58:10.749Z,101903.95
2019-05-16T07:00:37.676Z,101910.65
2019-05-16T07:03:04.656Z,101916.31
2019-05-16T07:05:33.418Z,101907.84
2019-05-16T07:08:20.421Z,101911.08
2019-05-16T07:11:06.238Z,101908.44
2019-05-16T07:13:33.267Z,101903.22
2019-05-16T07:16:00.687Z,101904.64
2019-05-16T07:18:27.838Z,101901.37
2019-05-16T07:20:54.829Z,101900.94
2019-05-16T07:23:21.805Z,101896.78
2019-05-16T07:25:50.500Z,101888.88
2019-05-16T07:28:17.650Z,101887.37
2019-05-16T07:30:44.621Z,101881.24
2019-05-16T07:33:11.570Z,101879.08
2019-05-16T07:38:02.086Z,101866.36
2019-05-16T07:40:30.808Z,101869.18
2019-05-16T07:43:00.032Z,101864.28
2019-05-16T07:45:26.845Z,101868.16
2019-05-16T07:47:54.825Z,101871.05
2019-05-16T07:50:21.805Z,101861.95
2019-05-16T07:52:51.174Z,101859.69
2019-05-16T07:55:21.219Z,101866.22
2019-05-16T07:57:50.463Z,101865.90
2019-05-16T08:00:17.070Z,101861.30
2019-05-16T08:02:44.402Z,101868.09
2019-05-16T08:05:11.375Z,101862.59
2019-05-16T08:07:40.718Z,101863.74
2019-05-16T08:10:10.581Z,101861.95
2019-05-16T08:12:37.357Z,101856.19
2019-05-16T08:15:04.758Z,101843.45
2019-05-16T08:17:32.921Z,101840.97
2019-05-16T08:20:00.383Z,101842.38
2019-05-16T08:22:30.385Z,101843.87
2019-05-16T08:24:56.372Z,101840.24
2019-05-16T08:27:23.404Z,101844.89
2019-05-16T08:32:22.989Z,101845.27
2019-05-16T08:34:51.202Z,101840.88
2019-05-16T08:37:36.885Z,101836.22
2019-05-16T08:39:51.326Z,101837.13
2019-05-16T08:42:20.903Z,101833.77
2019-05-16T08:44:47.368Z,101838.54
2019-05-16T08:47:14.440Z,101832.77
2019-05-16T08:49:42.479Z,101835.79
2019-05-16T08:52:11.589Z,101834.88
2019-05-16T08:54:42.955Z,101824.60
2019-05-16T08:57:25.460Z,101827.53
2019-05-16T08:59:36.535Z,101821.44
2019-05-16T09:02:03.641Z,101819.98
2019-05-16T09:04:33.914Z,101812.53
2019-05-16T09:07:01.936Z,101808.52
2019-05-16T09:10:38.941Z,101807.84
2019-05-16T09:10:42.043Z,101843.86
2019-05-16T09:11:57.910Z,101796.63
2019-05-16T09:14:27.590Z,101796.81
2019-05-16T09:16:54.367Z,101793.27
2019-05-16T09:19:24.252Z,101786.47
2019-05-16T09:21:51.216Z,101792.27
2019-05-16T09:24:18.259Z,101792.31
2019-05-16T09:26:47.373Z,101797.33
2019-05-16T09:29:16.613Z,101800.44
2019-05-16T09:31:43.127Z,101796.16
2019-05-16T09:34:10.126Z,101800.05
2019-05-16T09:36:37.431Z,101800.16
2019-05-16T09:39:08.370Z,101800.17
2019-05-16T09:41:54.281Z,101803.45
2019-05-16T09:44:04.525Z,101799.50
2019-05-16T09:46:31.548Z,101801.95
2019-05-16T09:49:15.798Z,101807.86
2019-05-16T09:51:27.509Z,101798.91
2019-05-16T09:53:56.633Z,101794.55
2019-05-16T09:56:23.315Z,101789.33
2019-05-16T09:58:50.297Z,101786.84
2019-05-16T10:01:24.182Z,101786.39
2019-05-16T10:03:52.957Z,101784.97
2019-05-16T10:06:19.910Z,101767.66
2019-05-16T10:08:46.938Z,101770.67
2019-05-16T10:11:13.931Z,101769.09
2019-05-16T10:13:59.287Z,101762.39
2019-05-16T10:16:27.537Z,101759.86
2019-05-16T10:18:56.764Z,101761.77
2019-05-16T10:21:23.782Z,101763.70
2019-05-16T10:23:50.729Z,101755.14
2019-05-16T10:26:19.412Z,101746.19
2019-05-16T10:28:46.928Z,101752.08
2019-05-16T10:31:13.957Z,101751.91
2019-05-16T10:33:40.910Z,101745.69
2019-05-16T10:36:08.609Z,101736.68
2019-05-16T10:38:37.438Z,101741.31
2019-05-16T10:41:04.522Z,101740.95
2019-05-16T10:43:41.399Z,101733.27
2019-05-16T10:46:08.367Z,101720.64
2019-05-16T10:48:37.688Z,101721.80
2019-05-16T10:51:47.121Z,101718.91
2019-05-16T10:54:18.329Z,101714.16
2019-05-16T10:56:46.754Z,101712.15
2019-05-16T10:59:53.333Z,101699.23
2019-05-16T11:01:43.055Z,101699.36
2019-05-16T11:04:10.011Z,101702.74
2019-05-16T11:06:37.333Z,101693.08
2019-05-16T11:09:06.501Z,101703.35
2019-05-16T11:11:33.594Z,101704.07
2019-05-16T11:14:00.588Z,101707.13
2019-05-16T11:16:29.661Z,101705.18
2019-05-16T11:19:13.821Z,101699.41
2019-05-16T11:21:26.736Z,101700.25
2019-05-16T11:23:56.439Z,101693.97
2019-05-16T11:26:22.873Z,101687.70
2019-05-16T11:28:50.037Z,101689.28
2019-05-16T11:31:17.643Z,101684.03
2019-05-16T11:33:47.563Z,101685.45
2019-05-16T11:36:16.565Z,101677.62
2019-05-16T11:38:43.002Z,101666.00
2019-05-16T11:41:09.995Z,101660.20
2019-05-16T11:43:38.830Z,101657.07
2019-05-16T11:46:05.796Z,101650.34
2019-05-16T11:49:16.641Z,101644.95
2019-05-16T11:51:48.323Z,101640.23
2019-05-16T11:54:15.349Z,101638.64
2019-05-16T11:56:42.335Z,101636.00
2019-05-16T11:59:09.302Z,101623.58
2019-05-16T12:01:38.058Z,101629.10
2019-05-16T12:04:07.781Z,101625.42
2019-05-16T12:06:33.904Z,101614.47
2019-05-16T12:09:00.906Z,101610.76
2019-05-16T12:11:27.892Z,101606.54
2019-05-16T12:13:56.675Z,101606.04
2019-05-16T12:16:23.945Z,101598.28
2019-05-16T12:18:52.748Z,101593.17
2019-05-16T12:21:19.700Z,101603.20
2019-05-16T12:23:47.320Z,101585.11
2019-05-16T12:26:17.282Z,101583.61
2019-05-16T12:28:43.325Z,101582.08
2019-05-16T12:31:10.318Z,101577.62
2019-05-16T12:33:37.856Z,101570.48
2019-05-16T12:36:07.335Z,101565.83
2019-05-16T12:38:33.890Z,101555.31
2019-05-16T12:41:01.019Z,101561.66
2019-05-16T12:43:43.764Z,101557.28
2019-05-16T12:45:57.129Z,101549.33
2019-05-16T12:48:24.142Z,101548.95
2019-05-16T12:50:51.240Z,101549.55
2019-05-16T12:53:18.339Z,101541.50
2019-05-16T12:55:47.745Z,101542.42
2019-05-16T12:58:41.880Z,101538.95
2019-05-16T13:01:07.433Z,101535.48
2019-05-16T13:03:33.513Z,101532.88
2019-05-16T13:06:00.554Z,101536.38
2019-05-16T13:08:27.592Z,101530.06
2019-05-16T13:10:54.609Z,101530.20
2019-05-16T13:13:21.729Z,101521.80
2019-05-16T13:15:51.230Z,101518.22
2019-05-16T13:18:18.206Z,101510.23
2019-05-16T13:20:46.735Z,101506.28
2019-05-16T13:23:14.902Z,101507.23
2019-05-16T13:25:43.015Z,101511.25
2019-05-16T13:28:10.084Z,101500.09
2019-05-16T13:30:37.798Z,101499.53
2019-05-16T13:33:07.283Z,101500.75
2019-05-16T13:35:36.741Z,101490.30
2019-05-16T13:38:03.031Z,101471.69
2019-05-16T13:40:30.122Z,101474.91
2019-05-16T13:42:57.426Z,101477.76
2019-05-16T13:45:27.006Z,101472.98
2019-05-16T13:47:53.385Z,101470.28
2019-05-16T13:50:20.656Z,101466.60
2019-05-16T13:52:48.233Z,101470.13
2019-05-16T13:55:47.422Z,101460.43
2019-05-16T13:58:17.669Z,101458.64
2019-05-16T14:00:43.325Z,101453.33
2019-05-16T14:03:10.358Z,101450.73
2019-05-16T14:05:37.998Z,101438.79
2019-05-16T14:08:06.805Z,101442.38
2019-05-16T14:10:37.188Z,101449.00
2019-05-16T14:13:03.093Z,101437.04
2019-05-16T14:15:30.042Z,101436.59
2019-05-16T14:17:57.044Z,101428.59
2019-05-16T14:20:24.208Z,101429.01
2019-05-16T14:22:51.171Z,101417.01
2019-05-16T14:25:18.386Z,101422.72
2019-05-16T14:27:47.537Z,101424.03
2019-05-16T14:30:17.801Z,101411.59
2019-05-16T14:32:50.471Z,101406.71
2019-05-16T14:35:14.132Z,101409.89
2019-05-16T14:37:41.107Z,101403.23
2019-05-16T14:40:10.282Z,101400.58
2019-05-16T14:42:38.587Z,101403.69
2019-05-16T14:45:12.026Z,101401.02
2019-05-16T14:47:37.971Z,101404.13
2019-05-16T14:50:11.621Z,101399.69
2019-05-16T14:52:36.475Z,101400.52
2019-05-16T14:55:03.623Z,101398.72
2019-05-16T14:57:30.573Z,101397.82
2019-05-16T14:59:57.555Z,101392.05
2019-05-16T15:02:27.242Z,101388.94
2019-05-16T15:04:53.517Z,101388.49
2019-05-16T15:07:20.486Z,101393.37
2019-05-16T15:09:50.688Z,101388.94
2019-05-16T15:12:17.675Z,101392.95
2019-05-16T15:14:44.641Z,101391.69
2019-05-16T15:17:11.691Z,101383.70
2019-05-16T15:19:38.665Z,101380.59
2019-05-16T15:22:07.894Z,101369.05
2019-05-16T15:24:36.889Z,101367.66
2019-05-16T15:27:03.518Z,101360.55
2019-05-16T15:29:30.540Z,101354.38
2019-05-16T15:31:57.570Z,101352.60
2019-05-16T15:34:34.404Z,101353.44
2019-05-16T15:37:00.187Z,101340.39
2019-05-16T15:39:28.314Z,101341.89
2019-05-16T15:41:56.619Z,101339.89
2019-05-16T15:44:23.804Z,101347.63
2019-05-16T15:46:50.861Z,101346.17
2019-05-16T15:49:18.261Z,101341.89
2019-05-16T15:51:45.880Z,101345.05
2019-05-16T15:54:18.008Z,101342.84
2019-05-16T15:56:48.531Z,101341.89
2019-05-16T15:59:18.047Z,101337.78
2019-05-16T16:01:47.182Z,101339.89
2019-05-16T16:04:13.317Z,101340.25
2019-05-16T16:06:43.087Z,101340.66
2019-05-16T16:09:09.309Z,101338.43
2019-05-16T16:11:37.475Z,101337.01
2019-05-16T16:14:06.798Z,101334.77
2019-05-16T16:16:33.730Z,101330.75
2019-05-16T16:19:00.744Z,101335.61
2019-05-16T16:21:27.857Z,101329.39
2019-05-16T16:23:57.173Z,101331.64
2019-05-16T16:26:23.694Z,101317.02
2019-05-16T16:28:50.700Z,101313.52
2019-05-16T16:31:17.647Z,101306.15
2019-05-16T16:33:44.628Z,101300.81
2019-05-16T16:36:11.758Z,101299.04
2019-05-16T16:38:38.760Z,101297.73
2019-05-16T16:41:08.034Z,101299.04
2019-05-16T16:43:37.413Z,101292.85
2019-05-16T16:46:12.201Z,101290.17
2019-05-16T16:48:34.501Z,101277.74
2019-05-16T16:51:01.735Z,101277.77
2019-05-16T16:53:28.712Z,101268.02
2019-05-16T16:55:56.834Z,101262.69
2019-05-16T16:58:26.519Z,101257.71
2019-05-16T17:00:53.330Z,101258.61
2019-05-16T17:03:20.282Z,101252.94
2019-05-16T17:05:47.265Z,101245.42
2019-05-16T17:08:16.582Z,101246.74
2019-05-16T17:10:43.128Z,101250.27
2019-05-16T17:13:10.082Z,101247.53
2019-05-16T17:15:37.144Z,101246.16
2019-05-16T17:18:06.713Z,101241.25
2019-05-16T17:20:32.995Z,101239.39
2019-05-16T17:23:00.069Z,101241.93
2019-05-16T17:25:27.020Z,101235.20
2019-05-16T17:27:53.986Z,101231.64
2019-05-16T17:30:21.784Z,101235.17
2019-05-16T17:32:48.852Z,101227.18
2019-05-16T17:35:18.814Z,101228.89
2019-05-16T17:37:46.710Z,101220.00
2019-05-16T17:40:14.043Z,101221.75
2019-05-16T17:42:41.105Z,101216.40
2019-05-16T17:45:08.652Z,101208.40
2019-05-16T17:47:37.046Z,101205.31
2019-05-16T17:50:06.351Z,101210.59
2019-05-16T17:52:36.905Z,101199.92
2019-05-16T17:55:07.071Z,101195.02
2019-05-16T17:57:33.352Z,101191.50
2019-05-16T18:00:00.372Z,101183.51
2019-05-16T18:02:27.333Z,101189.66
2019-05-16T18:04:56.590Z,101185.11
2019-05-16T18:07:23.223Z,101178.75
2019-05-16T18:09:52.013Z,101186.17
2019-05-16T18:12:19.130Z,101186.08
2019-05-16T18:14:49.738Z,101189.96
2019-05-16T18:17:15.008Z,101183.23
2019-05-16T18:19:42.139Z,101181.81
2019-05-16T18:22:09.264Z,101179.95
2019-05-16T18:24:36.899Z,101184.78
2019-05-16T18:27:06.502Z,101181.19
2019-05-16T18:29:33.203Z,101177.16
2019-05-16T18:32:00.244Z,101184.14
2019-05-16T18:34:28.064Z,101185.89
2019-05-16T18:36:57.174Z,101185.41
2019-05-16T18:39:24.014Z,101183.13
2019-05-16T18:41:51.255Z,101178.10
2019-05-16T18:44:18.606Z,101174.89
2019-05-16T18:46:47.109Z,101175.62
2019-05-16T18:49:14.217Z,101166.27
2019-05-16T18:51:41.243Z,101165.34
2019-05-16T18:54:08.326Z,101163.04
2019-05-16T18:56:36.531Z,101169.55
2019-05-16T18:59:06.093Z,101165.95
2019-05-16T19:01:32.595Z,101163.70
2019-05-16T19:03:59.547Z,101163.62
2019-05-16T19:06:27.563Z,101167.06
2019-05-16T19:08:58.058Z,101170.05
2019-05-16T19:11:23.927Z,101170.45
2019-05-16T19:13:50.982Z,101164.63
2019-05-16T19:16:18.062Z,101168.05
2019-05-16T19:18:46.084Z,101171.50
2019-05-16T19:21:13.129Z,101164.26
2019-05-16T19:23:40.327Z,101171.20
2019-05-16T19:26:07.534Z,101169.42
2019-05-16T19:28:36.771Z,101174.55
2019-05-16T19:31:06.439Z,101175.78
2019-05-16T19:33:32.884Z,101173.41
2019-05-16T19:35:59.895Z,101174.12
2019-05-16T19:38:29.294Z,101174.04
2019-05-16T19:40:57.570Z,101177.05
2019-05-16T19:43:26.504Z,101179.09
2019-05-16T19:45:53.755Z,101185.17
2019-05-16T19:48:21.920Z,101191.34
2019-05-16T19:50:49.494Z,101188.95
2019-05-16T19:53:16.649Z,101191.41
2019-05-16T19:55:43.791Z,101192.30
2019-05-16T19:58:13.046Z,101198.77
2019-05-16T20:00:40.043Z,101196.77
2019-05-16T20:03:07.926Z,101201.33
2019-05-16T20:05:37.227Z,101193.64
2019-05-16T20:08:04.456Z,101205.73
2019-05-16T20:10:50.950Z,101203.81
2019-05-16T20:13:19.135Z,101204.14
2019-05-16T20:15:47.112Z,101204.06
2019-05-16T20:18:18.194Z,101206.84
2019-05-16T20:20:47.193Z,101208.73
2019-05-16T20:23:16.650Z,101204.44
2019-05-16T20:25:43.232Z,101198.94
2019-05-16T20:28:10.198Z,101200.19
2019-05-16T20:30:37.418Z,101203.20
2019-05-16T20:33:08.926Z,101194.30
2019-05-16T20:35:37.421Z,101198.25
2019-05-16T20:38:06.636Z,101196.11
2019-05-16T20:40:33.344Z,101205.27
2019-05-16T20:43:00.800Z,101206.07
2019-05-16T20:46:16.358Z,101206.16
2019-05-16T20:48:43.047Z,101207.94
2019-05-16T20:51:51.147Z,101197.74
2019-05-16T20:54:18.264Z,101196.77
2019-05-16T20:56:46.435Z,101188.59
2019-05-16T20:59:14.350Z,101193.20
2019-05-16T21:01:41.365Z,101187.77
2019-05-16T21:04:08.339Z,101182.42
2019-05-16T21:06:35.346Z,101184.51
2019-05-16T21:09:06.811Z,101186.98
2019-05-16T21:11:34.056Z,101190.38
2019-05-16T21:14:01.081Z,101191.14
2019-05-16T21:16:28.071Z,101194.92
2019-05-16T21:19:16.310Z,101193.91
2019-05-16T21:21:43.440Z,101187.70
2019-05-16T21:24:10.420Z,101181.89
2019-05-16T21:26:39.262Z,101180.11
2019-05-16T21:29:07.514Z,101180.06
2019-05-16T21:31:36.738Z,101178.83
2019-05-16T21:34:03.593Z,101177.47
2019-05-16T21:36:30.615Z,101168.13
2019-05-16T21:39:19.871Z,101168.56
2019-05-16T21:41:47.317Z,101163.30
2019-05-16T21:44:14.389Z,101165.80
2019-05-16T21:46:41.397Z,101162.70
2019-05-16T21:49:47.096Z,101162.19
2019-05-16T21:52:14.072Z,101161.25
2019-05-16T21:54:41.027Z,101157.18
2019-05-16T21:57:08.026Z,101156.63
2019-05-16T21:59:37.059Z,101149.91
2019-05-16T22:02:04.120Z,101143.77
2019-05-16T22:04:31.687Z,101144.14
2019-05-16T22:06:58.645Z,101140.16
2019-05-16T22:09:26.622Z,101141.47
2019-05-16T22:11:57.373Z,101137.48
2019-05-16T22:14:30.713Z,101136.59
2019-05-16T22:16:59.526Z,101132.64
2019-05-16T22:19:27.062Z,101132.13
2019-05-16T22:21:56.378Z,101134.20
2019-05-16T22:24:23.190Z,101120.08
2019-05-16T22:26:50.150Z,101112.15
2019-05-16T22:29:17.220Z,101112.11
2019-05-16T22:31:44.312Z,101111.68
2019-05-16T22:34:11.298Z,101107.73
2019-05-16T22:36:38.355Z,101105.91
2019-05-16T22:39:06.952Z,101097.42
2019-05-16T22:41:34.079Z,101095.68
2019-05-16T22:44:01.069Z,101094.41
2019-05-16T22:46:28.356Z,101088.59
2019-05-16T22:48:55.328Z,101085.92
2019-05-16T22:51:22.304Z,101089.83
2019-05-16T22:53:49.319Z,101083.67
2019-05-16T22:56:17.424Z,101079.77
2019-05-16T22:58:46.807Z,101083.72
2019-05-16T23:01:28.816Z,101079.81
2019-05-16T23:04:13.270Z,101078.08
2019-05-16T23:06:40.379Z,101078.45
2019-05-16T23:09:07.466Z,101076.72
2019-05-16T23:11:36.436Z,101078.08
2019-05-16T23:14:03.451Z,101069.85
2019-05-16T23:16:30.556Z,101068.16
2019-05-16T23:18:57.550Z,101069.47
2019-05-16T23:21:24.668Z,101063.78
2019-05-16T23:23:51.689Z,101061.66
2019-05-16T23:26:18.731Z,101060.31
2019-05-16T23:29:03.902Z,101059.38
2019-05-16T23:31:30.892Z,101058.95
2019-05-16T23:33:57.839Z,101046.56
2019-05-16T23:36:26.521Z,101049.66
2019-05-16T23:38:53.650Z,101039.48
2019-05-16T23:41:20.669Z,101034.64
2019-05-16T23:43:47.657Z,101033.33
2019-05-16T23:46:16.543Z,101035.95
2019-05-16T23:48:43.566Z,101030.74
2019-05-16T23:51:10.570Z,101036.52
2019-05-16T23:53:37.527Z,101029.89
2019-05-16T23:56:04.501Z,101031.16
2019-05-16T23:58:31.485Z,101021.92
