createdAt,value
2018-12-31T09:38:59.182Z,33.01
2018-12-31T09:39:59.120Z,35.51
2018-12-31T09:41:29.580Z,40.05
2018-12-31T09:42:29.583Z,42.80
2018-12-31T09:44:04.321Z,49.65
2018-12-31T09:45:04.307Z,53.03
2018-12-31T09:46:34.800Z,58.20
2018-12-31T09:47:34.763Z,60.71
2018-12-31T09:48:34.755Z,62.63
2018-12-31T09:49:35.218Z,64.82
2018-12-31T09:50:34.725Z,65.50
2018-12-31T09:51:34.733Z,66.89
2018-12-31T09:52:34.706Z,67.54
2018-12-31T09:53:34.697Z,69.32
2018-12-31T09:54:34.684Z,70.79
2018-12-31T09:55:34.675Z,70.83
2018-12-31T09:56:34.665Z,71.96
2018-12-31T09:57:34.656Z,73.23
2018-12-31T09:58:36.347Z,73.78
2018-12-31T09:59:34.633Z,73.78
2018-12-31T10:00:34.619Z,74.60
2018-12-31T10:01:34.610Z,74.67
2018-12-31T10:02:34.719Z,74.91
2018-12-31T10:03:34.698Z,74.40
2018-12-31T10:04:34.579Z,74.95
2018-12-31T10:05:34.668Z,75.15
2018-12-31T10:06:34.553Z,75.70
2018-12-31T10:07:34.543Z,75.67
2018-12-31T10:08:34.531Z,76.01
2018-12-31T10:09:34.524Z,76.73
2018-12-31T10:10:34.511Z,76.77
2018-12-31T10:11:34.497Z,76.63
2018-12-31T10:12:34.491Z,77.04
2018-12-31T10:13:34.476Z,77.45
2018-12-31T10:14:34.491Z,77.66
2018-12-31T10:15:34.455Z,77.91
2018-12-31T10:16:34.446Z,77.87
2018-12-31T10:17:34.438Z,78.21
2018-12-31T10:18:34.429Z,77.80
2018-12-31T10:19:34.414Z,77.70
2018-12-31T10:20:34.404Z,77.70
2018-12-31T10:21:40.950Z,78.01
2018-12-31T10:22:35.378Z,78.42
2018-12-31T10:23:34.372Z,78.21
2018-12-31T10:24:34.359Z,77.91
2018-12-31T10:25:34.353Z,77.59
2018-12-31T10:26:34.340Z,77.70
2018-12-31T10:27:34.334Z,77.70
2018-12-31T10:28:34.316Z,77.80
2018-12-31T10:29:36.247Z,77.39
2018-12-31T10:30:34.295Z,77.28
2018-12-31T10:31:34.294Z,76.77
2018-12-31T10:32:34.276Z,77.08
2018-12-31T10:33:34.261Z,76.87
2018-12-31T10:34:34.253Z,76.77
2018-12-31T10:35:34.241Z,76.98
2018-12-31T10:36:34.233Z,76.94
2018-12-31T10:37:34.219Z,77.18
2018-12-31T10:38:34.235Z,77.04
2018-12-31T10:39:34.196Z,77.18
2018-12-31T10:40:34.185Z,77.04
2018-12-31T10:41:34.175Z,76.67
2018-12-31T10:42:34.165Z,76.67
2018-12-31T10:43:34.159Z,76.77
2018-12-31T10:44:34.146Z,76.98
2018-12-31T10:45:34.133Z,76.87
2018-12-31T10:46:34.119Z,76.98
2018-12-31T10:47:34.118Z,76.77
2018-12-31T10:48:34.102Z,77.35
2018-12-31T10:49:34.090Z,76.67
2018-12-31T10:50:34.083Z,76.73
2018-12-31T10:51:34.082Z,76.94
2018-12-31T10:52:34.102Z,77.18
2018-12-31T10:53:34.045Z,77.39
2018-12-31T10:54:34.038Z,76.98
2018-12-31T10:55:34.024Z,77.49
2018-12-31T10:56:34.029Z,77.70
2018-12-31T10:57:34.012Z,77.80
2018-12-31T10:58:33.990Z,77.80
2018-12-31T10:59:33.979Z,78.01
2018-12-31T11:00:33.968Z,78.21
2018-12-31T11:01:33.960Z,77.70
2018-12-31T11:02:33.951Z,77.91
2018-12-31T11:03:33.937Z,78.21
2018-12-31T11:04:33.926Z,78.52
2018-12-31T11:05:33.914Z,78.11
2018-12-31T11:06:33.906Z,78.11
2018-12-31T11:07:33.904Z,78.42
2018-12-31T11:08:33.888Z,78.42
2018-12-31T11:09:33.871Z,78.31
2018-12-31T11:10:33.862Z,78.52
2018-12-31T11:11:33.854Z,78.31
2018-12-31T11:12:33.843Z,78.73
2018-12-31T11:13:33.840Z,78.42
2018-12-31T11:14:33.817Z,78.42
2018-12-31T11:15:33.807Z,78.83
2018-12-31T11:16:33.795Z,78.90
2018-12-31T11:17:33.786Z,78.59
2018-12-31T11:18:33.777Z,78.42
2018-12-31T11:19:33.780Z,78.38
2018-12-31T11:20:33.753Z,78.18
2018-12-31T11:21:33.740Z,78.38
2018-12-31T11:22:33.731Z,78.45
2018-12-31T11:23:33.721Z,77.73
2018-12-31T11:24:33.711Z,77.94
2018-12-31T11:25:33.756Z,77.11
2018-12-31T11:26:33.686Z,77.22
2018-12-31T11:27:33.679Z,76.56
2018-12-31T11:28:33.663Z,76.46
2018-12-31T11:29:33.654Z,76.25
2018-12-31T11:30:33.653Z,76.25
2018-12-31T11:31:33.630Z,76.25
2018-12-31T11:32:33.620Z,75.63
2018-12-31T11:33:33.613Z,75.63
2018-12-31T11:34:33.608Z,75.12
2018-12-31T11:35:33.590Z,75.63
2018-12-31T11:36:33.584Z,75.53
2018-12-31T11:37:34.874Z,75.53
2018-12-31T11:38:33.556Z,75.46
2018-12-31T11:39:33.543Z,75.73
2018-12-31T11:40:33.541Z,75.63
2018-12-31T11:41:33.526Z,75.53
2018-12-31T11:42:33.513Z,75.77
2018-12-31T11:43:33.498Z,75.67
2018-12-31T11:44:33.490Z,75.84
2018-12-31T11:45:33.479Z,75.63
2018-12-31T11:46:33.474Z,75.63
2018-12-31T11:47:33.466Z,75.63
2018-12-31T11:48:33.444Z,75.36
2018-12-31T11:49:33.434Z,74.71
2018-12-31T11:50:33.424Z,74.71
2018-12-31T11:51:33.411Z,73.98
2018-12-31T11:52:33.444Z,72.54
2018-12-31T11:53:33.395Z,72.64
2018-12-31T11:54:33.439Z,73.36
2018-12-31T11:55:33.371Z,73.47
2018-12-31T11:56:33.358Z,72.23
2018-12-31T11:57:33.350Z,73.16
2018-12-31T11:58:36.001Z,72.78
2018-12-31T11:59:33.333Z,73.05
2018-12-31T12:00:33.314Z,72.23
2018-12-31T12:01:33.306Z,72.75
2018-12-31T12:02:33.293Z,72.96
2018-12-31T12:03:33.285Z,73.50
2018-12-31T12:04:33.271Z,73.40
2018-12-31T12:05:33.283Z,73.91
2018-12-31T12:06:33.253Z,74.19
2018-12-31T12:07:33.244Z,73.71
2018-12-31T12:08:33.229Z,74.22
2018-12-31T12:09:33.445Z,74.33
2018-12-31T12:10:33.562Z,73.88
2018-12-31T12:11:33.274Z,73.71
2018-12-31T12:12:33.253Z,72.88
2018-12-31T12:13:33.175Z,73.40
2018-12-31T12:14:33.163Z,73.19
2018-12-31T12:15:33.153Z,73.60
2018-12-31T12:16:33.151Z,73.71
2018-12-31T12:17:33.135Z,73.71
2018-12-31T12:18:33.118Z,74.43
2018-12-31T12:19:33.114Z,73.91
2018-12-31T12:20:33.099Z,73.40
2018-12-31T12:21:33.087Z,73.81
2018-12-31T12:22:33.152Z,72.99
2018-12-31T12:23:33.135Z,72.88
2018-12-31T12:24:33.053Z,72.85
2018-12-31T12:25:33.042Z,72.75
2018-12-31T12:26:33.034Z,72.13
2018-12-31T12:27:33.024Z,71.82
2018-12-31T12:28:33.009Z,72.54
2018-12-31T12:29:33.022Z,72.33
2018-12-31T12:30:32.990Z,73.16
2018-12-31T12:31:32.983Z,72.85
2018-12-31T12:32:32.969Z,71.72
2018-12-31T12:33:32.957Z,71.72
2018-12-31T12:34:32.948Z,73.05
2018-12-31T12:35:32.936Z,73.05
2018-12-31T12:36:32.926Z,72.33
2018-12-31T12:37:32.913Z,72.75
2018-12-31T12:38:32.906Z,72.44
2018-12-31T12:39:32.892Z,72.23
2018-12-31T12:40:32.890Z,73.05
2018-12-31T12:41:32.873Z,72.85
2018-12-31T12:42:32.857Z,72.20
2018-12-31T12:43:32.849Z,73.02
2018-12-31T12:44:32.837Z,72.51
2018-12-31T12:45:32.832Z,72.81
2018-12-31T12:46:32.875Z,72.78
2018-12-31T12:47:32.803Z,72.78
2018-12-31T12:48:32.792Z,72.16
2018-12-31T12:49:32.787Z,72.16
2018-12-31T12:50:32.775Z,72.68
2018-12-31T12:51:32.779Z,72.51
2018-12-31T12:52:32.809Z,72.51
2018-12-31T12:53:33.427Z,72.51
2018-12-31T12:54:32.729Z,72.20
2018-12-31T12:55:32.717Z,72.81
2018-12-31T12:56:32.756Z,73.23
2018-12-31T12:57:32.696Z,73.95
2018-12-31T12:58:32.796Z,74.16
2018-12-31T12:59:32.742Z,74.57
2018-12-31T13:00:32.664Z,74.60
2018-12-31T13:01:32.660Z,74.57
2018-12-31T13:02:32.677Z,73.74
2018-12-31T13:03:32.634Z,73.33
2018-12-31T13:04:32.619Z,73.64
2018-12-31T13:05:32.642Z,73.64
2018-12-31T13:06:32.609Z,73.78
2018-12-31T13:07:32.587Z,75.01
2018-12-31T13:08:32.576Z,74.71
2018-12-31T13:09:32.570Z,74.71
2018-12-31T13:10:32.555Z,74.60
2018-12-31T13:11:32.544Z,75.01
2018-12-31T13:12:32.539Z,75.01
2018-12-31T13:13:32.524Z,74.91
2018-12-31T13:14:32.515Z,75.43
2018-12-31T13:15:32.508Z,74.71
2018-12-31T13:16:32.500Z,74.50
2018-12-31T13:17:32.485Z,74.40
2018-12-31T13:18:32.468Z,74.50
2018-12-31T13:19:32.463Z,74.40
2018-12-31T13:20:32.494Z,74.60
2018-12-31T13:21:32.550Z,74.50
2018-12-31T13:22:32.667Z,74.50
2018-12-31T13:23:32.439Z,74.60
2018-12-31T13:24:32.647Z,74.71
2018-12-31T13:25:32.525Z,75.01
2018-12-31T13:26:32.469Z,75.12
2018-12-31T13:27:32.513Z,75.43
2018-12-31T13:28:32.553Z,75.43
2018-12-31T13:29:32.526Z,75.53
2018-12-31T13:30:33.386Z,75.67
2018-12-31T13:31:32.443Z,75.94
2018-12-31T13:32:32.363Z,75.94
2018-12-31T13:33:32.395Z,75.94
2018-12-31T13:34:32.314Z,75.73
2018-12-31T13:35:32.642Z,76.25
2018-12-31T13:36:32.441Z,76.35
2018-12-31T13:37:32.270Z,76.15
2018-12-31T13:38:32.261Z,76.04
2018-12-31T13:39:32.242Z,76.15
2018-12-31T13:40:32.236Z,75.94
2018-12-31T13:41:32.220Z,76.04
2018-12-31T13:42:32.211Z,75.94
2018-12-31T13:43:32.199Z,76.25
2018-12-31T13:44:32.191Z,76.25
2018-12-31T13:45:32.172Z,76.04
2018-12-31T13:46:32.161Z,76.21
2018-12-31T13:47:32.189Z,75.73
2018-12-31T13:48:32.141Z,75.94
2018-12-31T13:49:32.131Z,75.73
2018-12-31T13:50:32.121Z,75.63
2018-12-31T13:51:32.106Z,74.98
2018-12-31T13:52:32.119Z,74.88
2018-12-31T13:53:32.087Z,74.53
2018-12-31T13:54:32.076Z,74.57
2018-12-31T13:55:32.067Z,74.46
2018-12-31T13:56:32.066Z,74.46
2018-12-31T13:57:32.046Z,74.98
2018-12-31T13:58:32.053Z,74.77
2018-12-31T13:59:32.084Z,74.98
2018-12-31T14:00:32.011Z,75.43
2018-12-31T14:01:33.710Z,75.63
2018-12-31T14:02:31.991Z,75.94
2018-12-31T14:03:31.981Z,76.15
2018-12-31T14:04:31.975Z,76.35
2018-12-31T14:05:31.963Z,77.59
2018-12-31T14:06:31.947Z,77.08
2018-12-31T14:07:31.937Z,77.69
2018-12-31T14:08:31.925Z,77.90
2018-12-31T14:09:31.911Z,77.18
2018-12-31T14:10:31.905Z,77.28
2018-12-31T14:11:31.897Z,77.80
2018-12-31T14:12:31.880Z,79.14
2018-12-31T14:13:31.873Z,77.59
2018-12-31T14:14:31.857Z,76.93
2018-12-31T14:15:31.847Z,76.76
2018-12-31T14:16:32.585Z,76.97
2018-12-31T14:17:31.821Z,77.18
2018-12-31T14:18:31.821Z,77.08
2018-12-31T14:19:31.798Z,77.28
2018-12-31T14:20:31.828Z,77.80
2018-12-31T14:21:31.784Z,77.69
2018-12-31T14:22:31.768Z,77.73
2018-12-31T14:23:31.758Z,77.69
2018-12-31T14:24:31.749Z,77.80
2018-12-31T14:25:31.737Z,78.55
2018-12-31T14:26:31.724Z,77.73
2018-12-31T14:27:31.712Z,78.14
2018-12-31T14:28:31.702Z,78.14
2018-12-31T14:29:31.690Z,78.34
2018-12-31T14:30:31.691Z,78.21
2018-12-31T14:31:31.669Z,78.86
2018-12-31T14:32:31.657Z,78.66
2018-12-31T14:33:31.720Z,78.76
2018-12-31T14:34:31.672Z,78.97
2018-12-31T14:35:31.628Z,78.97
2018-12-31T14:36:31.624Z,78.97
2018-12-31T14:37:31.612Z,78.66
2018-12-31T14:38:31.648Z,78.76
2018-12-31T14:39:31.601Z,79.27
2018-12-31T14:40:31.571Z,79.17
2018-12-31T14:41:31.575Z,79.38
2018-12-31T14:42:31.553Z,79.17
2018-12-31T14:43:31.548Z,79.27
2018-12-31T14:44:31.537Z,79.48
2018-12-31T14:45:31.544Z,79.69
2018-12-31T14:46:31.513Z,80.20
2018-12-31T14:47:31.503Z,80.93
2018-12-31T14:48:31.494Z,80.10
2018-12-31T14:49:31.480Z,79.44
2018-12-31T14:50:31.474Z,79.38
2018-12-31T14:51:31.464Z,78.86
2018-12-31T14:52:31.450Z,78.97
2018-12-31T14:53:31.445Z,78.86
2018-12-31T14:54:31.428Z,78.97
2018-12-31T14:55:31.415Z,79.31
2018-12-31T14:56:31.404Z,79.52
2018-12-31T14:57:31.396Z,79.31
2018-12-31T14:58:31.381Z,79.79
2018-12-31T14:59:31.372Z,79.83
2018-12-31T15:00:31.422Z,79.48
2018-12-31T15:01:31.352Z,79.93
2018-12-31T15:02:31.341Z,79.31
2018-12-31T15:03:31.325Z,79.52
2018-12-31T15:04:31.315Z,79.21
2018-12-31T15:05:31.311Z,79.83
2018-12-31T15:06:31.293Z,79.72
2018-12-31T15:07:31.282Z,79.72
2018-12-31T15:08:31.278Z,79.41
2018-12-31T15:09:31.273Z,79.41
2018-12-31T15:10:31.256Z,79.21
2018-12-31T15:11:31.241Z,79.93
2018-12-31T15:12:31.226Z,80.04
2018-12-31T15:13:31.218Z,79.93
2018-12-31T15:14:31.211Z,79.62
2018-12-31T15:15:31.198Z,79.11
2018-12-31T15:16:31.179Z,79.79
2018-12-31T15:17:31.174Z,79.48
2018-12-31T15:18:31.165Z,79.07
2018-12-31T15:19:31.151Z,79.00
2018-12-31T15:20:31.149Z,78.90
2018-12-31T15:21:31.125Z,78.80
2018-12-31T15:22:31.127Z,79.00
2018-12-31T15:23:31.169Z,78.59
2018-12-31T15:24:31.094Z,78.86
2018-12-31T15:25:31.090Z,78.97
2018-12-31T15:26:31.085Z,79.21
2018-12-31T15:27:31.066Z,79.00
2018-12-31T15:28:31.055Z,78.34
2018-12-31T15:29:31.042Z,79.27
2018-12-31T15:30:31.030Z,79.11
2018-12-31T15:31:31.019Z,79.00
2018-12-31T15:32:31.010Z,79.11
2018-12-31T15:33:31.016Z,79.31
2018-12-31T15:34:30.988Z,79.38
2018-12-31T15:35:30.980Z,80.44
2018-12-31T15:36:30.974Z,80.24
2018-12-31T15:37:30.961Z,91.71
