createdAt,value
2018-07-25T04:46:31.450Z,45
2018-07-25T04:47:39.568Z,45
2018-07-25T04:48:45.393Z,50
2018-07-25T05:35:31.155Z,160
2018-07-25T05:37:57.792Z,170
2018-07-25T05:38:42.811Z,175
2018-07-25T06:02:07.018Z,310
2018-07-25T06:04:50.172Z,320
2018-07-25T06:11:38.405Z,1015
2018-07-25T06:12:19.704Z,895
2018-07-25T06:13:01.433Z,790
2018-07-25T06:13:41.406Z,705
2018-07-25T06:14:22.046Z,660
2018-07-25T06:21:27.749Z,690
2018-07-25T06:22:08.574Z,685
2018-07-25T06:22:48.874Z,685
2018-07-25T06:23:30.358Z,680
2018-07-25T06:24:10.999Z,675
2018-07-25T06:24:52.351Z,665
2018-07-25T06:25:32.996Z,680
2018-07-25T06:26:15.298Z,690
2018-07-25T06:26:56.312Z,690
2018-07-25T06:27:37.113Z,690
2018-07-25T06:28:21.176Z,680
2018-07-25T06:29:04.751Z,695
2018-07-25T06:29:46.035Z,695
2018-07-25T06:30:26.649Z,690
2018-07-25T06:31:10.000Z,685
2018-07-25T06:31:50.402Z,685
2018-07-25T06:32:31.108Z,715
2018-07-25T06:33:13.386Z,730
2018-07-25T06:33:55.667Z,725
2018-07-25T06:47:01.437Z,830
2018-07-25T06:47:45.060Z,870
2018-07-25T06:51:19.130Z,865
2018-07-25T06:54:45.540Z,600
2018-07-25T06:55:27.551Z,445
2018-07-25T07:20:06.996Z,480
2018-07-25T07:20:53.018Z,470
2018-07-25T07:21:33.411Z,465
2018-07-25T07:22:59.384Z,455
2018-07-25T07:23:50.316Z,445
2018-07-25T07:25:53.170Z,435
2018-07-25T07:26:35.147Z,440
2018-07-25T07:27:25.745Z,430
2018-07-25T07:28:10.333Z,415
2018-07-25T07:28:51.389Z,410
2018-07-25T07:29:35.324Z,395
2018-07-25T07:30:15.931Z,385
2018-07-25T07:31:00.351Z,380
2018-07-25T07:31:41.008Z,365
2018-07-25T07:32:56.766Z,350
2018-07-25T07:33:52.008Z,325
2018-07-25T07:35:55.487Z,270
2018-07-25T07:37:51.895Z,250
2018-07-25T07:38:33.291Z,245
2018-07-25T07:39:16.435Z,240
2018-07-25T07:40:08.836Z,235
2018-07-25T07:40:52.530Z,230
2018-07-25T07:54:47.766Z,170
2018-07-25T07:58:43.913Z,165
2018-07-25T07:59:25.142Z,165
2018-07-25T08:00:05.869Z,160
2018-07-25T08:00:46.881Z,160
2018-07-25T08:20:14.739Z,140
2018-07-25T08:22:30.820Z,135
2018-07-25T08:25:24.259Z,135
2018-07-25T08:26:06.351Z,135
2018-07-25T08:26:46.842Z,135
2018-07-25T08:27:28.300Z,135
2018-07-25T08:28:09.363Z,130
2018-07-25T08:31:04.691Z,130
2018-07-25T08:31:46.990Z,130
2018-07-25T08:32:31.295Z,130
2018-07-25T08:33:11.761Z,125
2018-07-25T08:33:52.639Z,125
2018-07-25T08:34:33.030Z,125
2018-07-25T08:35:14.911Z,125
2018-07-25T08:36:11.594Z,125
2018-07-25T08:36:52.434Z,125
2018-07-25T08:37:34.345Z,125
2018-07-25T08:39:51.939Z,125
2018-07-25T08:40:35.424Z,125
2018-07-25T08:41:16.643Z,125
2018-07-25T08:41:58.902Z,120
2018-07-25T08:42:44.848Z,120
2018-07-25T08:43:24.547Z,120
2018-07-25T08:44:06.232Z,120
2018-07-25T08:45:42.331Z,120
2018-07-25T08:48:30.443Z,120
2018-07-25T08:49:11.203Z,120
2018-07-25T08:50:10.031Z,120
2018-07-25T08:50:59.613Z,120
2018-07-25T08:51:40.706Z,120
2018-07-25T08:52:22.975Z,120
2018-07-25T08:54:30.252Z,115
2018-07-25T08:55:10.978Z,115
2018-07-25T08:55:52.698Z,115
2018-07-25T08:58:06.853Z,115
2018-07-25T09:03:49.197Z,115
2018-07-25T09:04:32.707Z,115
2018-07-25T09:05:13.019Z,110
2018-07-25T09:07:40.016Z,110
2018-07-25T09:08:20.655Z,110
2018-07-25T09:09:03.116Z,110
2018-07-25T09:09:46.593Z,110
2018-07-25T09:10:27.174Z,110
2018-07-25T09:11:08.782Z,110
2018-07-25T09:11:50.233Z,110
2018-07-25T09:12:33.313Z,110
2018-07-25T09:13:15.058Z,110
2018-07-25T09:13:58.140Z,105
2018-07-25T09:16:51.973Z,105
2018-07-25T09:18:55.720Z,105
2018-07-25T09:19:36.913Z,105
2018-07-25T09:20:18.419Z,105
2018-07-25T09:20:59.640Z,105
2018-07-25T09:21:40.370Z,105
2018-07-25T09:22:23.630Z,105
2018-07-25T09:23:05.480Z,105
2018-07-25T09:23:46.141Z,105
2018-07-25T09:24:26.544Z,105
2018-07-25T09:25:20.562Z,100
2018-07-25T09:26:02.683Z,100
2018-07-25T09:26:43.239Z,100
2018-07-25T09:27:23.502Z,100
2018-07-25T09:28:04.148Z,100
2018-07-25T09:29:02.201Z,100
2018-07-25T09:29:46.592Z,100
2018-07-25T09:30:26.607Z,100
2018-07-25T09:31:09.030Z,100
2018-07-25T09:31:51.928Z,100
2018-07-25T09:32:33.085Z,100
2018-07-25T09:33:13.847Z,100
2018-07-25T09:33:56.153Z,100
2018-07-25T09:34:36.385Z,100
2018-07-25T09:35:19.297Z,100
2018-07-25T09:36:01.079Z,100
2018-07-25T09:36:43.444Z,100
2018-07-25T09:37:22.366Z,100
2018-07-25T09:38:02.792Z,100
2018-07-25T09:38:43.424Z,100
2018-07-25T09:39:24.085Z,95
2018-07-25T09:40:04.562Z,95
2018-07-25T09:40:46.844Z,95
2018-07-25T09:41:27.974Z,95
2018-07-25T09:42:09.318Z,95
2018-07-25T09:42:49.934Z,95
2018-07-25T09:43:30.432Z,95
2018-07-25T09:44:11.972Z,95
2018-07-25T09:44:52.637Z,95
2018-07-25T09:45:33.059Z,95
2018-07-25T09:46:16.178Z,95
2018-07-25T09:46:58.786Z,95
2018-07-25T09:47:39.151Z,95
2018-07-25T09:48:20.148Z,95
2018-07-25T09:49:00.734Z,95
2018-07-25T09:49:41.620Z,90
2018-07-25T09:50:22.787Z,90
2018-07-25T09:51:03.059Z,90
2018-07-25T09:51:43.469Z,90
2018-07-25T09:52:24.341Z,90
2018-07-25T09:53:05.027Z,90
2018-07-25T09:53:45.511Z,90
2018-07-25T09:54:26.041Z,90
2018-07-25T09:55:06.927Z,90
2018-07-25T09:55:47.225Z,90
2018-07-25T09:56:29.863Z,90
2018-07-25T09:57:10.563Z,90
2018-07-25T09:57:51.153Z,90
2018-07-25T09:58:32.881Z,90
2018-07-25T09:59:12.723Z,90
2018-07-25T10:00:34.502Z,90
2018-07-25T10:01:15.761Z,90
2018-07-25T10:01:59.485Z,90
2018-07-25T10:02:37.809Z,85
2018-07-25T10:03:18.250Z,85
2018-07-25T10:04:00.435Z,85
2018-07-25T10:43:16.686Z,75
2018-07-25T10:43:56.710Z,75
2018-07-25T10:44:37.139Z,75
2018-07-25T10:45:17.772Z,75
2018-07-25T10:45:58.375Z,75
2018-07-25T10:46:38.769Z,75
2018-07-25T10:47:20.190Z,75
2018-07-25T10:49:24.398Z,75
2018-07-25T10:51:38.726Z,75
2018-07-25T10:52:19.176Z,75
2018-07-25T10:53:00.460Z,75
2018-07-25T10:53:40.850Z,75
2018-07-25T10:54:22.626Z,75
2018-07-25T10:55:05.722Z,75
2018-07-25T10:55:48.683Z,75
2018-07-25T10:56:29.337Z,75
2018-07-25T10:57:10.247Z,75
2018-07-25T10:57:51.053Z,75
2018-07-25T10:58:32.732Z,75
2018-07-25T10:59:13.566Z,75
2018-07-25T10:59:56.507Z,75
2018-07-25T11:01:57.257Z,75
2018-07-25T11:02:38.917Z,70
2018-07-25T11:03:19.923Z,70
2018-07-25T11:04:03.266Z,70
2018-07-25T11:04:42.972Z,70
2018-07-25T11:05:24.060Z,70
2018-07-25T11:06:10.245Z,70
2018-07-25T11:06:58.718Z,70
2018-07-25T11:07:41.830Z,70
2018-07-25T11:08:22.939Z,70
2018-07-25T11:09:03.593Z,70
2018-07-25T11:09:44.147Z,70
2018-07-25T11:10:25.687Z,70
2018-07-25T11:11:06.960Z,70
2018-07-25T11:11:47.154Z,70
2018-07-25T11:12:27.683Z,70
2018-07-25T11:13:08.317Z,70
2018-07-25T11:13:49.039Z,70
2018-07-25T11:14:31.378Z,70
2018-07-25T11:15:12.050Z,70
2018-07-25T11:15:52.802Z,70
2018-07-25T11:16:33.463Z,70
2018-07-25T11:17:13.981Z,70
2018-07-25T11:17:55.628Z,70
2018-07-25T11:18:36.023Z,70
2018-07-25T11:19:17.332Z,70
2018-07-25T11:19:59.232Z,70
2018-07-25T11:20:39.240Z,70
2018-07-25T11:21:19.956Z,70
2018-07-25T11:22:00.361Z,70
2018-07-25T11:22:40.909Z,70
2018-07-25T11:23:21.321Z,70
2018-07-25T11:24:18.553Z,70
2018-07-25T11:25:00.276Z,70
2018-07-25T11:25:40.776Z,70
2018-07-25T11:26:21.468Z,70
2018-07-25T11:27:02.159Z,70
2018-07-25T11:27:43.312Z,70
2018-07-25T11:28:24.031Z,70
2018-07-25T11:29:04.675Z,70
2018-07-25T11:29:45.049Z,70
2018-07-25T11:32:04.243Z,70
2018-07-25T11:32:45.520Z,70
2018-07-25T11:33:25.971Z,70
2018-07-25T11:34:07.151Z,70
2018-07-25T11:34:47.614Z,70
2018-07-25T11:35:28.085Z,70
2018-07-25T11:36:09.096Z,70
2018-07-25T11:36:49.391Z,70
2018-07-25T11:41:12.960Z,70
2018-07-25T11:41:53.466Z,70
2018-07-25T11:42:33.959Z,70
2018-07-25T11:43:14.427Z,70
2018-07-25T11:43:55.747Z,70
2018-07-25T11:44:37.063Z,70
2018-07-25T11:45:17.398Z,70
2018-07-25T11:45:59.148Z,70
2018-07-25T11:46:39.575Z,70
2018-07-25T11:47:20.308Z,70
2018-07-25T11:48:00.916Z,70
2018-07-25T11:48:41.486Z,70
2018-07-25T11:49:21.897Z,70
2018-07-25T11:51:36.519Z,70
2018-07-25T11:52:17.080Z,65
2018-07-25T11:52:57.480Z,70
2018-07-25T11:55:25.249Z,70
2018-07-25T12:02:31.507Z,70
2018-07-25T12:03:11.942Z,70
2018-07-25T12:03:52.384Z,70
2018-07-25T12:04:32.960Z,70
2018-07-25T12:05:13.376Z,70
2018-07-25T12:05:54.857Z,70
2018-07-25T12:06:35.389Z,70
2018-07-25T12:07:16.632Z,70
2018-07-25T12:07:57.070Z,70
2018-07-25T12:08:38.566Z,70
2018-07-25T12:09:19.287Z,70
2018-07-25T12:09:59.418Z,70
2018-07-25T12:10:41.416Z,70
2018-07-25T12:11:22.967Z,70
2018-07-25T12:12:03.424Z,70
2018-07-25T12:12:46.085Z,70
2018-07-25T12:13:26.774Z,70
2018-07-25T12:14:07.979Z,70
2018-07-25T12:14:48.316Z,70
2018-07-25T12:15:28.733Z,70
2018-07-25T12:16:09.200Z,70
2018-07-25T12:16:49.619Z,70
2018-07-25T12:17:30.103Z,70
2018-07-25T12:18:10.973Z,70
2018-07-25T12:18:51.373Z,70
2018-07-25T12:19:32.209Z,70
2018-07-25T12:20:12.393Z,70
2018-07-25T12:20:52.809Z,70
2018-07-25T12:21:33.338Z,70
2018-07-25T12:22:14.375Z,70
2018-07-25T12:22:54.758Z,70
2018-07-25T12:23:35.663Z,70
2018-07-25T12:24:16.261Z,70
2018-07-25T12:24:56.692Z,70
2018-07-25T12:25:37.157Z,70
2018-07-25T12:26:18.659Z,70
2018-07-25T12:26:59.323Z,70
2018-07-25T12:27:40.088Z,70
2018-07-25T12:28:20.526Z,70
2018-07-25T12:29:01.323Z,70
2018-07-25T12:29:42.026Z,70
2018-07-25T12:30:22.410Z,70
2018-07-25T12:31:04.387Z,70
2018-07-25T12:31:45.023Z,70
2018-07-25T12:32:25.252Z,70
2018-07-25T12:33:05.886Z,70
2018-07-25T12:33:48.590Z,70
2018-07-25T12:36:29.789Z,70
2018-07-25T12:37:10.341Z,70
2018-07-25T12:37:54.021Z,70
2018-07-25T12:38:34.916Z,65
2018-07-25T12:39:16.151Z,70
2018-07-25T12:39:56.137Z,65
2018-07-25T12:40:36.592Z,60
2018-07-25T12:41:20.815Z,70
2018-07-25T12:42:01.231Z,70
2018-07-25T12:42:41.770Z,70
2018-07-25T12:43:22.366Z,70
2018-07-25T12:44:03.161Z,70
2018-07-25T12:44:43.620Z,70
2018-07-25T12:45:24.234Z,70
2018-07-25T12:46:05.299Z,70
2018-07-25T12:46:45.576Z,70
2018-07-25T12:47:26.287Z,75
2018-07-25T12:48:06.747Z,75
2018-07-25T12:48:47.844Z,75
2018-07-25T12:49:29.837Z,70
2018-07-25T12:50:09.480Z,70
2018-07-25T12:50:50.877Z,70
2018-07-25T12:51:31.200Z,70
2018-07-25T12:52:13.024Z,70
2018-07-25T12:52:54.547Z,50
2018-07-25T12:53:36.128Z,55
2018-07-25T12:54:16.656Z,50
2018-07-25T12:54:58.840Z,50
2018-07-25T12:55:39.835Z,55
2018-07-25T12:56:20.525Z,65
2018-07-25T12:57:02.465Z,65
2018-07-25T12:57:43.437Z,65
2018-07-25T12:58:26.341Z,55
2018-07-25T12:59:05.301Z,50
2018-07-25T12:59:45.697Z,55
2018-07-25T13:00:26.464Z,50
2018-07-25T13:01:07.817Z,50
2018-07-25T13:01:47.852Z,55
2018-07-25T13:02:28.296Z,70
2018-07-25T13:03:10.355Z,70
2018-07-25T13:03:51.196Z,70
2018-07-25T13:04:31.405Z,70
2018-07-25T13:05:12.175Z,70
2018-07-25T13:05:53.072Z,75
2018-07-25T13:06:34.001Z,70
2018-07-25T13:07:15.350Z,75
2018-07-25T13:07:55.458Z,75
2018-07-25T13:08:36.828Z,75
2018-07-25T13:09:16.839Z,75
2018-07-25T13:09:57.261Z,75
2018-07-25T13:13:57.008Z,70
2018-07-25T13:14:37.952Z,75
2018-07-25T13:15:18.501Z,70
2018-07-25T13:16:00.965Z,70
2018-07-25T13:16:41.829Z,70
2018-07-25T13:17:22.949Z,70
2018-07-25T13:18:04.587Z,75
2018-07-25T13:18:44.806Z,75
2018-07-25T13:19:26.089Z,75
2018-07-25T13:20:06.656Z,75
2018-07-25T13:20:47.165Z,75
2018-07-25T13:21:27.656Z,75
2018-07-25T13:22:08.613Z,75
2018-07-25T13:22:50.323Z,75
2018-07-25T13:23:30.929Z,75
2018-07-25T13:27:10.939Z,70
2018-07-25T13:27:51.427Z,70
2018-07-25T13:28:32.122Z,70
2018-07-25T13:29:12.979Z,70
2018-07-25T13:29:53.144Z,70
2018-07-25T13:30:33.558Z,70
2018-07-25T13:31:13.948Z,70
2018-07-25T13:31:54.612Z,70
2018-07-25T13:32:34.985Z,70
2018-07-25T13:33:15.393Z,70
2018-07-25T13:33:55.880Z,70
2018-07-25T13:35:20.624Z,70
2018-07-25T13:36:01.497Z,75
2018-07-25T13:36:42.737Z,70
2018-07-25T13:37:23.408Z,70
2018-07-25T13:38:04.844Z,70
2018-07-25T13:38:45.475Z,70
2018-07-25T13:39:25.785Z,70
2018-07-25T13:40:06.853Z,70
2018-07-25T13:40:47.974Z,70
2018-07-25T13:41:28.429Z,70
2018-07-25T13:42:09.179Z,65
2018-07-25T13:42:49.434Z,50
2018-07-25T13:43:29.929Z,50
2018-07-25T13:44:11.172Z,50
2018-07-25T13:44:51.009Z,50
2018-07-25T13:45:31.546Z,60
2018-07-25T13:46:12.165Z,60
2018-07-25T13:46:52.548Z,50
2018-07-25T13:47:33.230Z,50
2018-07-25T13:48:14.014Z,50
2018-07-25T13:48:55.496Z,50
2018-07-25T13:49:35.965Z,50
2018-07-25T13:50:16.495Z,50
2018-07-25T13:50:59.228Z,50
2018-07-25T13:51:39.441Z,50
2018-07-25T13:52:19.937Z,50
2018-07-25T13:53:00.614Z,50
2018-07-25T13:53:41.286Z,50
2018-07-25T13:54:22.234Z,50
2018-07-25T13:55:02.394Z,50
2018-07-25T13:55:43.838Z,50
2018-07-25T13:56:26.263Z,50
2018-07-25T13:57:06.746Z,50
2018-07-25T13:57:47.453Z,50
2018-07-25T13:58:28.914Z,50
2018-07-25T13:59:09.464Z,50
2018-07-25T13:59:50.053Z,50
2018-07-25T14:00:30.968Z,50
2018-07-25T14:01:12.196Z,55
2018-07-25T14:01:52.638Z,50
2018-07-25T14:02:33.066Z,50
2018-07-25T14:03:15.852Z,50
2018-07-25T14:03:55.348Z,50
2018-07-25T14:04:36.498Z,50
2018-07-25T14:05:17.006Z,50
2018-07-25T14:05:57.455Z,50
2018-07-25T14:06:37.978Z,55
2018-07-25T14:07:18.414Z,65
2018-07-25T14:07:58.804Z,75
2018-07-25T14:08:39.322Z,75
2018-07-25T14:09:19.715Z,75
2018-07-25T14:10:00.957Z,70
2018-07-25T14:10:42.600Z,70
2018-07-25T14:11:24.977Z,70
2018-07-25T14:12:04.896Z,70
2018-07-25T14:12:45.252Z,70
2018-07-25T14:13:25.773Z,70
2018-07-25T14:14:11.401Z,70
2018-07-25T14:14:52.844Z,70
2018-07-25T14:15:33.292Z,75
2018-07-25T14:16:14.593Z,75
2018-07-25T14:16:54.886Z,75
2018-07-25T14:17:35.298Z,70
2018-07-25T14:18:15.850Z,70
2018-07-25T14:18:56.281Z,70
2018-07-25T14:19:36.739Z,70
2018-07-25T14:20:18.234Z,70
2018-07-25T14:20:57.633Z,70
2018-07-25T14:21:38.033Z,65
2018-07-25T14:22:20.234Z,65
2018-07-25T14:23:01.117Z,65
2018-07-25T14:23:41.444Z,65
2018-07-25T14:24:22.228Z,65
2018-07-25T14:25:03.143Z,65
2018-07-25T14:25:44.436Z,65
2018-07-25T14:26:27.541Z,65
2018-07-25T14:27:07.954Z,65
2018-07-25T14:27:48.355Z,65
2018-07-25T14:28:30.637Z,65
2018-07-25T14:29:11.999Z,65
2018-07-25T14:29:54.076Z,65
2018-07-25T14:43:27.217Z,65
2018-07-25T14:44:07.525Z,65
2018-07-25T14:44:48.005Z,65
2018-07-25T14:47:02.943Z,60
2018-07-25T14:47:43.820Z,60
2018-07-25T14:48:24.275Z,60
2018-07-25T14:49:04.810Z,60
2018-07-25T14:49:45.292Z,55
2018-07-25T14:50:25.752Z,55
2018-07-25T14:51:06.245Z,55
2018-07-25T14:51:47.369Z,55
2018-07-25T14:52:28.003Z,55
2018-07-25T14:53:08.353Z,55
2018-07-25T14:53:49.625Z,50
2018-07-25T14:54:31.177Z,50
2018-07-25T14:55:12.087Z,50
2018-07-25T14:55:52.382Z,50
2018-07-25T14:56:33.710Z,45
2018-07-25T14:57:14.235Z,45
2018-07-25T14:57:54.683Z,45
2018-07-25T14:58:35.473Z,45
2018-07-25T14:59:16.500Z,40
2018-07-25T14:59:57.886Z,40
2018-07-25T15:00:38.394Z,40
2018-07-25T15:01:19.232Z,40
2018-07-25T15:02:00.353Z,40
2018-07-25T15:02:41.222Z,40
2018-07-25T15:03:21.612Z,40
2018-07-25T15:04:02.096Z,40
2018-07-25T15:04:42.993Z,40
2018-07-25T15:05:23.861Z,40
2018-07-25T15:06:04.302Z,40
2018-07-25T15:06:44.850Z,40
2018-07-25T15:07:25.249Z,35
2018-07-25T15:08:05.931Z,40
2018-07-25T15:08:46.525Z,40
2018-07-25T15:09:27.656Z,45
2018-07-25T15:10:08.113Z,45
2018-07-25T15:10:48.711Z,35
2018-07-25T15:11:29.186Z,40
2018-07-25T15:12:09.738Z,45
2018-07-25T15:12:50.378Z,45
2018-07-25T15:13:30.885Z,35
2018-07-25T15:14:11.368Z,35
2018-07-25T15:14:52.573Z,35
2018-07-25T15:15:33.194Z,35
2018-07-25T15:16:13.721Z,35
2018-07-25T15:16:54.142Z,35
2018-07-25T15:17:34.656Z,35
2018-07-25T15:18:15.351Z,40
2018-07-25T15:18:56.006Z,45
2018-07-25T15:19:36.772Z,35
2018-07-25T15:20:17.610Z,35
2018-07-25T15:20:58.346Z,35
2018-07-25T15:21:38.754Z,35
2018-07-25T15:22:19.241Z,35
2018-07-25T15:22:59.885Z,35
2018-07-25T15:23:40.359Z,45
2018-07-25T15:24:20.748Z,45
2018-07-25T15:25:01.818Z,45
2018-07-25T15:25:42.162Z,45
2018-07-25T15:26:22.639Z,45
2018-07-25T15:27:03.065Z,45
2018-07-25T15:27:43.700Z,45
2018-07-25T15:28:25.260Z,45
2018-07-25T15:29:06.509Z,45
2018-07-25T15:29:47.479Z,45
2018-07-25T15:30:27.976Z,45
2018-07-25T15:31:08.722Z,45
2018-07-25T15:31:49.087Z,45
2018-07-25T15:32:29.701Z,45
2018-07-25T15:33:10.062Z,45
2018-07-25T15:33:50.588Z,45
2018-07-25T15:34:31.723Z,45
2018-07-25T15:35:12.149Z,45
2018-07-25T15:35:52.874Z,45
2018-07-25T15:36:34.125Z,45
2018-07-25T15:37:15.533Z,45
2018-07-25T15:37:55.905Z,45
2018-07-25T15:38:37.501Z,45
2018-07-25T15:39:18.009Z,45
2018-07-25T15:39:58.740Z,45
2018-07-25T15:40:39.115Z,45
2018-07-25T15:41:21.218Z,45
2018-07-25T15:42:01.899Z,45
2018-07-25T15:42:42.427Z,45
2018-07-25T15:43:23.074Z,45
2018-07-25T15:44:03.899Z,45
2018-07-25T15:44:44.487Z,45
2018-07-25T15:45:25.056Z,45
2018-07-25T15:46:05.264Z,45
2018-07-25T15:46:45.752Z,45
2018-07-25T15:47:26.612Z,45
2018-07-25T15:48:07.269Z,45
2018-07-25T15:48:47.742Z,45
2018-07-25T15:49:28.125Z,45
2018-07-25T15:50:08.754Z,45
2018-07-25T15:50:50.909Z,45
2018-07-25T15:51:31.546Z,45
2018-07-25T15:52:12.529Z,45
2018-07-25T15:52:52.459Z,45
2018-07-25T15:53:33.237Z,45
2018-07-25T15:54:13.983Z,45
2018-07-25T15:54:54.779Z,45
2018-07-25T15:55:35.218Z,45
2018-07-25T15:56:15.677Z,45
2018-07-25T15:56:56.248Z,45
2018-07-25T15:57:36.635Z,45
2018-07-25T15:58:17.092Z,45
2018-07-25T15:58:57.590Z,45
2018-07-25T15:59:38.446Z,45
2018-07-25T16:00:19.430Z,45
2018-07-25T16:01:00.824Z,45
2018-07-25T16:01:41.479Z,45
2018-07-25T16:02:22.025Z,45
2018-07-25T16:03:02.402Z,45
2018-07-25T16:03:42.793Z,45
2018-07-25T16:04:24.244Z,45
2018-07-25T16:05:05.327Z,45
2018-07-25T16:05:52.610Z,45
2018-07-25T16:53:21.443Z,35
2018-07-25T16:57:22.769Z,35
2018-07-25T16:58:03.195Z,35
2018-07-25T16:58:43.686Z,35
2018-07-25T16:59:24.072Z,35
2018-07-25T17:00:04.586Z,35
2018-07-25T17:00:44.935Z,35
2018-07-25T17:01:26.985Z,35
2018-07-25T17:02:07.380Z,35
2018-07-25T17:02:47.778Z,35
2018-07-25T17:03:28.178Z,35
2018-07-25T17:04:08.636Z,35
2018-07-25T17:04:49.817Z,35
2018-07-25T17:05:30.273Z,35
2018-07-25T17:06:11.021Z,35
2018-07-25T17:06:51.376Z,35
2018-07-25T17:07:32.309Z,35
2018-07-25T17:08:13.618Z,35
2018-07-25T17:08:54.022Z,35
2018-07-25T17:09:34.652Z,35
2018-07-25T17:10:14.936Z,30
2018-07-25T17:10:55.419Z,30
2018-07-25T17:11:35.824Z,30
2018-07-25T17:12:17.107Z,30
2018-07-25T17:12:57.566Z,30
2018-07-25T17:13:38.214Z,30
2018-07-25T17:14:19.592Z,30
2018-07-25T17:15:00.076Z,30
2018-07-25T17:15:40.501Z,30
2018-07-25T17:16:20.930Z,30
2018-07-25T17:17:01.375Z,30
2018-07-25T17:17:41.975Z,30
2018-07-25T17:18:23.296Z,30
2018-07-25T17:19:03.703Z,30
2018-07-25T17:19:44.080Z,30
2018-07-25T17:20:24.516Z,30
2018-07-25T17:21:04.930Z,30
2018-07-25T17:21:45.892Z,30
2018-07-25T17:22:26.427Z,30
2018-07-25T17:23:06.998Z,25
2018-07-25T17:23:47.393Z,25
2018-07-25T17:24:27.844Z,25
2018-07-25T17:25:08.464Z,25
2018-07-25T17:25:50.030Z,25
2018-07-25T17:26:30.404Z,25
2018-07-25T17:27:10.960Z,25
2018-07-25T17:27:51.393Z,25
2018-07-25T17:28:31.911Z,25
2018-07-25T17:29:12.207Z,25
2018-07-25T17:29:52.589Z,25
2018-07-25T17:30:32.997Z,25
2018-07-25T17:31:13.478Z,25
2018-07-25T17:31:53.860Z,25
2018-07-25T17:32:36.199Z,25
2018-07-25T17:33:16.607Z,25
2018-07-25T17:33:57.050Z,20
2018-07-25T17:34:37.527Z,20
2018-07-25T17:35:17.947Z,20
2018-07-25T17:35:58.339Z,20
2018-07-25T17:36:38.746Z,20
2018-07-25T17:37:19.237Z,20
2018-07-25T17:37:59.644Z,20
2018-07-25T17:38:40.094Z,20
2018-07-25T17:39:20.583Z,20
2018-07-25T17:40:01.064Z,20
2018-07-25T17:40:41.544Z,20
2018-07-25T17:41:21.914Z,20
2018-07-25T17:42:03.459Z,20
2018-07-25T17:42:44.736Z,20
2018-07-25T17:43:25.204Z,20
2018-07-25T17:44:06.182Z,20
2018-07-25T17:44:46.947Z,20
2018-07-25T17:45:27.418Z,20
2018-07-25T17:46:07.898Z,20
2018-07-25T17:46:48.347Z,20
2018-07-25T17:47:28.875Z,20
2018-07-25T17:48:09.275Z,20
2018-07-25T17:48:50.304Z,20
2018-07-25T17:49:30.952Z,20
2018-07-25T17:50:11.482Z,20
2018-07-25T17:50:51.893Z,20
2018-07-25T17:51:33.733Z,20
2018-07-25T17:52:14.146Z,20
2018-07-25T17:52:54.828Z,20
2018-07-25T17:53:35.599Z,20
2018-07-25T17:54:16.316Z,20
2018-07-25T17:54:56.936Z,20
2018-07-25T17:55:37.263Z,15
2018-07-25T17:56:17.710Z,15
2018-07-25T17:56:58.300Z,15
2018-07-25T17:57:39.137Z,15
2018-07-25T17:58:19.735Z,15
2018-07-25T17:59:00.243Z,15
2018-07-25T17:59:40.788Z,15
2018-07-25T18:00:21.340Z,15
2018-07-25T18:01:01.685Z,15
2018-07-25T18:01:42.477Z,15
2018-07-25T18:02:23.142Z,15
2018-07-25T18:03:03.496Z,15
2018-07-25T18:03:44.106Z,15
2018-07-25T18:04:24.485Z,15
2018-07-25T18:05:04.856Z,15
2018-07-25T18:05:47.063Z,15
2018-07-25T18:06:27.473Z,15
2018-07-25T18:07:08.015Z,15
2018-07-25T18:07:48.504Z,15
2018-07-25T18:08:28.964Z,15
2018-07-25T18:09:10.115Z,15
2018-07-25T18:09:50.523Z,15
2018-07-25T18:10:30.953Z,15
2018-07-25T18:11:11.406Z,15
2018-07-25T18:11:51.922Z,15
2018-07-25T18:12:32.560Z,15
2018-07-25T18:13:13.135Z,15
2018-07-25T18:13:53.679Z,15
2018-07-25T18:14:34.074Z,15
2018-07-25T18:15:14.824Z,10
2018-07-25T18:15:55.927Z,10
2018-07-25T18:16:37.327Z,10
2018-07-25T18:17:17.770Z,10
2018-07-25T18:17:58.580Z,10
2018-07-25T18:18:39.779Z,10
2018-07-25T18:19:20.240Z,10
2018-07-25T18:20:01.662Z,10
2018-07-25T18:20:42.522Z,10
2018-07-25T18:21:22.964Z,10
2018-07-25T18:22:03.418Z,10
2018-07-25T18:22:43.774Z,10
2018-07-25T18:23:24.200Z,10
2018-07-25T18:24:04.739Z,10
2018-07-25T18:24:45.353Z,10
2018-07-25T18:25:25.725Z,10
2018-07-25T18:26:06.455Z,10
2018-07-25T18:26:46.997Z,10
2018-07-25T18:27:27.548Z,10
2018-07-25T18:28:08.021Z,10
2018-07-25T18:28:49.296Z,10
2018-07-25T18:29:30.266Z,10
2018-07-25T18:30:11.056Z,10
2018-07-25T18:30:51.598Z,10
2018-07-25T18:31:32.021Z,10
2018-07-25T18:32:12.846Z,10
2018-07-25T18:32:53.002Z,5
2018-07-25T18:33:33.912Z,5
2018-07-25T18:34:14.279Z,5
2018-07-25T18:34:54.594Z,5
2018-07-25T18:35:35.080Z,5
2018-07-25T18:36:15.451Z,5
2018-07-25T18:36:56.425Z,5
2018-07-25T18:37:36.852Z,5
2018-07-25T18:38:17.559Z,5
2018-07-25T18:38:58.010Z,5
2018-07-25T18:39:38.495Z,5
2018-07-25T18:40:19.329Z,5
2018-07-25T18:40:59.909Z,5
2018-07-25T18:41:41.361Z,5
2018-07-25T18:42:21.895Z,5
2018-07-25T18:43:02.786Z,5
2018-07-25T18:43:43.255Z,5
2018-07-25T18:44:24.613Z,5
2018-07-25T18:45:05.176Z,5
2018-07-25T18:45:45.576Z,5
2018-07-25T18:46:25.964Z,5
2018-07-25T18:47:06.549Z,5
2018-07-25T18:47:46.897Z,5
2018-07-25T18:48:27.333Z,5
2018-07-25T18:49:07.704Z,5
2018-07-25T18:49:48.777Z,5
2018-07-25T18:50:29.185Z,5
2018-07-25T18:51:10.619Z,5
2018-07-25T18:51:51.021Z,5
2018-07-25T18:52:31.472Z,5
2018-07-25T18:53:11.873Z,5
2018-07-25T18:53:54.378Z,0
2018-07-25T18:54:34.993Z,0
2018-07-25T18:55:15.669Z,0
2018-07-25T18:55:56.221Z,0
2018-07-25T18:56:37.967Z,0
2018-07-25T18:57:17.343Z,0
2018-07-25T18:57:57.769Z,0
2018-07-25T18:58:38.426Z,0
2018-07-25T18:59:19.000Z,0
2018-07-25T18:59:59.680Z,0
2018-07-25T19:00:39.957Z,0
2018-07-25T19:01:20.368Z,0
2018-07-25T19:02:01.639Z,0
2018-07-25T19:02:42.587Z,0
2018-07-25T19:03:23.916Z,0
2018-07-25T19:04:04.396Z,0
2018-07-25T19:04:44.810Z,0
2018-07-25T19:05:25.304Z,0
2018-07-25T19:06:05.671Z,0
2018-07-25T19:06:46.159Z,0
2018-07-25T19:07:26.850Z,0
2018-07-25T19:08:07.140Z,0
2018-07-25T19:08:47.555Z,0
2018-07-25T19:09:28.637Z,0
2018-07-25T19:10:09.315Z,0
2018-07-25T19:10:50.353Z,0
2018-07-25T19:13:11.095Z,0
2018-07-25T19:13:52.567Z,0
2018-07-25T19:14:34.757Z,0
2018-07-25T19:15:15.385Z,0
2018-07-25T19:15:55.593Z,0
2018-07-25T19:16:36.628Z,0
2018-07-25T19:17:17.645Z,0
2018-07-25T19:17:58.326Z,0
2018-07-25T19:18:38.881Z,0
2018-07-25T19:19:22.048Z,0
2018-07-25T19:20:02.424Z,0
2018-07-25T19:20:43.495Z,0
2018-07-25T19:21:24.334Z,0
2018-07-25T19:22:07.153Z,0
2018-07-25T19:22:46.310Z,0
2018-07-25T19:23:27.829Z,0
2018-07-25T19:24:14.861Z,0
2018-07-25T19:24:55.251Z,0
2018-07-25T19:25:36.036Z,0
2018-07-25T19:26:18.517Z,0
2018-07-25T19:26:58.932Z,0
2018-07-25T19:27:39.489Z,0
2018-07-25T19:28:20.613Z,0
2018-07-25T19:29:01.434Z,0
2018-07-25T19:29:41.839Z,0
2018-07-25T19:34:07.642Z,0
2018-07-25T19:34:48.135Z,0
2018-07-25T19:35:28.703Z,0
2018-07-25T19:38:03.685Z,0
2018-07-25T19:38:42.057Z,0
2018-07-25T19:39:22.217Z,0
2018-07-25T19:40:02.674Z,0
2018-07-25T19:40:43.283Z,0
2018-07-25T19:41:25.408Z,0
2018-07-25T19:42:05.869Z,0
2018-07-25T19:42:46.280Z,0
2018-07-25T19:43:26.940Z,0
2018-07-25T19:47:47.039Z,0
2018-07-25T19:48:28.186Z,0
2018-07-25T19:49:08.906Z,0
2018-07-25T19:49:48.954Z,0
2018-07-25T19:50:29.469Z,0
2018-07-25T19:51:10.086Z,0
2018-07-25T19:51:50.348Z,0
2018-07-25T19:52:31.209Z,0
2018-07-25T19:53:13.017Z,0
2018-07-25T19:53:56.968Z,0
2018-07-25T19:54:38.230Z,0
2018-07-25T19:55:18.450Z,0
2018-07-25T19:55:59.280Z,0
2018-07-25T19:56:39.613Z,0
2018-07-25T19:57:19.992Z,0
2018-07-25T19:58:00.484Z,0
2018-07-25T19:58:40.952Z,0
2018-07-25T19:59:21.425Z,0
2018-07-25T20:00:01.775Z,0
2018-07-25T20:00:42.270Z,0
2018-07-25T20:01:22.636Z,0
2018-07-25T20:04:02.771Z,0
2018-07-25T20:04:43.258Z,0
2018-07-25T20:05:23.606Z,0
2018-07-25T20:06:04.144Z,0
2018-07-25T20:06:45.984Z,0
2018-07-25T20:07:26.766Z,0
2018-07-25T20:08:07.062Z,0
2018-07-25T20:08:48.324Z,0
2018-07-25T20:09:28.783Z,0
2018-07-25T20:10:10.235Z,0