createdAt,value
2023-05-01T00:01:00.478Z,4.90
2023-05-01T00:03:27.968Z,5.40
2023-05-01T00:06:03.520Z,5.50
2023-05-01T00:08:31.875Z,5.50
2023-05-01T00:11:03.623Z,6.20
2023-05-01T00:13:31.462Z,5.50
2023-05-01T00:15:59.238Z,5.20
2023-05-01T00:18:26.511Z,5.80
2023-05-01T00:20:53.675Z,5.50
2023-05-01T00:23:20.809Z,6.30
2023-05-01T00:25:48.061Z,6.00
2023-05-01T00:28:15.115Z,5.50
2023-05-01T00:30:42.475Z,5.90
2023-05-01T00:33:10.594Z,6.30
2023-05-01T00:35:37.798Z,5.80
2023-05-01T00:38:04.959Z,5.40
2023-05-01T00:40:32.107Z,5.20
2023-05-01T00:42:59.252Z,6.30
2023-05-01T00:45:26.406Z,5.80
2023-05-01T00:47:53.466Z,5.50
2023-05-01T00:50:20.811Z,5.60
2023-05-01T00:52:47.985Z,5.80
2023-05-01T00:55:15.118Z,6.10
2023-05-01T00:57:42.267Z,5.60
2023-05-01T01:00:12.491Z,5.60
2023-05-01T01:02:39.794Z,4.70
2023-05-01T01:05:07.745Z,5.10
2023-05-01T01:08:11.731Z,6.00
2023-05-01T01:11:18.206Z,5.40
2023-05-01T01:13:51.401Z,5.70
2023-05-01T01:16:58.097Z,5.00
2023-05-01T01:19:34.558Z,5.60
2023-05-01T01:22:05.904Z,4.80
2023-05-01T01:25:34.469Z,4.70
2023-05-01T01:28:01.755Z,5.00
2023-05-01T01:30:56.956Z,4.60
2023-05-01T01:33:52.683Z,5.10
2023-05-01T01:36:21.781Z,5.60
2023-05-01T01:38:59.169Z,5.20
2023-05-01T01:41:34.301Z,5.00
2023-05-01T01:44:14.246Z,4.30
2023-05-01T01:46:41.859Z,4.20
2023-05-01T01:49:14.004Z,4.40
2023-05-01T01:51:41.873Z,5.20
2023-05-01T01:54:10.142Z,4.90
2023-05-01T01:56:38.212Z,4.50
2023-05-01T01:59:05.369Z,5.20
2023-05-01T02:01:32.537Z,5.20
2023-05-01T02:04:00.430Z,4.30
2023-05-01T02:06:27.798Z,4.20
2023-05-01T02:08:55.001Z,4.40
2023-05-01T02:11:22.341Z,4.10
2023-05-01T02:13:49.716Z,4.70
2023-05-01T02:16:17.261Z,4.70
2023-05-01T02:18:44.430Z,4.40
2023-05-01T02:21:11.582Z,4.60
2023-05-01T02:23:38.836Z,4.70
2023-05-01T02:26:06.500Z,4.30
2023-05-01T02:28:34.273Z,4.00
2023-05-01T02:31:01.741Z,4.00
2023-05-01T02:33:28.880Z,4.10
2023-05-01T02:35:56.134Z,4.60
2023-05-01T02:38:23.286Z,4.50
2023-05-01T02:40:53.014Z,4.60
2023-05-01T02:43:21.536Z,5.10
2023-05-01T02:45:48.863Z,4.60
2023-05-01T02:48:19.069Z,4.70
2023-05-01T02:50:46.720Z,4.10
2023-05-01T02:53:13.980Z,3.60
2023-05-01T02:55:48.400Z,4.20
2023-05-01T02:58:17.089Z,4.00
2023-05-01T03:00:45.706Z,4.80
2023-05-01T03:03:12.892Z,4.20
2023-05-01T03:05:41.410Z,4.60
2023-05-01T03:08:10.306Z,4.20
2023-05-01T03:10:40.141Z,4.30
2023-05-01T03:13:07.267Z,3.80
2023-05-01T03:15:34.422Z,4.00
2023-05-01T03:18:01.629Z,3.50
2023-05-01T03:20:30.263Z,3.90
2023-05-01T03:22:57.737Z,4.00
2023-05-01T03:25:24.867Z,3.50
2023-05-01T03:27:54.292Z,3.50
2023-05-01T03:30:22.706Z,3.60
2023-05-01T03:32:52.275Z,3.80
2023-05-01T03:35:23.438Z,3.30
2023-05-01T03:37:50.973Z,3.40
2023-05-01T03:40:41.360Z,3.10
2023-05-01T03:43:31.761Z,2.90
2023-05-01T03:45:59.458Z,2.40
2023-05-01T03:48:26.613Z,2.60
2023-05-01T03:50:53.726Z,2.60
2023-05-01T03:53:20.879Z,2.70
2023-05-01T03:55:48.025Z,2.80
2023-05-01T03:58:15.387Z,2.80
2023-05-01T04:00:42.777Z,2.80
2023-05-01T04:03:10.321Z,2.30
2023-05-01T04:05:38.590Z,2.40
2023-05-01T04:08:06.573Z,3.00
2023-05-01T04:10:33.921Z,2.90
2023-05-01T04:13:05.171Z,2.60
2023-05-01T04:15:32.832Z,2.90
2023-05-01T04:18:00.322Z,2.20
2023-05-01T04:20:27.859Z,2.30
2023-05-01T04:22:55.310Z,2.90
2023-05-01T04:25:22.462Z,2.60
2023-05-01T04:27:51.863Z,2.30
2023-05-01T04:30:19.012Z,2.40
2023-05-01T04:32:46.615Z,2.80
2023-05-01T04:35:14.137Z,2.60
2023-05-01T04:37:43.441Z,2.50
2023-05-01T04:40:11.862Z,2.80
2023-05-01T04:42:39.392Z,2.70
2023-05-01T04:45:09.639Z,2.60
2023-05-01T04:47:36.881Z,2.60
2023-05-01T04:50:04.543Z,2.30
2023-05-01T04:52:31.894Z,2.50
2023-05-01T04:55:01.286Z,2.50
2023-05-01T04:57:30.173Z,2.20
2023-05-01T04:59:57.731Z,2.30
2023-05-01T05:05:01.361Z,2.40
2023-05-01T05:07:29.023Z,2.30
2023-05-01T05:10:22.202Z,2.50
2023-05-01T05:12:59.798Z,2.60
2023-05-01T05:15:27.139Z,2.60
2023-05-01T05:17:56.377Z,2.30
2023-05-01T05:20:24.639Z,2.80
2023-05-01T05:22:52.602Z,2.30
2023-05-01T05:27:49.863Z,2.60
2023-05-01T05:30:17.229Z,2.50
2023-05-01T05:32:45.234Z,2.40
2023-05-01T05:35:12.561Z,2.60
2023-05-01T05:37:39.714Z,2.30
2023-05-01T05:40:07.922Z,2.60
2023-05-01T05:42:43.556Z,2.40
2023-05-01T05:45:10.896Z,2.50
2023-05-01T05:47:38.710Z,2.20
2023-05-01T05:50:07.590Z,2.00
2023-05-01T05:52:34.915Z,2.30
2023-05-01T05:55:02.583Z,2.20
2023-05-01T05:57:30.249Z,2.10
2023-05-01T05:59:58.130Z,2.00
2023-05-01T06:02:26.214Z,2.20
2023-05-01T06:04:53.550Z,1.80
2023-05-01T06:07:23.141Z,2.00
2023-05-01T06:09:50.229Z,1.70
2023-05-01T06:12:18.404Z,2.10
2023-05-01T06:14:46.062Z,1.90
2023-05-01T06:17:14.549Z,1.90
2023-05-01T06:19:41.696Z,1.70
2023-05-01T06:22:10.384Z,1.80
2023-05-01T06:24:42.461Z,1.50
2023-05-01T06:27:10.324Z,1.90
2023-05-01T06:29:37.676Z,1.80
2023-05-01T06:32:05.399Z,1.80
2023-05-01T06:34:32.651Z,1.90
2023-05-01T06:37:00.064Z,1.60
2023-05-01T06:39:27.423Z,1.50
2023-05-01T06:41:54.885Z,1.30
2023-05-01T06:44:32.794Z,1.10
2023-05-01T06:47:02.189Z,1.20
2023-05-01T06:49:29.545Z,1.40
2023-05-01T06:51:56.634Z,1.20
2023-05-01T06:54:23.856Z,1.30
2023-05-01T06:56:51.006Z,1.10
2023-05-01T06:59:18.166Z,1.20
2023-05-01T07:01:45.533Z,1.60
2023-05-01T07:04:12.660Z,1.40
2023-05-01T07:06:39.847Z,1.30
2023-05-01T07:09:07.073Z,1.00
2023-05-01T07:11:34.236Z,1.40
2023-05-01T07:14:01.714Z,1.40
2023-05-01T07:16:28.893Z,1.40
2023-05-01T07:18:56.098Z,1.40
2023-05-01T07:21:23.254Z,1.40
2023-05-01T07:23:50.282Z,1.30
2023-05-01T07:26:17.661Z,1.40
2023-05-01T07:28:44.814Z,1.10
2023-05-01T07:31:11.973Z,1.00
2023-05-01T07:33:39.118Z,1.70
2023-05-01T07:36:06.686Z,1.40
2023-05-01T07:38:33.833Z,1.50
2023-05-01T07:41:00.987Z,1.60
2023-05-01T07:43:28.137Z,1.30
2023-05-01T07:46:00.634Z,1.00
2023-05-01T07:48:28.493Z,1.40
2023-05-01T07:50:56.873Z,1.50
2023-05-01T07:53:26.661Z,1.20
2023-05-01T07:55:53.841Z,1.30
2023-05-01T07:58:20.999Z,1.60
2023-05-01T08:00:48.240Z,2.00
2023-05-01T08:03:15.481Z,1.50
2023-05-01T08:05:42.897Z,1.40
2023-05-01T08:08:10.210Z,1.50
2023-05-01T08:10:37.667Z,1.30
2023-05-01T08:13:04.833Z,1.30
2023-05-01T08:15:32.119Z,1.30
2023-05-01T08:17:59.423Z,1.30
2023-05-01T08:20:26.911Z,1.50
2023-05-01T08:22:54.045Z,1.60
2023-05-01T08:25:21.198Z,1.40
2023-05-01T08:27:49.555Z,1.40
2023-05-01T08:30:17.042Z,1.60
2023-05-01T08:32:44.246Z,1.60
2023-05-01T08:35:11.877Z,1.70
2023-05-01T08:37:39.012Z,1.60
2023-05-01T08:40:09.096Z,1.70
2023-05-01T08:42:37.614Z,1.80
2023-05-01T08:45:08.979Z,2.20
2023-05-01T08:47:40.144Z,1.80
2023-05-01T08:50:14.040Z,1.40
2023-05-01T08:52:42.637Z,1.60
2023-05-01T08:55:14.553Z,1.50
2023-05-01T08:57:46.028Z,1.70
2023-05-01T09:00:20.208Z,1.60
2023-05-01T09:02:48.728Z,1.10
2023-05-01T09:05:17.417Z,1.30
2023-05-01T09:07:46.131Z,1.20
2023-05-01T09:10:14.278Z,1.20
2023-05-01T09:12:42.259Z,1.30
2023-05-01T09:15:09.519Z,1.30
2023-05-01T09:17:37.312Z,1.20
2023-05-01T09:20:08.036Z,1.20
2023-05-01T09:22:35.420Z,1.10
2023-05-01T09:25:04.055Z,1.10
2023-05-01T09:27:35.595Z,1.10
2023-05-01T09:30:03.685Z,1.20
2023-05-01T09:32:31.479Z,1.30
2023-05-01T09:35:15.069Z,1.60
2023-05-01T09:37:42.449Z,1.10
2023-05-01T09:40:10.610Z,1.20
2023-05-01T09:42:39.704Z,1.30
2023-05-01T09:45:14.728Z,1.10
2023-05-01T09:47:42.793Z,1.30
2023-05-01T09:50:11.293Z,1.10
2023-05-01T09:52:38.504Z,1.10
2023-05-01T09:55:18.531Z,1.20
2023-05-01T10:00:15.639Z,1.10
2023-05-01T10:02:45.283Z,0.80
2023-05-01T10:05:12.672Z,1.00
2023-05-01T10:07:39.925Z,1.20
2023-05-01T10:10:20.297Z,0.90
2023-05-01T10:12:47.972Z,1.20
2023-05-01T10:15:24.579Z,1.00
2023-05-01T10:17:53.263Z,1.10
2023-05-01T10:20:21.192Z,1.00
2023-05-01T10:22:49.534Z,1.10
2023-05-01T10:25:17.255Z,1.10
2023-05-01T10:27:44.586Z,1.00
2023-05-01T10:30:13.104Z,0.90
2023-05-01T10:32:41.629Z,1.10
2023-05-01T10:35:13.717Z,0.90
2023-05-01T10:37:48.765Z,1.00
2023-05-01T10:40:39.252Z,0.90
2023-05-01T10:43:32.630Z,0.70
2023-05-01T10:46:12.419Z,0.80
2023-05-01T10:51:13.598Z,0.80
2023-05-01T10:53:41.737Z,0.80
2023-05-01T10:56:28.116Z,0.80
2023-05-01T10:58:56.619Z,0.70
2023-05-01T11:01:45.354Z,1.00
2023-05-01T11:04:28.227Z,1.00
2023-05-01T11:07:16.346Z,1.20
2023-05-01T11:09:47.660Z,0.90
2023-05-01T11:12:16.163Z,0.70
2023-05-01T11:15:05.697Z,0.80
2023-05-01T11:17:42.698Z,0.90
2023-05-01T11:20:10.761Z,0.80
2023-05-01T11:22:40.209Z,0.80
2023-05-01T11:25:19.256Z,0.90
2023-05-01T11:27:50.351Z,0.50
2023-05-01T11:30:17.836Z,1.00
2023-05-01T11:32:46.360Z,0.80
2023-05-01T11:35:16.965Z,0.90
2023-05-01T11:37:44.769Z,1.10
2023-05-01T11:40:23.760Z,0.80
2023-05-01T11:42:51.732Z,0.80
2023-05-01T11:45:21.956Z,1.10
2023-05-01T11:47:49.646Z,0.90
2023-05-01T11:50:17.591Z,0.80
2023-05-01T11:52:46.072Z,0.80
2023-05-01T11:55:13.232Z,0.90
2023-05-01T11:57:51.859Z,1.00
2023-05-01T12:00:31.901Z,0.80
2023-05-01T12:03:03.724Z,1.00
2023-05-01T12:05:31.507Z,0.90
2023-05-01T12:08:23.811Z,1.10
2023-05-01T12:10:52.980Z,0.90
2023-05-01T12:13:20.228Z,0.90
2023-05-01T12:15:49.546Z,1.00
2023-05-01T12:18:17.446Z,0.80
2023-05-01T12:20:47.536Z,0.80
2023-05-01T12:23:16.603Z,0.90
2023-05-01T12:25:45.081Z,0.80
2023-05-01T12:28:20.112Z,0.80
2023-05-01T12:30:49.365Z,1.00
2023-05-01T12:33:21.410Z,0.80
2023-05-01T12:35:50.796Z,0.90
2023-05-01T12:38:19.985Z,0.90
2023-05-01T12:40:57.993Z,1.00
2023-05-01T12:43:38.219Z,0.90
2023-05-01T12:46:06.013Z,0.90
2023-05-01T12:48:36.065Z,1.00
2023-05-01T12:51:03.219Z,1.10
2023-05-01T12:53:30.677Z,1.10
2023-05-01T12:55:58.552Z,1.20
2023-05-01T12:58:38.691Z,0.90
2023-05-01T13:01:06.985Z,1.00
2023-05-01T13:03:34.902Z,1.00
2023-05-01T13:06:03.905Z,1.50
2023-05-01T13:08:37.260Z,1.10
2023-05-01T13:11:11.474Z,0.90
2023-05-01T13:13:38.634Z,0.90
2023-05-01T13:16:06.805Z,1.10
2023-05-01T13:18:37.736Z,0.80
2023-05-01T13:21:09.929Z,0.80
2023-05-01T13:23:38.570Z,1.00
2023-05-01T13:26:07.387Z,1.00
2023-05-01T13:28:35.986Z,1.00
2023-05-01T13:31:04.359Z,0.90
2023-05-01T13:33:32.836Z,1.10
2023-05-01T13:36:00.857Z,0.90
2023-05-01T13:38:30.622Z,1.40
2023-05-01T13:40:57.775Z,1.10
2023-05-01T13:43:24.941Z,1.70
2023-05-01T13:45:52.097Z,1.20
2023-05-01T13:48:25.580Z,1.00
2023-05-01T13:50:52.748Z,1.00
2023-05-01T13:53:19.885Z,1.10
2023-05-01T13:55:47.446Z,0.80
2023-05-01T13:58:14.604Z,1.10
2023-05-01T14:00:41.761Z,0.80
2023-05-01T14:03:09.618Z,1.00
2023-05-01T14:05:36.986Z,0.90
2023-05-01T14:08:04.350Z,0.90
2023-05-01T14:10:31.500Z,0.90
2023-05-01T14:12:59.313Z,0.90
2023-05-01T14:15:27.223Z,1.00
2023-05-01T14:17:54.417Z,0.80
2023-05-01T14:20:21.529Z,1.10
2023-05-01T14:22:52.714Z,0.80
2023-05-01T14:25:26.209Z,1.00
2023-05-01T14:27:53.788Z,0.90
2023-05-01T14:30:39.737Z,1.00
2023-05-01T14:33:13.791Z,1.10
2023-05-01T14:35:59.127Z,0.90
2023-05-01T14:38:26.802Z,1.00
2023-05-01T14:40:54.481Z,0.90
2023-05-01T14:43:24.484Z,0.90
2023-05-01T14:45:51.658Z,0.90
2023-05-01T14:48:26.332Z,0.90
2023-05-01T14:50:55.194Z,0.90
2023-05-01T14:53:23.481Z,0.70
2023-05-01T14:55:51.238Z,1.10
2023-05-01T14:58:18.371Z,1.00
2023-05-01T15:00:45.508Z,0.90
2023-05-01T15:03:12.749Z,0.70
2023-05-01T15:05:42.068Z,0.90
2023-05-01T15:08:09.436Z,1.10
2023-05-01T15:10:37.618Z,1.00
2023-05-01T15:13:04.765Z,1.20
2023-05-01T15:15:31.918Z,0.90
2023-05-01T15:17:59.331Z,1.20
2023-05-01T15:20:26.627Z,0.90
2023-05-01T15:22:53.997Z,1.00
2023-05-01T15:25:21.445Z,1.10
2023-05-01T15:27:50.553Z,1.10
2023-05-01T15:30:17.695Z,1.00
2023-05-01T15:32:45.111Z,1.00
2023-05-01T15:35:12.831Z,1.00
2023-05-01T15:37:40.488Z,1.10
2023-05-01T15:40:08.366Z,0.60
2023-05-01T15:42:35.620Z,0.70
2023-05-01T15:45:03.682Z,0.80
2023-05-01T15:47:30.906Z,0.80
2023-05-01T15:49:58.208Z,1.10
2023-05-01T15:52:26.187Z,1.00
2023-05-01T15:54:53.425Z,0.80
2023-05-01T15:57:20.570Z,0.90
2023-05-01T15:59:51.620Z,1.20
2023-05-01T16:02:18.828Z,0.80
2023-05-01T16:04:48.070Z,1.10
2023-05-01T16:07:15.216Z,1.00
2023-05-01T16:09:42.276Z,1.00
2023-05-01T16:12:09.426Z,1.20
2023-05-01T16:14:41.386Z,1.30
2023-05-01T16:17:08.827Z,1.00
2023-05-01T16:19:38.978Z,1.00
2023-05-01T16:22:07.640Z,1.10
2023-05-01T16:24:35.118Z,0.90
2023-05-01T16:27:02.688Z,1.10
2023-05-01T16:29:34.990Z,1.20
2023-05-01T16:32:04.250Z,1.20
2023-05-01T16:34:31.400Z,1.20
2023-05-01T16:36:58.556Z,1.40
2023-05-01T16:39:25.715Z,1.40
2023-05-01T16:41:53.871Z,1.20
2023-05-01T16:44:21.797Z,1.00
2023-05-01T16:46:54.243Z,1.10
2023-05-01T16:49:24.871Z,1.40
2023-05-01T16:51:56.841Z,1.40
2023-05-01T16:54:32.403Z,1.50
2023-05-01T16:56:59.676Z,1.70
2023-05-01T16:59:28.323Z,2.10
2023-05-01T17:01:55.690Z,2.30
2023-05-01T17:04:23.111Z,2.10
2023-05-01T17:06:50.491Z,1.90
2023-05-01T17:09:17.756Z,1.60
2023-05-01T17:11:56.980Z,1.60
2023-05-01T17:16:51.868Z,1.20
2023-05-01T17:19:19.163Z,1.40
2023-05-01T17:22:54.937Z,1.50
2023-05-01T17:25:21.972Z,1.80
2023-05-01T17:27:48.854Z,1.90
2023-05-01T17:30:17.927Z,1.50
2023-05-01T17:32:45.358Z,1.80
2023-05-01T17:35:12.529Z,1.80
2023-05-01T17:37:39.591Z,1.70
2023-05-01T17:40:12.736Z,1.60
2023-05-01T17:42:41.362Z,1.50
2023-05-01T17:45:09.754Z,1.50
2023-05-01T17:47:42.245Z,1.40
2023-05-01T17:50:10.812Z,1.50
2023-05-01T17:52:42.807Z,1.80
2023-05-01T17:55:10.551Z,2.00
2023-05-01T17:57:39.458Z,1.70
2023-05-01T18:00:07.881Z,1.70
2023-05-01T18:02:44.101Z,1.60
2023-05-01T18:05:11.639Z,1.80
2023-05-01T18:07:38.679Z,1.80
2023-05-01T18:10:07.018Z,1.70
2023-05-01T18:12:34.110Z,1.60
2023-05-01T18:15:01.062Z,1.50
2023-05-01T18:17:28.050Z,1.70
2023-05-01T18:19:55.273Z,1.60
2023-05-01T18:22:22.211Z,2.30
2023-05-01T18:24:49.247Z,2.60
2023-05-01T18:27:16.604Z,3.00
2023-05-01T18:29:43.958Z,4.00
2023-05-01T18:32:13.518Z,4.30
2023-05-01T18:34:41.853Z,4.30
2023-05-01T18:37:08.797Z,4.20
2023-05-01T18:39:35.755Z,3.60
2023-05-01T18:42:03.428Z,3.60
2023-05-01T18:44:31.188Z,4.10
2023-05-01T18:46:58.610Z,3.70
2023-05-01T18:49:25.786Z,3.50
2023-05-01T18:51:52.731Z,3.30
2023-05-01T18:54:19.886Z,3.50
2023-05-01T18:56:47.036Z,3.30
2023-05-01T18:59:14.196Z,3.40
2023-05-01T19:01:41.309Z,3.20
2023-05-01T19:04:08.626Z,2.90
2023-05-01T19:06:35.901Z,2.80
2023-05-01T19:09:03.404Z,3.30
2023-05-01T19:11:31.479Z,3.20
2023-05-01T19:13:58.528Z,3.00
2023-05-01T19:16:25.795Z,3.30
2023-05-01T19:18:52.838Z,3.20
2023-05-01T19:21:19.784Z,3.30
2023-05-01T19:23:47.655Z,3.20
2023-05-01T19:26:15.111Z,2.70
2023-05-01T19:28:42.048Z,3.10
2023-05-01T19:31:09.407Z,2.70
2023-05-01T19:33:36.666Z,3.00
2023-05-01T19:36:04.152Z,2.90
2023-05-01T19:38:31.379Z,2.50
2023-05-01T19:40:59.551Z,3.00
2023-05-01T19:43:26.704Z,2.70
2023-05-01T19:45:53.838Z,2.70
2023-05-01T19:48:21.524Z,2.80
2023-05-01T19:50:51.333Z,2.60
2023-05-01T19:53:18.497Z,3.10
2023-05-01T19:55:47.732Z,3.20
2023-05-01T19:58:15.759Z,3.00
2023-05-01T20:00:42.710Z,2.70
2023-05-01T20:03:10.480Z,2.80
2023-05-01T20:05:38.589Z,3.20
2023-05-01T20:08:07.448Z,2.20
2023-05-01T20:10:34.801Z,3.50
2023-05-01T20:13:08.506Z,3.30
2023-05-01T20:15:39.237Z,3.40
2023-05-01T20:18:06.328Z,3.00
2023-05-01T20:20:34.569Z,3.40
2023-05-01T20:23:10.869Z,3.00
2023-05-01T20:25:38.192Z,3.40
2023-05-01T20:28:05.857Z,3.60
2023-05-01T20:30:33.520Z,2.90
2023-05-01T20:33:00.495Z,2.90
2023-05-01T20:35:27.926Z,3.20
2023-05-01T20:37:55.079Z,2.70
2023-05-01T20:40:22.028Z,3.40
2023-05-01T20:42:49.484Z,2.80
2023-05-01T20:45:17.361Z,2.60
2023-05-01T20:47:44.858Z,3.10
2023-05-01T20:50:12.169Z,2.90
2023-05-01T20:52:40.764Z,2.60
2023-05-01T20:55:08.405Z,2.80
2023-05-01T20:57:36.859Z,3.20
2023-05-01T21:00:04.794Z,2.90
2023-05-01T21:02:32.264Z,3.10
2023-05-01T21:04:59.386Z,3.50
2023-05-01T21:07:26.445Z,3.70
2023-05-01T21:09:53.390Z,3.50
2023-05-01T21:12:20.638Z,3.40
2023-05-01T21:14:47.793Z,3.50
2023-05-01T21:17:15.663Z,4.10
2023-05-01T21:19:46.192Z,3.60
2023-05-01T21:22:18.053Z,3.80
2023-05-01T21:24:45.114Z,3.60
2023-05-01T21:27:12.370Z,4.30
2023-05-01T21:29:39.834Z,3.60
2023-05-01T21:32:07.817Z,3.50
2023-05-01T21:34:35.258Z,3.50
2023-05-01T21:37:02.411Z,4.10
2023-05-01T21:39:30.582Z,4.00
2023-05-01T21:41:57.529Z,4.60
2023-05-01T21:44:28.673Z,4.60
2023-05-01T21:46:55.868Z,5.30
2023-05-01T21:49:25.334Z,5.00
2023-05-01T21:51:53.435Z,5.40
2023-05-01T21:54:21.626Z,5.70
2023-05-01T21:56:48.950Z,5.90
2023-05-01T21:59:16.100Z,6.00
2023-05-01T22:01:44.303Z,6.30
2023-05-01T22:04:16.510Z,6.70
2023-05-01T22:06:43.838Z,6.80
2023-05-01T22:09:10.958Z,6.60
2023-05-01T22:11:38.103Z,6.40
2023-05-01T22:14:05.376Z,6.40
2023-05-01T22:16:32.458Z,6.30
2023-05-01T22:19:00.079Z,6.70
2023-05-01T22:21:27.434Z,6.30
2023-05-01T22:23:54.992Z,7.40
2023-05-01T22:26:22.062Z,7.50
2023-05-01T22:28:49.606Z,6.50
2023-05-01T22:31:16.760Z,7.30
2023-05-01T22:33:43.814Z,7.80
2023-05-01T22:36:10.876Z,8.20
2023-05-01T22:38:37.913Z,7.60
2023-05-01T22:41:04.958Z,6.90
2023-05-01T22:43:32.525Z,7.70
2023-05-01T22:45:59.925Z,7.10
2023-05-01T22:48:27.032Z,7.20
2023-05-01T22:50:54.082Z,7.00
2023-05-01T22:53:21.037Z,7.60
2023-05-01T22:55:48.079Z,7.50
2023-05-01T22:58:15.544Z,7.00
2023-05-01T23:00:42.692Z,7.10
2023-05-01T23:03:10.535Z,7.10
2023-05-01T23:05:37.814Z,7.50
2023-05-01T23:08:05.562Z,7.20
2023-05-01T23:10:33.867Z,6.80
2023-05-01T23:13:01.354Z,7.20
2023-05-01T23:15:28.374Z,7.10
2023-05-01T23:17:55.483Z,7.00
2023-05-01T23:20:23.433Z,7.90
2023-05-01T23:22:50.861Z,6.30
2023-05-01T23:25:22.506Z,7.00
2023-05-01T23:27:51.718Z,6.50
2023-05-01T23:30:21.832Z,6.40
2023-05-01T23:32:49.152Z,6.80
2023-05-01T23:35:20.956Z,6.70
2023-05-01T23:37:48.918Z,6.80
2023-05-01T23:40:15.874Z,6.40
2023-05-01T23:42:42.982Z,6.30
2023-05-01T23:45:10.281Z,5.30
2023-05-01T23:47:38.455Z,6.40
2023-05-01T23:50:06.247Z,6.80
2023-05-01T23:52:33.478Z,5.90
2023-05-01T23:55:00.417Z,5.80
2023-05-01T23:57:27.785Z,5.90
2023-05-01T23:59:55.135Z,4.90
