createdAt,value
2017-08-02T00:00:55.113Z,0
2017-08-02T00:03:20.469Z,0
2017-08-02T00:05:27.842Z,0
2017-08-02T00:07:52.160Z,0
2017-08-02T00:10:08.019Z,0
2017-08-02T00:12:32.284Z,0
2017-08-02T00:15:03.404Z,0
2017-08-02T00:17:27.699Z,0
2017-08-02T00:19:51.956Z,0
2017-08-02T00:23:53.006Z,0
2017-08-02T00:26:17.295Z,0
2017-08-02T00:28:41.572Z,0
2017-08-02T00:30:57.422Z,0
2017-08-02T00:33:13.260Z,0
2017-08-02T00:35:37.582Z,0
2017-08-02T00:38:01.873Z,0
2017-08-02T00:40:26.186Z,0
2017-08-02T00:42:50.452Z,0
2017-08-02T00:45:14.796Z,0
2017-08-02T00:47:39.125Z,0
2017-08-02T00:50:03.456Z,0
2017-08-02T00:52:27.762Z,0
2017-08-02T00:54:43.551Z,0
2017-08-02T00:57:07.849Z,0
2017-08-02T00:59:32.148Z,0
2017-08-02T01:01:56.450Z,0
2017-08-02T01:04:20.922Z,0
2017-08-02T01:06:45.185Z,0
2017-08-02T01:09:01.057Z,0
2017-08-02T01:11:25.362Z,0
2017-08-02T01:13:41.211Z,0
2017-08-02T01:16:05.637Z,0
2017-08-02T01:18:30.026Z,0
2017-08-02T01:20:54.345Z,0
2017-08-02T01:23:18.646Z,0
2017-08-02T01:25:42.975Z,0
2017-08-02T01:28:07.250Z,0
2017-08-02T01:32:33.739Z,0
2017-08-02T01:34:58.030Z,0
2017-08-02T01:37:22.319Z,0
2017-08-02T01:41:31.781Z,0
2017-08-02T01:43:56.088Z,0
2017-08-02T01:46:20.428Z,0
2017-08-02T01:50:39.021Z,0
2017-08-02T01:53:03.350Z,0
2017-08-02T01:55:27.650Z,0
2017-08-02T01:57:51.951Z,0
2017-08-02T02:00:23.112Z,0
2017-08-02T02:02:47.415Z,0
2017-08-02T02:07:22.727Z,0
2017-08-02T02:09:47.094Z,0
2017-08-02T02:12:11.399Z,0
2017-08-02T02:14:35.708Z,0
2017-08-02T02:16:51.580Z,0
2017-08-02T02:19:17.951Z,0
2017-08-02T02:21:43.384Z,0
2017-08-02T02:23:59.239Z,0
2017-08-02T02:26:23.560Z,0
2017-08-02T02:28:47.875Z,0
2017-08-02T02:31:03.803Z,0
2017-08-02T02:33:11.222Z,0
2017-08-02T02:35:35.502Z,0
2017-08-02T02:37:51.332Z,0
2017-08-02T02:40:15.555Z,0
2017-08-02T02:42:40.994Z,0
2017-08-02T02:45:05.288Z,0
2017-08-02T02:49:40.851Z,0
2017-08-02T02:52:05.128Z,0
2017-08-02T02:54:29.444Z,0
2017-08-02T02:56:53.724Z,0
2017-08-02T02:59:18.051Z,0
2017-08-02T03:01:42.314Z,0
2017-08-02T03:04:06.551Z,0
2017-08-02T03:08:42.081Z,0
2017-08-02T03:11:06.331Z,0
2017-08-02T03:13:30.582Z,0
2017-08-02T03:15:54.831Z,0
2017-08-02T03:18:19.058Z,0
2017-08-02T03:20:43.335Z,0
2017-08-02T03:23:14.595Z,0
2017-08-02T03:25:38.852Z,0
2017-08-02T03:28:03.145Z,0
2017-08-02T03:30:27.556Z,0
2017-08-02T03:32:52.967Z,0
2017-08-02T03:35:17.220Z,0
2017-08-02T03:37:41.522Z,0
2017-08-02T03:40:05.808Z,0
2017-08-02T03:42:23.724Z,0
2017-08-02T03:44:48.031Z,0
2017-08-02T03:47:12.296Z,0
2017-08-02T03:49:36.586Z,0
2017-08-02T03:52:00.812Z,0
2017-08-02T03:54:25.074Z,0
2017-08-02T03:56:49.386Z,0
2017-08-02T03:59:05.213Z,0
2017-08-02T04:01:29.469Z,0
2017-08-02T04:03:53.752Z,0
2017-08-02T04:08:21.413Z,0
2017-08-02T04:10:37.246Z,0
2017-08-02T04:13:01.556Z,0
2017-08-02T04:17:02.871Z,5
2017-08-02T04:19:27.148Z,5
2017-08-02T04:21:42.894Z,5
2017-08-02T04:24:07.121Z,5
2017-08-02T04:26:31.364Z,5
2017-08-02T04:28:55.614Z,5
2017-08-02T04:31:19.878Z,10
2017-08-02T04:33:44.109Z,5
2017-08-02T04:36:09.486Z,5
2017-08-02T04:38:33.755Z,5
2017-08-02T04:40:58.025Z,5
2017-08-02T04:43:13.793Z,10
2017-08-02T04:45:38.166Z,15
2017-08-02T04:48:02.411Z,15
2017-08-02T04:50:26.677Z,25
2017-08-02T04:52:50.963Z,25
2017-08-02T04:55:06.947Z,25
2017-08-02T04:57:31.235Z,20
2017-08-02T05:01:58.347Z,25
2017-08-02T05:04:22.661Z,25
2017-08-02T05:06:46.933Z,30
2017-08-02T05:09:11.230Z,20
2017-08-02T05:11:35.501Z,20
2017-08-02T05:13:59.813Z,25
2017-08-02T05:16:24.132Z,20
2017-08-02T05:18:48.499Z,15
2017-08-02T05:21:12.828Z,10
2017-08-02T05:23:28.798Z,10
2017-08-02T05:25:53.159Z,10
2017-08-02T05:30:19.971Z,15
2017-08-02T05:32:44.345Z,15
2017-08-02T05:35:00.219Z,25
2017-08-02T05:37:24.507Z,50
2017-08-02T05:39:40.390Z,55
2017-08-02T05:42:13.362Z,35
2017-08-02T05:44:37.708Z,35
2017-08-02T05:47:02.041Z,30
2017-08-02T05:49:26.674Z,35
2017-08-02T05:51:50.870Z,35
2017-08-02T05:54:15.277Z,40
2017-08-02T05:56:39.621Z,45
2017-08-02T05:59:03.990Z,55
2017-08-02T06:01:28.463Z,90
2017-08-02T06:03:52.826Z,90
2017-08-02T06:06:08.818Z,85
2017-08-02T06:08:33.283Z,115
2017-08-02T06:10:58.500Z,305
2017-08-02T06:13:22.422Z,255
2017-08-02T06:15:46.945Z,365
2017-08-02T06:18:20.981Z,275
2017-08-02T06:20:45.725Z,325
2017-08-02T06:23:10.594Z,235
2017-08-02T06:25:35.504Z,355
2017-08-02T06:28:00.513Z,125
2017-08-02T06:34:46.475Z,40
2017-08-02T06:39:45.787Z,35
2017-08-02T06:42:09.619Z,35
2017-08-02T06:44:34.958Z,40
2017-08-02T06:46:59.445Z,40
2017-08-02T06:51:35.398Z,40
2017-08-02T06:56:02.422Z,35
2017-08-02T06:58:27.261Z,40
2017-08-02T07:00:51.862Z,40
2017-08-02T07:03:16.491Z,40
2017-08-02T07:05:41.148Z,45
2017-08-02T07:08:08.690Z,45
2017-08-02T07:10:33.162Z,60
2017-08-02T07:12:57.633Z,85
2017-08-02T07:15:22.442Z,115
2017-08-02T07:17:47.018Z,105
2017-08-02T07:20:20.596Z,70
2017-08-02T07:22:45.399Z,80
2017-08-02T07:25:09.779Z,75
2017-08-02T07:27:34.399Z,65
2017-08-02T07:29:59.109Z,55
2017-08-02T07:32:23.604Z,50
2017-08-02T07:37:02.763Z,75
2017-08-02T07:39:27.661Z,95
2017-08-02T07:41:52.271Z,100
2017-08-02T07:44:16.826Z,230
2017-08-02T07:46:41.949Z,230
2017-08-02T07:49:09.440Z,245
2017-08-02T07:51:34.251Z,240
2017-08-02T07:53:59.156Z,230
2017-08-02T07:56:26.340Z,215
2017-08-02T07:58:51.175Z,175
2017-08-02T08:01:07.945Z,145
2017-08-02T08:03:35.101Z,105
2017-08-02T08:06:00.336Z,125
2017-08-02T08:08:25.306Z,155
2017-08-02T08:10:50.601Z,120
2017-08-02T08:13:15.605Z,115
2017-08-02T08:15:40.903Z,115
2017-08-02T08:18:06.201Z,75
2017-08-02T08:20:32.502Z,80
2017-08-02T08:22:57.513Z,115
2017-08-02T08:25:22.756Z,95
2017-08-02T08:27:48.057Z,125
2017-08-02T08:30:13.251Z,105
2017-08-02T08:32:38.234Z,470
2017-08-02T08:35:03.362Z,115
2017-08-02T08:37:28.869Z,130
2017-08-02T08:39:53.365Z,140
2017-08-02T08:42:19.285Z,150
2017-08-02T08:44:44.236Z,145
2017-08-02T08:47:12.316Z,335
2017-08-02T08:49:43.929Z,215
2017-08-02T08:52:09.943Z,190
2017-08-02T08:54:27.485Z,165
2017-08-02T08:56:53.656Z,140
2017-08-02T08:59:19.067Z,130
2017-08-02T09:01:44.032Z,125
2017-08-02T09:04:09.774Z,125
2017-08-02T09:06:35.624Z,180
2017-08-02T09:09:01.480Z,245
2017-08-02T09:11:27.811Z,450
2017-08-02T09:13:52.925Z,450
2017-08-02T09:16:20.384Z,245
2017-08-02T09:18:46.592Z,210
2017-08-02T09:21:12.417Z,190
2017-08-02T09:23:39.311Z,155
2017-08-02T09:26:05.308Z,175
2017-08-02T09:28:32.392Z,205
2017-08-02T09:30:59.783Z,185
2017-08-02T09:33:26.124Z,175
2017-08-02T09:35:58.839Z,170
2017-08-02T09:38:24.567Z,185
2017-08-02T09:40:51.524Z,180
2017-08-02T09:43:19.938Z,195
2017-08-02T09:45:45.904Z,190
2017-08-02T09:48:12.883Z,185
2017-08-02T09:50:39.957Z,190
2017-08-02T09:53:07.127Z,200
2017-08-02T09:55:33.639Z,265
2017-08-02T09:58:03.416Z,230
2017-08-02T10:00:29.034Z,225
2017-08-02T10:02:55.991Z,305
2017-08-02T10:05:29.094Z,345
2017-08-02T10:07:55.432Z,255
2017-08-02T10:10:21.603Z,220
2017-08-02T10:12:37.700Z,205
2017-08-02T10:15:04.807Z,310
2017-08-02T10:17:30.381Z,300
2017-08-02T10:19:57.702Z,270
2017-08-02T10:22:23.782Z,195
2017-08-02T10:24:50.038Z,160
2017-08-02T10:27:17.697Z,240
2017-08-02T10:29:44.958Z,240
2017-08-02T10:32:12.974Z,230
2017-08-02T10:34:39.557Z,220
2017-08-02T10:37:13.350Z,200
2017-08-02T10:39:42.280Z,230
2017-08-02T10:42:10.137Z,200
2017-08-02T10:44:40.566Z,185
2017-08-02T10:47:06.749Z,190
2017-08-02T10:49:35.001Z,190
2017-08-02T10:52:01.222Z,185
2017-08-02T10:54:28.553Z,165
2017-08-02T10:56:55.458Z,165
2017-08-02T10:59:23.247Z,150
2017-08-02T11:01:50.077Z,110
2017-08-02T11:04:15.908Z,135
2017-08-02T11:06:45.402Z,150
2017-08-02T11:09:12.579Z,130
2017-08-02T11:11:39.811Z,135
2017-08-02T11:14:07.477Z,180
2017-08-02T11:16:32.533Z,185
2017-08-02T11:18:57.905Z,190
2017-08-02T11:21:23.445Z,165
2017-08-02T11:23:48.867Z,145
2017-08-02T11:26:14.244Z,145
2017-08-02T11:28:40.136Z,170
2017-08-02T11:31:06.802Z,175
2017-08-02T11:33:34.185Z,155
2017-08-02T11:36:03.245Z,155
2017-08-02T11:38:29.310Z,155
2017-08-02T11:40:54.906Z,155
2017-08-02T11:43:20.592Z,155
2017-08-02T11:48:10.394Z,140
2017-08-02T11:50:37.944Z,140
2017-08-02T11:53:06.726Z,140
2017-08-02T11:55:32.408Z,135
2017-08-02T11:57:49.504Z,135
2017-08-02T12:00:15.417Z,135
2017-08-02T12:02:43.384Z,120
2017-08-02T12:05:09.270Z,110
2017-08-02T12:07:35.045Z,115
2017-08-02T12:10:00.568Z,125
2017-08-02T12:16:50.601Z,120
2017-08-02T12:19:16.232Z,120
2017-08-02T12:21:42.534Z,110
2017-08-02T12:24:07.662Z,110
2017-08-02T12:26:33.819Z,115
2017-08-02T12:28:59.175Z,115
2017-08-02T12:31:24.469Z,125
2017-08-02T12:33:51.543Z,125
2017-08-02T12:36:17.075Z,115
2017-08-02T12:38:41.996Z,95
2017-08-02T12:41:08.543Z,105
2017-08-02T12:43:33.851Z,110
2017-08-02T12:45:59.809Z,125
2017-08-02T12:48:25.035Z,110
2017-08-02T12:50:50.908Z,125
2017-08-02T12:53:16.219Z,125
2017-08-02T12:55:43.687Z,125
2017-08-02T12:58:10.268Z,125
2017-08-02T13:00:36.308Z,115
2017-08-02T13:03:02.171Z,115
2017-08-02T13:05:30.808Z,115
2017-08-02T13:07:57.167Z,105
2017-08-02T13:10:22.452Z,105
2017-08-02T13:12:47.779Z,100
2017-08-02T13:15:12.965Z,105
2017-08-02T13:17:38.274Z,110
2017-08-02T13:20:12.524Z,105
2017-08-02T13:22:38.926Z,95
2017-08-02T13:25:05.885Z,100
2017-08-02T13:27:31.304Z,100
2017-08-02T13:30:00.940Z,105
2017-08-02T13:32:33.387Z,105
2017-08-02T13:34:58.669Z,100
2017-08-02T13:37:24.108Z,95
2017-08-02T13:39:49.757Z,80
2017-08-02T13:42:15.270Z,85
2017-08-02T13:44:41.656Z,80
2017-08-02T13:47:06.847Z,90
2017-08-02T13:49:32.462Z,95
2017-08-02T13:51:57.637Z,105
2017-08-02T13:54:25.047Z,95
2017-08-02T13:56:50.258Z,95
2017-08-02T13:59:15.586Z,90
2017-08-02T14:03:18.071Z,90
2017-08-02T14:05:43.393Z,90
2017-08-02T14:08:10.906Z,95
2017-08-02T14:10:36.190Z,110
2017-08-02T14:13:01.522Z,110
2017-08-02T14:15:26.816Z,100
2017-08-02T14:17:53.061Z,110
2017-08-02T14:20:18.996Z,95
2017-08-02T14:22:44.647Z,90
2017-08-02T14:25:10.334Z,85
2017-08-02T14:27:36.368Z,85
2017-08-02T14:30:02.692Z,80
2017-08-02T14:32:29.110Z,80
2017-08-02T14:34:55.488Z,85
2017-08-02T14:37:21.478Z,95
2017-08-02T14:39:46.832Z,90
2017-08-02T14:42:12.519Z,95
2017-08-02T14:44:38.061Z,100
2017-08-02T14:47:03.586Z,105
2017-08-02T14:49:28.747Z,105
2017-08-02T14:51:54.182Z,105
2017-08-02T14:54:19.626Z,95
2017-08-02T14:56:44.676Z,95
2017-08-02T14:59:10.134Z,90
2017-08-02T15:01:36.083Z,100
2017-08-02T15:04:01.598Z,105
2017-08-02T15:06:27.929Z,100
2017-08-02T15:08:53.265Z,100
2017-08-02T15:11:18.581Z,100
2017-08-02T15:13:46.671Z,90
2017-08-02T15:16:14.091Z,85
2017-08-02T15:18:40.642Z,80
2017-08-02T15:21:05.802Z,80
2017-08-02T15:23:31.020Z,75
2017-08-02T15:25:56.624Z,75
2017-08-02T15:28:21.803Z,75
2017-08-02T15:30:47.849Z,80
2017-08-02T15:33:12.593Z,80
2017-08-02T15:35:37.810Z,80
2017-08-02T15:38:02.975Z,85
2017-08-02T15:40:28.223Z,85
2017-08-02T15:42:53.379Z,80
2017-08-02T15:45:18.540Z,75
2017-08-02T15:47:43.707Z,75
2017-08-02T15:50:08.893Z,70
2017-08-02T15:52:34.054Z,70
2017-08-02T15:54:59.250Z,70
2017-08-02T15:57:24.390Z,70
2017-08-02T15:59:49.612Z,70
2017-08-02T16:02:14.732Z,70
2017-08-02T16:04:39.923Z,70
2017-08-02T16:07:05.086Z,70
2017-08-02T16:09:30.226Z,80
2017-08-02T16:11:55.509Z,80
2017-08-02T16:14:20.720Z,75
2017-08-02T16:16:45.820Z,65
2017-08-02T16:19:10.981Z,70
2017-08-02T16:21:36.151Z,70
2017-08-02T16:24:02.356Z,70
2017-08-02T16:26:27.589Z,65
2017-08-02T16:28:52.668Z,65
2017-08-02T16:31:17.990Z,65
2017-08-02T16:33:43.089Z,70
2017-08-02T16:36:08.246Z,70
2017-08-02T16:40:36.190Z,65
2017-08-02T16:43:01.331Z,70
2017-08-02T16:47:21.518Z,70
2017-08-02T16:49:46.602Z,65
2017-08-02T16:52:12.046Z,65
2017-08-02T16:54:37.050Z,60
2017-08-02T16:57:02.315Z,60
2017-08-02T16:59:27.862Z,65
2017-08-02T17:01:52.656Z,55
2017-08-02T17:04:17.702Z,60
2017-08-02T17:06:42.920Z,50
2017-08-02T17:09:08.052Z,50
2017-08-02T17:11:33.156Z,50
2017-08-02T17:13:58.308Z,45
2017-08-02T17:16:23.034Z,45
2017-08-02T17:18:48.184Z,40
2017-08-02T17:21:13.085Z,35
2017-08-02T17:23:38.107Z,35
2017-08-02T17:26:03.098Z,35
2017-08-02T17:28:28.266Z,35
2017-08-02T17:30:53.345Z,30
2017-08-02T17:33:18.453Z,30
2017-08-02T17:35:43.744Z,30
2017-08-02T17:38:08.941Z,30
2017-08-02T17:40:34.015Z,30
2017-08-02T17:42:59.005Z,30
2017-08-02T17:45:23.880Z,30
2017-08-02T17:47:48.821Z,30
2017-08-02T17:50:13.759Z,25
2017-08-02T17:52:38.709Z,25
2017-08-02T17:55:03.647Z,25
2017-08-02T17:57:28.594Z,25
2017-08-02T17:59:53.529Z,25
2017-08-02T18:02:18.542Z,25
2017-08-02T18:04:43.506Z,25
2017-08-02T18:07:08.509Z,25
2017-08-02T18:09:33.536Z,25
2017-08-02T18:11:58.444Z,25
2017-08-02T18:16:34.762Z,25
2017-08-02T18:18:59.724Z,20
2017-08-02T18:21:24.700Z,20
2017-08-02T18:23:49.550Z,20
2017-08-02T18:26:14.457Z,15
2017-08-02T18:28:39.323Z,15
2017-08-02T18:31:04.174Z,15
2017-08-02T18:33:30.077Z,10
2017-08-02T18:35:54.916Z,10
2017-08-02T18:38:19.848Z,10
2017-08-02T18:40:44.792Z,5
2017-08-02T18:43:09.804Z,5
2017-08-02T18:45:34.564Z,5
2017-08-02T18:47:59.472Z,5
2017-08-02T18:50:24.403Z,5
2017-08-02T18:52:49.294Z,5
2017-08-02T18:55:20.108Z,0
2017-08-02T18:57:44.828Z,0
2017-08-02T19:00:18.899Z,0
2017-08-02T19:02:43.742Z,0
2017-08-02T19:05:16.775Z,0
2017-08-02T19:07:43.141Z,0
2017-08-02T19:10:24.038Z,0
2017-08-02T19:12:49.422Z,0
2017-08-02T19:15:14.279Z,0
2017-08-02T19:17:40.271Z,0
2017-08-02T19:20:05.799Z,0
2017-08-02T19:22:31.436Z,0
2017-08-02T19:24:56.454Z,0
2017-08-02T19:27:36.479Z,0
2017-08-02T19:30:01.825Z,0
2017-08-02T19:32:27.009Z,0
2017-08-02T19:47:37.713Z,0
2017-08-02T19:50:02.829Z,0
2017-08-02T19:52:28.438Z,0
2017-08-02T19:54:54.351Z,0
2017-08-02T19:57:19.861Z,0
2017-08-02T19:59:46.389Z,0
2017-08-02T20:02:12.814Z,0
2017-08-02T20:10:13.809Z,0
2017-08-02T20:12:42.286Z,0
2017-08-02T20:15:12.011Z,0
2017-08-02T20:17:37.500Z,0
2017-08-02T20:20:03.671Z,0
2017-08-02T20:22:28.207Z,0
2017-08-02T20:24:53.695Z,0
2017-08-02T20:27:17.482Z,0
2017-08-02T20:29:42.128Z,0
2017-08-02T20:32:06.679Z,0
2017-08-02T20:34:31.174Z,0
2017-08-02T20:36:55.779Z,0
2017-08-02T20:39:20.402Z,0
2017-08-02T20:41:45.051Z,0
2017-08-02T20:44:09.653Z,0
2017-08-02T20:46:34.305Z,0
2017-08-02T20:48:58.911Z,0
2017-08-02T20:51:23.409Z,0
2017-08-02T20:53:48.013Z,0
2017-08-02T20:56:12.788Z,0
2017-08-02T20:58:37.308Z,0
2017-08-02T21:01:01.806Z,0
2017-08-02T21:03:26.371Z,0
2017-08-02T21:05:51.040Z,0
2017-08-02T21:08:15.629Z,0
2017-08-02T21:10:40.195Z,0
2017-08-02T21:13:04.754Z,0
2017-08-02T21:15:29.477Z,0
2017-08-02T21:17:53.896Z,0
2017-08-02T21:20:18.599Z,0
2017-08-02T21:22:42.994Z,0
2017-08-02T21:25:07.496Z,0
2017-08-02T21:27:31.954Z,0
2017-08-02T21:29:58.004Z,0
2017-08-02T21:32:22.440Z,0
2017-08-02T21:34:47.009Z,0
2017-08-02T21:37:11.728Z,0
2017-08-02T21:39:36.119Z,0
2017-08-02T21:42:00.588Z,0
2017-08-02T21:44:25.020Z,0
2017-08-02T21:46:49.513Z,0
2017-08-02T21:49:13.961Z,0
2017-08-02T21:53:31.975Z,0
2017-08-02T21:58:22.729Z,0
2017-08-02T22:00:47.452Z,0
2017-08-02T22:03:11.919Z,0
2017-08-02T22:05:36.447Z,0
2017-08-02T22:07:52.454Z,0
2017-08-02T22:10:08.449Z,0
2017-08-02T22:12:32.913Z,0
2017-08-02T22:14:57.358Z,0
2017-08-02T22:17:23.427Z,0
2017-08-02T22:19:47.856Z,0
2017-08-02T22:22:12.315Z,0
2017-08-02T22:24:28.294Z,0
2017-08-02T22:26:52.776Z,0
2017-08-02T22:29:17.246Z,0
2017-08-02T22:31:41.720Z,0
2017-08-02T22:34:06.204Z,0
2017-08-02T22:36:30.685Z,0
2017-08-02T22:38:55.168Z,0
2017-08-02T22:41:19.642Z,0
2017-08-02T22:43:44.077Z,0
2017-08-02T22:45:51.587Z,0
2017-08-02T22:48:07.557Z,0
2017-08-02T22:50:32.019Z,0
2017-08-02T22:52:56.482Z,0
2017-08-02T22:55:20.952Z,0
2017-08-02T22:57:36.974Z,0
2017-08-02T22:59:52.931Z,0
2017-08-02T23:02:17.352Z,0
2017-08-02T23:04:41.863Z,0
2017-08-02T23:07:06.346Z,0
2017-08-02T23:09:30.824Z,0
2017-08-02T23:13:48.802Z,0
2017-08-02T23:16:13.264Z,0
2017-08-02T23:20:39.597Z,0
2017-08-02T23:22:55.608Z,0
2017-08-02T23:25:11.577Z,0
2017-08-02T23:27:36.040Z,0
2017-08-02T23:29:52.038Z,0
2017-08-02T23:32:08.019Z,0
2017-08-02T23:34:32.480Z,0
2017-08-02T23:36:56.934Z,0
2017-08-02T23:39:21.400Z,0
2017-08-02T23:41:45.858Z,0
2017-08-02T23:44:10.268Z,0
2017-08-02T23:46:34.689Z,0
2017-08-02T23:48:59.166Z,0
2017-08-02T23:51:23.621Z,0
2017-08-02T23:53:48.076Z,0
2017-08-02T23:56:04.065Z,0
2017-08-02T23:58:20.041Z,0
