createdAt,value
2022-11-07T00:02:19.332Z,55.90
2022-11-07T00:04:46.134Z,57.20
2022-11-07T00:07:13.335Z,56.50
2022-11-07T00:09:40.650Z,55.20
2022-11-07T00:12:07.943Z,57.40
2022-11-07T00:14:36.370Z,57.50
2022-11-07T00:17:03.467Z,57.30
2022-11-07T00:19:30.507Z,52.80
2022-11-07T00:21:57.776Z,55.00
2022-11-07T00:24:24.858Z,54.80
2022-11-07T00:26:52.113Z,53.00
2022-11-07T00:29:21.732Z,53.50
2022-11-07T00:31:49.576Z,54.50
2022-11-07T00:34:16.443Z,54.90
2022-11-07T00:36:43.409Z,54.70
2022-11-07T00:39:11.139Z,55.30
2022-11-07T00:41:38.213Z,57.20
2022-11-07T00:44:05.147Z,61.70
2022-11-07T00:46:32.660Z,59.90
2022-11-07T00:48:59.852Z,61.20
2022-11-07T00:51:27.978Z,63.30
2022-11-07T00:53:54.829Z,64.10
2022-11-07T00:56:25.795Z,63.20
2022-11-07T00:58:57.022Z,64.30
2022-11-07T01:01:26.764Z,63.80
2022-11-07T01:04:12.504Z,60.70
2022-11-07T01:06:41.678Z,62.40
2022-11-07T01:09:10.904Z,62.10
2022-11-07T01:11:38.849Z,63.00
2022-11-07T01:14:06.434Z,62.70
2022-11-07T01:16:35.401Z,63.80
2022-11-07T01:19:03.089Z,66.00
2022-11-07T01:21:29.834Z,64.80
2022-11-07T01:23:56.517Z,67.70
2022-11-07T01:26:23.913Z,67.30
2022-11-07T01:28:50.596Z,66.70
2022-11-07T01:31:17.929Z,66.00
2022-11-07T01:33:45.202Z,64.10
2022-11-07T01:36:14.973Z,64.10
2022-11-07T01:38:43.834Z,64.80
2022-11-07T01:41:22.901Z,64.50
2022-11-07T01:44:07.140Z,63.50
2022-11-07T01:46:42.495Z,59.80
2022-11-07T01:49:23.902Z,58.70
2022-11-07T01:52:06.561Z,56.90
2022-11-07T01:55:15.333Z,55.40
2022-11-07T01:57:45.814Z,58.10
2022-11-07T02:00:15.362Z,61.50
2022-11-07T02:02:42.520Z,59.40
2022-11-07T02:05:09.601Z,57.80
2022-11-07T02:07:37.327Z,55.30
2022-11-07T02:10:04.504Z,56.70
2022-11-07T02:12:31.181Z,54.80
2022-11-07T02:14:57.938Z,57.60
2022-11-07T02:17:24.689Z,57.50
2022-11-07T02:19:54.007Z,55.60
2022-11-07T02:22:45.729Z,57.90
2022-11-07T02:25:17.105Z,58.20
2022-11-07T02:27:44.501Z,58.20
2022-11-07T02:30:17.794Z,58.30
2022-11-07T02:32:44.472Z,59.30
2022-11-07T02:35:35.438Z,60.50
2022-11-07T02:38:04.099Z,63.70
2022-11-07T02:40:31.039Z,65.20
2022-11-07T02:42:58.881Z,64.60
2022-11-07T02:45:28.886Z,64.60
2022-11-07T02:47:55.751Z,62.40
2022-11-07T02:50:22.628Z,66.40
2022-11-07T02:52:49.297Z,66.80
2022-11-07T02:55:16.838Z,65.70
2022-11-07T02:57:43.647Z,67.00
2022-11-07T03:00:12.541Z,66.30
2022-11-07T03:02:39.664Z,68.50
2022-11-07T03:05:06.927Z,70.40
2022-11-07T03:07:34.014Z,69.20
2022-11-07T03:10:00.777Z,69.80
2022-11-07T03:12:27.944Z,70.30
2022-11-07T03:14:54.693Z,70.00
2022-11-07T03:17:21.542Z,73.50
2022-11-07T03:19:48.239Z,71.60
2022-11-07T03:22:15.055Z,72.10
2022-11-07T03:24:41.794Z,71.10
2022-11-07T03:27:08.499Z,69.80
2022-11-07T03:29:35.245Z,72.80
2022-11-07T03:32:02.129Z,73.10
2022-11-07T03:34:28.814Z,73.20
2022-11-07T03:36:55.587Z,76.40
2022-11-07T03:39:25.837Z,74.10
2022-11-07T03:41:52.959Z,72.50
2022-11-07T03:44:19.712Z,71.50
2022-11-07T03:46:46.489Z,71.00
2022-11-07T03:49:13.207Z,71.00
2022-11-07T03:51:39.947Z,72.60
2022-11-07T03:54:07.502Z,71.20
2022-11-07T03:56:34.176Z,71.50
2022-11-07T03:59:00.914Z,71.20
2022-11-07T04:01:27.864Z,71.00
2022-11-07T04:03:56.316Z,71.20
2022-11-07T04:06:23.489Z,69.60
2022-11-07T04:08:50.227Z,71.00
2022-11-07T04:11:35.605Z,71.90
2022-11-07T04:14:20.829Z,71.30
2022-11-07T04:17:06.145Z,72.40
2022-11-07T04:19:32.912Z,73.00
2022-11-07T04:21:59.698Z,72.80
2022-11-07T04:24:26.508Z,70.70
2022-11-07T04:27:12.027Z,70.30
2022-11-07T04:29:38.738Z,70.10
2022-11-07T04:32:05.488Z,72.70
2022-11-07T04:34:32.187Z,71.40
2022-11-07T04:36:58.858Z,71.50
2022-11-07T04:39:25.647Z,72.60
2022-11-07T04:41:52.368Z,72.90
2022-11-07T04:44:19.119Z,73.00
2022-11-07T04:46:45.899Z,73.10
2022-11-07T04:49:15.241Z,73.00
2022-11-07T04:51:43.340Z,73.50
2022-11-07T04:54:16.547Z,72.40
2022-11-07T04:56:43.261Z,72.00
2022-11-07T04:59:09.976Z,71.80
2022-11-07T05:01:36.763Z,72.90
2022-11-07T05:04:03.567Z,73.00
2022-11-07T05:06:32.113Z,73.20
2022-11-07T05:08:58.909Z,72.60
2022-11-07T05:11:25.743Z,71.70
2022-11-07T05:13:52.454Z,71.40
2022-11-07T05:16:19.167Z,70.90
2022-11-07T05:18:46.266Z,68.40
2022-11-07T05:21:13.013Z,68.70
2022-11-07T05:23:39.750Z,68.80
2022-11-07T05:26:06.439Z,71.50
2022-11-07T05:28:39.331Z,71.10
2022-11-07T05:31:07.702Z,70.10
2022-11-07T05:33:35.061Z,69.90
2022-11-07T05:36:16.413Z,71.30
2022-11-07T05:38:45.317Z,71.10
2022-11-07T05:41:13.056Z,68.80
2022-11-07T05:43:39.995Z,67.60
2022-11-07T05:46:07.259Z,69.20
2022-11-07T05:48:34.457Z,70.70
2022-11-07T05:51:01.293Z,72.40
2022-11-07T05:53:28.236Z,73.40
2022-11-07T05:55:55.525Z,72.20
2022-11-07T05:58:22.599Z,71.00
2022-11-07T06:00:49.521Z,67.60
2022-11-07T06:03:17.146Z,68.60
2022-11-07T06:05:44.442Z,67.40
2022-11-07T06:08:13.052Z,68.00
2022-11-07T06:10:41.854Z,69.00
2022-11-07T06:13:12.017Z,64.40
2022-11-07T06:15:39.200Z,66.70
2022-11-07T06:18:08.224Z,66.10
2022-11-07T06:20:35.537Z,67.20
2022-11-07T06:23:04.567Z,67.20
2022-11-07T06:25:31.844Z,67.20
2022-11-07T06:28:08.411Z,71.20
2022-11-07T06:30:35.836Z,71.40
2022-11-07T06:33:07.966Z,70.40
2022-11-07T06:35:35.090Z,72.10
2022-11-07T06:38:03.552Z,70.00
2022-11-07T06:40:30.741Z,67.70
2022-11-07T06:43:09.205Z,66.40
2022-11-07T06:45:35.996Z,68.80
2022-11-07T06:48:03.109Z,72.00
2022-11-07T06:50:29.940Z,68.50
2022-11-07T06:53:07.731Z,68.90
2022-11-07T06:55:35.463Z,69.70
2022-11-07T06:58:02.909Z,72.70
2022-11-07T07:00:31.620Z,72.40
2022-11-07T07:02:59.326Z,73.30
2022-11-07T07:05:26.797Z,75.50
2022-11-07T07:07:55.400Z,74.10
2022-11-07T07:10:22.376Z,75.90
2022-11-07T07:12:49.181Z,76.30
2022-11-07T07:15:16.081Z,76.80
2022-11-07T07:17:42.795Z,76.90
2022-11-07T07:20:10.447Z,73.70
2022-11-07T07:22:37.171Z,75.70
2022-11-07T07:25:04.053Z,75.70
2022-11-07T07:27:30.853Z,75.30
2022-11-07T07:29:57.591Z,76.20
2022-11-07T07:32:27.079Z,76.50
2022-11-07T07:34:54.572Z,74.00
2022-11-07T07:37:21.301Z,73.30
2022-11-07T07:39:48.143Z,74.10
2022-11-07T07:42:14.843Z,74.00
2022-11-07T07:44:41.563Z,76.50
2022-11-07T07:47:11.282Z,76.80
2022-11-07T07:49:38.480Z,74.60
2022-11-07T07:52:05.808Z,74.50
2022-11-07T07:54:32.572Z,74.50
2022-11-07T07:56:59.380Z,76.00
2022-11-07T07:59:26.151Z,74.60
2022-11-07T08:01:56.875Z,74.80
2022-11-07T08:04:24.265Z,75.60
2022-11-07T08:06:51.005Z,78.10
2022-11-07T08:09:17.822Z,77.80
2022-11-07T08:11:44.504Z,77.50
2022-11-07T08:14:11.798Z,77.40
2022-11-07T08:16:38.518Z,79.60
2022-11-07T08:19:05.472Z,78.90
2022-11-07T08:21:32.265Z,77.60
2022-11-07T08:23:59.023Z,79.00
2022-11-07T08:26:26.181Z,79.40
2022-11-07T08:28:54.048Z,79.20
2022-11-07T08:31:20.731Z,80.80
2022-11-07T08:33:47.563Z,79.90
2022-11-07T08:36:14.661Z,78.20
2022-11-07T08:38:41.476Z,78.00
2022-11-07T08:41:08.203Z,77.40
2022-11-07T08:43:35.154Z,78.70
2022-11-07T08:46:01.970Z,82.40
2022-11-07T08:48:28.780Z,82.30
2022-11-07T08:50:56.940Z,80.30
2022-11-07T08:53:24.393Z,79.50
2022-11-07T08:55:51.427Z,77.80
2022-11-07T08:58:19.269Z,79.90
2022-11-07T09:00:46.337Z,80.40
2022-11-07T09:06:01.024Z,78.80
2022-11-07T09:08:27.780Z,79.50
2022-11-07T09:11:03.749Z,79.30
2022-11-07T09:13:31.978Z,79.80
2022-11-07T09:16:03.332Z,77.70
2022-11-07T09:18:30.203Z,79.20
2022-11-07T09:20:58.462Z,77.10
2022-11-07T09:23:25.381Z,77.60
2022-11-07T09:25:52.481Z,77.60
2022-11-07T09:28:19.222Z,77.80
2022-11-07T09:30:45.975Z,77.00
2022-11-07T09:33:12.925Z,77.00
2022-11-07T09:35:39.892Z,76.80
2022-11-07T09:38:06.685Z,74.90
2022-11-07T09:40:40.625Z,74.70
2022-11-07T09:43:17.061Z,75.00
2022-11-07T09:45:53.748Z,74.30
2022-11-07T09:48:24.418Z,74.50
2022-11-07T09:50:52.141Z,71.60
2022-11-07T09:53:26.449Z,74.10
2022-11-07T09:55:55.625Z,73.50
2022-11-07T09:58:34.221Z,72.20
2022-11-07T10:01:06.181Z,71.00
2022-11-07T10:03:37.913Z,71.10
2022-11-07T10:06:34.174Z,72.40
2022-11-07T10:09:22.714Z,70.50
2022-11-07T10:11:53.621Z,70.80
2022-11-07T10:14:33.127Z,70.00
2022-11-07T10:17:21.078Z,67.90
2022-11-07T10:20:01.599Z,69.80
2022-11-07T10:22:59.281Z,68.80
2022-11-07T10:25:41.276Z,68.20
2022-11-07T10:28:07.950Z,69.60
2022-11-07T10:30:35.494Z,67.50
2022-11-07T10:33:07.911Z,67.70
2022-11-07T10:35:38.784Z,67.70
2022-11-07T10:38:29.719Z,66.80
2022-11-07T10:40:56.584Z,66.00
2022-11-07T10:43:42.923Z,67.80
2022-11-07T10:46:39.642Z,64.30
2022-11-07T10:49:23.012Z,63.50
2022-11-07T10:51:50.972Z,61.50
2022-11-07T10:54:25.294Z,64.10
2022-11-07T10:57:11.952Z,63.70
2022-11-07T10:59:46.524Z,64.20
2022-11-07T11:02:48.872Z,63.30
2022-11-07T11:05:42.165Z,63.30
2022-11-07T11:08:21.506Z,61.10
2022-11-07T11:10:49.197Z,62.20
2022-11-07T11:13:27.542Z,64.60
2022-11-07T11:16:05.682Z,62.00
2022-11-07T11:18:33.085Z,65.30
2022-11-07T11:21:02.937Z,63.60
2022-11-07T11:23:32.361Z,61.60
2022-11-07T11:26:06.285Z,66.50
2022-11-07T11:28:34.686Z,62.80
2022-11-07T11:31:05.859Z,61.80
2022-11-07T11:33:42.252Z,62.20
2022-11-07T11:36:13.948Z,57.40
2022-11-07T11:38:41.203Z,58.20
2022-11-07T11:41:13.673Z,54.50
2022-11-07T11:43:58.897Z,47.90
2022-11-07T11:46:42.575Z,49.80
2022-11-07T11:49:16.975Z,46.50
2022-11-07T11:51:45.827Z,46.10
2022-11-07T11:54:15.664Z,44.40
2022-11-07T11:56:52.980Z,44.60
2022-11-07T11:59:50.409Z,44.30
2022-11-07T12:02:20.187Z,42.50
2022-11-07T12:05:15.263Z,43.60
2022-11-07T12:08:03.078Z,36.40
2022-11-07T12:11:04.190Z,37.00
2022-11-07T12:14:12.531Z,40.10
2022-11-07T12:16:53.804Z,42.20
2022-11-07T12:19:27.255Z,37.70
2022-11-07T12:22:21.558Z,37.30
2022-11-07T12:24:56.994Z,36.90
2022-11-07T12:27:39.180Z,40.60
2022-11-07T12:30:17.451Z,38.60
2022-11-07T12:33:01.859Z,39.30
2022-11-07T12:35:43.836Z,41.10
2022-11-07T12:38:36.746Z,36.30
2022-11-07T12:41:34.709Z,39.20
2022-11-07T12:44:42.501Z,38.40
2022-11-07T12:47:48.002Z,37.70
2022-11-07T12:50:35.569Z,39.50
2022-11-07T12:53:08.395Z,35.30
2022-11-07T12:55:42.711Z,38.90
2022-11-07T12:58:22.600Z,33.30
2022-11-07T13:00:50.928Z,28.80
2022-11-07T13:03:33.080Z,31.20
2022-11-07T13:06:17.618Z,36.70
2022-11-07T13:08:56.642Z,37.80
2022-11-07T13:11:49.123Z,36.80
2022-11-07T13:14:38.427Z,38.90
2022-11-07T13:17:19.855Z,39.60
2022-11-07T13:20:24.711Z,40.60
2022-11-07T13:23:00.044Z,36.00
2022-11-07T13:25:31.692Z,39.80
2022-11-07T13:27:58.564Z,36.90
2022-11-07T13:30:31.205Z,34.70
2022-11-07T13:32:59.633Z,37.40
2022-11-07T13:35:49.062Z,33.50
2022-11-07T13:38:18.900Z,31.20
2022-11-07T13:41:05.104Z,27.70
2022-11-07T13:43:55.232Z,25.50
2022-11-07T13:46:43.290Z,24.70
2022-11-07T13:49:23.457Z,23.90
2022-11-07T13:51:51.195Z,20.60
2022-11-07T13:54:28.000Z,24.30
2022-11-07T13:56:58.174Z,25.10
2022-11-07T13:59:36.493Z,16.20
2022-11-07T14:02:04.359Z,18.30
2022-11-07T14:04:39.896Z,15.80
2022-11-07T14:07:11.739Z,14.70
2022-11-07T14:09:38.777Z,12.90
2022-11-07T14:12:05.555Z,9.30
2022-11-07T14:14:32.242Z,15.20
2022-11-07T14:17:00.592Z,11.40
2022-11-07T14:19:27.933Z,8.80
2022-11-07T14:21:56.142Z,10.40
2022-11-07T14:24:28.371Z,10.60
2022-11-07T14:27:07.241Z,16.50
2022-11-07T14:29:34.131Z,14.40
2022-11-07T14:32:03.406Z,9.20
2022-11-07T14:34:30.262Z,10.40
2022-11-07T14:37:02.165Z,10.30
2022-11-07T14:39:31.240Z,6.60
2022-11-07T14:42:00.480Z,1.00
2022-11-07T14:44:53.239Z,9.00
2022-11-07T14:47:32.046Z,8.10
2022-11-07T14:50:00.090Z,4.10
2022-11-07T14:52:31.176Z,13.40
2022-11-07T14:55:08.425Z,12.20
2022-11-07T14:57:36.083Z,8.10
2022-11-07T15:00:17.078Z,6.80
2022-11-07T15:02:45.742Z,7.00
2022-11-07T15:05:30.163Z,3.80
2022-11-07T15:07:58.751Z,8.30
2022-11-07T15:10:27.140Z,6.00
2022-11-07T15:12:56.875Z,10.20
2022-11-07T15:15:34.952Z,11.30
2022-11-07T15:18:06.538Z,5.50
2022-11-07T15:20:37.503Z,9.10
2022-11-07T15:23:13.547Z,10.30
2022-11-07T15:25:44.561Z,5.00
2022-11-07T15:28:23.162Z,7.20
2022-11-07T15:30:51.156Z,5.30
2022-11-07T15:33:18.629Z,5.10
2022-11-07T15:35:50.255Z,7.70
2022-11-07T15:38:26.710Z,9.40
2022-11-07T15:40:54.100Z,15.30
2022-11-07T15:43:21.787Z,16.70
2022-11-07T15:45:50.391Z,18.50
2022-11-07T15:48:20.033Z,18.80
2022-11-07T15:50:48.769Z,17.60
2022-11-07T15:53:24.420Z,20.20
2022-11-07T15:56:01.976Z,21.90
2022-11-07T16:01:11.296Z,24.90
2022-11-07T16:03:38.109Z,27.10
2022-11-07T16:06:19.646Z,27.20
2022-11-07T16:08:46.315Z,24.80
2022-11-07T16:11:13.042Z,25.20
2022-11-07T16:13:39.808Z,23.90
2022-11-07T16:16:07.201Z,26.00
2022-11-07T16:18:43.505Z,21.20
2022-11-07T16:21:10.175Z,22.00
2022-11-07T16:23:37.171Z,20.30
2022-11-07T16:26:03.881Z,19.90
2022-11-07T16:28:34.767Z,19.80
2022-11-07T16:31:02.148Z,19.10
2022-11-07T16:33:28.986Z,22.10
2022-11-07T16:36:04.711Z,27.20
2022-11-07T16:38:35.467Z,31.10
2022-11-07T16:41:13.859Z,31.50
2022-11-07T16:44:03.608Z,32.70
2022-11-07T16:46:35.550Z,35.90
2022-11-07T16:49:56.001Z,32.30
2022-11-07T16:52:29.842Z,32.50
2022-11-07T16:54:56.664Z,34.20
2022-11-07T16:57:25.307Z,34.50
2022-11-07T17:00:07.498Z,32.00
2022-11-07T17:02:41.625Z,35.10
2022-11-07T17:05:08.752Z,34.80
2022-11-07T17:07:35.520Z,34.30
2022-11-07T17:10:02.162Z,33.40
2022-11-07T17:12:46.631Z,33.00
2022-11-07T17:15:36.042Z,32.80
2022-11-07T17:18:08.047Z,34.20
2022-11-07T17:20:50.359Z,31.90
2022-11-07T17:23:18.611Z,31.90
2022-11-07T17:25:54.791Z,30.60
2022-11-07T17:28:21.905Z,30.20
2022-11-07T17:30:48.748Z,29.90
2022-11-07T17:33:15.523Z,29.90
2022-11-07T17:35:44.042Z,29.40
2022-11-07T17:38:17.438Z,29.40
2022-11-07T17:40:44.414Z,29.90
2022-11-07T17:43:11.127Z,30.40
2022-11-07T17:45:38.273Z,31.00
2022-11-07T17:48:05.137Z,33.00
2022-11-07T17:50:31.846Z,32.80
2022-11-07T17:52:58.607Z,33.70
2022-11-07T17:55:25.437Z,33.60
2022-11-07T17:57:52.349Z,35.10
2022-11-07T18:00:21.830Z,35.20
2022-11-07T18:02:50.259Z,36.30
2022-11-07T18:05:21.526Z,36.00
2022-11-07T18:07:48.273Z,37.20
2022-11-07T18:10:17.688Z,38.00
2022-11-07T18:12:44.652Z,39.10
2022-11-07T18:15:17.893Z,40.20
2022-11-07T18:17:48.200Z,40.10
2022-11-07T18:20:14.966Z,39.10
2022-11-07T18:22:41.680Z,40.40
2022-11-07T18:25:09.058Z,40.00
2022-11-07T18:27:36.181Z,39.50
2022-11-07T18:30:04.606Z,40.20
2022-11-07T18:32:35.792Z,40.40
2022-11-07T18:35:04.497Z,42.40
2022-11-07T18:37:31.331Z,41.40
2022-11-07T18:39:57.971Z,42.90
2022-11-07T18:42:24.871Z,44.40
2022-11-07T18:44:52.086Z,45.40
2022-11-07T18:47:18.940Z,45.40
2022-11-07T18:49:48.915Z,46.40
2022-11-07T18:52:18.186Z,45.10
2022-11-07T18:54:44.939Z,45.70
2022-11-07T18:57:11.672Z,46.20
2022-11-07T18:59:38.430Z,48.50
2022-11-07T19:02:05.191Z,49.80
2022-11-07T19:04:31.937Z,49.90
2022-11-07T19:06:58.631Z,50.50
2022-11-07T19:09:31.155Z,50.30
2022-11-07T19:11:59.289Z,49.70
2022-11-07T19:14:27.388Z,50.50
2022-11-07T19:16:54.362Z,51.30
2022-11-07T19:19:21.286Z,50.50
2022-11-07T19:21:47.974Z,50.10
2022-11-07T19:24:15.237Z,51.70
2022-11-07T19:26:42.005Z,52.10
2022-11-07T19:29:11.495Z,51.60
2022-11-07T19:31:38.457Z,52.50
2022-11-07T19:34:05.873Z,52.00
2022-11-07T19:36:32.983Z,51.10
2022-11-07T19:38:59.698Z,51.20
2022-11-07T19:41:26.403Z,50.40
2022-11-07T19:43:53.507Z,52.40
2022-11-07T19:46:23.531Z,52.80
2022-11-07T19:48:50.759Z,52.60
2022-11-07T19:51:21.949Z,52.90
2022-11-07T19:53:55.130Z,52.10
2022-11-07T19:56:22.297Z,51.70
2022-11-07T19:58:49.076Z,51.00
2022-11-07T20:01:21.631Z,49.80
2022-11-07T20:03:50.611Z,48.20
2022-11-07T20:06:20.310Z,49.90
2022-11-07T20:08:47.275Z,49.20
2022-11-07T20:11:16.055Z,49.40
2022-11-07T20:13:43.510Z,49.50
2022-11-07T20:16:10.957Z,50.10
2022-11-07T20:18:38.484Z,48.00
2022-11-07T20:21:19.440Z,47.20
2022-11-07T20:23:47.276Z,47.60
2022-11-07T20:26:17.453Z,47.30
2022-11-07T20:28:45.571Z,47.00
2022-11-07T20:31:13.881Z,45.80
2022-11-07T20:33:40.887Z,47.70
2022-11-07T20:36:10.004Z,47.80
2022-11-07T20:38:37.059Z,49.50
2022-11-07T20:41:04.702Z,48.00
2022-11-07T20:43:33.770Z,48.00
2022-11-07T20:46:09.020Z,48.40
2022-11-07T20:48:36.895Z,49.80
2022-11-07T20:51:11.747Z,51.00
2022-11-07T20:53:39.298Z,51.70
2022-11-07T20:56:06.817Z,52.90
2022-11-07T20:58:35.906Z,54.70
2022-11-07T21:01:12.171Z,54.10
2022-11-07T21:03:39.599Z,54.70
2022-11-07T21:06:12.410Z,55.70
2022-11-07T21:08:49.477Z,56.30
2022-11-07T21:11:16.453Z,55.00
2022-11-07T21:13:51.224Z,56.00
2022-11-07T21:16:20.770Z,55.40
2022-11-07T21:18:47.439Z,56.00
2022-11-07T21:21:34.783Z,56.00
2022-11-07T21:24:01.791Z,56.40
2022-11-07T21:26:34.862Z,57.30
2022-11-07T21:29:05.738Z,57.60
2022-11-07T21:31:33.914Z,57.70
2022-11-07T21:34:00.570Z,57.60
2022-11-07T21:36:29.671Z,57.00
2022-11-07T21:39:00.697Z,57.10
2022-11-07T21:41:28.448Z,57.40
2022-11-07T21:43:56.676Z,57.20
2022-11-07T21:46:29.234Z,57.30
2022-11-07T21:48:56.816Z,57.40
2022-11-07T21:51:26.594Z,57.50
2022-11-07T21:53:53.265Z,56.00
2022-11-07T21:56:22.776Z,56.00
2022-11-07T21:59:01.247Z,56.70
2022-11-07T22:01:29.506Z,57.90
2022-11-07T22:04:06.641Z,57.20
2022-11-07T22:06:36.403Z,56.80
2022-11-07T22:09:04.394Z,57.20
2022-11-07T22:11:31.323Z,56.80
2022-11-07T22:14:07.342Z,56.40
2022-11-07T22:16:34.142Z,57.60
2022-11-07T22:19:01.063Z,56.90
2022-11-07T22:21:27.972Z,56.40
2022-11-07T22:23:56.088Z,55.90
2022-11-07T22:26:24.398Z,56.00
2022-11-07T22:28:51.577Z,55.40
2022-11-07T22:31:25.623Z,56.50
2022-11-07T22:33:53.721Z,55.60
2022-11-07T22:36:20.684Z,55.90
2022-11-07T22:38:47.512Z,54.00
2022-11-07T22:41:21.592Z,53.70
2022-11-07T22:43:48.614Z,54.10
2022-11-07T22:46:17.828Z,53.50
2022-11-07T22:48:45.589Z,52.90
2022-11-07T22:51:14.247Z,55.10
2022-11-07T22:53:41.709Z,55.30
2022-11-07T22:56:14.204Z,54.40
2022-11-07T22:58:41.783Z,54.60
2022-11-07T23:03:57.812Z,56.10
2022-11-07T23:06:25.542Z,56.10
2022-11-07T23:08:52.674Z,54.60
2022-11-07T23:11:45.223Z,54.20
2022-11-07T23:14:14.060Z,55.40
2022-11-07T23:16:43.975Z,55.50
2022-11-07T23:19:13.573Z,56.40
2022-11-07T23:21:40.617Z,54.70
2022-11-07T23:24:07.588Z,55.20
2022-11-07T23:26:34.839Z,54.10
2022-11-07T23:29:06.013Z,54.60
2022-11-07T23:31:35.901Z,55.00
2022-11-07T23:34:02.588Z,55.10
2022-11-07T23:36:29.265Z,54.40
2022-11-07T23:38:55.943Z,54.80
2022-11-07T23:41:22.776Z,54.60
2022-11-07T23:43:52.519Z,54.60
2022-11-07T23:46:38.311Z,54.40
2022-11-07T23:49:23.728Z,55.30
2022-11-07T23:51:50.477Z,55.90
2022-11-07T23:54:35.725Z,56.80
2022-11-07T23:57:02.515Z,56.10
2022-11-07T23:59:47.870Z,54.80
