createdAt,value
2019-01-24T00:00:35.414Z,-4.07
2019-01-24T00:01:35.390Z,-4.07
2019-01-24T00:02:35.709Z,-4.07
2019-01-24T00:03:35.374Z,-4.03
2019-01-24T00:04:35.383Z,-4.06
2019-01-24T00:05:35.398Z,-4.05
2019-01-24T00:06:35.363Z,-4.09
2019-01-24T00:07:35.334Z,-4.07
2019-01-24T00:08:35.360Z,-4.07
2019-01-24T00:09:35.309Z,-4.09
2019-01-24T00:10:35.296Z,-4.07
2019-01-24T00:11:35.316Z,-4.14
2019-01-24T00:12:35.276Z,-4.12
2019-01-24T00:13:35.269Z,-4.09
2019-01-24T00:14:35.292Z,-4.07
2019-01-24T00:15:35.256Z,-4.09
2019-01-24T00:16:35.249Z,-4.10
2019-01-24T00:17:35.219Z,-4.09
2019-01-24T00:18:35.248Z,-4.05
2019-01-24T00:19:35.200Z,-4.07
2019-01-24T00:20:35.192Z,-4.07
2019-01-24T00:21:35.240Z,-4.10
2019-01-24T00:22:35.173Z,-4.06
2019-01-24T00:23:35.139Z,-4.10
2019-01-24T00:24:35.132Z,-4.12
2019-01-24T00:25:35.134Z,-4.05
2019-01-24T00:26:35.125Z,-4.10
2019-01-24T00:27:35.145Z,-4.12
2019-01-24T00:28:35.137Z,-4.12
2019-01-24T00:29:35.100Z,-4.17
2019-01-24T00:30:35.065Z,-4.27
2019-01-24T00:31:35.059Z,-4.38
2019-01-24T00:32:35.090Z,-4.31
2019-01-24T00:33:35.126Z,-4.35
2019-01-24T00:34:35.103Z,-4.44
2019-01-24T00:35:35.037Z,-4.38
2019-01-24T00:36:35.024Z,-4.41
2019-01-24T00:37:35.044Z,-4.36
2019-01-24T00:38:35.002Z,-4.36
2019-01-24T00:39:35.053Z,-4.36
2019-01-24T00:40:35.015Z,-4.31
2019-01-24T00:41:35.003Z,-4.34
2019-01-24T00:42:35.014Z,-4.49
2019-01-24T00:43:34.986Z,-4.34
2019-01-24T00:44:34.974Z,-4.30
2019-01-24T00:45:35.010Z,-4.27
2019-01-24T00:46:34.921Z,-4.27
2019-01-24T00:47:34.911Z,-4.23
2019-01-24T00:48:34.897Z,-4.30
2019-01-24T00:49:35.151Z,-4.30
2019-01-24T00:50:34.881Z,-4.30
2019-01-24T00:51:34.843Z,-4.27
2019-01-24T00:52:34.861Z,-4.24
2019-01-24T00:53:34.842Z,-4.25
2019-01-24T00:54:34.867Z,-4.28
2019-01-24T00:55:34.851Z,-4.21
2019-01-24T00:56:34.803Z,-4.25
2019-01-24T00:57:34.804Z,-4.18
2019-01-24T00:58:34.821Z,-4.18
2019-01-24T00:59:34.805Z,-4.27
2019-01-24T01:00:34.766Z,-4.25
2019-01-24T01:01:34.756Z,-4.25
2019-01-24T01:02:34.756Z,-4.28
2019-01-24T01:03:34.730Z,-4.31
2019-01-24T01:04:34.806Z,-4.34
2019-01-24T01:05:34.720Z,-4.30
2019-01-24T01:06:34.701Z,-4.31
2019-01-24T01:07:34.692Z,-4.28
2019-01-24T01:08:34.732Z,-4.34
2019-01-24T01:09:34.656Z,-4.27
2019-01-24T01:10:34.777Z,-4.30
2019-01-24T01:11:34.673Z,-4.30
2019-01-24T01:12:34.646Z,-4.25
2019-01-24T01:13:34.632Z,-4.34
2019-01-24T01:14:34.604Z,-4.24
2019-01-24T01:15:34.614Z,-4.36
2019-01-24T01:16:34.686Z,-4.31
2019-01-24T01:17:34.571Z,-4.42
2019-01-24T01:18:34.588Z,-4.34
2019-01-24T01:19:34.585Z,-4.34
2019-01-24T01:20:34.573Z,-4.35
2019-01-24T01:21:34.560Z,-4.42
2019-01-24T01:22:34.566Z,-4.34
2019-01-24T01:23:34.528Z,-4.38
2019-01-24T01:24:34.538Z,-4.34
2019-01-24T01:25:34.551Z,-4.44
2019-01-24T01:26:34.496Z,-4.46
2019-01-24T01:27:34.511Z,-4.52
2019-01-24T01:28:34.490Z,-4.49
2019-01-24T01:29:34.478Z,-4.49
2019-01-24T01:30:34.464Z,-4.46
2019-01-24T01:31:34.434Z,-4.56
2019-01-24T01:32:34.433Z,-4.63
2019-01-24T01:33:34.444Z,-4.54
2019-01-24T01:34:36.362Z,-4.64
2019-01-24T01:35:34.458Z,-4.66
2019-01-24T01:36:34.387Z,-4.62
2019-01-24T01:37:34.377Z,-4.63
2019-01-24T01:38:34.354Z,-4.67
2019-01-24T01:39:34.361Z,-4.62
2019-01-24T01:40:34.363Z,-4.60
2019-01-24T01:41:34.372Z,-4.60
2019-01-24T01:42:34.351Z,-4.67
2019-01-24T01:43:34.342Z,-4.73
2019-01-24T01:44:34.314Z,-4.62
2019-01-24T01:45:34.291Z,-4.66
2019-01-24T01:46:34.332Z,-4.67
2019-01-24T01:47:34.288Z,-4.70
2019-01-24T01:48:34.288Z,-4.71
2019-01-24T01:49:34.254Z,-4.70
2019-01-24T01:50:34.264Z,-4.77
2019-01-24T01:51:34.274Z,-4.77
2019-01-24T01:52:34.296Z,-4.82
2019-01-24T01:53:34.228Z,-4.77
2019-01-24T01:54:34.230Z,-4.77
2019-01-24T01:55:34.198Z,-4.77
2019-01-24T01:56:34.196Z,-4.80
2019-01-24T01:57:34.175Z,-4.87
2019-01-24T01:58:34.183Z,-4.89
2019-01-24T01:59:34.183Z,-4.80
2019-01-24T02:00:34.140Z,-4.87
2019-01-24T02:01:34.157Z,-4.95
2019-01-24T02:02:34.155Z,-4.82
2019-01-24T02:03:34.138Z,-4.92
2019-01-24T02:04:34.145Z,-4.92
2019-01-24T02:05:34.073Z,-4.96
2019-01-24T02:06:34.062Z,-4.89
2019-01-24T02:07:34.074Z,-4.89
2019-01-24T02:08:34.038Z,-4.92
2019-01-24T02:09:34.058Z,-4.91
2019-01-24T02:10:34.079Z,-4.95
2019-01-24T02:11:34.048Z,-4.98
2019-01-24T02:12:34.047Z,-4.91
2019-01-24T02:13:34.061Z,-4.93
2019-01-24T02:14:33.980Z,-4.99
2019-01-24T02:15:33.999Z,-5.05
2019-01-24T02:16:33.980Z,-5.18
2019-01-24T02:17:34.077Z,-5.24
2019-01-24T02:18:33.983Z,-5.24
2019-01-24T02:19:33.959Z,-5.29
2019-01-24T02:20:33.967Z,-5.33
2019-01-24T02:21:33.971Z,-5.41
2019-01-24T02:22:33.922Z,-5.39
2019-01-24T02:23:33.971Z,-5.41
2019-01-24T02:24:33.888Z,-5.35
2019-01-24T02:25:33.935Z,-5.36
2019-01-24T02:26:33.898Z,-5.33
2019-01-24T02:27:33.917Z,-5.35
2019-01-24T02:28:33.957Z,-5.38
2019-01-24T02:29:33.860Z,-5.36
2019-01-24T02:30:33.858Z,-5.38
2019-01-24T02:31:33.819Z,-5.38
2019-01-24T02:32:33.812Z,-5.36
2019-01-24T02:33:33.831Z,-5.32
2019-01-24T02:34:33.794Z,-5.41
2019-01-24T02:35:33.805Z,-5.36
2019-01-24T02:36:33.764Z,-5.36
2019-01-24T02:37:33.758Z,-5.35
2019-01-24T02:38:33.791Z,-5.32
2019-01-24T02:39:33.745Z,-5.24
2019-01-24T02:40:33.835Z,-5.29
2019-01-24T02:41:33.755Z,-5.25
2019-01-24T02:42:33.689Z,-5.28
2019-01-24T02:43:33.740Z,-5.35
2019-01-24T02:44:33.693Z,-5.33
2019-01-24T02:45:33.672Z,-5.38
2019-01-24T02:46:33.701Z,-5.28
2019-01-24T02:47:33.680Z,-5.32
2019-01-24T02:48:33.703Z,-5.29
2019-01-24T02:49:33.661Z,-5.49
2019-01-24T02:50:33.652Z,-5.33
2019-01-24T02:51:33.601Z,-5.39
2019-01-24T02:52:33.700Z,-5.32
2019-01-24T02:53:33.630Z,-5.36
2019-01-24T02:54:33.585Z,-5.32
2019-01-24T02:55:33.566Z,-5.42
2019-01-24T02:56:33.585Z,-5.38
2019-01-24T02:57:33.654Z,-5.49
2019-01-24T02:58:33.581Z,-5.49
2019-01-24T02:59:33.575Z,-5.46
2019-01-24T03:00:33.550Z,-5.43
2019-01-24T03:01:33.539Z,-5.50
2019-01-24T03:02:33.517Z,-5.51
2019-01-24T03:03:33.520Z,-5.46
2019-01-24T03:04:33.520Z,-5.50
2019-01-24T03:05:33.465Z,-5.49
2019-01-24T03:06:33.454Z,-5.42
2019-01-24T03:07:33.486Z,-5.41
2019-01-24T03:08:33.434Z,-5.39
2019-01-24T03:09:33.511Z,-5.43
2019-01-24T03:10:33.444Z,-5.43
2019-01-24T03:11:33.405Z,-5.46
2019-01-24T03:12:33.395Z,-5.41
2019-01-24T03:13:33.376Z,-5.43
2019-01-24T03:14:33.406Z,-5.43
2019-01-24T03:15:33.418Z,-5.51
2019-01-24T03:16:33.349Z,-5.49
2019-01-24T03:17:33.372Z,-5.46
2019-01-24T03:18:33.347Z,-5.47
2019-01-24T03:19:33.318Z,-5.49
2019-01-24T03:20:33.343Z,-5.51
2019-01-24T03:21:33.319Z,-5.53
2019-01-24T03:22:33.323Z,-5.54
2019-01-24T03:23:33.312Z,-5.57
2019-01-24T03:24:33.284Z,-5.61
2019-01-24T03:25:33.508Z,-5.59
2019-01-24T03:26:33.230Z,-5.57
2019-01-24T03:27:33.277Z,-5.61
2019-01-24T03:28:33.222Z,-5.63
2019-01-24T03:29:33.259Z,-5.54
2019-01-24T03:30:33.216Z,-5.63
2019-01-24T03:31:33.249Z,-5.53
2019-01-24T03:32:33.219Z,-5.54
2019-01-24T03:33:33.177Z,-5.60
2019-01-24T03:34:33.160Z,-5.59
2019-01-24T03:35:33.199Z,-5.63
2019-01-24T03:36:33.164Z,-5.54
2019-01-24T03:37:33.121Z,-5.57
2019-01-24T03:38:33.137Z,-5.56
2019-01-24T03:39:33.106Z,-5.56
2019-01-24T03:40:33.143Z,-5.53
2019-01-24T03:41:33.092Z,-5.54
2019-01-24T03:42:33.081Z,-5.60
2019-01-24T03:43:33.064Z,-5.56
2019-01-24T03:44:33.076Z,-5.56
2019-01-24T03:45:33.121Z,-5.56
2019-01-24T03:46:33.069Z,-5.59
2019-01-24T03:47:33.028Z,-5.61
2019-01-24T03:48:33.017Z,-5.63
2019-01-24T03:49:33.076Z,-5.67
2019-01-24T03:50:33.019Z,-5.60
2019-01-24T03:51:33.006Z,-5.63
2019-01-24T03:52:32.984Z,-5.63
2019-01-24T03:53:32.969Z,-5.56
2019-01-24T03:54:32.940Z,-5.51
2019-01-24T03:55:32.973Z,-5.53
2019-01-24T03:56:32.962Z,-5.56
2019-01-24T03:57:32.925Z,-5.59
2019-01-24T03:58:32.944Z,-5.57
2019-01-24T03:59:32.934Z,-5.54
2019-01-24T04:00:32.914Z,-5.50
2019-01-24T04:01:32.884Z,-5.54
2019-01-24T04:02:32.902Z,-5.51
2019-01-24T04:03:32.841Z,-5.50
2019-01-24T04:04:32.838Z,-5.42
2019-01-24T04:05:32.871Z,-5.42
2019-01-24T04:06:32.888Z,-5.41
2019-01-24T04:07:32.818Z,-5.49
2019-01-24T04:08:32.821Z,-5.42
2019-01-24T04:09:32.799Z,-5.39
2019-01-24T04:10:32.800Z,-5.36
2019-01-24T04:11:32.792Z,-5.39
2019-01-24T04:12:32.830Z,-5.36
2019-01-24T04:13:32.751Z,-5.33
2019-01-24T04:14:32.754Z,-5.42
2019-01-24T04:15:32.733Z,-5.28
2019-01-24T04:16:32.706Z,-5.35
2019-01-24T04:17:32.723Z,-5.33
2019-01-24T04:18:32.765Z,-5.31
2019-01-24T04:19:32.699Z,-5.31
2019-01-24T04:20:32.719Z,-5.29
2019-01-24T04:21:32.699Z,-5.24
2019-01-24T04:22:32.689Z,-5.24
2019-01-24T04:23:32.710Z,-5.29
2019-01-24T04:24:32.653Z,-5.24
2019-01-24T04:25:32.628Z,-5.11
2019-01-24T04:26:32.629Z,-5.20
2019-01-24T04:27:32.714Z,-5.11
2019-01-24T04:28:32.599Z,-5.13
2019-01-24T04:29:32.598Z,-5.17
2019-01-24T04:30:32.654Z,-5.18
2019-01-24T04:31:32.595Z,-5.18
2019-01-24T04:32:32.598Z,-5.11
2019-01-24T04:33:32.561Z,-5.07
2019-01-24T04:34:32.573Z,-5.09
2019-01-24T04:35:32.537Z,-5.09
2019-01-24T04:36:32.500Z,-5.02
2019-01-24T04:37:32.495Z,-5.09
2019-01-24T04:38:32.550Z,-5.03
2019-01-24T04:39:32.508Z,-5.01
2019-01-24T04:40:32.506Z,-5.02
2019-01-24T04:41:32.520Z,-5.05
2019-01-24T04:42:32.480Z,-4.93
2019-01-24T04:43:32.473Z,-4.95
2019-01-24T04:44:32.445Z,-5.02
2019-01-24T04:45:32.420Z,-4.92
2019-01-24T04:46:32.491Z,-4.95
2019-01-24T04:47:32.422Z,-4.87
2019-01-24T04:48:32.420Z,-4.98
2019-01-24T04:49:32.437Z,-4.95
2019-01-24T04:50:32.382Z,-4.92
2019-01-24T04:51:32.348Z,-4.92
2019-01-24T04:52:32.385Z,-4.91
2019-01-24T04:53:32.347Z,-4.92
2019-01-24T04:54:32.394Z,-4.92
2019-01-24T04:55:32.370Z,-4.92
2019-01-24T04:56:32.351Z,-4.89
2019-01-24T04:57:32.297Z,-4.91
2019-01-24T04:58:32.317Z,-4.84
2019-01-24T04:59:32.353Z,-4.85
2019-01-24T05:00:32.277Z,-4.85
2019-01-24T05:01:32.285Z,-4.96
2019-01-24T05:02:32.321Z,-4.82
2019-01-24T05:03:32.246Z,-4.81
2019-01-24T05:04:32.251Z,-4.92
2019-01-24T05:05:32.259Z,-4.89
2019-01-24T05:06:32.234Z,-4.80
2019-01-24T05:07:32.195Z,-4.80
2019-01-24T05:08:32.233Z,-4.84
2019-01-24T05:09:32.175Z,-4.92
2019-01-24T05:10:32.186Z,-4.82
2019-01-24T05:11:32.215Z,-4.89
2019-01-24T05:12:32.168Z,-4.84
2019-01-24T05:13:32.168Z,-4.80
2019-01-24T05:14:32.155Z,-4.82
2019-01-24T05:15:32.183Z,-4.78
2019-01-24T05:16:32.141Z,-4.78
2019-01-24T05:17:32.101Z,-4.77
2019-01-24T05:18:32.097Z,-4.73
2019-01-24T05:19:32.111Z,-4.70
2019-01-24T05:20:32.153Z,-4.75
2019-01-24T05:21:32.073Z,-4.75
2019-01-24T05:22:32.061Z,-4.74
2019-01-24T05:23:32.054Z,-4.74
2019-01-24T05:24:32.026Z,-4.71
2019-01-24T05:25:32.017Z,-4.80
2019-01-24T05:26:32.286Z,-4.71
2019-01-24T05:27:32.027Z,-4.71
2019-01-24T05:28:31.996Z,-4.70
2019-01-24T05:29:31.997Z,-4.66
2019-01-24T05:30:31.957Z,-4.66
2019-01-24T05:31:31.936Z,-4.66
2019-01-24T05:32:31.996Z,-4.56
2019-01-24T05:33:31.928Z,-4.71
2019-01-24T05:34:31.922Z,-4.63
2019-01-24T05:35:34.992Z,-4.64
2019-01-24T05:36:31.930Z,-4.59
2019-01-24T05:37:31.868Z,-4.75
2019-01-24T05:38:32.533Z,-4.70
2019-01-24T05:39:31.862Z,-4.59
2019-01-24T05:40:31.883Z,-4.60
2019-01-24T05:41:31.847Z,-4.53
2019-01-24T05:42:31.838Z,-4.57
2019-01-24T05:43:31.829Z,-4.49
2019-01-24T05:44:31.825Z,-4.53
2019-01-24T05:45:31.862Z,-4.52
2019-01-24T05:46:31.836Z,-4.42
2019-01-24T05:47:31.809Z,-4.41
2019-01-24T05:48:31.787Z,-4.39
2019-01-24T05:49:31.765Z,-4.41
2019-01-24T05:50:31.799Z,-4.38
2019-01-24T05:51:31.793Z,-4.31
2019-01-24T05:52:31.738Z,-4.36
2019-01-24T05:53:31.721Z,-4.36
2019-01-24T05:54:31.734Z,-4.31
2019-01-24T05:55:32.274Z,-4.31
2019-01-24T05:56:31.772Z,-4.41
2019-01-24T05:57:31.674Z,-4.38
2019-01-24T05:58:31.652Z,-4.30
2019-01-24T05:59:31.675Z,-4.28
2019-01-24T06:00:31.680Z,-4.34
2019-01-24T06:01:31.900Z,-4.34
2019-01-24T06:02:31.609Z,-4.34
2019-01-24T06:03:31.618Z,-4.23
2019-01-24T06:04:31.612Z,-4.18
2019-01-24T06:05:31.583Z,-4.24
2019-01-24T06:06:31.580Z,-4.28
2019-01-24T06:07:31.667Z,-4.31
2019-01-24T06:08:31.591Z,-4.25
2019-01-24T06:09:31.553Z,-4.25
2019-01-24T06:10:31.542Z,-4.21
2019-01-24T06:11:31.518Z,-4.21
2019-01-24T06:12:31.556Z,-4.30
2019-01-24T06:13:31.548Z,-4.25
2019-01-24T06:14:31.505Z,-4.20
2019-01-24T06:15:31.492Z,-4.30
2019-01-24T06:16:31.476Z,-4.31
2019-01-24T06:17:31.484Z,-4.20
2019-01-24T06:18:31.456Z,-4.27
2019-01-24T06:19:31.472Z,-4.28
2019-01-24T06:20:31.436Z,-4.20
2019-01-24T06:21:31.446Z,-4.20
2019-01-24T06:22:31.468Z,-4.30
2019-01-24T06:23:31.461Z,-4.27
2019-01-24T06:24:31.432Z,-4.27
2019-01-24T06:25:31.422Z,-4.25
2019-01-24T06:26:31.401Z,-4.27
2019-01-24T06:27:31.392Z,-4.28
2019-01-24T06:28:31.405Z,-4.34
2019-01-24T06:29:31.372Z,-4.31
2019-01-24T06:30:31.319Z,-4.25
2019-01-24T06:31:31.342Z,-4.18
2019-01-24T06:32:31.324Z,-4.25
2019-01-24T06:33:31.341Z,-4.14
2019-01-24T06:34:31.326Z,-4.27
2019-01-24T06:35:31.319Z,-4.10
2019-01-24T06:36:31.279Z,-4.20
2019-01-24T06:37:31.276Z,-4.14
2019-01-24T06:38:31.293Z,-4.18
2019-01-24T06:39:31.254Z,-4.21
2019-01-24T06:40:31.231Z,-4.23
2019-01-24T06:41:31.222Z,-4.14
2019-01-24T06:42:31.211Z,-4.12
2019-01-24T06:43:31.271Z,-4.21
2019-01-24T06:44:31.180Z,-4.24
2019-01-24T06:45:31.164Z,-4.10
2019-01-24T06:46:31.184Z,-4.10
2019-01-24T06:47:31.136Z,-4.10
2019-01-24T06:48:31.177Z,-4.18
2019-01-24T06:49:31.144Z,-4.30
2019-01-24T06:50:31.124Z,-4.28
2019-01-24T06:51:31.135Z,-4.34
2019-01-24T06:52:31.113Z,-4.30
2019-01-24T06:53:31.160Z,-4.34
2019-01-24T06:54:31.077Z,-4.20
2019-01-24T06:55:31.084Z,-4.31
2019-01-24T06:56:31.057Z,-4.27
2019-01-24T06:57:31.053Z,-4.24
2019-01-24T06:58:31.071Z,-4.30
2019-01-24T06:59:31.094Z,-4.25
2019-01-24T07:00:31.047Z,-4.21
2019-01-24T07:01:31.041Z,-4.27
2019-01-24T07:02:31.024Z,-4.25
2019-01-24T07:03:31.030Z,-4.25
2019-01-24T07:04:30.962Z,-4.24
2019-01-24T07:05:30.974Z,-4.31
2019-01-24T07:06:30.959Z,-4.21
2019-01-24T07:07:30.966Z,-4.24
2019-01-24T07:08:30.977Z,-4.20
2019-01-24T07:09:30.936Z,-4.21
2019-01-24T07:10:30.926Z,-4.24
2019-01-24T07:11:30.915Z,-4.20
2019-01-24T07:12:30.968Z,-4.20
2019-01-24T07:13:30.864Z,-4.34
2019-01-24T07:14:30.962Z,-4.28
2019-01-24T07:15:30.870Z,-4.21
2019-01-24T07:16:30.849Z,-4.27
2019-01-24T07:17:30.850Z,-4.27
2019-01-24T07:18:30.845Z,-4.34
2019-01-24T07:19:30.870Z,-4.27
2019-01-24T07:20:30.878Z,-4.23
2019-01-24T07:21:30.793Z,-4.21
2019-01-24T07:22:30.784Z,-4.31
2019-01-24T07:23:30.760Z,-4.31
2019-01-24T07:24:30.873Z,-4.31
2019-01-24T07:25:30.758Z,-4.28
2019-01-24T07:26:30.767Z,-4.27
2019-01-24T07:27:30.751Z,-4.30
2019-01-24T07:28:30.829Z,-4.28
2019-01-24T07:29:30.744Z,-4.23
2019-01-24T07:30:30.743Z,-4.31
2019-01-24T07:31:30.692Z,-4.23
2019-01-24T07:32:30.709Z,-4.24
2019-01-24T07:33:30.702Z,-4.30
2019-01-24T07:34:30.733Z,-4.27
2019-01-24T07:35:30.660Z,-4.18
2019-01-24T07:36:30.727Z,-4.28
2019-01-24T07:37:30.634Z,-4.27
2019-01-24T07:38:30.646Z,-4.25
2019-01-24T07:39:30.589Z,-4.23
2019-01-24T07:40:30.628Z,-4.25
2019-01-24T07:41:30.617Z,-4.24
2019-01-24T07:42:30.716Z,-4.25
2019-01-24T07:43:30.567Z,-4.27
2019-01-24T07:44:30.589Z,-4.17
2019-01-24T07:45:30.612Z,-4.23
2019-01-24T07:46:30.557Z,-4.18
2019-01-24T07:47:30.529Z,-4.18
2019-01-24T07:48:30.522Z,-4.20
2019-01-24T07:49:30.501Z,-4.10
2019-01-24T07:50:30.511Z,-4.14
2019-01-24T07:51:30.812Z,-4.05
2019-01-24T07:52:30.533Z,-4.09
2019-01-24T07:53:30.514Z,-4.10
2019-01-24T07:54:30.471Z,-4.05
2019-01-24T07:55:30.463Z,-4.05
2019-01-24T07:56:30.410Z,-4.00
2019-01-24T07:57:30.445Z,-3.99
2019-01-24T07:58:30.420Z,-4.05
2019-01-24T07:59:30.413Z,-4.06
2019-01-24T08:00:30.427Z,-4.05
2019-01-24T08:01:30.419Z,-4.00
2019-01-24T08:02:30.359Z,-4.07
2019-01-24T08:03:30.378Z,-4.03
2019-01-24T08:04:30.345Z,-4.09
2019-01-24T08:05:30.387Z,-3.97
2019-01-24T08:06:30.391Z,-3.96
2019-01-24T08:07:30.362Z,-3.97
2019-01-24T08:08:30.317Z,-3.99
2019-01-24T08:09:30.299Z,-4.00
2019-01-24T08:10:30.290Z,-3.94
2019-01-24T08:11:30.464Z,-4.02
2019-01-24T08:12:30.286Z,-4.03
2019-01-24T08:13:30.273Z,-3.97
2019-01-24T08:14:30.264Z,-3.87
2019-01-24T08:15:30.283Z,-3.87
2019-01-24T08:16:30.434Z,-3.89
2019-01-24T08:17:30.229Z,-3.88
2019-01-24T08:18:30.228Z,-3.89
2019-01-24T08:19:30.211Z,-3.88
2019-01-24T08:20:30.207Z,-3.82
2019-01-24T08:21:30.240Z,-3.85
2019-01-24T08:22:30.183Z,-3.78
2019-01-24T08:23:30.174Z,-3.84
2019-01-24T08:24:30.182Z,-3.85
2019-01-24T08:25:30.151Z,-3.79
2019-01-24T08:26:30.122Z,-3.78
2019-01-24T08:27:30.179Z,-3.77
2019-01-24T08:28:30.103Z,-3.77
2019-01-24T08:29:30.081Z,-3.69
2019-01-24T08:30:30.091Z,-3.79
2019-01-24T08:31:30.080Z,-3.67
2019-01-24T08:32:30.103Z,-3.67
2019-01-24T08:33:30.034Z,-3.70
2019-01-24T08:34:30.034Z,-3.77
2019-01-24T08:35:30.019Z,-3.87
2019-01-24T08:36:29.999Z,-3.87
2019-01-24T08:37:30.017Z,-3.87
2019-01-24T08:38:29.963Z,-4.00
2019-01-24T08:39:29.970Z,-3.89
2019-01-24T08:40:29.979Z,-3.99
2019-01-24T08:41:29.952Z,-3.97
2019-01-24T08:42:30.001Z,-4.00
2019-01-24T08:43:29.950Z,-4.09
2019-01-24T08:44:29.915Z,-4.09
2019-01-24T08:45:29.915Z,-4.02
2019-01-24T08:46:30.000Z,-4.03
2019-01-24T08:47:29.885Z,-3.96
2019-01-24T08:48:29.877Z,-3.96
2019-01-24T08:49:29.848Z,-3.94
2019-01-24T08:50:29.861Z,-3.94
2019-01-24T08:51:29.866Z,-3.91
2019-01-24T08:52:29.896Z,-3.97
2019-01-24T08:53:29.855Z,-3.99
2019-01-24T08:54:29.791Z,-3.96
2019-01-24T08:55:29.808Z,-3.94
2019-01-24T08:56:29.774Z,-3.97
2019-01-24T08:57:29.780Z,-3.94
2019-01-24T08:58:29.831Z,-3.97
2019-01-24T08:59:29.962Z,-3.97
2019-01-24T09:00:29.829Z,-3.96
2019-01-24T09:01:29.720Z,-3.94
2019-01-24T09:02:29.732Z,-3.89
2019-01-24T09:03:29.749Z,-3.88
2019-01-24T09:04:29.737Z,-4.00
2019-01-24T09:05:29.676Z,-3.89
2019-01-24T09:06:29.672Z,-4.03
2019-01-24T09:07:29.654Z,-3.82
2019-01-24T09:08:29.711Z,-3.87
2019-01-24T09:09:29.633Z,-3.87
2019-01-24T09:10:29.686Z,-3.91
2019-01-24T09:11:29.669Z,-3.84
2019-01-24T09:12:30.491Z,-3.85
2019-01-24T09:13:29.669Z,-3.79
2019-01-24T09:14:29.694Z,-3.74
2019-01-24T09:15:29.615Z,-3.69
2019-01-24T09:16:29.622Z,-3.74
2019-01-24T09:17:29.594Z,-3.77
2019-01-24T09:18:29.585Z,-3.78
2019-01-24T09:19:29.596Z,-3.79
2019-01-24T09:20:29.567Z,-3.84
2019-01-24T09:21:29.546Z,-3.88
2019-01-24T09:22:29.558Z,-3.81
2019-01-24T09:23:29.487Z,-3.85
2019-01-24T09:24:29.499Z,-3.85
2019-01-24T09:25:29.499Z,-3.81
2019-01-24T09:26:29.458Z,-3.85
2019-01-24T09:27:29.446Z,-3.84
2019-01-24T09:28:29.471Z,-3.79
2019-01-24T09:29:29.506Z,-3.70
2019-01-24T09:30:29.437Z,-3.70
2019-01-24T09:31:29.402Z,-3.65
2019-01-24T09:32:29.415Z,-3.65
2019-01-24T09:33:29.420Z,-3.69
2019-01-24T09:34:29.402Z,-3.55
2019-01-24T09:35:29.383Z,-3.62
2019-01-24T09:36:29.552Z,-3.55
2019-01-24T09:37:29.366Z,-3.57
2019-01-24T09:38:29.379Z,-3.57
2019-01-24T09:39:29.444Z,-3.62
2019-01-24T09:40:29.407Z,-3.62
2019-01-24T09:41:29.319Z,-3.63
2019-01-24T09:42:29.297Z,-3.55
2019-01-24T09:43:29.299Z,-3.51
2019-01-24T09:44:29.287Z,-3.54
2019-01-24T09:45:29.298Z,-3.47
2019-01-24T09:46:29.265Z,-3.49
2019-01-24T09:47:29.251Z,-3.44
2019-01-24T09:48:29.227Z,-3.41
2019-01-24T09:49:29.224Z,-3.36
2019-01-24T09:50:29.242Z,-3.39
2019-01-24T09:51:29.220Z,-3.39
2019-01-24T09:52:29.180Z,-3.42
2019-01-24T09:53:29.169Z,-3.51
2019-01-24T09:54:29.220Z,-3.44
2019-01-24T09:55:29.168Z,-3.41
2019-01-24T09:56:29.181Z,-3.44
2019-01-24T09:57:29.157Z,-3.30
2019-01-24T09:58:29.167Z,-3.34
2019-01-24T09:59:29.121Z,-3.27
2019-01-24T10:00:29.160Z,-3.31
2019-01-24T10:01:29.100Z,-3.26
2019-01-24T10:02:29.090Z,-3.34
2019-01-24T10:03:29.082Z,-3.30
2019-01-24T10:04:29.051Z,-3.31
2019-01-24T10:05:29.054Z,-3.30
2019-01-24T10:06:29.274Z,-3.26
2019-01-24T10:07:29.059Z,-3.27
2019-01-24T10:08:29.026Z,-3.18
2019-01-24T10:09:29.017Z,-3.26
2019-01-24T10:10:29.015Z,-3.16
2019-01-24T10:11:29.023Z,-3.29
2019-01-24T10:12:29.042Z,-3.21
2019-01-24T10:13:28.967Z,-3.24
2019-01-24T10:14:28.959Z,-3.23
2019-01-24T10:15:28.966Z,-3.24
2019-01-24T10:16:28.977Z,-3.16
2019-01-24T10:17:28.931Z,-3.15
2019-01-24T10:18:28.900Z,-3.09
2019-01-24T10:19:28.941Z,-3.27
2019-01-24T10:20:28.903Z,-3.29
2019-01-24T10:21:28.964Z,-3.16
2019-01-24T10:22:28.896Z,-3.15
2019-01-24T10:23:28.862Z,-3.18
2019-01-24T10:24:28.855Z,-3.18
2019-01-24T10:25:28.859Z,-3.09
2019-01-24T10:26:28.873Z,-3.16
2019-01-24T10:27:28.853Z,-3.09
2019-01-24T10:28:28.827Z,-3.20
2019-01-24T10:29:28.830Z,-3.15
2019-01-24T10:30:28.813Z,-3.08
2019-01-24T10:31:29.713Z,-3.15
2019-01-24T10:32:28.774Z,-3.05
2019-01-24T10:33:28.824Z,-3.05
2019-01-24T10:34:28.756Z,-3.09
2019-01-24T10:35:28.762Z,-3.05
2019-01-24T10:36:28.764Z,-2.94
2019-01-24T10:37:28.747Z,-3.03
2019-01-24T10:38:28.715Z,-2.98
2019-01-24T10:39:28.694Z,-2.98
2019-01-24T10:40:28.696Z,-2.97
2019-01-24T10:41:28.708Z,-3.01
2019-01-24T10:42:28.699Z,-2.95
2019-01-24T10:43:28.656Z,-2.95
2019-01-24T10:44:28.646Z,-2.90
2019-01-24T10:45:28.669Z,-2.88
2019-01-24T10:46:28.630Z,-2.91
2019-01-24T10:47:28.641Z,-2.90
2019-01-24T10:48:28.656Z,-2.91
2019-01-24T10:49:28.592Z,-2.84
2019-01-24T10:50:28.581Z,-2.87
2019-01-24T10:51:28.592Z,-2.76
2019-01-24T10:52:28.583Z,-2.87
2019-01-24T10:53:28.848Z,-2.90
2019-01-24T10:54:28.547Z,-2.85
2019-01-24T10:55:28.555Z,-2.84
2019-01-24T10:56:28.554Z,-2.84
2019-01-24T10:57:28.539Z,-2.79
2019-01-24T10:58:28.518Z,-2.85
2019-01-24T10:59:28.551Z,-2.82
2019-01-24T11:00:28.479Z,-2.79
2019-01-24T11:01:28.468Z,-2.87
2019-01-24T11:02:28.464Z,-2.80
2019-01-24T11:03:28.461Z,-2.79
2019-01-24T11:04:28.440Z,-2.79
2019-01-24T11:05:28.459Z,-2.79
2019-01-24T11:06:28.390Z,-2.80
2019-01-24T11:07:28.417Z,-2.77
2019-01-24T11:08:28.444Z,-2.66
2019-01-24T11:09:28.384Z,-2.74
2019-01-24T11:10:28.394Z,-2.77
2019-01-24T11:11:28.368Z,-2.72
2019-01-24T11:12:28.363Z,-2.70
2019-01-24T11:13:28.317Z,-2.70
2019-01-24T11:14:28.428Z,-2.66
2019-01-24T11:15:28.337Z,-2.67
2019-01-24T11:16:28.340Z,-2.66
2019-01-24T11:17:28.298Z,-2.72
2019-01-24T11:18:28.289Z,-2.59
2019-01-24T11:19:28.299Z,-2.76
2019-01-24T11:20:28.248Z,-2.61
2019-01-24T11:21:28.368Z,-2.63
2019-01-24T11:22:28.324Z,-2.69
2019-01-24T11:23:28.269Z,-2.70
2019-01-24T11:24:28.241Z,-2.66
2019-01-24T11:25:28.213Z,-2.77
2019-01-24T11:26:28.230Z,-2.80
2019-01-24T11:27:28.220Z,-2.79
2019-01-24T11:28:28.213Z,-2.79
2019-01-24T11:29:28.192Z,-2.82
2019-01-24T11:30:28.165Z,-2.84
2019-01-24T11:31:28.174Z,-2.74
2019-01-24T11:32:28.164Z,-2.79
2019-01-24T11:33:28.174Z,-2.84
2019-01-24T11:34:28.194Z,-2.73
2019-01-24T11:35:28.186Z,-2.74
2019-01-24T11:36:28.089Z,-2.69
2019-01-24T11:37:28.096Z,-2.69
2019-01-24T11:38:28.128Z,-2.70
2019-01-24T11:39:28.091Z,-2.61
2019-01-24T11:40:28.037Z,-2.69
2019-01-24T11:41:28.057Z,-2.67
2019-01-24T11:42:28.016Z,-2.64
2019-01-24T11:43:28.023Z,-2.67
2019-01-24T11:44:28.062Z,-2.52
2019-01-24T11:45:28.008Z,-2.64
2019-01-24T11:46:27.985Z,-2.55
2019-01-24T11:47:27.977Z,-2.59
2019-01-24T11:48:27.953Z,-2.55
2019-01-24T11:49:27.989Z,-2.59
2019-01-24T11:50:27.950Z,-2.55
2019-01-24T11:51:27.938Z,-2.56
2019-01-24T11:52:27.930Z,-2.54
2019-01-24T11:53:27.949Z,-2.54
2019-01-24T11:54:27.904Z,-2.56
2019-01-24T11:55:27.900Z,-2.56
2019-01-24T11:56:27.876Z,-2.54
2019-01-24T11:57:27.871Z,-2.45
2019-01-24T11:58:27.901Z,-2.54
2019-01-24T11:59:27.851Z,-2.46
2019-01-24T12:00:27.892Z,-2.43
2019-01-24T12:01:27.833Z,-2.55
2019-01-24T12:02:27.829Z,-2.56
2019-01-24T12:03:27.806Z,-2.55
2019-01-24T12:04:27.796Z,-2.49
2019-01-24T12:05:27.818Z,-2.43
2019-01-24T12:06:27.769Z,-2.45
2019-01-24T12:07:27.758Z,-2.49
2019-01-24T12:08:27.775Z,-2.49
2019-01-24T12:09:27.747Z,-2.40
2019-01-24T12:10:27.740Z,-2.43
2019-01-24T12:11:27.803Z,-2.40
2019-01-24T12:12:27.743Z,-2.52
2019-01-24T12:13:27.706Z,-2.40
2019-01-24T12:14:27.792Z,-2.38
2019-01-24T12:15:27.738Z,-2.43
2019-01-24T12:16:27.676Z,-2.33
2019-01-24T12:17:27.645Z,-2.40
2019-01-24T12:18:27.677Z,-2.37
2019-01-24T12:19:27.629Z,-2.37
2019-01-24T12:20:27.629Z,-2.46
2019-01-24T12:21:27.607Z,-2.29
2019-01-24T12:22:27.633Z,-2.41
2019-01-24T12:23:27.648Z,-2.51
2019-01-24T12:24:27.593Z,-2.45
2019-01-24T12:25:27.637Z,-2.46
2019-01-24T12:26:27.598Z,-2.43
2019-01-24T12:27:27.535Z,-2.48
2019-01-24T12:28:27.554Z,-2.56
2019-01-24T12:29:27.535Z,-2.56
2019-01-24T12:30:27.567Z,-2.64
2019-01-24T12:31:27.514Z,-2.61
2019-01-24T12:32:27.513Z,-2.82
2019-01-24T12:33:27.493Z,-2.82
2019-01-24T12:34:27.485Z,-2.74
2019-01-24T12:35:27.524Z,-2.77
2019-01-24T12:36:27.503Z,-2.90
2019-01-24T12:37:27.503Z,-2.95
2019-01-24T12:38:27.504Z,-2.74
2019-01-24T12:39:27.438Z,-2.77
2019-01-24T12:40:27.434Z,-2.84
2019-01-24T12:41:27.418Z,-2.69
2019-01-24T12:42:27.424Z,-2.73
2019-01-24T12:43:27.422Z,-2.61
2019-01-24T12:44:27.450Z,-2.58
2019-01-24T12:45:27.364Z,-2.58
2019-01-24T12:46:27.384Z,-2.56
2019-01-24T12:47:28.029Z,-2.54
2019-01-24T12:48:27.572Z,-2.49
2019-01-24T12:49:27.334Z,-2.55
2019-01-24T12:50:27.315Z,-2.49
2019-01-24T12:51:27.294Z,-2.38
2019-01-24T12:52:27.298Z,-2.48