createdAt,value
2022-10-01T00:01:04.840Z,96.75
2022-10-01T00:03:32.021Z,96.75
2022-10-01T00:06:03.697Z,96.76
2022-10-01T00:08:31.608Z,96.75
2022-10-01T00:11:01.123Z,96.78
2022-10-01T00:13:30.324Z,96.78
2022-10-01T00:15:57.462Z,96.78
2022-10-01T00:18:24.511Z,96.79
2022-10-01T00:20:51.560Z,96.84
2022-10-01T00:23:19.765Z,96.89
2022-10-01T00:25:46.843Z,96.90
2022-10-01T00:28:13.971Z,96.89
2022-10-01T00:30:46.632Z,96.94
2022-10-01T00:33:13.842Z,96.97
2022-10-01T00:35:40.952Z,97.01
2022-10-01T00:38:08.331Z,97.03
2022-10-01T00:40:35.325Z,97.06
2022-10-01T00:43:19.045Z,97.10
2022-10-01T00:45:46.166Z,97.13
2022-10-01T00:48:13.298Z,97.17
2022-10-01T00:50:40.713Z,97.22
2022-10-01T00:53:12.016Z,97.26
2022-10-01T00:55:44.921Z,97.29
2022-10-01T00:58:13.065Z,97.31
2022-10-01T01:00:41.833Z,97.37
2022-10-01T01:03:09.686Z,97.42
2022-10-01T01:05:36.946Z,97.44
2022-10-01T01:08:04.216Z,97.47
2022-10-01T01:10:51.420Z,97.53
2022-10-01T01:13:29.207Z,97.59
2022-10-01T01:16:03.549Z,97.60
2022-10-01T01:18:35.816Z,97.62
2022-10-01T01:21:18.432Z,97.66
2022-10-01T01:23:54.735Z,97.68
2022-10-01T01:26:34.082Z,97.69
2022-10-01T01:29:04.529Z,97.75
2022-10-01T01:31:34.830Z,97.76
2022-10-01T01:34:04.359Z,97.79
2022-10-01T01:36:35.559Z,97.80
2022-10-01T01:39:04.898Z,97.84
2022-10-01T01:41:35.330Z,97.88
2022-10-01T01:44:04.808Z,97.93
2022-10-01T01:46:34.746Z,97.97
2022-10-01T01:49:04.363Z,98.01
2022-10-01T01:51:36.079Z,98.03
2022-10-01T01:54:03.585Z,98.04
2022-10-01T01:56:31.143Z,98.07
2022-10-01T01:58:59.074Z,98.10
2022-10-01T02:01:40.134Z,98.13
2022-10-01T02:04:26.351Z,98.16
2022-10-01T02:06:53.654Z,98.18
2022-10-01T02:09:23.771Z,98.20
2022-10-01T02:12:03.127Z,98.21
2022-10-01T02:14:36.731Z,98.24
2022-10-01T02:17:30.269Z,98.25
2022-10-01T02:19:59.556Z,98.26
2022-10-01T02:22:34.727Z,98.27
2022-10-01T02:25:03.647Z,98.30
2022-10-01T02:27:33.392Z,98.32
2022-10-01T02:30:03.582Z,98.31
2022-10-01T02:32:31.228Z,98.34
2022-10-01T02:34:59.117Z,98.35
2022-10-01T02:37:27.290Z,98.35
2022-10-01T02:39:56.440Z,98.35
2022-10-01T02:42:25.682Z,98.35
2022-10-01T02:44:54.748Z,98.37
2022-10-01T02:47:25.278Z,98.37
2022-10-01T02:49:53.069Z,98.39
2022-10-01T02:52:26.195Z,98.39
2022-10-01T02:57:56.783Z,98.44
2022-10-01T03:00:24.032Z,98.44
2022-10-01T03:02:51.125Z,98.45
2022-10-01T03:05:18.308Z,98.47
2022-10-01T03:07:45.528Z,98.49
2022-10-01T03:10:16.055Z,98.50
2022-10-01T03:12:46.475Z,98.53
2022-10-01T03:15:14.799Z,98.53
2022-10-01T03:17:41.862Z,98.55
2022-10-01T03:20:09.586Z,98.55
2022-10-01T03:22:36.677Z,98.55
2022-10-01T03:25:04.326Z,98.56
2022-10-01T03:27:31.438Z,98.55
2022-10-01T03:29:58.577Z,98.57
2022-10-01T03:32:25.672Z,98.59
2022-10-01T03:34:52.735Z,98.60
2022-10-01T03:37:19.789Z,98.59
2022-10-01T03:39:47.084Z,98.60
2022-10-01T03:42:15.269Z,98.60
2022-10-01T03:44:42.836Z,98.60
2022-10-01T03:47:10.565Z,98.61
2022-10-01T03:49:37.620Z,98.61
2022-10-01T03:52:05.331Z,98.62
2022-10-01T03:54:32.483Z,98.63
2022-10-01T03:56:59.572Z,98.65
2022-10-01T03:59:29.444Z,98.65
2022-10-01T04:01:56.658Z,98.64
2022-10-01T04:04:23.871Z,98.63
2022-10-01T04:06:50.972Z,98.64
2022-10-01T04:09:18.026Z,98.63
2022-10-01T04:11:45.313Z,98.64
2022-10-01T04:14:12.317Z,98.62
2022-10-01T04:16:39.386Z,98.62
2022-10-01T04:19:06.475Z,98.63
2022-10-01T04:21:33.912Z,98.64
2022-10-01T04:24:03.017Z,98.65
2022-10-01T04:26:30.130Z,98.63
2022-10-01T04:28:57.175Z,98.65
2022-10-01T04:31:24.407Z,98.66
2022-10-01T04:33:55.813Z,98.64
2022-10-01T04:36:23.953Z,98.65
2022-10-01T04:38:51.995Z,98.65
2022-10-01T04:41:19.139Z,98.65
2022-10-01T04:43:46.245Z,98.66
2022-10-01T04:46:14.237Z,98.66
2022-10-01T04:48:41.303Z,98.67
2022-10-01T04:51:08.478Z,98.67
2022-10-01T04:53:35.591Z,98.66
2022-10-01T04:56:02.616Z,98.64
2022-10-01T04:58:30.373Z,98.66
2022-10-01T05:01:01.640Z,98.65
2022-10-01T05:03:29.156Z,98.66
2022-10-01T05:05:56.224Z,98.66
2022-10-01T05:08:23.332Z,98.65
2022-10-01T05:10:50.457Z,98.67
2022-10-01T05:13:17.491Z,98.67
2022-10-01T05:15:44.827Z,98.67
2022-10-01T05:18:11.894Z,98.67
2022-10-01T05:20:39.105Z,98.68
2022-10-01T05:23:06.268Z,98.67
2022-10-01T05:25:33.344Z,98.66
2022-10-01T05:28:05.160Z,98.64
2022-10-01T05:30:33.073Z,98.66
2022-10-01T05:33:01.706Z,98.66
2022-10-01T05:35:29.269Z,98.68
2022-10-01T05:37:57.590Z,98.66
2022-10-01T05:40:27.353Z,98.68
2022-10-01T05:42:55.493Z,98.70
2022-10-01T05:45:23.290Z,98.72
2022-10-01T05:48:00.604Z,98.74
2022-10-01T05:50:30.455Z,98.75
2022-10-01T05:52:57.771Z,98.77
2022-10-01T05:55:24.894Z,98.75
2022-10-01T05:57:56.074Z,98.76
2022-10-01T06:00:23.341Z,98.77
2022-10-01T06:02:51.848Z,98.77
2022-10-01T06:05:19.724Z,98.78
2022-10-01T06:07:47.270Z,98.77
2022-10-01T06:10:14.503Z,98.77
2022-10-01T06:12:43.213Z,98.79
2022-10-01T06:15:11.080Z,98.79
2022-10-01T06:17:43.953Z,98.80
2022-10-01T06:20:12.905Z,98.81
2022-10-01T06:22:40.938Z,98.81
2022-10-01T06:25:08.209Z,98.81
2022-10-01T06:27:35.241Z,98.83
2022-10-01T06:30:02.407Z,98.85
2022-10-01T06:32:34.090Z,98.83
2022-10-01T06:35:02.635Z,98.84
2022-10-01T06:37:29.864Z,98.86
2022-10-01T06:39:56.941Z,98.87
2022-10-01T06:42:24.112Z,98.86
2022-10-01T06:44:51.191Z,98.87
2022-10-01T06:47:18.205Z,98.90
2022-10-01T06:49:47.675Z,98.88
2022-10-01T06:52:35.043Z,98.88
2022-10-01T06:55:03.035Z,98.88
2022-10-01T06:57:30.913Z,98.91
2022-10-01T06:59:58.406Z,98.91
2022-10-01T07:02:28.935Z,98.90
2022-10-01T07:04:59.366Z,98.93
2022-10-01T07:07:34.520Z,98.93
2022-10-01T07:10:02.382Z,98.92
2022-10-01T07:12:29.518Z,98.92
2022-10-01T07:14:56.736Z,98.94
2022-10-01T07:17:23.987Z,98.95
2022-10-01T07:19:51.101Z,98.98
2022-10-01T07:22:19.368Z,98.98
2022-10-01T07:24:46.525Z,98.99
2022-10-01T07:27:14.255Z,99.03
2022-10-01T07:29:44.315Z,99.04
2022-10-01T07:32:11.625Z,99.06
2022-10-01T07:34:41.909Z,99.06
2022-10-01T07:37:09.198Z,99.06
2022-10-01T07:39:36.875Z,99.08
2022-10-01T07:42:04.151Z,99.07
2022-10-01T07:44:31.253Z,99.07
2022-10-01T07:46:58.512Z,99.07
2022-10-01T07:49:26.003Z,99.07
2022-10-01T07:51:54.728Z,99.09
2022-10-01T07:54:22.209Z,99.08
2022-10-01T07:56:50.381Z,99.09
2022-10-01T07:59:18.015Z,99.07
2022-10-01T08:01:47.953Z,99.07
2022-10-01T08:04:33.783Z,99.09
2022-10-01T08:07:00.834Z,99.09
2022-10-01T08:09:27.923Z,99.08
2022-10-01T08:11:54.970Z,99.09
2022-10-01T08:14:22.021Z,99.11
2022-10-01T08:16:49.198Z,99.11
2022-10-01T08:19:16.346Z,99.10
2022-10-01T08:21:43.430Z,99.10
2022-10-01T08:24:10.536Z,99.11
2022-10-01T08:26:37.684Z,99.09
2022-10-01T08:29:04.709Z,99.11
2022-10-01T08:31:32.381Z,99.10
2022-10-01T08:33:59.801Z,99.12
2022-10-01T08:36:26.882Z,99.12
2022-10-01T08:38:53.902Z,99.11
2022-10-01T08:41:23.381Z,99.12
2022-10-01T08:43:51.644Z,99.13
2022-10-01T08:46:21.102Z,99.13
2022-10-01T08:49:08.445Z,99.13
2022-10-01T08:51:38.387Z,99.13
2022-10-01T08:54:08.656Z,99.12
2022-10-01T08:56:39.261Z,99.13
2022-10-01T08:59:15.696Z,99.13
2022-10-01T09:01:43.253Z,99.13
2022-10-01T09:04:11.168Z,99.14
2022-10-01T09:06:38.550Z,99.13
2022-10-01T09:09:24.466Z,99.15
2022-10-01T09:11:59.423Z,99.15
2022-10-01T09:14:41.601Z,99.15
2022-10-01T09:17:20.036Z,99.15
2022-10-01T09:20:04.212Z,99.15
2022-10-01T09:22:39.247Z,99.16
2022-10-01T09:25:09.749Z,99.13
2022-10-01T09:27:37.773Z,99.15
2022-10-01T09:30:07.569Z,99.16
2022-10-01T09:32:46.934Z,99.16
2022-10-01T09:35:26.083Z,99.17
2022-10-01T09:37:55.954Z,99.19
2022-10-01T09:40:35.744Z,99.16
2022-10-01T09:43:04.075Z,99.16
2022-10-01T09:45:31.249Z,99.17
2022-10-01T09:48:04.630Z,99.18
2022-10-01T09:50:40.004Z,99.17
2022-10-01T09:53:13.491Z,99.16
2022-10-01T09:55:42.728Z,99.17
2022-10-01T09:58:12.088Z,99.18
2022-10-01T10:00:41.056Z,99.14
2022-10-01T10:03:08.183Z,99.16
2022-10-01T10:05:46.589Z,99.16
2022-10-01T10:08:23.569Z,99.17
2022-10-01T10:10:51.751Z,99.16
2022-10-01T10:13:24.294Z,99.17
2022-10-01T10:15:54.483Z,99.17
2022-10-01T10:18:27.748Z,99.16
2022-10-01T10:20:56.451Z,99.16
2022-10-01T10:23:26.433Z,99.16
2022-10-01T10:25:59.096Z,99.17
2022-10-01T10:28:27.721Z,99.16
2022-10-01T10:30:56.007Z,99.17
2022-10-01T10:33:24.669Z,99.16
2022-10-01T10:36:05.480Z,99.14
2022-10-01T10:38:33.622Z,99.16
2022-10-01T10:41:01.299Z,99.17
2022-10-01T10:43:30.366Z,99.18
2022-10-01T10:45:57.803Z,99.20
2022-10-01T10:48:28.937Z,99.19
2022-10-01T10:51:00.955Z,99.20
2022-10-01T10:53:31.226Z,99.20
2022-10-01T10:56:01.048Z,99.20
2022-10-01T10:58:29.925Z,99.21
2022-10-01T11:01:09.811Z,99.20
2022-10-01T11:03:38.298Z,99.21
2022-10-01T11:06:12.467Z,99.20
2022-10-01T11:08:39.685Z,99.20
2022-10-01T11:11:09.673Z,99.21
2022-10-01T11:14:03.222Z,99.21
2022-10-01T11:16:48.997Z,99.23
2022-10-01T11:19:31.086Z,99.21
2022-10-01T11:22:05.085Z,99.20
2022-10-01T11:24:50.659Z,99.23
2022-10-01T11:27:26.346Z,99.23
2022-10-01T11:29:58.931Z,99.24
2022-10-01T11:32:36.678Z,99.24
2022-10-01T11:35:06.633Z,99.25
2022-10-01T11:38:11.980Z,99.25
2022-10-01T11:40:43.541Z,99.25
2022-10-01T11:43:24.587Z,99.25
2022-10-01T11:45:59.080Z,99.24
2022-10-01T11:48:33.156Z,99.25
2022-10-01T11:51:04.131Z,99.24
2022-10-01T11:53:33.927Z,99.26
2022-10-01T11:56:21.169Z,99.24
2022-10-01T11:59:01.619Z,99.26
2022-10-01T12:01:28.772Z,99.24
2022-10-01T12:04:10.071Z,99.24
2022-10-01T12:06:59.173Z,99.25
2022-10-01T12:09:39.128Z,99.26
2022-10-01T12:12:15.465Z,99.24
2022-10-01T12:14:45.855Z,99.27
2022-10-01T12:17:12.895Z,99.29
2022-10-01T12:19:42.866Z,99.27
2022-10-01T12:22:15.530Z,99.30
2022-10-01T12:24:43.845Z,99.31
2022-10-01T12:27:22.806Z,99.32
2022-10-01T12:30:10.608Z,99.34
2022-10-01T12:33:04.835Z,99.32
2022-10-01T12:35:35.664Z,99.35
2022-10-01T12:38:18.283Z,99.33
2022-10-01T12:41:04.224Z,99.36
2022-10-01T12:43:40.626Z,99.35
2022-10-01T12:46:25.822Z,99.37
2022-10-01T12:49:00.734Z,99.37
2022-10-01T12:51:30.794Z,99.37
2022-10-01T12:53:57.895Z,99.37
2022-10-01T12:56:48.257Z,99.38
2022-10-01T12:59:40.928Z,99.36
2022-10-01T13:02:27.201Z,99.35
2022-10-01T13:04:56.712Z,99.36
2022-10-01T13:07:46.779Z,99.36
2022-10-01T13:10:38.414Z,99.36
2022-10-01T13:13:11.068Z,99.35
2022-10-01T13:15:39.359Z,99.36
2022-10-01T13:18:24.949Z,99.37
2022-10-01T13:21:07.040Z,99.34
2022-10-01T13:23:34.102Z,99.34
2022-10-01T13:26:21.443Z,99.34
2022-10-01T13:29:00.816Z,99.33
2022-10-01T13:31:37.211Z,99.34
2022-10-01T13:34:24.370Z,99.34
2022-10-01T13:36:51.897Z,99.34
2022-10-01T13:39:23.960Z,99.36
2022-10-01T13:41:57.361Z,99.34
2022-10-01T13:44:33.959Z,99.33
2022-10-01T13:47:01.033Z,99.33
2022-10-01T13:49:30.059Z,99.35
2022-10-01T13:51:57.943Z,99.33
2022-10-01T13:54:28.383Z,99.34
2022-10-01T13:56:55.609Z,99.35
2022-10-01T13:59:30.489Z,99.33
2022-10-01T14:01:57.702Z,99.35
2022-10-01T14:04:41.929Z,99.34
2022-10-01T14:07:15.747Z,99.36
2022-10-01T14:09:45.095Z,99.35
2022-10-01T14:12:40.093Z,99.35
2022-10-01T14:15:57.599Z,99.34
2022-10-01T14:18:27.279Z,99.33
2022-10-01T14:21:20.427Z,99.36
2022-10-01T14:24:07.751Z,99.35
2022-10-01T14:26:43.199Z,99.34
2022-10-01T14:29:10.238Z,99.33
2022-10-01T14:32:00.103Z,99.34
2022-10-01T14:34:46.073Z,99.32
2022-10-01T14:37:17.112Z,99.34
2022-10-01T14:39:44.510Z,99.34
2022-10-01T14:42:17.925Z,99.34
2022-10-01T14:44:46.188Z,99.34
2022-10-01T14:47:19.724Z,99.35
2022-10-01T14:49:47.422Z,99.36
2022-10-01T14:52:20.688Z,99.36
2022-10-01T14:54:53.126Z,99.35
2022-10-01T14:57:27.604Z,99.35
2022-10-01T14:59:55.814Z,99.37
2022-10-01T15:02:24.259Z,99.37
2022-10-01T15:04:53.182Z,99.38
2022-10-01T15:07:20.382Z,99.39
2022-10-01T15:09:48.196Z,99.38
2022-10-01T15:12:16.519Z,99.37
2022-10-01T15:14:43.902Z,99.38
2022-10-01T15:17:16.306Z,99.36
2022-10-01T15:19:45.197Z,99.39
2022-10-01T15:22:13.032Z,99.39
2022-10-01T15:24:45.395Z,99.40
2022-10-01T15:27:14.715Z,99.41
2022-10-01T15:29:42.747Z,99.40
2022-10-01T15:32:13.209Z,99.39
2022-10-01T15:34:41.939Z,99.41
2022-10-01T15:37:12.767Z,99.40
2022-10-01T15:39:41.091Z,99.42
2022-10-01T15:42:09.483Z,99.42
2022-10-01T15:44:38.533Z,99.41
2022-10-01T15:47:25.038Z,99.41
2022-10-01T15:50:15.459Z,99.42
2022-10-01T15:52:52.137Z,99.39
2022-10-01T15:55:37.327Z,99.41
2022-10-01T15:58:10.390Z,99.41
2022-10-01T16:01:03.717Z,99.41
2022-10-01T16:03:32.992Z,99.39
2022-10-01T16:06:02.138Z,99.40
2022-10-01T16:08:34.474Z,99.39
2022-10-01T16:11:20.947Z,99.39
2022-10-01T16:13:49.940Z,99.39
2022-10-01T16:16:19.864Z,99.39
2022-10-01T16:18:52.366Z,99.41
2022-10-01T16:21:20.292Z,99.38
2022-10-01T16:23:49.592Z,99.41
2022-10-01T16:26:28.971Z,99.39
2022-10-01T16:28:57.309Z,99.38
2022-10-01T16:31:27.349Z,99.38
2022-10-01T16:33:54.481Z,99.38
2022-10-01T16:36:24.286Z,99.40
2022-10-01T16:38:51.334Z,99.38
2022-10-01T16:41:22.159Z,99.39
2022-10-01T16:43:49.731Z,99.39
2022-10-01T16:46:17.291Z,99.38
2022-10-01T16:48:46.139Z,99.38
2022-10-01T16:51:13.237Z,99.38
2022-10-01T16:53:42.797Z,99.37
2022-10-01T16:56:10.801Z,99.37
2022-10-01T16:58:38.553Z,99.38
2022-10-01T17:01:09.886Z,99.38
2022-10-01T17:03:37.019Z,99.38
2022-10-01T17:06:04.246Z,99.38
2022-10-01T17:08:31.311Z,99.38
2022-10-01T17:11:01.193Z,99.37
2022-10-01T17:13:29.588Z,99.37
2022-10-01T17:15:57.165Z,99.37
2022-10-01T17:18:24.398Z,99.37
2022-10-01T17:20:51.434Z,99.35
2022-10-01T17:23:19.744Z,99.37
2022-10-01T17:25:46.856Z,99.37
2022-10-01T17:28:15.489Z,99.38
2022-10-01T17:30:43.670Z,99.37
2022-10-01T17:33:11.558Z,99.38
2022-10-01T17:35:43.205Z,99.36
2022-10-01T17:38:11.195Z,99.35
2022-10-01T17:40:41.695Z,99.37
2022-10-01T17:43:12.551Z,99.35
2022-10-01T17:45:39.831Z,99.35
2022-10-01T17:48:06.920Z,99.35
2022-10-01T17:50:33.992Z,99.35
2022-10-01T17:53:01.376Z,99.37
2022-10-01T17:55:28.578Z,99.35
2022-10-01T17:57:55.905Z,99.36
2022-10-01T18:00:22.961Z,99.35
2022-10-01T18:02:50.098Z,99.35
2022-10-01T18:05:17.276Z,99.35
2022-10-01T18:07:44.974Z,99.36
2022-10-01T18:10:13.019Z,99.37
2022-10-01T18:12:40.426Z,99.36
2022-10-01T18:15:07.919Z,99.36
2022-10-01T18:17:36.598Z,99.37
2022-10-01T18:20:05.344Z,99.40
2022-10-01T18:22:32.653Z,99.38
2022-10-01T18:24:59.731Z,99.38
2022-10-01T18:27:26.865Z,99.37
2022-10-01T18:29:53.931Z,99.37
2022-10-01T18:32:24.526Z,99.39
2022-10-01T18:34:56.031Z,99.38
2022-10-01T18:37:37.708Z,99.37
2022-10-01T18:40:20.198Z,99.38
2022-10-01T18:43:06.513Z,99.38
2022-10-01T18:45:36.795Z,99.37
2022-10-01T18:48:06.948Z,99.38
2022-10-01T18:50:36.957Z,99.38
2022-10-01T18:53:07.146Z,99.38
2022-10-01T18:55:54.520Z,99.38
2022-10-01T18:58:24.647Z,99.39
2022-10-01T19:01:01.899Z,99.39
2022-10-01T19:03:29.008Z,99.38
2022-10-01T19:06:03.975Z,99.39
2022-10-01T19:08:34.122Z,99.38
2022-10-01T19:11:10.996Z,99.39
2022-10-01T19:13:40.453Z,99.41
2022-10-01T19:16:23.555Z,99.38
2022-10-01T19:18:58.032Z,99.40
2022-10-01T19:21:33.056Z,99.39
2022-10-01T19:24:03.138Z,99.39
2022-10-01T19:26:41.400Z,99.39
2022-10-01T19:29:22.588Z,99.41
2022-10-01T19:31:52.763Z,99.38
2022-10-01T19:34:32.023Z,99.40
2022-10-01T19:37:05.961Z,99.39
2022-10-01T19:39:36.516Z,99.39
2022-10-01T19:42:11.967Z,99.40
2022-10-01T19:44:57.958Z,99.42
2022-10-01T19:47:27.761Z,99.39
2022-10-01T19:50:01.526Z,99.40
2022-10-01T19:52:32.988Z,99.39
2022-10-01T19:55:00.761Z,99.39
2022-10-01T19:57:28.736Z,99.39
2022-10-01T19:59:57.566Z,99.38
2022-10-01T20:02:32.041Z,99.39
2022-10-01T20:05:06.748Z,99.40
2022-10-01T20:07:47.628Z,99.39
2022-10-01T20:10:27.355Z,99.40
2022-10-01T20:13:03.305Z,99.40
2022-10-01T20:15:45.523Z,99.42
2022-10-01T20:18:28.251Z,99.41
2022-10-01T20:21:07.673Z,99.42
2022-10-01T20:23:42.110Z,99.42
2022-10-01T20:26:09.152Z,99.44
2022-10-01T20:28:40.098Z,99.42
2022-10-01T20:31:23.059Z,99.43
2022-10-01T20:34:08.872Z,99.43
2022-10-01T20:36:59.077Z,99.44
2022-10-01T20:39:29.863Z,99.46
2022-10-01T20:41:58.010Z,99.44
2022-10-01T20:44:27.233Z,99.45
2022-10-01T20:47:14.586Z,99.44
2022-10-01T20:49:54.849Z,99.45
2022-10-01T20:52:34.287Z,99.45
2022-10-01T20:55:32.829Z,99.45
2022-10-01T20:58:06.519Z,99.47
2022-10-01T21:00:33.928Z,99.47
2022-10-01T21:03:19.852Z,99.47
2022-10-01T21:05:46.858Z,99.48
2022-10-01T21:08:28.318Z,99.47
2022-10-01T21:10:59.520Z,99.48
2022-10-01T21:13:29.785Z,99.47
2022-10-01T21:16:15.395Z,99.48
2022-10-01T21:18:45.372Z,99.48
2022-10-01T21:21:27.570Z,99.48
2022-10-01T21:24:11.818Z,99.49
2022-10-01T21:27:01.588Z,99.49
2022-10-01T21:29:37.634Z,99.49
2022-10-01T21:32:13.881Z,99.48
2022-10-01T21:34:54.760Z,99.49
2022-10-01T21:37:34.200Z,99.49
2022-10-01T21:40:11.333Z,99.49
2022-10-01T21:42:46.599Z,99.48
2022-10-01T21:45:16.650Z,99.50
2022-10-01T21:47:49.850Z,99.49
2022-10-01T21:50:16.874Z,99.47
2022-10-01T21:52:53.186Z,99.50
2022-10-01T21:55:20.803Z,99.48
2022-10-01T21:58:06.705Z,99.50
2022-10-01T22:00:33.906Z,99.47
2022-10-01T22:03:10.073Z,99.47
2022-10-01T22:05:37.905Z,99.47
2022-10-01T22:08:10.920Z,99.48
2022-10-01T22:10:48.763Z,99.46
2022-10-01T22:13:19.951Z,99.46
2022-10-01T22:15:49.752Z,99.45
2022-10-01T22:18:33.135Z,99.46
2022-10-01T22:21:01.764Z,99.44
2022-10-01T22:23:29.989Z,99.45
2022-10-01T22:25:58.565Z,99.44
2022-10-01T22:28:28.846Z,99.44
2022-10-01T22:30:57.447Z,99.44
2022-10-01T22:33:36.860Z,99.45
2022-10-01T22:36:20.331Z,99.45
2022-10-01T22:38:59.997Z,99.45
2022-10-01T22:41:33.962Z,99.46
2022-10-01T22:44:04.069Z,99.46
2022-10-01T22:46:44.408Z,99.45
2022-10-01T22:49:36.070Z,99.45
2022-10-01T22:52:03.106Z,99.45
2022-10-01T22:54:45.552Z,99.44
2022-10-01T22:57:18.762Z,99.44
2022-10-01T22:59:58.560Z,99.43
2022-10-01T23:02:25.862Z,99.44
2022-10-01T23:04:59.814Z,99.44
2022-10-01T23:07:38.644Z,99.44
2022-10-01T23:10:24.398Z,99.43
2022-10-01T23:13:05.248Z,99.43
2022-10-01T23:15:41.402Z,99.42
2022-10-01T23:18:36.379Z,99.42
2022-10-01T23:21:04.661Z,99.42
2022-10-01T23:23:34.895Z,99.42
2022-10-01T23:26:17.200Z,99.43
2022-10-01T23:29:08.898Z,99.41
2022-10-01T23:31:40.367Z,99.42
2022-10-01T23:34:16.684Z,99.42
2022-10-01T23:37:16.110Z,99.40
2022-10-01T23:39:43.138Z,99.38
2022-10-01T23:42:34.298Z,99.38
2022-10-01T23:45:20.231Z,99.41
2022-10-01T23:47:47.219Z,99.39
2022-10-01T23:50:20.886Z,99.39
2022-10-01T23:52:55.102Z,99.41
2022-10-01T23:55:47.735Z,99.40
2022-10-01T23:58:15.640Z,99.39
