createdAt,value
2022-12-25T00:02:23.045Z,96.76
2022-12-25T00:06:34.781Z,97.04
2022-12-25T00:10:45.980Z,96.71
2022-12-25T00:14:51.663Z,96.76
2022-12-25T00:19:03.942Z,97.34
2022-12-25T00:23:13.303Z,96.85
2022-12-25T00:27:21.665Z,96.51
2022-12-25T00:31:29.450Z,96.53
2022-12-25T00:35:37.105Z,96.74
2022-12-25T00:39:44.712Z,96.75
2022-12-25T00:43:55.057Z,96.58
2022-12-25T00:48:06.726Z,97.04
2022-12-25T00:52:10.034Z,97.07
2022-12-25T00:56:14.377Z,96.60
2022-12-25T01:00:17.789Z,97.37
2022-12-25T01:04:28.879Z,97.51
2022-12-25T01:08:33.676Z,97.34
2022-12-25T01:12:40.209Z,97.00
2022-12-25T01:16:44.804Z,97.34
2022-12-25T01:20:50.010Z,97.03
2022-12-25T01:24:53.085Z,96.82
2022-12-25T01:28:58.341Z,97.51
2022-12-25T01:33:01.427Z,97.17
2022-12-25T01:37:04.470Z,97.71
2022-12-25T01:41:08.225Z,96.83
2022-12-25T01:45:31.823Z,97.94
2022-12-25T01:49:36.873Z,97.22
2022-12-25T01:53:39.764Z,97.46
2022-12-25T01:57:43.062Z,97.22
2022-12-25T02:01:48.666Z,96.51
2022-12-25T02:05:53.679Z,97.19
2022-12-25T02:10:38.563Z,97.43
2022-12-25T02:14:42.347Z,97.40
2022-12-25T02:18:52.079Z,97.26
2022-12-25T02:23:07.967Z,97.33
2022-12-25T02:27:20.763Z,96.89
2022-12-25T02:31:31.064Z,97.10
2022-12-25T02:35:34.729Z,96.08
2022-12-25T02:39:59.339Z,96.47
2022-12-25T02:44:21.124Z,96.67
2022-12-25T02:48:44.930Z,96.75
2022-12-25T02:53:07.324Z,96.97
2022-12-25T02:57:30.494Z,96.84
2022-12-25T03:01:54.066Z,96.81
2022-12-25T03:06:18.099Z,96.79
2022-12-25T03:10:39.936Z,96.73
2022-12-25T03:15:00.339Z,97.03
2022-12-25T03:19:25.224Z,96.98
2022-12-25T03:23:51.175Z,95.96
2022-12-25T03:27:56.645Z,96.30
2022-12-25T03:32:08.028Z,96.31
2022-12-25T03:36:16.965Z,96.04
2022-12-25T03:40:46.135Z,95.80
2022-12-25T03:45:11.907Z,96.61
2022-12-25T03:49:41.159Z,96.40
2022-12-25T03:54:04.448Z,96.30
2022-12-25T03:58:38.083Z,96.51
2022-12-25T04:02:58.756Z,96.56
2022-12-25T04:07:32.563Z,96.67
2022-12-25T04:11:57.334Z,97.45
2022-12-25T04:16:33.348Z,96.57
2022-12-25T04:20:53.504Z,96.85
2022-12-25T04:25:17.101Z,97.29
2022-12-25T04:29:37.207Z,96.89
2022-12-25T04:34:00.159Z,97.36
2022-12-25T04:38:03.339Z,96.97
2022-12-25T04:42:09.215Z,96.77
2022-12-25T04:46:22.216Z,96.91
2022-12-25T04:50:27.605Z,96.29
2022-12-25T04:54:30.472Z,96.66
2022-12-25T04:58:34.386Z,96.76
2022-12-25T05:02:37.247Z,96.27
2022-12-25T05:06:41.882Z,96.52
2022-12-25T05:10:45.408Z,96.99
2022-12-25T05:14:48.547Z,97.16
2022-12-25T05:18:51.981Z,97.79
2022-12-25T05:22:56.183Z,96.70
2022-12-25T05:27:03.540Z,96.85
2022-12-25T05:31:06.671Z,96.76
2022-12-25T05:35:10.259Z,96.72
2022-12-25T05:39:14.800Z,97.17
2022-12-25T05:43:19.886Z,96.86
2022-12-25T05:47:23.711Z,97.33
2022-12-25T05:51:27.045Z,97.27
2022-12-25T05:55:31.664Z,96.94
2022-12-25T05:59:35.531Z,96.62
2022-12-25T06:03:39.035Z,96.65
2022-12-25T06:07:50.878Z,96.54
2022-12-25T06:11:55.902Z,96.54
2022-12-25T06:15:59.132Z,96.25
2022-12-25T06:20:01.998Z,96.42
2022-12-25T06:24:05.145Z,96.72
2022-12-25T06:28:11.101Z,96.85
2022-12-25T06:32:17.585Z,96.36
2022-12-25T06:36:23.494Z,96.43
2022-12-25T06:40:38.435Z,97.61
2022-12-25T06:44:46.110Z,96.90
2022-12-25T06:48:49.746Z,96.73
2022-12-25T06:52:52.833Z,96.50
2022-12-25T06:56:56.267Z,96.83
2022-12-25T07:01:01.347Z,96.52
2022-12-25T07:05:10.793Z,96.04
2022-12-25T07:09:15.756Z,97.00
2022-12-25T07:13:18.757Z,97.13
2022-12-25T07:17:24.815Z,96.95
2022-12-25T07:21:27.696Z,97.92
2022-12-25T07:25:36.849Z,97.21
2022-12-25T07:29:52.647Z,96.44
2022-12-25T07:33:57.348Z,96.26
2022-12-25T07:38:00.126Z,95.98
2022-12-25T07:42:03.102Z,96.42
2022-12-25T07:46:06.703Z,96.81
2022-12-25T07:50:12.042Z,96.94
2022-12-25T07:54:16.786Z,96.92
2022-12-25T07:58:23.306Z,96.95
2022-12-25T08:02:36.864Z,96.59
2022-12-25T08:06:41.848Z,96.82
2022-12-25T08:10:48.929Z,96.86
2022-12-25T08:14:55.306Z,96.70
2022-12-25T08:18:58.409Z,96.77
2022-12-25T08:23:03.082Z,96.11
2022-12-25T08:27:06.454Z,95.94
2022-12-25T08:31:11.407Z,96.46
2022-12-25T08:35:14.585Z,96.90
2022-12-25T08:39:19.062Z,96.55
2022-12-25T08:43:22.030Z,96.55
2022-12-25T08:47:25.949Z,95.43
2022-12-25T08:51:28.645Z,95.78
2022-12-25T08:55:35.422Z,95.12
2022-12-25T08:59:38.741Z,95.48
2022-12-25T09:03:43.048Z,95.30
2022-12-25T09:07:46.975Z,94.67
2022-12-25T09:11:51.719Z,95.21
2022-12-25T09:15:54.841Z,95.38
2022-12-25T09:19:58.034Z,94.18
2022-12-25T09:24:01.701Z,95.34
2022-12-25T09:28:07.278Z,93.66
2022-12-25T09:32:12.187Z,93.82
2022-12-25T09:36:15.045Z,94.37
2022-12-25T09:40:20.126Z,93.41
2022-12-25T09:44:32.409Z,93.62
2022-12-25T09:48:37.120Z,93.34
2022-12-25T09:52:44.753Z,93.03
2022-12-25T09:56:53.676Z,92.49
2022-12-25T10:01:03.474Z,93.95
2022-12-25T10:05:29.084Z,93.11
2022-12-25T10:09:54.991Z,93.78
2022-12-25T10:14:12.723Z,93.65
2022-12-25T10:18:30.597Z,91.89
2022-12-25T10:22:36.268Z,91.41
2022-12-25T10:26:39.119Z,92.06
2022-12-25T10:30:44.580Z,92.89
2022-12-25T10:34:49.585Z,92.29
2022-12-25T10:38:52.455Z,93.37
2022-12-25T10:42:58.694Z,92.19
2022-12-25T10:47:03.238Z,91.83
2022-12-25T10:51:08.192Z,90.66
2022-12-25T10:55:15.005Z,91.64
2022-12-25T10:59:17.859Z,91.16
2022-12-25T11:03:26.835Z,90.49
2022-12-25T11:07:32.166Z,90.50
2022-12-25T11:11:35.383Z,90.79
2022-12-25T11:15:39.639Z,90.29
2022-12-25T11:19:56.279Z,90.49
2022-12-25T11:24:46.889Z,90.12
2022-12-25T11:29:13.126Z,90.14
2022-12-25T11:33:22.429Z,89.28
2022-12-25T11:37:29.464Z,88.61
2022-12-25T11:41:33.779Z,88.78
2022-12-25T11:45:40.696Z,87.75
2022-12-25T11:49:50.229Z,87.96
2022-12-25T11:53:55.952Z,88.49
2022-12-25T11:58:01.516Z,88.94
2022-12-25T12:02:30.284Z,89.91
2022-12-25T12:06:41.676Z,88.76
2022-12-25T12:10:57.746Z,89.04
2022-12-25T12:15:07.085Z,88.22
2022-12-25T12:19:27.102Z,88.30
2022-12-25T12:23:30.764Z,87.48
2022-12-25T12:27:35.172Z,88.63
2022-12-25T12:31:39.504Z,88.29
2022-12-25T12:35:44.044Z,88.26
2022-12-25T12:39:47.054Z,88.70
2022-12-25T12:43:54.834Z,87.61
2022-12-25T12:47:58.472Z,88.43
2022-12-25T12:52:07.519Z,86.74
2022-12-25T12:56:17.637Z,85.61
2022-12-25T13:00:21.785Z,86.64
2022-12-25T13:04:48.026Z,89.00
2022-12-25T13:09:02.138Z,90.14
2022-12-25T13:13:12.043Z,84.94
2022-12-25T13:17:14.751Z,87.00
2022-12-25T13:21:21.080Z,86.35
2022-12-25T13:25:25.528Z,87.69
2022-12-25T13:29:47.188Z,87.25
2022-12-25T13:33:54.445Z,85.95
2022-12-25T13:37:57.971Z,85.11
2022-12-25T13:42:12.032Z,87.86
2022-12-25T13:46:15.219Z,86.64
2022-12-25T13:50:23.615Z,87.54
2022-12-25T13:54:26.910Z,86.74
2022-12-25T13:58:32.914Z,87.80
2022-12-25T14:02:37.618Z,87.32
2022-12-25T14:06:40.851Z,86.67
2022-12-25T14:10:47.481Z,86.92
2022-12-25T14:14:53.565Z,87.32
2022-12-25T14:18:58.295Z,87.41
2022-12-25T14:23:01.842Z,87.37
2022-12-25T14:27:06.144Z,87.53
2022-12-25T14:31:12.903Z,88.86
2022-12-25T14:35:22.957Z,90.27
2022-12-25T14:39:31.491Z,90.79
2022-12-25T14:43:36.538Z,89.44
2022-12-25T14:47:52.444Z,91.21
2022-12-25T14:52:16.965Z,91.86
2022-12-25T14:56:21.752Z,92.12
2022-12-25T15:00:26.345Z,91.85
2022-12-25T15:04:31.204Z,92.43
2022-12-25T15:08:35.622Z,92.88
2022-12-25T15:12:38.472Z,92.86
2022-12-25T15:16:49.575Z,93.77
2022-12-25T15:20:54.961Z,93.33
2022-12-25T15:25:02.294Z,93.22
2022-12-25T15:29:06.283Z,93.74
2022-12-25T15:33:11.875Z,94.62
2022-12-25T15:37:16.487Z,94.85
2022-12-25T15:41:35.092Z,94.59
2022-12-25T15:45:38.296Z,95.39
2022-12-25T15:49:42.609Z,93.67
2022-12-25T15:53:46.726Z,95.67
2022-12-25T15:57:52.185Z,95.12
2022-12-25T16:01:57.147Z,95.34
2022-12-25T16:06:00.652Z,94.26
2022-12-25T16:10:05.540Z,94.22
2022-12-25T16:14:08.877Z,94.39
2022-12-25T16:18:11.948Z,95.09
2022-12-25T16:22:19.795Z,95.59
2022-12-25T16:26:28.171Z,96.76
2022-12-25T16:30:31.272Z,96.42
2022-12-25T16:34:40.666Z,96.16
2022-12-25T16:38:44.971Z,96.64
2022-12-25T16:42:49.160Z,96.19
2022-12-25T16:46:53.334Z,96.59
2022-12-25T16:50:56.132Z,96.70
2022-12-25T16:55:01.840Z,96.40
2022-12-25T16:59:06.451Z,96.58
2022-12-25T17:03:09.398Z,96.63
2022-12-25T17:07:12.807Z,96.60
2022-12-25T17:11:20.014Z,96.00
2022-12-25T17:15:24.340Z,96.33
2022-12-25T17:19:28.925Z,97.05
2022-12-25T17:23:31.949Z,97.04
2022-12-25T17:27:34.768Z,96.57
2022-12-25T17:31:40.120Z,96.82
2022-12-25T17:35:42.958Z,96.62
2022-12-25T17:39:47.775Z,96.95
2022-12-25T17:43:50.604Z,96.13
2022-12-25T17:48:16.089Z,97.20
2022-12-25T17:52:18.989Z,96.89
2022-12-25T17:56:25.438Z,96.51
2022-12-25T18:00:28.526Z,95.57
2022-12-25T18:04:47.294Z,95.82
2022-12-25T18:08:50.509Z,96.06
2022-12-25T18:12:55.554Z,95.63
2022-12-25T18:16:59.589Z,96.03
2022-12-25T18:21:04.182Z,96.59
2022-12-25T18:25:07.518Z,96.11
2022-12-25T18:29:10.826Z,96.11
2022-12-25T18:33:15.417Z,95.88
2022-12-25T18:37:24.171Z,95.57
2022-12-25T18:41:28.807Z,96.56
2022-12-25T18:46:24.968Z,96.15
2022-12-25T18:50:28.385Z,96.00
2022-12-25T18:54:34.832Z,96.19
2022-12-25T18:58:39.643Z,96.12
2022-12-25T19:02:42.851Z,95.30
2022-12-25T19:06:52.679Z,95.48
2022-12-25T19:10:57.119Z,95.62
2022-12-25T19:15:00.136Z,95.88
2022-12-25T19:19:05.012Z,95.09
2022-12-25T19:23:09.306Z,94.77
2022-12-25T19:27:14.839Z,94.16
2022-12-25T19:31:19.916Z,94.71
2022-12-25T19:35:22.938Z,95.64
2022-12-25T19:39:25.921Z,96.28
2022-12-25T19:43:31.962Z,96.04
2022-12-25T19:47:34.788Z,95.79
2022-12-25T19:51:40.046Z,95.73
2022-12-25T19:55:44.230Z,96.31
2022-12-25T19:59:50.759Z,96.11
2022-12-25T20:03:54.313Z,95.61
2022-12-25T20:07:57.753Z,95.69
2022-12-25T20:12:00.819Z,96.22
2022-12-25T20:16:09.046Z,95.99
2022-12-25T20:20:13.690Z,96.34
2022-12-25T20:24:16.759Z,95.89
2022-12-25T20:28:20.044Z,95.74
2022-12-25T20:32:25.255Z,96.24
2022-12-25T20:36:32.787Z,95.97
2022-12-25T20:41:25.683Z,95.83
2022-12-25T20:45:22.937Z,96.45
2022-12-25T20:49:29.001Z,95.42
2022-12-25T20:53:31.919Z,96.11
2022-12-25T20:57:35.779Z,96.40
2022-12-25T21:01:38.859Z,96.07
2022-12-25T21:05:53.557Z,95.70
2022-12-25T21:10:10.693Z,96.31
2022-12-25T21:14:13.749Z,96.06
2022-12-25T21:18:18.077Z,96.48
2022-12-25T21:22:23.472Z,96.62
2022-12-25T21:26:29.684Z,96.46
2022-12-25T21:30:32.853Z,96.56
2022-12-25T21:34:36.405Z,96.02
2022-12-25T21:38:47.020Z,96.52
2022-12-25T21:42:50.207Z,96.07
2022-12-25T21:46:53.258Z,96.42
2022-12-25T21:51:19.505Z,96.38
2022-12-25T21:55:24.464Z,96.17
2022-12-25T21:59:27.711Z,96.69
2022-12-25T22:03:31.192Z,96.14
2022-12-25T22:07:34.385Z,96.32
2022-12-25T22:11:56.183Z,95.95
2022-12-25T22:16:22.125Z,96.70
2022-12-25T22:20:34.906Z,96.87
2022-12-25T22:24:51.690Z,96.46
2022-12-25T22:28:57.194Z,96.54
2022-12-25T22:33:00.255Z,96.43
2022-12-25T22:37:05.512Z,96.93
2022-12-25T22:41:12.383Z,96.91
2022-12-25T22:45:31.931Z,96.76
2022-12-25T22:49:37.846Z,97.07
2022-12-25T22:53:41.042Z,96.63
2022-12-25T22:57:54.669Z,97.91
2022-12-25T23:02:13.365Z,96.97
2022-12-25T23:06:18.449Z,96.97
2022-12-25T23:10:24.152Z,97.70
2022-12-25T23:14:50.997Z,97.50
2022-12-25T23:19:14.367Z,97.75
2022-12-25T23:23:38.362Z,97.11
2022-12-25T23:27:44.823Z,97.06
2022-12-25T23:31:55.170Z,97.15
2022-12-25T23:36:01.702Z,97.29
2022-12-25T23:40:06.967Z,97.82
2022-12-25T23:44:12.363Z,97.84
2022-12-25T23:48:16.424Z,97.47
2022-12-25T23:52:22.989Z,97.51
2022-12-25T23:56:26.138Z,97.29
