createdAt,value
2019-01-26T00:01:01.153Z,1.30
2019-01-26T00:03:33.254Z,1.30
2019-01-26T00:06:05.854Z,1.20
2019-01-26T00:08:38.932Z,1.30
2019-01-26T00:11:11.653Z,1.30
2019-01-26T00:13:44.234Z,1.30
2019-01-26T00:16:21.006Z,1.30
2019-01-26T00:18:50.734Z,1.20
2019-01-26T00:21:23.852Z,1.30
2019-01-26T00:23:55.713Z,1.30
2019-01-26T00:26:28.252Z,1.30
2019-01-26T00:29:00.831Z,1.20
2019-01-26T00:31:33.092Z,1.30
2019-01-26T00:34:05.732Z,1.20
2019-01-26T00:36:38.532Z,1.10
2019-01-26T00:39:12.073Z,1.20
2019-01-26T00:41:44.392Z,1.20
2019-01-26T00:44:16.592Z,1.20
2019-01-26T00:46:50.112Z,1.30
2019-01-26T00:49:21.972Z,1.40
2019-01-26T00:51:54.892Z,1.30
2019-01-26T00:54:28.540Z,1.30
2019-01-26T00:57:00.952Z,1.40
2019-01-26T00:59:33.432Z,1.50
2019-01-26T01:02:05.675Z,1.50
2019-01-26T01:04:38.432Z,1.60
2019-01-26T01:07:11.252Z,1.70
2019-01-26T01:09:44.115Z,1.80
2019-01-26T01:12:16.311Z,1.80
2019-01-26T01:14:48.832Z,1.80
2019-01-26T01:17:21.272Z,1.80
2019-01-26T01:19:53.991Z,1.90
2019-01-26T01:22:26.911Z,1.90
2019-01-26T01:24:59.552Z,2.00
2019-01-26T01:27:32.511Z,2.00
2019-01-26T01:30:05.371Z,2.10
2019-01-26T01:32:38.371Z,2.10
2019-01-26T01:35:12.032Z,2.20
2019-01-26T01:37:45.575Z,2.20
2019-01-26T01:40:18.391Z,2.30
2019-01-26T01:42:51.432Z,2.30
2019-01-26T01:45:23.372Z,2.30
2019-01-26T01:47:55.632Z,2.30
2019-01-26T01:50:28.432Z,2.30
2019-01-26T01:53:00.671Z,2.20
2019-01-26T01:55:33.672Z,2.20
2019-01-26T01:58:06.331Z,2.30
2019-01-26T02:00:39.757Z,2.30
2019-01-26T02:03:13.432Z,2.20
2019-01-26T02:05:45.591Z,2.10
2019-01-26T02:08:18.813Z,2.10
2019-01-26T02:10:52.135Z,2.10
2019-01-26T02:13:24.971Z,2.20
2019-01-26T02:15:58.271Z,2.20
2019-01-26T02:18:30.272Z,2.20
2019-01-26T02:21:02.692Z,2.20
2019-01-26T02:23:35.791Z,2.30
2019-01-26T02:26:08.614Z,2.20
2019-01-26T02:28:40.933Z,2.10
2019-01-26T02:31:13.591Z,2.00
2019-01-26T02:33:45.793Z,2.10
2019-01-26T02:36:18.313Z,2.20
2019-01-26T02:38:50.993Z,2.20
2019-01-26T02:41:24.076Z,2.20
2019-01-26T02:43:57.132Z,2.30
2019-01-26T02:46:29.452Z,2.30
2019-01-26T02:49:02.315Z,2.30
2019-01-26T02:51:35.392Z,2.30
2019-01-26T02:54:07.972Z,2.30
2019-01-26T02:56:40.495Z,2.40
2019-01-26T02:59:13.392Z,2.40
2019-01-26T03:01:46.211Z,2.40
2019-01-26T03:04:18.571Z,2.40
2019-01-26T03:06:50.094Z,2.50
2019-01-26T03:09:22.391Z,2.50
2019-01-26T03:11:54.592Z,2.50
2019-01-26T03:14:27.792Z,2.50
2019-01-26T03:17:05.838Z,2.50
2019-01-26T03:19:34.292Z,2.60
2019-01-26T03:22:06.676Z,2.50
2019-01-26T03:24:39.716Z,2.50
2019-01-26T03:27:13.072Z,2.40
2019-01-26T03:29:45.809Z,2.40
2019-01-26T03:32:17.638Z,2.40
2019-01-26T03:34:50.093Z,2.40
2019-01-26T03:37:22.514Z,2.50
2019-01-26T03:39:55.472Z,2.50
2019-01-26T03:42:28.613Z,2.60
2019-01-26T03:45:01.594Z,2.50
2019-01-26T03:47:34.174Z,2.50
2019-01-26T03:50:07.276Z,2.50
2019-01-26T03:52:39.820Z,2.50
2019-01-26T03:55:14.400Z,2.50
2019-01-26T03:57:47.492Z,2.40
2019-01-26T04:00:22.094Z,2.40
2019-01-26T04:02:55.333Z,2.40
2019-01-26T04:05:27.334Z,2.40
2019-01-26T04:08:00.117Z,2.40
2019-01-26T04:10:32.553Z,2.40
2019-01-26T04:13:05.934Z,2.50
2019-01-26T04:15:38.432Z,2.50
2019-01-26T04:18:10.933Z,2.40
2019-01-26T04:20:43.493Z,2.30
2019-01-26T04:23:15.933Z,2.30
2019-01-26T04:25:48.472Z,2.30
2019-01-26T04:28:20.673Z,2.30
2019-01-26T04:30:52.936Z,2.30
2019-01-26T04:33:25.633Z,2.30
2019-01-26T04:35:58.015Z,2.30
2019-01-26T04:38:30.694Z,2.30
2019-01-26T04:41:03.752Z,2.30
2019-01-26T04:43:36.492Z,2.20
2019-01-26T04:46:08.753Z,2.20
2019-01-26T04:48:41.740Z,2.20
2019-01-26T04:51:14.172Z,2.20
2019-01-26T04:53:46.154Z,2.20
2019-01-26T04:56:19.172Z,2.10
2019-01-26T04:58:51.916Z,2.10
2019-01-26T05:01:24.274Z,2.10
2019-01-26T05:03:56.895Z,2.10
2019-01-26T05:06:28.993Z,2.10
2019-01-26T05:09:01.976Z,2.10
2019-01-26T05:11:33.935Z,2.10
2019-01-26T05:14:06.832Z,2.10
2019-01-26T05:16:39.653Z,2.10
2019-01-26T05:19:12.530Z,2.10
2019-01-26T05:21:43.774Z,2.20
2019-01-26T05:24:17.253Z,2.10
2019-01-26T05:26:50.054Z,2.00
2019-01-26T05:29:21.974Z,2.00
2019-01-26T05:31:55.173Z,2.00
2019-01-26T05:34:28.335Z,2.00
2019-01-26T05:37:01.356Z,2.00
2019-01-26T05:39:33.455Z,1.90
2019-01-26T05:42:06.032Z,1.90
2019-01-26T05:44:39.034Z,1.80
2019-01-26T05:47:12.172Z,1.80
2019-01-26T05:49:44.833Z,1.70
2019-01-26T05:52:17.494Z,1.60
2019-01-26T05:54:49.714Z,1.60
2019-01-26T05:57:22.479Z,1.50
2019-01-26T05:59:54.853Z,1.50
2019-01-26T06:02:27.594Z,1.50
2019-01-26T06:05:00.715Z,1.50
2019-01-26T06:07:33.527Z,1.60
2019-01-26T06:10:05.263Z,1.70
2019-01-26T06:12:38.044Z,1.70
2019-01-26T06:15:10.892Z,1.60
2019-01-26T06:17:43.644Z,1.70
2019-01-26T06:20:16.322Z,1.60
2019-01-26T06:22:49.855Z,1.60
2019-01-26T06:25:22.369Z,1.50
2019-01-26T06:27:54.243Z,1.50
2019-01-26T06:30:27.963Z,1.40
2019-01-26T06:33:00.804Z,1.50
2019-01-26T06:35:33.223Z,1.50
2019-01-26T06:38:05.486Z,1.50
2019-01-26T06:40:38.689Z,1.40
2019-01-26T06:43:11.483Z,1.40
2019-01-26T06:45:43.659Z,1.50
2019-01-26T06:48:16.383Z,1.50
2019-01-26T06:50:49.243Z,1.60
2019-01-26T06:53:22.065Z,1.60
2019-01-26T06:55:54.305Z,1.50
2019-01-26T06:58:27.184Z,1.50
2019-01-26T07:00:59.825Z,1.40
2019-01-26T07:03:32.264Z,1.40
2019-01-26T07:06:14.625Z,1.40
2019-01-26T07:08:46.863Z,1.40
2019-01-26T07:11:19.585Z,1.30
2019-01-26T07:13:51.824Z,1.30
2019-01-26T07:16:25.423Z,1.30
2019-01-26T07:18:57.766Z,1.30
2019-01-26T07:21:30.104Z,1.30
2019-01-26T07:24:02.403Z,1.30
2019-01-26T07:26:35.123Z,1.40
2019-01-26T07:29:08.444Z,1.50
2019-01-26T07:31:40.543Z,1.50
2019-01-26T07:34:13.124Z,1.50
2019-01-26T07:36:45.923Z,1.50
2019-01-26T07:39:18.705Z,1.40
2019-01-26T07:41:52.004Z,1.50
2019-01-26T07:44:25.064Z,1.50
2019-01-26T07:46:57.323Z,1.40
2019-01-26T07:49:30.705Z,1.50
2019-01-26T07:52:03.903Z,1.50
2019-01-26T07:54:37.104Z,1.50
2019-01-26T07:57:08.743Z,1.40
2019-01-26T07:59:41.325Z,1.50
2019-01-26T08:02:14.403Z,1.50
2019-01-26T08:04:47.724Z,1.50
2019-01-26T08:07:19.965Z,1.50
2019-01-26T08:09:52.684Z,1.60
2019-01-26T08:12:25.423Z,1.60
2019-01-26T08:14:59.063Z,1.60
2019-01-26T08:17:31.484Z,1.70
2019-01-26T08:20:04.784Z,1.80
2019-01-26T08:22:37.865Z,1.80
2019-01-26T08:25:10.163Z,1.80
2019-01-26T08:27:42.485Z,1.80
2019-01-26T08:30:17.063Z,1.70
2019-01-26T08:32:49.307Z,1.70
2019-01-26T08:35:21.747Z,1.70
2019-01-26T08:37:53.898Z,1.90
2019-01-26T08:40:26.739Z,1.90
2019-01-26T08:42:59.678Z,1.90
2019-01-26T08:45:32.556Z,2.00
2019-01-26T08:48:04.238Z,1.90
2019-01-26T08:50:37.238Z,2.00
2019-01-26T08:53:09.517Z,2.00
2019-01-26T08:55:43.365Z,1.90
2019-01-26T09:09:40.427Z,1.90
2019-01-26T09:12:13.369Z,2.60
2019-01-26T09:14:45.728Z,2.40
2019-01-26T09:17:19.047Z,2.30
2019-01-26T09:19:52.575Z,2.30
2019-01-26T09:22:25.287Z,2.40
2019-01-26T09:24:58.308Z,2.50
2019-01-26T09:27:30.907Z,2.50
2019-01-26T09:30:03.633Z,2.60
2019-01-26T09:32:36.386Z,2.60
2019-01-26T09:35:09.129Z,2.60
2019-01-26T09:37:41.926Z,2.60
2019-01-26T09:40:15.045Z,2.60
2019-01-26T09:42:48.185Z,2.60
2019-01-26T09:45:20.285Z,2.60
2019-01-26T09:47:53.045Z,2.70
2019-01-26T09:50:25.518Z,2.70
2019-01-26T09:52:58.039Z,2.70
2019-01-26T09:55:29.998Z,2.80
2019-01-26T09:58:02.200Z,2.80
2019-01-26T10:00:34.648Z,2.80
2019-01-26T10:03:06.461Z,2.90
2019-01-26T10:05:38.520Z,2.80
2019-01-26T10:08:11.088Z,2.80
2019-01-26T10:10:43.278Z,2.80
2019-01-26T10:13:15.218Z,2.80
2019-01-26T10:15:47.439Z,2.80
2019-01-26T10:18:19.361Z,2.90
2019-01-26T10:20:51.820Z,2.90
2019-01-26T10:23:24.638Z,3.00
2019-01-26T10:25:56.847Z,3.00
2019-01-26T10:28:29.101Z,3.10
2019-01-26T10:31:02.300Z,3.10
2019-01-26T10:33:34.859Z,3.20
2019-01-26T10:36:26.585Z,3.30
2019-01-26T10:39:11.233Z,3.30
2019-01-26T10:42:00.957Z,3.30
2019-01-26T10:44:33.892Z,3.30
2019-01-26T10:47:07.213Z,3.30
2019-01-26T10:49:39.216Z,3.40
2019-01-26T10:52:11.112Z,3.40
2019-01-26T10:54:44.135Z,3.50
2019-01-26T10:57:17.554Z,3.60
2019-01-26T10:59:50.795Z,3.60
2019-01-26T11:02:23.057Z,3.70
2019-01-26T11:04:55.735Z,3.80
2019-01-26T11:07:29.894Z,3.80
2019-01-26T11:10:03.274Z,3.80
2019-01-26T11:12:36.014Z,3.80
2019-01-26T11:15:09.739Z,3.80
2019-01-26T11:17:42.674Z,3.90
2019-01-26T11:20:15.745Z,3.90
2019-01-26T11:22:48.096Z,3.90
2019-01-26T11:25:20.419Z,4.00
2019-01-26T11:27:52.731Z,4.10
2019-01-26T11:30:27.169Z,4.10
2019-01-26T11:32:59.301Z,4.20
2019-01-26T11:35:31.366Z,4.20
2019-01-26T11:38:03.526Z,4.10
2019-01-26T11:40:35.346Z,4.10
2019-01-26T11:43:07.932Z,4.10
2019-01-26T11:46:05.111Z,4.20
2019-01-26T11:48:41.382Z,4.20
2019-01-26T11:51:24.321Z,4.20
2019-01-26T11:53:55.843Z,4.20
2019-01-26T11:56:48.939Z,4.30
2019-01-26T11:59:21.483Z,4.30
2019-01-26T12:02:21.206Z,4.30
2019-01-26T12:05:09.706Z,4.40
2019-01-26T12:07:41.847Z,4.50
2019-01-26T12:10:15.105Z,4.50
2019-01-26T12:12:47.900Z,4.50
2019-01-26T12:15:20.290Z,4.50
2019-01-26T12:17:52.278Z,4.50
2019-01-26T12:20:24.357Z,4.50
2019-01-26T12:22:56.443Z,4.60
2019-01-26T12:25:29.518Z,4.70
2019-01-26T12:28:02.618Z,4.70
2019-01-26T12:30:34.958Z,4.80
2019-01-26T12:33:06.636Z,4.80
2019-01-26T12:35:38.537Z,4.80
2019-01-26T12:38:11.399Z,4.80
2019-01-26T12:40:44.495Z,4.90
2019-01-26T12:43:16.437Z,4.90
2019-01-26T12:45:47.816Z,4.90
2019-01-26T12:48:19.365Z,4.90
2019-01-26T12:51:10.648Z,4.80
2019-01-26T12:53:41.993Z,4.80
2019-01-26T12:56:14.787Z,4.90
2019-01-26T12:58:47.867Z,4.90
2019-01-26T13:01:20.082Z,4.80
2019-01-26T13:03:52.253Z,4.90
2019-01-26T13:06:24.059Z,4.90
2019-01-26T13:08:55.916Z,5.00
2019-01-26T13:11:31.608Z,5.00
2019-01-26T13:14:03.608Z,5.10
2019-01-26T13:16:36.947Z,5.10
2019-01-26T13:19:10.028Z,5.00
2019-01-26T13:21:42.387Z,5.00
2019-01-26T13:24:13.353Z,5.00
2019-01-26T13:26:45.251Z,5.10
2019-01-26T13:29:18.113Z,5.10
2019-01-26T13:31:50.850Z,5.10
2019-01-26T13:34:23.051Z,5.20
2019-01-26T13:36:56.050Z,5.20
2019-01-26T13:39:28.331Z,5.20
2019-01-26T13:42:00.530Z,5.10
2019-01-26T13:44:32.931Z,5.10
2019-01-26T13:47:05.810Z,5.10
2019-01-26T13:49:44.026Z,5.10
2019-01-26T13:52:13.331Z,5.10
2019-01-26T13:54:45.811Z,5.20
2019-01-26T13:57:18.492Z,5.20
2019-01-26T13:59:52.095Z,5.30
2019-01-26T14:02:24.851Z,5.30
2019-01-26T14:04:57.313Z,5.30
2019-01-26T14:07:29.550Z,5.30
2019-01-26T14:10:02.071Z,5.40
2019-01-26T14:12:34.670Z,5.40
2019-01-26T14:15:07.891Z,5.30
2019-01-26T14:17:39.490Z,5.30
2019-01-26T14:20:14.253Z,5.20
2019-01-26T14:22:47.571Z,5.20
2019-01-26T14:25:20.872Z,5.20
2019-01-26T14:27:53.430Z,5.30
2019-01-26T14:30:34.211Z,5.30
2019-01-26T14:33:06.711Z,5.30
2019-01-26T14:35:39.391Z,5.30
2019-01-26T14:38:11.911Z,5.30
2019-01-26T14:40:44.470Z,5.30
2019-01-26T14:43:16.972Z,5.40
2019-01-26T14:45:50.190Z,5.40
2019-01-26T14:48:23.543Z,5.40
2019-01-26T14:50:56.123Z,5.40
2019-01-26T14:53:28.705Z,5.40
2019-01-26T14:56:01.063Z,5.50
2019-01-26T14:58:34.384Z,5.50
2019-01-26T15:01:06.347Z,5.50
2019-01-26T15:03:39.083Z,5.60
2019-01-26T15:06:11.583Z,5.50
2019-01-26T15:08:43.903Z,5.50
2019-01-26T15:11:16.683Z,5.50
2019-01-26T15:13:49.544Z,5.60
2019-01-26T15:16:22.842Z,5.50
2019-01-26T15:18:56.263Z,5.50
2019-01-26T15:21:29.868Z,5.60
2019-01-26T15:24:02.144Z,5.50
2019-01-26T15:26:34.863Z,5.50
2019-01-26T15:29:07.343Z,5.50
2019-01-26T15:31:39.324Z,5.50
2019-01-26T15:34:11.684Z,5.50
2019-01-26T15:36:44.544Z,5.50
2019-01-26T15:39:17.285Z,5.50
2019-01-26T15:41:49.999Z,5.50
2019-01-26T15:44:22.945Z,5.50
2019-01-26T15:46:55.142Z,5.50
2019-01-26T15:49:27.643Z,5.50
2019-01-26T15:52:00.163Z,5.50
2019-01-26T15:54:32.563Z,5.50
2019-01-26T15:57:04.985Z,5.50
2019-01-26T15:59:37.784Z,5.50
2019-01-26T16:02:10.844Z,5.50
2019-01-26T16:04:43.662Z,5.50
2019-01-26T16:07:16.184Z,5.40
2019-01-26T16:09:49.083Z,5.40
2019-01-26T16:12:21.843Z,5.50
2019-01-26T16:14:55.265Z,5.50
2019-01-26T16:17:28.844Z,5.40
2019-01-26T16:20:02.662Z,5.50
2019-01-26T16:22:36.103Z,5.40
2019-01-26T16:25:09.947Z,5.40
2019-01-26T16:27:43.263Z,5.40
2019-01-26T16:30:17.703Z,5.40
2019-01-26T16:32:50.743Z,5.50
2019-01-26T16:35:23.822Z,5.40
2019-01-26T16:37:55.842Z,5.40
2019-01-26T16:40:30.685Z,5.40
2019-01-26T16:43:03.423Z,5.30
2019-01-26T16:45:37.741Z,5.30
2019-01-26T16:48:12.243Z,5.30
2019-01-26T16:50:45.004Z,5.30
2019-01-26T16:53:17.283Z,5.30
2019-01-26T16:55:50.364Z,5.40
2019-01-26T16:58:23.441Z,5.40
2019-01-26T17:00:57.144Z,5.40
2019-01-26T17:03:29.303Z,5.40
2019-01-26T17:06:02.206Z,5.40
2019-01-26T17:08:35.023Z,5.40
2019-01-26T17:11:08.103Z,5.30
2019-01-26T17:13:40.544Z,5.30
2019-01-26T17:16:13.302Z,5.30
2019-01-26T17:18:46.309Z,5.30
2019-01-26T17:21:19.704Z,5.30
2019-01-26T17:23:52.984Z,5.20
2019-01-26T17:26:25.142Z,5.20
2019-01-26T17:28:57.322Z,5.20
2019-01-26T17:31:30.504Z,5.20
2019-01-26T17:34:02.804Z,5.30
2019-01-26T17:36:35.382Z,5.40
2019-01-26T17:39:10.044Z,5.40
2019-01-26T17:41:43.065Z,5.40
2019-01-26T17:44:16.782Z,5.40
2019-01-26T17:46:49.763Z,5.40
2019-01-26T17:49:22.643Z,5.30
2019-01-26T17:51:54.818Z,5.20
2019-01-26T17:54:27.622Z,5.20
2019-01-26T17:57:00.666Z,5.20
2019-01-26T17:59:32.982Z,5.20
2019-01-26T18:02:05.705Z,5.20
2019-01-26T18:04:38.742Z,5.10
2019-01-26T18:07:11.743Z,5.10
2019-01-26T18:09:44.783Z,5.10
2019-01-26T18:12:17.003Z,5.20
2019-01-26T18:14:49.982Z,5.20
2019-01-26T18:17:21.972Z,5.10
2019-01-26T18:19:53.981Z,5.10
2019-01-26T18:22:26.162Z,5.10
2019-01-26T18:24:58.862Z,5.00
2019-01-26T18:27:30.905Z,5.00
2019-01-26T18:30:03.884Z,5.00
2019-01-26T18:32:37.203Z,5.00
2019-01-26T18:35:10.763Z,5.10
2019-01-26T18:37:42.148Z,5.10
2019-01-26T18:40:17.242Z,5.10
2019-01-26T18:42:50.183Z,5.10
2019-01-26T18:45:24.137Z,5.10
2019-01-26T18:47:56.918Z,5.10
2019-01-26T18:50:31.016Z,5.10
2019-01-26T18:53:03.219Z,5.20
2019-01-26T18:55:35.978Z,5.30
2019-01-26T18:58:08.217Z,5.30
2019-01-26T19:00:43.097Z,5.30
2019-01-26T19:03:54.759Z,5.30
2019-01-26T19:06:27.176Z,5.30
2019-01-26T19:09:00.159Z,5.30
2019-01-26T19:11:32.678Z,5.30
2019-01-26T19:14:05.202Z,5.40
2019-01-26T19:16:38.297Z,5.40
2019-01-26T19:19:11.018Z,5.40
2019-01-26T19:21:44.778Z,5.40
2019-01-26T19:24:18.057Z,5.40
2019-01-26T19:26:50.759Z,5.40
2019-01-26T19:29:24.098Z,5.30
2019-01-26T19:31:56.997Z,5.40
2019-01-26T19:34:28.738Z,5.40
2019-01-26T19:37:02.155Z,5.40
2019-01-26T19:39:35.200Z,5.40
2019-01-26T19:42:07.397Z,5.50
2019-01-26T19:44:40.057Z,5.40
2019-01-26T19:47:13.158Z,5.40
2019-01-26T19:49:47.057Z,5.30
2019-01-26T19:52:19.598Z,5.30
2019-01-26T19:54:51.817Z,5.30
2019-01-26T19:57:24.516Z,5.30
2019-01-26T19:59:57.538Z,5.30
2019-01-26T20:02:30.917Z,5.30
2019-01-26T20:05:03.298Z,5.20
2019-01-26T20:07:35.661Z,5.20
2019-01-26T20:10:10.576Z,5.20
2019-01-26T20:12:43.058Z,5.20
2019-01-26T20:15:19.679Z,5.10
2019-01-26T20:17:52.357Z,5.10
2019-01-26T20:20:27.077Z,5.10
2019-01-26T20:22:58.977Z,5.10
2019-01-26T20:25:32.138Z,5.10
2019-01-26T20:28:04.898Z,5.10
2019-01-26T20:30:38.532Z,5.10
2019-01-26T20:33:12.618Z,5.10
2019-01-26T20:35:45.757Z,5.10
2019-01-26T20:38:17.979Z,5.20
2019-01-26T20:40:50.420Z,5.20
2019-01-26T20:43:23.699Z,5.20
2019-01-26T20:45:56.778Z,5.20
2019-01-26T20:48:28.958Z,5.20
2019-01-26T20:51:01.737Z,5.30
2019-01-26T20:53:35.197Z,5.30
2019-01-26T20:56:08.620Z,5.20
2019-01-26T20:58:42.416Z,5.20
2019-01-26T21:01:15.878Z,5.20
2019-01-26T21:03:49.156Z,5.20
2019-01-26T21:06:21.418Z,5.20
2019-01-26T21:08:54.379Z,5.20
2019-01-26T21:11:27.020Z,5.20
2019-01-26T21:14:00.238Z,5.20
2019-01-26T21:16:32.497Z,5.30
2019-01-26T21:19:05.398Z,5.30
2019-01-26T21:21:38.038Z,5.40
2019-01-26T21:24:10.798Z,5.40
2019-01-26T21:26:43.778Z,5.50
2019-01-26T21:29:16.618Z,5.50
2019-01-26T21:31:48.798Z,5.50
2019-01-26T21:34:21.918Z,5.60
2019-01-26T21:36:54.140Z,5.60
2019-01-26T21:39:27.198Z,5.50
2019-01-26T21:41:59.801Z,5.40
2019-01-26T21:44:32.438Z,5.40
2019-01-26T21:47:05.197Z,5.40
2019-01-26T21:49:37.718Z,5.30
2019-01-26T21:52:10.478Z,5.30
2019-01-26T21:54:42.997Z,5.30
2019-01-26T21:57:15.178Z,5.30
2019-01-26T21:59:48.458Z,5.40
2019-01-26T22:02:21.538Z,5.40
2019-01-26T22:04:54.098Z,5.40
2019-01-26T22:07:26.857Z,5.40
2019-01-26T22:09:59.677Z,5.50
2019-01-26T22:12:33.121Z,5.50
2019-01-26T22:15:06.479Z,5.50
2019-01-26T22:17:39.778Z,5.40
2019-01-26T22:20:14.458Z,5.40
2019-01-26T22:22:47.518Z,5.40
2019-01-26T22:25:20.338Z,5.40
2019-01-26T22:27:52.939Z,5.40
2019-01-26T22:30:27.498Z,5.40
2019-01-26T22:33:00.362Z,5.40
2019-01-26T22:35:33.338Z,5.50
2019-01-26T22:38:06.597Z,5.50
2019-01-26T22:40:39.638Z,5.50
2019-01-26T22:43:12.138Z,5.50
2019-01-26T22:45:45.117Z,5.50
2019-01-26T22:48:18.218Z,5.60
2019-01-26T22:50:51.217Z,5.60
2019-01-26T22:53:23.218Z,5.60
2019-01-26T22:55:55.998Z,5.60
2019-01-26T22:58:28.998Z,5.60
2019-01-26T23:01:12.157Z,5.60
2019-01-26T23:04:12.358Z,5.70
2019-01-26T23:07:18.618Z,5.60
2019-01-26T23:10:32.938Z,5.60
2019-01-26T23:13:22.656Z,5.50
2019-01-26T23:16:22.720Z,5.40
2019-01-26T23:19:39.660Z,5.30
2019-01-26T23:22:55.017Z,5.20
2019-01-26T23:25:59.198Z,5.10
2019-01-26T23:29:13.478Z,5.10
2019-01-26T23:31:45.577Z,5.00
2019-01-26T23:34:18.544Z,4.90
2019-01-26T23:36:51.458Z,4.90
2019-01-26T23:39:23.817Z,4.80
2019-01-26T23:41:56.698Z,4.80
2019-01-26T23:44:29.638Z,4.80
2019-01-26T23:47:02.776Z,4.80
2019-01-26T23:49:35.138Z,4.80
2019-01-26T23:52:07.797Z,4.90
2019-01-26T23:54:41.058Z,4.90
2019-01-26T23:57:13.878Z,4.90
2019-01-26T23:59:46.098Z,4.90
