createdAt,value
2018-06-12T00:00:17.930Z,99800.95
2018-06-12T00:02:45.800Z,99799.31
2018-06-12T00:05:13.607Z,99797.97
2018-06-12T00:07:41.533Z,99797.06
2018-06-12T00:10:09.365Z,99795.13
2018-06-12T00:12:37.225Z,99795.69
2018-06-12T00:15:05.149Z,99799.83
2018-06-12T00:17:33.014Z,99801.77
2018-06-12T00:20:00.817Z,99792.46
2018-06-12T00:22:28.648Z,99791.16
2018-06-12T00:24:56.489Z,99795.56
2018-06-12T00:27:24.370Z,99795.78
2018-06-12T00:29:52.344Z,99795.35
2018-06-12T00:32:20.196Z,99798.07
2018-06-12T00:34:48.157Z,99802.55
2018-06-12T00:37:15.981Z,99805.01
2018-06-12T00:39:43.793Z,99799.71
2018-06-12T00:42:11.733Z,99805.53
2018-06-12T00:44:39.617Z,99803.84
2018-06-12T00:47:07.633Z,99805.22
2018-06-12T00:49:35.517Z,99812.34
2018-06-12T00:52:03.368Z,99811.27
2018-06-12T00:54:31.253Z,99814.28
2018-06-12T00:57:06.531Z,99813.72
2018-06-12T00:59:34.413Z,99818.11
2018-06-12T01:02:02.426Z,99815.91
2018-06-12T01:04:30.337Z,99824.92
2018-06-12T01:06:58.268Z,99821.35
2018-06-12T01:09:26.204Z,99816.99
2018-06-12T01:11:54.136Z,99822.73
2018-06-12T01:14:22.022Z,99823.59
2018-06-12T01:16:49.997Z,99822.20
2018-06-12T01:19:17.821Z,99819.61
2018-06-12T01:21:45.740Z,99825.14
2018-06-12T01:24:13.585Z,99828.77
2018-06-12T01:26:41.429Z,99825.70
2018-06-12T01:29:09.303Z,99823.77
2018-06-12T01:31:37.162Z,99822.03
2018-06-12T01:34:05.363Z,99825.44
2018-06-12T01:36:33.173Z,99832.05
2018-06-12T01:39:01.095Z,99837.47
2018-06-12T01:41:28.874Z,99831.73
2018-06-12T01:43:56.686Z,99831.38
2018-06-12T01:46:24.551Z,99819.78
2018-06-12T01:48:52.488Z,99818.14
2018-06-12T01:51:20.336Z,99813.19
2018-06-12T01:53:48.161Z,99813.14
2018-06-12T01:56:16.086Z,99808.48
2018-06-12T01:58:43.957Z,99808.52
2018-06-12T02:01:11.749Z,99812.09
2018-06-12T02:03:39.594Z,99811.20
2018-06-12T02:06:07.460Z,99811.29
2018-06-12T02:08:35.268Z,99815.95
2018-06-12T02:11:03.164Z,99812.92
2018-06-12T02:13:31.027Z,99812.36
2018-06-12T02:16:01.010Z,99815.38
2018-06-12T02:18:28.922Z,99819.22
2018-06-12T02:20:56.789Z,99816.16
2018-06-12T02:23:24.690Z,99819.52
2018-06-12T02:25:52.491Z,99808.44
2018-06-12T02:28:20.397Z,99802.64
2018-06-12T02:30:48.277Z,99800.20
2018-06-12T02:33:16.129Z,99785.83
2018-06-12T02:35:43.975Z,99784.77
2018-06-12T02:38:11.890Z,99780.05
2018-06-12T02:40:39.845Z,99785.53
2018-06-12T02:43:07.869Z,99790.75
2018-06-12T02:45:35.764Z,99797.39
2018-06-12T02:48:03.654Z,99799.33
2018-06-12T02:50:31.553Z,99802.39
2018-06-12T02:52:59.445Z,99798.86
2018-06-12T02:55:27.317Z,99808.78
2018-06-12T02:57:55.278Z,99811.81
2018-06-12T03:00:23.172Z,99802.45
2018-06-12T03:02:51.110Z,99808.53
2018-06-12T03:05:19.026Z,99817.37
2018-06-12T03:07:46.909Z,99803.06
2018-06-12T03:10:14.729Z,99802.54
2018-06-12T03:12:42.569Z,99802.80
2018-06-12T03:15:10.489Z,99792.92
2018-06-12T03:17:38.366Z,99798.70
2018-06-12T03:20:06.206Z,99802.08
2018-06-12T03:22:34.125Z,99804.05
2018-06-12T03:25:01.948Z,99813.71
2018-06-12T03:27:29.864Z,99809.88
2018-06-12T03:29:57.756Z,99811.31
2018-06-12T03:32:25.656Z,99807.98
2018-06-12T03:34:53.592Z,99804.45
2018-06-12T03:37:21.426Z,99800.88
2018-06-12T03:39:49.658Z,99813.03
2018-06-12T03:42:17.542Z,99806.69
2018-06-12T03:44:45.461Z,99810.34
2018-06-12T03:47:13.394Z,99818.06
2018-06-12T03:49:41.277Z,99817.59
2018-06-12T03:52:09.186Z,99818.11
2018-06-12T03:54:37.085Z,99823.59
2018-06-12T03:57:04.953Z,99824.71
2018-06-12T03:59:32.866Z,99828.37
2018-06-12T04:02:01.533Z,99825.34
2018-06-12T04:04:29.438Z,99831.68
2018-06-12T04:06:57.388Z,99832.20
2018-06-12T04:09:25.297Z,99830.30
2018-06-12T04:11:53.985Z,99828.37
2018-06-12T04:14:21.868Z,99826.77
2018-06-12T04:16:49.741Z,99825.05
2018-06-12T04:19:17.582Z,99825.37
2018-06-12T04:21:45.510Z,99828.11
2018-06-12T04:24:13.429Z,99830.86
2018-06-12T04:26:41.229Z,99833.88
2018-06-12T04:29:09.051Z,99831.42
2018-06-12T04:31:36.948Z,99829.45
2018-06-12T04:34:04.844Z,99833.92
2018-06-12T04:36:32.678Z,99843.88
2018-06-12T04:39:00.585Z,99848.56
2018-06-12T04:41:28.566Z,99840.03
2018-06-12T04:43:56.525Z,99850.05
2018-06-12T04:46:24.373Z,99845.88
2018-06-12T04:48:52.277Z,99841.81
2018-06-12T04:51:20.169Z,99846.54
2018-06-12T04:53:48.140Z,99856.19
2018-06-12T04:56:16.445Z,99857.30
2018-06-12T04:58:44.376Z,99857.83
2018-06-12T05:01:12.313Z,99859.86
2018-06-12T05:03:40.223Z,99865.38
2018-06-12T05:06:08.208Z,99860.73
2018-06-12T05:08:36.120Z,99863.20
2018-06-12T05:11:03.989Z,99866.80
2018-06-12T05:13:32.182Z,99867.30
2018-06-12T05:16:00.105Z,99861.14
2018-06-12T05:18:27.933Z,99859.27
2018-06-12T05:20:55.938Z,99863.44
2018-06-12T05:23:23.801Z,99864.55
2018-06-12T05:25:52.014Z,99867.28
2018-06-12T05:28:19.881Z,99881.36
2018-06-12T05:30:47.852Z,99882.73
2018-06-12T05:33:15.750Z,99880.80
2018-06-12T05:35:44.220Z,99886.66
2018-06-12T05:38:12.497Z,99878.33
2018-06-12T05:40:40.362Z,99885.48
2018-06-12T05:43:08.491Z,99892.62
2018-06-12T05:45:39.224Z,99888.19
2018-06-12T05:48:07.421Z,99885.17
2018-06-12T05:50:35.514Z,99894.23
2018-06-12T05:53:03.715Z,99893.12
2018-06-12T05:55:31.834Z,99890.91
2018-06-12T05:57:59.661Z,99891.74
2018-06-12T06:00:27.709Z,99893.05
2018-06-12T06:02:55.592Z,99892.73
2018-06-12T06:05:23.549Z,99898.80
2018-06-12T06:07:51.456Z,99902.09
2018-06-12T06:10:20.034Z,99904.81
2018-06-12T06:12:48.369Z,99911.41
2018-06-12T06:15:16.352Z,99914.20
2018-06-12T06:17:44.460Z,99921.69
2018-06-12T06:20:12.627Z,99927.77
2018-06-12T06:22:40.554Z,99928.84
2018-06-12T06:25:08.433Z,99934.09
2018-06-12T06:27:40.124Z,99934.89
2018-06-12T06:30:07.993Z,99933.22
2018-06-12T06:32:35.885Z,99928.84
2018-06-12T06:35:03.885Z,99931.90
2018-06-12T06:37:31.733Z,99935.23
2018-06-12T06:39:59.677Z,99932.48
2018-06-12T06:42:27.558Z,99932.25
2018-06-12T06:44:55.461Z,99939.70
2018-06-12T06:47:23.322Z,99942.70
2018-06-12T06:49:51.190Z,99939.94
2018-06-12T06:52:19.109Z,99937.44
2018-06-12T06:54:47.002Z,99945.19
2018-06-12T06:57:14.809Z,99950.12
2018-06-12T06:59:42.666Z,99954.59
2018-06-12T07:02:10.496Z,99953.73
2018-06-12T07:04:38.357Z,99950.41
2018-06-12T07:07:06.213Z,99952.05
2018-06-12T07:09:34.122Z,99944.63
2018-06-12T07:12:02.029Z,99933.89
2018-06-12T07:14:29.933Z,99933.36
2018-06-12T07:16:57.736Z,99929.76
2018-06-12T07:19:25.612Z,99933.09
2018-06-12T07:21:53.569Z,99940.20
2018-06-12T07:24:21.456Z,99949.27
2018-06-12T07:26:49.366Z,99949.83
2018-06-12T07:29:17.208Z,99948.97
2018-06-12T07:31:44.993Z,99955.34
2018-06-12T07:34:12.868Z,99959.19
2018-06-12T07:36:40.737Z,99953.17
2018-06-12T07:39:08.830Z,99950.65
2018-06-12T07:41:36.745Z,99946.48
2018-06-12T07:44:04.731Z,99944.28
2018-06-12T07:46:32.611Z,99942.31
2018-06-12T07:49:00.509Z,99943.69
2018-06-12T07:51:28.335Z,99951.05
2018-06-12T07:53:56.226Z,99947.67
2018-06-12T07:56:24.068Z,99944.02
2018-06-12T07:58:51.963Z,99956.89
2018-06-12T08:01:19.948Z,99956.27
2018-06-12T08:03:47.816Z,99952.91
2018-06-12T08:06:15.673Z,99955.36
2018-06-12T08:08:43.852Z,99953.16
2018-06-12T08:11:11.791Z,99952.86
2018-06-12T08:13:39.630Z,99954.24
2018-06-12T08:16:07.511Z,99957.00
2018-06-12T08:18:42.833Z,99958.45
2018-06-12T08:21:11.717Z,99960.63
2018-06-12T08:23:39.617Z,99960.84
2018-06-12T08:26:07.555Z,99964.73
2018-06-12T08:28:35.390Z,99959.47
2018-06-12T08:31:03.325Z,99959.23
2018-06-12T08:33:31.209Z,99959.16
2018-06-12T08:35:59.102Z,99966.28
2018-06-12T08:38:26.981Z,99956.02
2018-06-12T08:40:54.867Z,99956.19
2018-06-12T08:43:22.809Z,99963.65
2018-06-12T08:45:50.733Z,99965.02
2018-06-12T08:48:18.669Z,99963.91
2018-06-12T08:50:46.552Z,99961.61
2018-06-12T08:53:14.838Z,99960.96
2018-06-12T08:55:42.765Z,99961.43
2018-06-12T08:58:10.640Z,99966.00
2018-06-12T09:00:39.763Z,99959.55
2018-06-12T09:03:07.958Z,99953.39
2018-06-12T09:05:35.857Z,99951.45
2018-06-12T09:08:03.813Z,99952.63
2018-06-12T09:10:31.756Z,99949.75
2018-06-12T09:12:59.613Z,99953.11
2018-06-12T09:15:27.602Z,99952.29
2018-06-12T09:17:56.637Z,99958.27
2018-06-12T09:20:26.742Z,99955.45
2018-06-12T09:22:55.469Z,99951.69
2018-06-12T09:25:23.329Z,99950.36
2018-06-12T09:27:51.963Z,99951.17
2018-06-12T09:30:21.208Z,99959.98
2018-06-12T09:32:49.096Z,99956.41
2018-06-12T09:35:17.004Z,99962.70
2018-06-12T09:37:44.969Z,99963.28
2018-06-12T09:40:12.853Z,99967.90
2018-06-12T09:42:40.729Z,99959.66
2018-06-12T09:45:08.586Z,99966.53
2018-06-12T09:47:36.476Z,99967.80
2018-06-12T09:50:04.496Z,99966.27
2018-06-12T09:52:32.513Z,99972.87
2018-06-12T09:55:01.365Z,99973.88
2018-06-12T09:57:29.676Z,99983.19
2018-06-12T09:59:57.590Z,99985.85
2018-06-12T10:02:25.472Z,99986.21
2018-06-12T10:04:53.337Z,99986.33
2018-06-12T10:07:21.237Z,99983.58
2018-06-12T10:09:49.057Z,99986.59
2018-06-12T10:12:16.957Z,99980.74
2018-06-12T10:14:44.869Z,99987.41
2018-06-12T10:17:12.764Z,99984.19
2018-06-12T10:19:40.661Z,99983.88
2018-06-12T10:22:08.597Z,99989.16
2018-06-12T10:24:36.491Z,99991.73
2018-06-12T10:27:04.783Z,99988.68
2018-06-12T10:29:32.831Z,99989.47
2018-06-12T10:32:00.709Z,99987.47
2018-06-12T10:34:28.622Z,99988.09
2018-06-12T10:36:56.578Z,99989.48
2018-06-12T10:39:24.503Z,99990.80
2018-06-12T10:41:52.354Z,99999.88
2018-06-12T10:44:20.258Z,100002.75
2018-06-12T10:46:48.162Z,99996.39
2018-06-12T10:49:16.169Z,99995.28
2018-06-12T10:51:44.029Z,99989.98
2018-06-12T10:54:11.885Z,99990.24
2018-06-12T10:56:39.849Z,99990.50
2018-06-12T10:59:07.665Z,99999.41
2018-06-12T11:01:35.679Z,99996.02
2018-06-12T11:04:03.575Z,100000.00
2018-06-12T11:06:31.457Z,99999.41
2018-06-12T11:08:59.344Z,99992.12
2018-06-12T11:11:27.221Z,99992.39
2018-06-12T11:13:55.148Z,99985.27
2018-06-12T11:16:22.996Z,99977.86
2018-06-12T11:18:50.904Z,99965.35
2018-06-12T11:21:18.889Z,99957.23
2018-06-12T11:23:46.784Z,99941.93
2018-06-12T11:26:16.056Z,99938.95
2018-06-12T11:28:44.009Z,99940.17
2018-06-12T11:31:11.845Z,99945.46
2018-06-12T11:33:39.836Z,99954.91
2018-06-12T11:36:07.699Z,99953.29
2018-06-12T11:38:35.601Z,99954.73
2018-06-12T11:41:03.530Z,99961.31
2018-06-12T11:43:31.409Z,99956.44
2018-06-12T11:45:59.709Z,99956.95
2018-06-12T11:48:27.514Z,99954.02
2018-06-12T11:50:55.374Z,99956.69
2018-06-12T11:53:23.229Z,99958.17
2018-06-12T11:55:51.057Z,99956.95
2018-06-12T11:58:18.968Z,99950.40
2018-06-12T12:00:46.853Z,99953.52
2018-06-12T12:03:14.777Z,99959.69
2018-06-12T12:05:42.688Z,99962.08
2018-06-12T12:08:10.729Z,99961.58
2018-06-12T12:10:38.621Z,99959.84
2018-06-12T12:13:06.468Z,99956.69
2018-06-12T12:15:34.421Z,99950.27
2018-06-12T12:18:02.338Z,99954.51
2018-06-12T12:20:30.190Z,99952.22
2018-06-12T12:22:58.124Z,99952.22
2018-06-12T12:25:26.042Z,99958.41
2018-06-12T12:27:53.863Z,99953.29
2018-06-12T12:30:21.800Z,99952.72
2018-06-12T12:32:49.759Z,99955.23
2018-06-12T12:35:17.661Z,99960.12
2018-06-12T12:37:45.819Z,99958.23
2018-06-12T12:40:13.751Z,99959.06
2018-06-12T12:42:41.636Z,99955.41
2018-06-12T12:45:09.481Z,99956.80
2018-06-12T12:47:37.381Z,99957.19
2018-06-12T12:50:05.349Z,99960.02
2018-06-12T12:52:33.217Z,99953.94
2018-06-12T12:55:01.184Z,99951.98
2018-06-12T12:57:29.092Z,99956.36
2018-06-12T12:59:57.066Z,99958.31
2018-06-12T13:02:24.831Z,99953.94
2018-06-12T13:04:52.765Z,99955.01
2018-06-12T13:07:20.700Z,99952.77
2018-06-12T13:09:48.581Z,99937.61
2018-06-12T13:12:16.480Z,99933.92
2018-06-12T13:14:44.349Z,99930.51
2018-06-12T13:17:12.229Z,99921.34
2018-06-12T13:19:40.265Z,99922.56
2018-06-12T13:22:08.097Z,99924.37
2018-06-12T13:24:35.973Z,99923.59
2018-06-12T13:27:03.864Z,99921.52
2018-06-12T13:29:31.809Z,99920.84
2018-06-12T13:31:59.726Z,99921.67
2018-06-12T13:34:27.634Z,99921.63
2018-06-12T13:36:55.461Z,99934.09
2018-06-12T13:39:23.471Z,99927.13
2018-06-12T13:41:51.507Z,99922.25
2018-06-12T13:44:19.374Z,99920.52
2018-06-12T13:46:47.214Z,99917.84
2018-06-12T13:49:15.077Z,99925.01
2018-06-12T13:51:42.985Z,99927.13
2018-06-12T13:54:10.913Z,99929.48
2018-06-12T13:56:38.792Z,99930.16
2018-06-12T13:59:06.661Z,99930.83
2018-06-12T14:01:34.564Z,99932.42
2018-06-12T14:04:02.593Z,99938.28
2018-06-12T14:06:30.445Z,99935.09
2018-06-12T14:08:58.280Z,99938.47
2018-06-12T14:11:26.181Z,99935.82
2018-06-12T14:13:54.001Z,99925.28
2018-06-12T14:16:21.908Z,99928.02
2018-06-12T14:18:49.750Z,99928.02
2018-06-12T14:21:17.627Z,99925.05
2018-06-12T14:23:45.512Z,99923.66
2018-06-12T14:26:13.348Z,99926.34
2018-06-12T14:28:41.280Z,99925.37
2018-06-12T14:31:09.243Z,99922.83
2018-06-12T14:33:37.121Z,99923.41
2018-06-12T14:36:04.996Z,99919.66
2018-06-12T14:38:32.900Z,99925.13
2018-06-12T14:41:00.829Z,99923.27
2018-06-12T14:43:28.761Z,99918.52
2018-06-12T14:45:56.678Z,99924.66
2018-06-12T14:48:28.406Z,99926.56
2018-06-12T14:50:56.425Z,99920.91
2018-06-12T14:53:24.245Z,99920.62
2018-06-12T14:55:52.112Z,99923.42
2018-06-12T14:58:20.007Z,99920.69
2018-06-12T15:00:47.879Z,99917.33
2018-06-12T15:03:15.765Z,99917.61
2018-06-12T15:05:43.665Z,99913.52
2018-06-12T15:08:11.564Z,99914.67
2018-06-12T15:10:39.481Z,99915.17
2018-06-12T15:13:07.419Z,99915.75
2018-06-12T15:15:35.322Z,99915.88
2018-06-12T15:18:03.145Z,99914.48
2018-06-12T15:20:31.062Z,99916.35
2018-06-12T15:22:59.008Z,99911.83
2018-06-12T15:25:26.839Z,99911.17
2018-06-12T15:27:54.774Z,99915.30
2018-06-12T15:30:22.662Z,99910.02
2018-06-12T15:32:50.529Z,99906.83
2018-06-12T15:35:18.422Z,99904.98
2018-06-12T15:37:48.102Z,99895.82
2018-06-12T15:40:15.997Z,99906.42
2018-06-12T15:42:43.940Z,99898.13
2018-06-12T15:45:12.066Z,99894.41
2018-06-12T15:47:40.127Z,99890.14
2018-06-12T15:50:08.376Z,99887.02
2018-06-12T15:52:36.500Z,99894.17
2018-06-12T15:55:04.501Z,99889.75
2018-06-12T15:57:32.354Z,99885.03
2018-06-12T16:00:00.263Z,99879.50
2018-06-12T16:02:28.182Z,99878.06
2018-06-12T16:04:55.978Z,99877.50
2018-06-12T16:07:23.923Z,99874.05
2018-06-12T16:09:51.714Z,99877.41
2018-06-12T16:12:19.582Z,99876.30
2018-06-12T16:14:47.556Z,99875.11
2018-06-12T16:17:15.393Z,99874.45
2018-06-12T16:19:43.301Z,99875.22
2018-06-12T16:22:11.184Z,99871.83
2018-06-12T16:24:39.129Z,99867.91
2018-06-12T16:27:07.064Z,99866.88
2018-06-12T16:29:34.909Z,99870.06
2018-06-12T16:32:02.834Z,99867.30
2018-06-12T16:34:30.735Z,99871.46
2018-06-12T16:36:58.623Z,99873.88
2018-06-12T16:39:26.858Z,99883.11
2018-06-12T16:41:54.765Z,99880.95
2018-06-12T16:44:22.665Z,99883.52
2018-06-12T16:46:50.500Z,99885.55
2018-06-12T16:49:18.861Z,99881.20
2018-06-12T16:51:46.677Z,99884.50
2018-06-12T16:54:14.542Z,99887.67
2018-06-12T16:56:42.536Z,99886.53
2018-06-12T16:59:10.485Z,99890.31
2018-06-12T17:01:38.353Z,99885.53
2018-06-12T17:04:06.267Z,99881.30
2018-06-12T17:06:34.149Z,99876.43
2018-06-12T17:09:01.983Z,99888.36
2018-06-12T17:11:29.856Z,99884.73
2018-06-12T17:13:57.749Z,99891.25
2018-06-12T17:16:25.725Z,99880.48
2018-06-12T17:18:53.793Z,99886.08
2018-06-12T17:21:21.777Z,99881.45
2018-06-12T17:23:49.617Z,99880.77
2018-06-12T17:26:17.553Z,99883.05
2018-06-12T17:28:45.429Z,99881.66
2018-06-12T17:31:13.282Z,99883.27
2018-06-12T17:33:41.150Z,99884.94
2018-06-12T17:36:09.010Z,99882.77
2018-06-12T17:38:36.905Z,99886.93
2018-06-12T17:41:05.078Z,99890.34
2018-06-12T17:43:32.997Z,99896.88
2018-06-12T17:46:00.886Z,99891.63
2018-06-12T17:48:28.741Z,99893.97
2018-06-12T17:50:56.637Z,99887.67
2018-06-12T17:53:24.526Z,99893.97
2018-06-12T17:55:52.342Z,99895.36
2018-06-12T17:58:20.201Z,99902.42
2018-06-12T18:00:48.115Z,99903.45
2018-06-12T18:03:16.080Z,99894.70
2018-06-12T18:05:43.969Z,99896.20
2018-06-12T18:08:11.912Z,99895.34
2018-06-12T18:10:39.779Z,99900.67
2018-06-12T18:13:07.719Z,99900.42
2018-06-12T18:15:35.568Z,99905.25
2018-06-12T18:18:03.437Z,99904.25
2018-06-12T18:20:31.821Z,99908.19
2018-06-12T18:22:59.684Z,99905.11
2018-06-12T18:25:27.621Z,99906.71
2018-06-12T18:27:55.499Z,99909.42
2018-06-12T18:30:24.819Z,99909.48
2018-06-12T18:32:52.601Z,99913.89
2018-06-12T18:35:20.519Z,99916.44
2018-06-12T18:37:48.433Z,99916.05
2018-06-12T18:40:16.871Z,99918.70
2018-06-12T18:42:44.879Z,99916.37
2018-06-12T18:45:13.158Z,99914.16
2018-06-12T18:47:41.013Z,99916.45
2018-06-12T18:50:09.127Z,99922.25
2018-06-12T18:52:38.048Z,99921.44
2018-06-12T18:55:05.916Z,99923.53
2018-06-12T18:57:33.775Z,99924.69
2018-06-12T19:00:01.641Z,99924.13
2018-06-12T19:02:29.545Z,99929.47
2018-06-12T19:04:57.324Z,99927.66
2018-06-12T19:07:25.219Z,99934.83
2018-06-12T19:09:53.121Z,99932.30
2018-06-12T19:12:21.192Z,99939.95
2018-06-12T19:14:49.001Z,99940.70
2018-06-12T19:17:16.949Z,99941.16
2018-06-12T19:19:44.858Z,99943.61
2018-06-12T19:22:12.730Z,99945.64
2018-06-12T19:24:42.407Z,99946.38
2018-06-12T19:27:10.279Z,99957.33
2018-06-12T19:29:38.093Z,99954.26
2018-06-12T19:32:05.925Z,99951.47
2018-06-12T19:34:33.797Z,99964.00
2018-06-12T19:37:01.730Z,99959.61
2018-06-12T19:39:29.576Z,99968.41
2018-06-12T19:41:57.464Z,99965.27
2018-06-12T19:44:25.368Z,99969.98
2018-06-12T19:46:53.324Z,99975.14
2018-06-12T19:49:21.827Z,99973.59
2018-06-12T19:51:50.794Z,99976.52
2018-06-12T19:54:20.544Z,99977.42
2018-06-12T19:56:49.372Z,99978.24
2018-06-12T19:59:17.626Z,99984.55
2018-06-12T20:01:45.517Z,99985.20
2018-06-12T20:04:17.363Z,99990.76
2018-06-12T20:06:45.249Z,99994.91
2018-06-12T20:09:13.133Z,99998.73
2018-06-12T20:11:42.181Z,100000.23
2018-06-12T20:14:09.986Z,99994.39
2018-06-12T20:16:37.849Z,100002.13
2018-06-12T20:19:05.819Z,99999.97
2018-06-12T20:21:33.737Z,100000.23
2018-06-12T20:24:01.653Z,100001.97
2018-06-12T20:26:29.550Z,100004.44
2018-06-12T20:29:01.537Z,100004.39
2018-06-12T20:31:32.853Z,100008.38
2018-06-12T20:34:01.052Z,100014.27
2018-06-12T20:36:37.117Z,100010.69
2018-06-12T20:39:10.259Z,100010.43
2018-06-12T20:41:42.232Z,100006.54
2018-06-12T20:44:10.846Z,100014.88
2018-06-12T20:46:40.428Z,100013.30
2018-06-12T20:49:08.333Z,100012.83
2018-06-12T20:51:36.212Z,100018.52
2018-06-12T20:54:07.284Z,100019.66
2018-06-12T20:56:35.917Z,100017.55
2018-06-12T20:59:03.850Z,100015.70
2018-06-12T21:01:31.822Z,100014.52
2018-06-12T21:03:59.773Z,100020.97
2018-06-12T21:06:31.071Z,100021.27
2018-06-12T21:09:06.381Z,100027.97
2018-06-12T21:11:39.686Z,100028.82
2018-06-12T21:14:08.895Z,100037.37
2018-06-12T21:16:38.410Z,100037.16
2018-06-12T21:19:09.566Z,100034.05
2018-06-12T21:21:37.542Z,100036.34
2018-06-12T21:24:05.477Z,100034.96
2018-06-12T21:26:33.376Z,100039.45
2018-06-12T21:29:01.333Z,100044.41
2018-06-12T21:31:29.296Z,100043.55
2018-06-12T21:33:57.181Z,100051.95
2018-06-12T21:36:25.189Z,100047.78
2018-06-12T21:38:53.069Z,100044.75
2018-06-12T21:41:20.934Z,100049.20
2018-06-12T21:43:48.807Z,100047.26
2018-06-12T21:46:16.711Z,100050.36
2018-06-12T21:48:44.612Z,100058.05
2018-06-12T21:51:12.457Z,100057.56
2018-06-12T21:53:40.428Z,100061.97
2018-06-12T21:56:08.320Z,100060.84
2018-06-12T21:58:36.233Z,100063.61
2018-06-12T22:01:04.061Z,100062.27
2018-06-12T22:03:31.957Z,100072.20
2018-06-12T22:05:59.807Z,100069.17
2018-06-12T22:08:27.715Z,100074.44
2018-06-12T22:10:55.838Z,100079.99
2018-06-12T22:13:23.735Z,100079.11
2018-06-12T22:15:51.627Z,100075.85
2018-06-12T22:18:19.488Z,100085.25
2018-06-12T22:20:47.370Z,100076.41
2018-06-12T22:23:15.249Z,100073.65
2018-06-12T22:25:43.132Z,100075.89
2018-06-12T22:28:11.014Z,100082.20
2018-06-12T22:30:38.888Z,100083.09
2018-06-12T22:33:06.755Z,100079.23
2018-06-12T22:35:34.608Z,100081.18
2018-06-12T22:38:02.573Z,100075.09
2018-06-12T22:40:30.463Z,100073.45
2018-06-12T22:42:58.335Z,100074.54
2018-06-12T22:45:26.271Z,100075.13
2018-06-12T22:47:54.209Z,100071.88
2018-06-12T22:50:22.085Z,100073.48
2018-06-12T22:52:50.025Z,100081.21
2018-06-12T22:55:17.944Z,100074.34
2018-06-12T22:57:45.875Z,100075.75
2018-06-12T23:00:19.918Z,100072.17
2018-06-12T23:02:47.866Z,100082.66
2018-06-12T23:05:15.803Z,100079.10
2018-06-12T23:07:43.644Z,100080.19
2018-06-12T23:10:11.498Z,100079.69
2018-06-12T23:12:39.495Z,100087.52
2018-06-12T23:15:07.420Z,100083.89
2018-06-12T23:17:35.276Z,100085.27
2018-06-12T23:20:20.505Z,100078.09
2018-06-12T23:22:48.385Z,100088.37
2018-06-12T23:25:16.273Z,100083.44
2018-06-12T23:27:44.150Z,100077.86
2018-06-12T23:30:12.002Z,100077.91
2018-06-12T23:32:39.848Z,100076.53
2018-06-12T23:35:07.701Z,100077.94
2018-06-12T23:37:35.601Z,100071.28
2018-06-12T23:40:03.519Z,100075.73
2018-06-12T23:42:31.341Z,100075.42
2018-06-12T23:44:59.241Z,100079.34
2018-06-12T23:47:27.149Z,100080.17
2018-06-12T23:49:55.030Z,100084.86
2018-06-12T23:52:23.009Z,100084.03
2018-06-12T23:54:54.981Z,100085.41
2018-06-12T23:57:22.978Z,100078.01
2018-06-12T23:59:50.864Z,100073.61
