createdAt,value
2023-10-04T00:01:54.587Z,1026.70
2023-10-04T00:06:55.469Z,1026.62
2023-10-04T00:11:56.455Z,1026.60
2023-10-04T00:16:56.336Z,1026.63
2023-10-04T00:21:57.274Z,1026.59
2023-10-04T00:26:58.298Z,1026.58
2023-10-04T00:31:58.181Z,1026.47
2023-10-04T00:37:00.191Z,1026.50
2023-10-04T00:42:00.143Z,1026.47
2023-10-04T00:46:59.020Z,1026.35
2023-10-04T00:51:59.920Z,1026.37
2023-10-04T00:57:04.786Z,1026.31
2023-10-04T01:02:02.644Z,1026.33
2023-10-04T01:07:02.178Z,1026.23
2023-10-04T01:12:01.127Z,1026.38
2023-10-04T01:17:02.038Z,1026.40
2023-10-04T01:22:02.997Z,1026.37
2023-10-04T01:27:04.887Z,1026.36
2023-10-04T01:32:04.807Z,1026.32
2023-10-04T01:37:04.685Z,1026.30
2023-10-04T01:42:03.642Z,1026.24
2023-10-04T01:47:04.537Z,1026.20
2023-10-04T01:52:06.443Z,1026.17
2023-10-04T01:57:06.428Z,1026.16
2023-10-04T02:02:06.368Z,1026.13
2023-10-04T02:07:05.327Z,1026.14
2023-10-04T02:12:05.257Z,1026.13
2023-10-04T02:17:07.332Z,1026.06
2023-10-04T02:22:07.170Z,1026.05
2023-10-04T02:27:06.115Z,1026.02
2023-10-04T02:32:07.565Z,1026.05
2023-10-04T02:37:07.450Z,1025.97
2023-10-04T02:42:05.748Z,1025.98
2023-10-04T02:47:06.658Z,1026.04
2023-10-04T02:52:07.535Z,1026.03
2023-10-04T02:57:09.403Z,1026.01
2023-10-04T03:02:08.410Z,1025.84
2023-10-04T03:07:09.518Z,1026.03
2023-10-04T03:12:10.411Z,1026.10
2023-10-04T03:17:11.417Z,1026.11
2023-10-04T03:22:13.301Z,1026.01
2023-10-04T03:27:12.216Z,1026.17
2023-10-04T03:32:14.127Z,1026.21
2023-10-04T03:37:13.212Z,1026.26
2023-10-04T03:42:14.077Z,1026.35
2023-10-04T03:47:15.984Z,1026.42
2023-10-04T03:52:15.051Z,1026.37
2023-10-04T03:57:17.057Z,1026.33
2023-10-04T04:02:16.993Z,1026.36
2023-10-04T04:07:15.925Z,1026.34
2023-10-04T04:12:17.892Z,1026.44
2023-10-04T04:17:16.742Z,1026.58
2023-10-04T04:22:17.649Z,1026.49
2023-10-04T04:27:19.718Z,1026.44
2023-10-04T04:32:18.691Z,1026.43
2023-10-04T04:37:20.620Z,1026.53
2023-10-04T04:42:19.548Z,1026.46
2023-10-04T04:47:20.414Z,1026.50
2023-10-04T04:52:21.414Z,1026.55
2023-10-04T04:57:24.350Z,1026.55
2023-10-04T05:02:23.480Z,1026.47
2023-10-04T05:07:25.419Z,1026.54
2023-10-04T05:12:24.539Z,1026.69
2023-10-04T05:17:25.417Z,1026.73
2023-10-04T05:22:25.386Z,1026.82
2023-10-04T05:27:27.372Z,1026.83
2023-10-04T05:32:26.437Z,1026.89
2023-10-04T05:37:27.381Z,1026.92
2023-10-04T05:42:28.678Z,1026.98
2023-10-04T05:47:29.692Z,1027.04
2023-10-04T05:52:34.460Z,1027.08
2023-10-04T05:57:31.497Z,1027.10
2023-10-04T06:02:33.478Z,1027.14
2023-10-04T06:07:32.328Z,1027.16
2023-10-04T06:12:33.312Z,1027.26
2023-10-04T06:17:34.299Z,1027.29
2023-10-04T06:22:35.430Z,1027.29
2023-10-04T06:27:36.513Z,1027.35
2023-10-04T06:32:37.631Z,1027.48
2023-10-04T06:37:38.855Z,1027.53
2023-10-04T06:43:29.701Z,1027.60
2023-10-04T06:47:40.676Z,1027.56
2023-10-04T06:52:41.574Z,1027.56
2023-10-04T06:57:42.605Z,1027.46
2023-10-04T07:02:43.461Z,1027.45
2023-10-04T07:07:44.331Z,1027.48
2023-10-04T07:12:45.316Z,1027.40
2023-10-04T07:17:46.271Z,1027.36
2023-10-04T07:22:47.122Z,1027.37
2023-10-04T07:27:48.224Z,1027.39
2023-10-04T07:32:50.115Z,1027.40
2023-10-04T07:37:50.092Z,1027.45
2023-10-04T07:42:50.062Z,1027.31
2023-10-04T07:47:49.076Z,1027.27
2023-10-04T07:52:49.984Z,1027.20
2023-10-04T07:57:51.113Z,1027.27
2023-10-04T08:02:52.129Z,1027.35
2023-10-04T08:07:53.199Z,1027.25
2023-10-04T08:12:55.105Z,1027.11
2023-10-04T08:17:55.064Z,1027.02
2023-10-04T08:22:55.019Z,1026.95
2023-10-04T08:27:53.983Z,1026.95
2023-10-04T08:32:56.025Z,1026.96
2023-10-04T08:37:55.994Z,1027.01
2023-10-04T08:42:55.062Z,1027.01
2023-10-04T08:47:55.972Z,1027.13
2023-10-04T08:52:57.001Z,1027.19
2023-10-04T08:58:00.775Z,1027.14
2023-10-04T09:02:59.024Z,1027.02
2023-10-04T09:07:57.971Z,1026.97
2023-10-04T09:13:00.025Z,1027.01
2023-10-04T09:18:00.270Z,1026.99
2023-10-04T09:22:59.245Z,1026.91
2023-10-04T09:28:01.420Z,1026.81
2023-10-04T09:33:01.316Z,1026.84
2023-10-04T09:38:00.289Z,1026.75
2023-10-04T09:43:01.250Z,1026.64
2023-10-04T09:48:03.214Z,1026.56
2023-10-04T09:53:02.249Z,1026.39
2023-10-04T09:58:05.141Z,1026.40
2023-10-04T10:03:05.096Z,1026.33
2023-10-04T10:08:04.109Z,1026.25
2023-10-04T10:13:05.082Z,1026.26
2023-10-04T10:18:06.033Z,1026.20
2023-10-04T10:23:07.057Z,1026.09
2023-10-04T10:28:08.230Z,1026.00
2023-10-04T10:33:11.226Z,1025.96
2023-10-04T10:38:11.299Z,1025.81
2023-10-04T10:43:10.343Z,1025.71
2023-10-04T10:48:11.313Z,1025.78
2023-10-04T10:53:13.266Z,1025.59
2023-10-04T10:58:12.314Z,1025.47
2023-10-04T11:03:13.296Z,1025.35
2023-10-04T11:08:14.223Z,1025.32
2023-10-04T11:13:17.240Z,1025.18
2023-10-04T11:18:16.274Z,1025.21
2023-10-04T11:23:17.643Z,1025.19
2023-10-04T11:28:18.507Z,1025.11
2023-10-04T11:33:19.444Z,1025.14
2023-10-04T11:38:20.501Z,1025.13
2023-10-04T11:43:21.518Z,1025.13
2023-10-04T11:48:23.484Z,1025.06
2023-10-04T11:53:22.461Z,1025.02
2023-10-04T11:58:24.401Z,1025.02
2023-10-04T12:03:23.350Z,1025.01
2023-10-04T12:08:25.304Z,1024.94
2023-10-04T12:13:24.197Z,1024.96
2023-10-04T12:18:25.138Z,1024.97
2023-10-04T12:23:27.137Z,1024.84
2023-10-04T12:28:26.981Z,1024.82
2023-10-04T12:33:26.154Z,1024.91
2023-10-04T12:38:31.333Z,1024.90
2023-10-04T12:43:27.212Z,1024.89
2023-10-04T12:48:28.185Z,1024.93
2023-10-04T12:53:29.076Z,1025.00
2023-10-04T12:58:32.358Z,1024.91
2023-10-04T13:03:32.487Z,1024.97
2023-10-04T13:08:31.474Z,1024.74
2023-10-04T13:13:33.176Z,1024.84
2023-10-04T13:18:33.185Z,1024.90
2023-10-04T13:23:34.074Z,1024.74
2023-10-04T13:28:33.021Z,1024.69
2023-10-04T13:33:36.055Z,1024.78
2023-10-04T13:38:36.002Z,1024.73
2023-10-04T13:43:35.924Z,1024.69
2023-10-04T13:48:33.989Z,1024.63
2023-10-04T13:53:35.936Z,1024.61
2023-10-04T13:58:36.896Z,1024.69
2023-10-04T14:03:35.860Z,1024.64
2023-10-04T14:08:37.876Z,1024.56
2023-10-04T14:13:35.780Z,1024.53
2023-10-04T14:18:38.776Z,1024.42
2023-10-04T14:23:38.799Z,1024.47
2023-10-04T14:28:37.734Z,1024.43
2023-10-04T14:33:38.710Z,1024.37
2023-10-04T14:38:40.055Z,1024.38
2023-10-04T14:43:41.036Z,1024.35
2023-10-04T14:48:43.019Z,1024.26
2023-10-04T14:53:42.047Z,1024.23
2023-10-04T14:58:42.961Z,1024.04
2023-10-04T15:03:44.055Z,1024.03
2023-10-04T15:08:45.009Z,1023.96
2023-10-04T15:13:46.994Z,1024.00
2023-10-04T15:18:46.938Z,1023.97
2023-10-04T15:23:45.871Z,1023.99
2023-10-04T15:28:46.819Z,1024.06
2023-10-04T15:33:48.763Z,1024.08
2023-10-04T15:38:47.720Z,1024.05
2023-10-04T15:43:48.593Z,1024.02
2023-10-04T15:48:50.624Z,1024.06
2023-10-04T15:53:49.619Z,1024.11
2023-10-04T15:58:50.689Z,1024.24
2023-10-04T16:03:51.790Z,1024.19
2023-10-04T16:08:52.741Z,1024.18
2023-10-04T16:13:54.652Z,1024.22
2023-10-04T16:18:53.607Z,1024.28
2023-10-04T16:23:54.572Z,1024.18
2023-10-04T16:28:55.573Z,1024.22
2023-10-04T16:34:00.483Z,1024.28
2023-10-04T16:38:57.420Z,1024.24
2023-10-04T16:43:58.353Z,1024.22
2023-10-04T16:48:59.541Z,1024.24
2023-10-04T16:54:01.485Z,1024.25
2023-10-04T16:59:00.442Z,1024.32
2023-10-04T17:04:01.573Z,1024.37
2023-10-04T17:09:03.082Z,1024.38
2023-10-04T17:14:02.890Z,1024.45
2023-10-04T17:19:03.457Z,1024.39
2023-10-04T17:24:03.061Z,1024.51
2023-10-04T17:29:03.603Z,1024.52
2023-10-04T17:34:04.514Z,1024.60
2023-10-04T17:39:04.299Z,1024.63
2023-10-04T17:44:04.056Z,1024.59
2023-10-04T17:49:03.963Z,1024.68
2023-10-04T17:54:04.718Z,1024.73
2023-10-04T17:59:04.556Z,1024.85
2023-10-04T18:04:04.700Z,1024.92
2023-10-04T18:09:05.576Z,1024.90
2023-10-04T18:14:07.343Z,1024.89
2023-10-04T18:19:05.160Z,1024.83
2023-10-04T18:24:04.997Z,1024.86
2023-10-04T18:29:04.643Z,1024.90
2023-10-04T18:34:04.473Z,1024.92
2023-10-04T18:39:04.326Z,1024.98
2023-10-04T18:44:03.949Z,1024.96
2023-10-04T18:49:03.678Z,1024.98
2023-10-04T18:54:03.492Z,1025.07
2023-10-04T18:59:03.200Z,1025.05
2023-10-04T19:04:04.150Z,1025.04
2023-10-04T19:09:04.007Z,1024.83
2023-10-04T19:14:04.150Z,1024.87
2023-10-04T19:19:03.976Z,1024.93
2023-10-04T19:24:06.753Z,1024.93
2023-10-04T19:29:04.539Z,1024.95
2023-10-04T19:34:04.382Z,1024.95
2023-10-04T19:39:06.927Z,1025.10
2023-10-04T19:44:05.377Z,1025.04
2023-10-04T19:49:05.154Z,1025.04
2023-10-04T19:54:05.879Z,1025.02
2023-10-04T19:59:05.487Z,1025.07
2023-10-04T20:04:05.434Z,1024.99
2023-10-04T20:09:04.224Z,1024.95
2023-10-04T20:14:06.016Z,1024.91
2023-10-04T20:19:05.744Z,1024.92
2023-10-04T20:24:05.698Z,1024.97
2023-10-04T20:29:05.269Z,1024.92
2023-10-04T20:34:04.945Z,1024.80
2023-10-04T20:39:04.340Z,1024.79
2023-10-04T20:44:04.710Z,1024.73
2023-10-04T20:49:05.931Z,1024.61
2023-10-04T20:54:07.107Z,1024.63
2023-10-04T20:59:08.250Z,1024.67
2023-10-04T21:04:09.528Z,1024.70
2023-10-04T21:09:08.831Z,1024.64
2023-10-04T21:14:09.859Z,1024.70
2023-10-04T21:19:10.883Z,1024.72
2023-10-04T21:24:18.500Z,1024.58
2023-10-04T21:29:11.548Z,1024.52
2023-10-04T21:34:13.669Z,1024.50
2023-10-04T21:39:13.005Z,1024.43
2023-10-04T21:44:13.922Z,1024.43
2023-10-04T21:49:14.825Z,1024.51
2023-10-04T21:54:15.860Z,1024.54
2023-10-04T21:59:18.844Z,1024.57
2023-10-04T22:04:17.782Z,1024.50
2023-10-04T22:09:18.701Z,1024.56
2023-10-04T22:14:18.662Z,1024.61
2023-10-04T22:19:19.695Z,1024.57
2023-10-04T22:24:20.932Z,1024.55
2023-10-04T22:29:32.932Z,1024.49
2023-10-04T22:34:22.845Z,1024.49
2023-10-04T22:39:24.853Z,1024.42
2023-10-04T22:44:24.803Z,1024.32
2023-10-04T22:49:24.868Z,1024.34
2023-10-04T22:54:23.847Z,1024.40
2023-10-04T22:59:24.833Z,1024.48
2023-10-04T23:04:25.973Z,1024.55
2023-10-04T23:09:27.019Z,1024.48
2023-10-04T23:14:28.024Z,1024.52
2023-10-04T23:19:29.091Z,1024.55
2023-10-04T23:24:30.214Z,1024.61
2023-10-04T23:29:31.212Z,1024.56
2023-10-04T23:34:36.118Z,1024.53
2023-10-04T23:39:33.129Z,1024.49
2023-10-04T23:44:34.096Z,1024.39
2023-10-04T23:49:36.128Z,1024.37
2023-10-04T23:54:35.129Z,1024.34
2023-10-04T23:59:36.086Z,1024.33
