createdAt,value
2022-08-22T00:00:14.164Z,82.09
2022-08-22T00:02:57.967Z,76.52
2022-08-22T00:03:06.868Z,75.78
2022-08-22T00:03:10.965Z,77.83
2022-08-22T00:03:17.341Z,81.39
2022-08-22T00:05:51.255Z,82.75
2022-08-22T00:08:28.083Z,82.38
2022-08-22T00:11:02.731Z,82.21
2022-08-22T00:13:38.443Z,77.12
2022-08-22T00:16:14.833Z,79.14
2022-08-22T00:18:53.145Z,80.95
2022-08-22T00:21:27.665Z,78.95
2022-08-22T00:24:15.885Z,83.37
2022-08-22T00:26:50.811Z,85.81
2022-08-22T00:29:23.859Z,85.10
2022-08-22T00:32:08.823Z,85.36
2022-08-22T00:34:45.549Z,86.62
2022-08-22T00:37:24.747Z,82.25
2022-08-22T00:40:04.269Z,81.63
2022-08-22T00:43:01.936Z,81.15
2022-08-22T00:45:45.726Z,80.49
2022-08-22T00:48:29.103Z,80.46
2022-08-22T00:51:31.754Z,80.47
2022-08-22T00:54:16.840Z,78.78
2022-08-22T00:57:07.831Z,78.33
2022-08-22T01:00:05.795Z,78.89
2022-08-22T01:02:51.921Z,77.27
2022-08-22T01:05:44.352Z,76.85
2022-08-22T01:08:34.034Z,80.04
2022-08-22T01:11:17.803Z,79.15
2022-08-22T01:14:03.275Z,78.44
2022-08-22T01:16:54.894Z,75.88
2022-08-22T01:19:53.073Z,77.74
2022-08-22T01:23:11.450Z,81.47
2022-08-22T01:26:21.612Z,79.60
2022-08-22T01:29:17.750Z,78.33
2022-08-22T01:32:18.644Z,75.32
2022-08-22T01:35:16.776Z,75.47
2022-08-22T01:38:20.056Z,75.10
2022-08-22T01:41:29.311Z,75.46
2022-08-22T01:44:09.721Z,76.25
2022-08-22T01:46:48.555Z,76.73
2022-08-22T01:49:21.792Z,78.33
2022-08-22T01:51:55.915Z,77.81
2022-08-22T01:54:36.000Z,77.65
2022-08-22T01:57:09.046Z,77.97
2022-08-22T01:59:42.410Z,77.28
2022-08-22T02:02:25.615Z,75.83
2022-08-22T02:05:01.141Z,75.80
2022-08-22T02:07:36.886Z,76.79
2022-08-22T02:10:13.921Z,76.00
2022-08-22T02:12:48.005Z,75.11
2022-08-22T02:15:26.078Z,77.56
2022-08-22T02:18:13.444Z,79.22
2022-08-22T02:20:57.667Z,78.88
2022-08-22T02:23:34.684Z,78.66
2022-08-22T02:26:09.478Z,77.15
2022-08-22T02:28:57.238Z,77.12
2022-08-22T02:31:37.917Z,77.27
2022-08-22T02:34:24.363Z,77.03
2022-08-22T02:36:58.059Z,77.19
2022-08-22T02:39:36.963Z,78.33
2022-08-22T02:42:18.308Z,76.50
2022-08-22T02:44:56.039Z,78.70
2022-08-22T02:47:35.930Z,77.71
2022-08-22T02:50:14.515Z,78.06
2022-08-22T02:52:57.370Z,83.36
2022-08-22T02:55:39.329Z,83.21
2022-08-22T02:58:27.857Z,79.79
2022-08-22T03:01:24.311Z,79.33
2022-08-22T03:03:53.794Z,79.27
2022-08-22T03:06:39.963Z,79.46
2022-08-22T03:09:25.102Z,81.76
2022-08-22T03:12:06.435Z,82.18
2022-08-22T03:14:41.270Z,81.52
2022-08-22T03:17:14.908Z,81.11
2022-08-22T03:19:49.031Z,81.39
2022-08-22T03:22:23.564Z,81.76
2022-08-22T03:24:57.988Z,83.11
2022-08-22T03:27:32.410Z,82.58
2022-08-22T03:30:07.347Z,81.16
2022-08-22T03:32:53.907Z,87.49
2022-08-22T03:35:32.496Z,90.09
2022-08-22T03:38:18.295Z,89.60
2022-08-22T03:41:05.623Z,88.66
2022-08-22T03:43:52.900Z,88.25
2022-08-22T03:46:46.956Z,89.47
2022-08-22T03:50:05.568Z,90.28
2022-08-22T03:53:18.766Z,90.08
2022-08-22T03:56:25.974Z,88.99
2022-08-22T03:59:15.378Z,89.16
2022-08-22T04:02:35.837Z,90.69
2022-08-22T04:05:56.372Z,90.51
2022-08-22T04:09:05.127Z,90.66
2022-08-22T04:12:09.061Z,88.38
2022-08-22T04:15:08.513Z,89.63
2022-08-22T04:18:18.172Z,89.13
2022-08-22T04:21:13.929Z,86.43
2022-08-22T04:24:01.408Z,86.03
2022-08-22T04:26:38.250Z,86.15
2022-08-22T04:29:19.882Z,85.44
2022-08-22T04:31:58.448Z,85.59
2022-08-22T04:34:33.499Z,86.27
2022-08-22T04:37:10.117Z,86.99
2022-08-22T04:39:48.292Z,84.33
2022-08-22T04:42:32.721Z,85.20
2022-08-22T04:45:07.110Z,84.57
2022-08-22T04:47:41.661Z,85.29
2022-08-22T04:50:17.188Z,86.41
2022-08-22T04:52:57.686Z,87.89
2022-08-22T04:55:33.845Z,89.08
2022-08-22T04:58:12.151Z,88.49
2022-08-22T05:00:46.190Z,89.10
2022-08-22T05:03:21.332Z,88.63
2022-08-22T05:05:50.940Z,89.43
2022-08-22T05:08:25.236Z,89.62
2022-08-22T05:10:54.207Z,89.54
2022-08-22T05:13:28.931Z,88.35
2022-08-22T05:16:03.231Z,88.85
2022-08-22T05:18:37.498Z,88.49
2022-08-22T05:21:09.068Z,88.47
2022-08-22T05:23:48.299Z,88.71
2022-08-22T05:26:18.356Z,90.76
2022-08-22T05:28:52.884Z,89.91
2022-08-22T05:31:27.553Z,88.56
2022-08-22T05:34:02.013Z,87.61
2022-08-22T05:36:34.194Z,86.79
2022-08-22T05:39:06.194Z,86.48
2022-08-22T05:41:37.802Z,86.81
2022-08-22T05:44:09.159Z,86.58
2022-08-22T05:46:42.492Z,86.17
2022-08-22T05:49:19.234Z,84.44
2022-08-22T05:51:53.721Z,84.60
2022-08-22T05:54:33.531Z,86.49
2022-08-22T05:57:11.402Z,85.32
2022-08-22T05:59:44.195Z,84.73
2022-08-22T06:02:19.983Z,83.50
2022-08-22T06:04:52.091Z,82.09
2022-08-22T06:07:25.353Z,81.48
2022-08-22T06:10:08.534Z,81.59
2022-08-22T06:12:43.167Z,80.81
2022-08-22T06:15:20.808Z,80.47
2022-08-22T06:17:52.199Z,78.42
2022-08-22T06:20:28.793Z,78.68
2022-08-22T06:23:01.638Z,76.27
2022-08-22T06:25:33.614Z,75.47
2022-08-22T06:28:08.004Z,76.37
2022-08-22T06:30:38.115Z,74.25
2022-08-22T06:33:12.336Z,73.20
2022-08-22T06:36:02.954Z,72.46
2022-08-22T06:38:33.625Z,72.11
2022-08-22T06:41:04.302Z,71.32
2022-08-22T06:43:42.866Z,70.42
2022-08-22T06:46:14.497Z,69.53
2022-08-22T06:48:42.786Z,69.18
2022-08-22T06:51:15.331Z,69.13
2022-08-22T06:53:48.103Z,68.42
2022-08-22T06:56:22.435Z,67.76
2022-08-22T06:58:53.392Z,67.53
2022-08-22T07:01:23.503Z,66.50
2022-08-22T07:03:54.607Z,67.36
2022-08-22T07:06:31.383Z,67.46
2022-08-22T07:08:59.582Z,68.64
2022-08-22T07:11:38.303Z,67.84
2022-08-22T07:14:08.604Z,68.47
2022-08-22T07:16:42.687Z,67.81
2022-08-22T07:19:14.451Z,67.66
2022-08-22T07:21:46.272Z,67.05
2022-08-22T07:24:17.173Z,67.54
2022-08-22T07:27:04.760Z,67.88
2022-08-22T07:29:44.276Z,67.23
2022-08-22T07:32:18.000Z,66.40
2022-08-22T07:35:10.393Z,67.24
2022-08-22T07:37:51.324Z,65.69
2022-08-22T07:40:25.717Z,65.53
2022-08-22T07:43:00.399Z,64.51
2022-08-22T07:45:36.216Z,63.38
2022-08-22T07:48:19.744Z,62.78
2022-08-22T07:51:01.692Z,63.02
2022-08-22T07:53:40.218Z,62.42
2022-08-22T07:56:17.092Z,62.94
2022-08-22T07:58:47.449Z,63.49
2022-08-22T08:01:21.034Z,62.84
2022-08-22T08:03:52.572Z,63.58
2022-08-22T08:06:23.326Z,61.58
2022-08-22T08:08:54.162Z,61.91
2022-08-22T08:11:24.979Z,60.48
2022-08-22T08:13:57.971Z,59.94
2022-08-22T08:16:29.851Z,59.68
2022-08-22T08:19:01.625Z,59.06
2022-08-22T08:21:33.020Z,58.83
2022-08-22T08:24:06.960Z,57.43
2022-08-22T08:26:40.028Z,56.92
2022-08-22T08:29:08.368Z,56.28
2022-08-22T08:31:44.887Z,54.78
2022-08-22T08:34:20.284Z,54.50
2022-08-22T08:36:53.961Z,54.49
2022-08-22T08:39:28.633Z,53.42
2022-08-22T08:43:00.816Z,53.26
2022-08-22T08:45:44.648Z,52.64
2022-08-22T08:48:23.053Z,52.26
2022-08-22T08:51:09.920Z,51.92
2022-08-22T08:54:10.480Z,51.37
2022-08-22T08:56:54.312Z,50.87
2022-08-22T08:59:44.343Z,50.77
2022-08-22T09:02:36.910Z,50.97
2022-08-22T09:05:42.243Z,49.94
2022-08-22T09:08:55.529Z,49.09
2022-08-22T09:12:01.656Z,48.73
2022-08-22T09:14:52.407Z,48.46
2022-08-22T09:17:58.872Z,48.76
2022-08-22T09:20:49.044Z,48.88
2022-08-22T09:23:43.311Z,47.76
2022-08-22T09:26:17.074Z,47.87
2022-08-22T09:28:54.664Z,46.91
2022-08-22T09:31:48.062Z,45.86
2022-08-22T09:34:27.104Z,45.55
2022-08-22T09:37:14.404Z,45.93
2022-08-22T09:39:55.425Z,46.29
2022-08-22T09:42:33.898Z,44.92
2022-08-22T09:45:34.293Z,45.41
2022-08-22T09:48:11.226Z,45.73
2022-08-22T09:50:52.694Z,46.07
2022-08-22T09:53:43.749Z,46.02
2022-08-22T09:56:18.855Z,46.34
2022-08-22T09:59:01.636Z,43.55
2022-08-22T10:01:42.345Z,42.31
2022-08-22T10:04:42.686Z,41.51
2022-08-22T10:07:36.012Z,40.56
2022-08-22T10:10:17.196Z,41.61
2022-08-22T10:12:56.621Z,42.15
2022-08-22T10:15:36.195Z,41.78
2022-08-22T10:18:23.616Z,41.11
2022-08-22T10:21:10.508Z,41.47
2022-08-22T10:23:45.926Z,40.79
2022-08-22T10:26:34.190Z,40.69
2022-08-22T10:29:30.304Z,40.00
2022-08-22T10:32:13.898Z,41.15
2022-08-22T10:34:49.090Z,40.70
2022-08-22T10:37:37.180Z,41.27
2022-08-22T10:40:21.361Z,42.12
2022-08-22T10:42:53.791Z,42.57
2022-08-22T10:45:36.564Z,42.38
2022-08-22T10:48:33.882Z,41.22
2022-08-22T10:51:16.924Z,40.18
2022-08-22T10:54:12.601Z,40.37
2022-08-22T10:56:53.660Z,39.62
2022-08-22T10:59:34.094Z,39.81
2022-08-22T11:02:23.714Z,39.82
2022-08-22T11:05:17.166Z,39.04
2022-08-22T11:07:50.438Z,38.61
2022-08-22T11:10:28.902Z,37.79
2022-08-22T11:13:13.692Z,37.80
2022-08-22T11:15:59.402Z,36.82
2022-08-22T11:18:37.899Z,38.88
2022-08-22T11:21:11.064Z,38.64
2022-08-22T11:23:48.302Z,36.84
2022-08-22T11:26:46.667Z,36.40
2022-08-22T11:29:27.758Z,35.81
2022-08-22T11:32:07.710Z,35.70
2022-08-22T11:34:51.923Z,37.68
2022-08-22T11:37:54.818Z,36.98
2022-08-22T11:40:38.870Z,35.12
2022-08-22T11:43:21.860Z,35.46
2022-08-22T11:45:55.036Z,36.67
2022-08-22T11:48:29.887Z,36.26
2022-08-22T11:51:15.873Z,37.29
2022-08-22T11:53:50.793Z,36.19
2022-08-22T11:56:27.625Z,35.26
2022-08-22T11:59:02.636Z,36.55
2022-08-22T12:01:39.391Z,36.38
2022-08-22T12:04:19.370Z,36.30
2022-08-22T12:07:03.778Z,36.13
2022-08-22T12:09:45.204Z,36.86
2022-08-22T12:12:43.829Z,35.17
2022-08-22T12:15:21.194Z,36.94
2022-08-22T12:18:30.122Z,35.34
2022-08-22T12:21:15.294Z,34.39
2022-08-22T12:24:25.404Z,35.32
2022-08-22T12:27:18.323Z,35.35
2022-08-22T12:30:13.674Z,35.78
2022-08-22T12:33:13.153Z,34.53
2022-08-22T12:35:52.945Z,34.44
2022-08-22T12:38:44.332Z,34.26
2022-08-22T12:41:34.989Z,34.75
2022-08-22T12:44:24.490Z,34.52
2022-08-22T12:47:10.242Z,33.91
2022-08-22T12:49:52.827Z,33.58
2022-08-22T12:52:38.569Z,33.37
2022-08-22T12:55:21.939Z,34.48
2022-08-22T12:58:02.711Z,31.88
2022-08-22T13:00:35.719Z,30.46
2022-08-22T13:03:09.654Z,31.85
2022-08-22T13:05:40.799Z,31.19
2022-08-22T13:08:17.362Z,29.91
2022-08-22T13:10:48.191Z,30.39
2022-08-22T13:13:31.735Z,31.56
2022-08-22T13:16:08.626Z,31.63
2022-08-22T13:18:53.398Z,31.63
2022-08-22T13:21:32.128Z,30.81
2022-08-22T13:24:10.843Z,30.38
2022-08-22T13:26:48.966Z,31.01
2022-08-22T13:29:26.150Z,31.18
2022-08-22T13:32:00.634Z,29.83
2022-08-22T13:34:39.844Z,30.04
2022-08-22T13:37:14.948Z,30.44
2022-08-22T13:39:58.906Z,31.87
2022-08-22T13:42:31.315Z,31.06
2022-08-22T13:45:05.613Z,31.55
2022-08-22T13:48:08.657Z,32.04
2022-08-22T13:50:58.086Z,32.41
2022-08-22T13:53:50.037Z,31.09
2022-08-22T13:56:43.503Z,31.23
2022-08-22T14:00:48.772Z,31.32
2022-08-22T14:07:34.085Z,31.25
2022-08-22T14:10:06.202Z,31.16
2022-08-22T14:13:07.467Z,32.99
2022-08-22T14:15:45.560Z,30.36
2022-08-22T14:18:18.644Z,30.15
2022-08-22T14:23:39.599Z,31.26
2022-08-22T14:26:08.008Z,30.08
2022-08-22T14:28:40.860Z,31.37
2022-08-22T14:31:13.636Z,31.65
2022-08-22T14:33:48.360Z,31.47
2022-08-22T14:36:23.305Z,31.18
2022-08-22T14:39:18.694Z,30.82
2022-08-22T14:41:56.528Z,29.70
2022-08-22T14:48:30.267Z,31.99
2022-08-22T14:54:39.011Z,31.58
2022-08-22T14:58:47.524Z,32.61
2022-08-22T15:01:29.718Z,32.53
2022-08-22T15:13:11.492Z,30.51
2022-08-22T15:22:13.478Z,31.30
2022-08-22T15:24:46.872Z,32.00
2022-08-22T15:30:44.505Z,32.08
2022-08-22T15:33:22.828Z,32.94
2022-08-22T15:35:53.801Z,31.67
2022-08-22T15:38:29.274Z,31.66
2022-08-22T15:41:18.269Z,31.88
2022-08-22T15:47:24.199Z,31.52
2022-08-22T15:50:15.328Z,30.88
2022-08-22T15:53:13.507Z,31.14
2022-08-22T15:56:22.441Z,31.10
2022-08-22T15:58:55.477Z,30.87
2022-08-22T16:01:26.796Z,31.52
2022-08-22T16:04:01.204Z,30.94
2022-08-22T16:06:45.291Z,31.28
2022-08-22T16:09:34.744Z,31.76
2022-08-22T16:12:07.066Z,31.87
2022-08-22T16:15:22.747Z,32.92
2022-08-22T16:17:53.276Z,32.03
2022-08-22T16:20:50.903Z,31.90
2022-08-22T16:24:04.127Z,32.38
2022-08-22T16:26:43.061Z,31.80
2022-08-22T16:29:35.546Z,31.26
2022-08-22T16:32:11.984Z,31.14
2022-08-22T16:34:43.960Z,31.41
2022-08-22T16:37:35.787Z,32.58
2022-08-22T16:40:17.627Z,31.28
2022-08-22T16:42:53.161Z,32.31
2022-08-22T16:45:34.982Z,31.60
2022-08-22T16:48:33.723Z,32.21
2022-08-22T16:51:21.285Z,32.33
2022-08-22T16:54:11.834Z,33.20
2022-08-22T16:57:04.137Z,31.94
2022-08-22T17:00:04.761Z,32.50
2022-08-22T17:02:53.490Z,33.63
2022-08-22T17:05:30.838Z,33.38
2022-08-22T17:08:14.537Z,34.53
2022-08-22T17:10:59.753Z,34.52
2022-08-22T17:13:50.407Z,35.32
2022-08-22T17:16:42.668Z,35.78
2022-08-22T17:19:25.623Z,36.08
2022-08-22T17:21:58.969Z,35.73
2022-08-22T17:24:35.396Z,36.29
2022-08-22T17:27:09.131Z,36.64
2022-08-22T17:29:47.343Z,37.26
2022-08-22T17:32:28.034Z,37.65
2022-08-22T17:35:16.032Z,38.01
2022-08-22T17:38:02.327Z,38.65
2022-08-22T17:40:45.787Z,39.12
2022-08-22T17:43:21.904Z,39.17
2022-08-22T17:46:06.508Z,39.30
2022-08-22T17:48:51.555Z,39.41
2022-08-22T17:51:28.745Z,39.68
2022-08-22T17:54:02.825Z,39.09
2022-08-22T17:56:46.399Z,39.56
2022-08-22T17:59:22.472Z,39.82
2022-08-22T18:01:55.114Z,41.00
2022-08-22T18:04:32.358Z,40.85
2022-08-22T18:07:20.644Z,41.30
2022-08-22T18:09:53.722Z,41.50
2022-08-22T18:12:31.201Z,41.55
2022-08-22T18:15:08.349Z,43.26
2022-08-22T18:17:41.372Z,44.85
2022-08-22T18:20:16.328Z,45.21
2022-08-22T18:22:49.717Z,47.55
2022-08-22T18:25:41.903Z,50.74
2022-08-22T18:28:22.253Z,50.76
2022-08-22T18:31:02.178Z,51.67
2022-08-22T18:33:35.626Z,51.90
2022-08-22T18:36:14.286Z,54.36
2022-08-22T18:38:55.217Z,55.53
2022-08-22T18:41:30.363Z,57.19
2022-08-22T18:44:01.613Z,57.96
2022-08-22T18:46:42.543Z,58.67
2022-08-22T18:49:28.370Z,56.56
2022-08-22T18:52:17.173Z,57.64
2022-08-22T18:55:08.893Z,56.51
2022-08-22T18:57:55.161Z,56.64
2022-08-22T19:00:37.667Z,55.39
2022-08-22T19:03:36.269Z,54.81
2022-08-22T19:06:38.099Z,53.82
2022-08-22T19:09:49.988Z,54.28
2022-08-22T19:12:36.456Z,53.87
2022-08-22T19:15:20.480Z,54.56
2022-08-22T19:18:08.461Z,53.90
2022-08-22T19:20:56.360Z,54.29
2022-08-22T19:23:47.787Z,54.02
2022-08-22T19:26:42.690Z,53.67
2022-08-22T19:29:55.621Z,54.64
2022-08-22T19:33:05.380Z,54.41
2022-08-22T19:35:47.311Z,53.69
2022-08-22T19:38:53.781Z,54.41
2022-08-22T19:41:52.608Z,55.04
2022-08-22T19:44:42.647Z,55.68
2022-08-22T19:47:34.895Z,55.77
2022-08-22T19:50:08.953Z,56.07
2022-08-22T19:52:59.062Z,55.92
2022-08-22T19:55:42.104Z,56.11
2022-08-22T19:58:31.860Z,56.31
2022-08-22T20:01:07.623Z,56.09
2022-08-22T20:03:46.259Z,55.70
2022-08-22T20:06:43.097Z,56.12
2022-08-22T20:09:35.459Z,57.38
2022-08-22T20:12:16.307Z,57.67
2022-08-22T20:14:48.549Z,58.05
2022-08-22T20:17:41.534Z,57.89
2022-08-22T20:20:19.362Z,57.54
2022-08-22T20:22:56.755Z,57.67
2022-08-22T20:25:42.861Z,57.61
2022-08-22T20:28:31.515Z,57.29
2022-08-22T20:31:03.981Z,57.25
2022-08-22T20:33:35.692Z,56.75
2022-08-22T20:36:06.635Z,56.66
2022-08-22T20:38:56.046Z,56.77
2022-08-22T20:41:28.206Z,57.11
2022-08-22T20:44:02.023Z,56.72
2022-08-22T20:46:46.616Z,57.08
2022-08-22T20:49:19.760Z,57.89
2022-08-22T20:51:53.699Z,59.12
2022-08-22T20:54:25.857Z,58.70
2022-08-22T20:56:57.149Z,58.27
2022-08-22T20:59:37.222Z,59.01
2022-08-22T21:02:15.339Z,58.42
2022-08-22T21:04:52.903Z,58.22
2022-08-22T21:07:26.730Z,58.86
2022-08-22T21:10:12.701Z,59.67
2022-08-22T21:12:40.948Z,60.69
2022-08-22T21:15:10.230Z,60.77
2022-08-22T21:17:39.738Z,60.36
2022-08-22T21:20:21.258Z,61.08
2022-08-22T21:22:50.154Z,60.53
2022-08-22T21:25:18.435Z,60.41
2022-08-22T21:27:52.402Z,60.04
2022-08-22T21:30:24.975Z,59.60
2022-08-22T21:32:56.359Z,58.74
2022-08-22T21:35:30.355Z,59.44
2022-08-22T21:37:59.148Z,59.46
2022-08-22T21:40:33.488Z,59.51
2022-08-22T21:43:07.610Z,59.52
2022-08-22T21:45:42.856Z,60.10
2022-08-22T21:48:36.242Z,60.81
2022-08-22T21:51:32.965Z,59.93
2022-08-22T21:54:33.655Z,60.63
2022-08-22T21:57:19.861Z,60.78
2022-08-22T21:59:51.607Z,59.93
2022-08-22T22:02:31.149Z,60.87
2022-08-22T22:05:03.579Z,61.10
2022-08-22T22:07:32.059Z,62.03
2022-08-22T22:10:00.329Z,64.01
2022-08-22T22:12:28.367Z,68.19
2022-08-22T22:14:56.415Z,67.30
2022-08-22T22:17:24.509Z,68.44
2022-08-22T22:19:52.827Z,68.85
2022-08-22T22:22:22.664Z,69.31
2022-08-22T22:24:50.711Z,67.41
2022-08-22T22:27:18.846Z,67.32
2022-08-22T22:29:46.890Z,67.55
2022-08-22T22:32:15.287Z,66.31
2022-08-22T22:34:43.356Z,65.46
2022-08-22T22:37:14.916Z,66.20
2022-08-22T22:39:44.828Z,68.21
2022-08-22T22:42:13.517Z,69.39
2022-08-22T22:44:41.801Z,69.61
2022-08-22T22:47:15.948Z,69.98
2022-08-22T22:49:45.641Z,69.89
2022-08-22T22:52:15.226Z,69.30
2022-08-22T22:54:47.487Z,71.60
2022-08-22T22:57:25.406Z,72.46
2022-08-22T22:59:54.492Z,72.17
2022-08-22T23:02:24.784Z,70.27
2022-08-22T23:04:56.402Z,70.28
2022-08-22T23:07:25.828Z,69.86
2022-08-22T23:09:57.087Z,70.24
2022-08-22T23:12:28.073Z,69.88
2022-08-22T23:14:56.085Z,68.97
2022-08-22T23:17:24.455Z,68.02
2022-08-22T23:19:52.668Z,67.23
2022-08-22T23:22:21.454Z,67.13
2022-08-22T23:24:51.854Z,66.68
2022-08-22T23:27:21.387Z,66.77
2022-08-22T23:29:50.930Z,66.98
2022-08-22T23:32:19.503Z,68.06
2022-08-22T23:34:49.460Z,67.55
2022-08-22T23:37:19.803Z,68.46
2022-08-22T23:39:48.384Z,71.34
2022-08-22T23:42:18.145Z,71.07
2022-08-22T23:44:47.644Z,73.27
2022-08-22T23:47:16.630Z,72.23
2022-08-22T23:49:45.758Z,73.60
2022-08-22T23:52:14.271Z,72.61
2022-08-22T23:54:42.768Z,72.18
2022-08-22T23:57:11.663Z,71.27
2022-08-22T23:59:48.418Z,73.02
