createdAt,value
2018-06-17T00:01:54.410Z,8.53
2018-06-17T00:04:23.483Z,7.63
2018-06-17T00:06:56.098Z,7.87
2018-06-17T00:09:25.160Z,8.67
2018-06-17T00:11:54.217Z,8.77
2018-06-17T00:14:23.284Z,8.70
2018-06-17T00:16:59.862Z,11.33
2018-06-17T00:19:28.926Z,9.90
2018-06-17T00:21:57.997Z,11.50
2018-06-17T00:24:27.060Z,10.20
2018-06-17T00:26:57.068Z,9.90
2018-06-17T00:29:26.144Z,10.47
2018-06-17T00:31:55.205Z,9.57
2018-06-17T00:34:25.229Z,11.15
2018-06-17T00:36:56.241Z,10.60
2018-06-17T00:39:25.298Z,9.50
2018-06-17T00:41:54.359Z,10.57
2018-06-17T00:44:24.182Z,9.57
2018-06-17T00:46:56.417Z,9.43
2018-06-17T00:49:25.517Z,11.00
2018-06-17T00:52:07.126Z,10.03
2018-06-17T00:54:36.265Z,8.97
2018-06-17T00:59:48.097Z,9.77
2018-06-17T01:02:17.536Z,10.32
2018-06-17T01:04:47.540Z,8.57
2018-06-17T01:07:16.618Z,8.90
2018-06-17T01:09:45.692Z,8.90
2018-06-17T01:12:16.788Z,8.55
2018-06-17T01:14:50.489Z,9.27
2018-06-17T01:17:20.685Z,9.07
2018-06-17T01:22:25.490Z,9.57
2018-06-17T01:25:01.979Z,8.90
2018-06-17T01:27:31.070Z,7.87
2018-06-17T01:30:02.045Z,9.00
2018-06-17T01:32:31.099Z,8.90
2018-06-17T01:35:02.078Z,8.70
2018-06-17T01:37:31.142Z,7.43
2018-06-17T01:40:03.969Z,9.43
2018-06-17T01:42:33.022Z,8.70
2018-06-17T01:47:37.784Z,10.40
2018-06-17T01:50:07.783Z,10.20
2018-06-17T01:52:36.846Z,8.87
2018-06-17T01:55:09.829Z,10.60
2018-06-17T01:57:38.886Z,9.83
2018-06-17T02:00:07.979Z,10.20
2018-06-17T02:02:37.051Z,10.17
2018-06-17T02:16:44.225Z,12.20
2018-06-17T02:19:13.319Z,11.40
2018-06-17T02:21:42.408Z,11.32
2018-06-17T02:24:26.418Z,12.05
2018-06-17T02:26:55.490Z,10.30
2018-06-17T02:29:24.561Z,10.40
2018-06-17T02:31:53.627Z,11.60
2018-06-17T02:36:58.381Z,10.98
2018-06-17T02:42:03.144Z,11.10
2018-06-17T02:44:32.210Z,11.02
2018-06-17T02:50:02.109Z,12.03
2018-06-17T02:55:10.497Z,10.85
2018-06-17T02:57:43.656Z,11.57
2018-06-17T03:00:23.535Z,9.80
2018-06-17T03:02:52.602Z,11.17
2018-06-17T03:05:23.644Z,9.70
2018-06-17T03:07:52.697Z,10.73
2018-06-17T03:10:23.717Z,12.90
2018-06-17T03:12:52.776Z,12.27
2018-06-17T03:15:27.718Z,12.60
2018-06-17T03:17:56.786Z,12.60
2018-06-17T03:20:31.601Z,12.33
2018-06-17T03:23:00.669Z,13.30
2018-06-17T03:31:41.345Z,11.57
2018-06-17T03:34:16.078Z,12.80
2018-06-17T03:36:45.133Z,12.03
2018-06-17T03:39:14.195Z,11.50
2018-06-17T03:44:20.229Z,11.80
2018-06-17T03:49:24.997Z,10.33
2018-06-17T03:52:04.617Z,10.80
2018-06-17T03:57:09.394Z,9.80
2018-06-17T03:59:38.449Z,10.15
2018-06-17T04:02:08.421Z,10.13
2018-06-17T04:07:13.268Z,9.80
2018-06-17T04:12:31.022Z,9.50
2018-06-17T04:17:37.076Z,9.57
2018-06-17T04:20:06.141Z,9.57
2018-06-17T04:22:37.134Z,9.57
2018-06-17T04:25:06.223Z,9.50
2018-06-17T04:27:39.573Z,9.70
2018-06-17T04:30:08.738Z,9.20
2018-06-17T04:32:46.939Z,8.87
2018-06-17T04:35:15.990Z,8.80
2018-06-17T04:37:45.070Z,9.37
2018-06-17T04:40:14.202Z,9.57
2018-06-17T04:45:20.302Z,9.20
2018-06-17T04:47:49.418Z,9.18
2018-06-17T04:50:19.669Z,9.77
2018-06-17T04:52:48.728Z,9.40
2018-06-17T04:55:18.812Z,9.23
2018-06-17T05:00:32.081Z,9.20
2018-06-17T05:03:02.194Z,7.50
2018-06-17T05:08:10.234Z,8.70
2018-06-17T05:10:49.351Z,8.07
2018-06-17T05:13:20.097Z,8.67
2018-06-17T05:18:29.376Z,8.03
2018-06-17T05:20:58.419Z,8.30
2018-06-17T05:23:31.970Z,8.97
2018-06-17T05:26:01.351Z,8.03
2018-06-17T05:28:35.568Z,8.37
2018-06-17T05:31:04.823Z,8.50
2018-06-17T05:33:33.920Z,8.60
2018-06-17T05:36:03.983Z,8.30
2018-06-17T05:38:34.001Z,8.63
2018-06-17T05:41:03.966Z,8.20
2018-06-17T05:43:37.528Z,10.03
2018-06-17T05:46:06.593Z,8.53
2018-06-17T05:48:49.037Z,8.87
2018-06-17T05:51:18.700Z,8.50
2018-06-17T05:53:47.888Z,9.20
2018-06-17T05:56:16.997Z,8.50
2018-06-17T05:58:47.005Z,8.33
2018-06-17T06:01:16.387Z,9.10
2018-06-17T06:06:22.115Z,8.20
2018-06-17T06:08:52.164Z,8.33
2018-06-17T06:11:21.917Z,8.13
2018-06-17T06:19:02.426Z,8.00
2018-06-17T06:21:31.563Z,7.82
2018-06-17T06:24:05.447Z,7.90
2018-06-17T06:26:34.641Z,7.30
2018-06-17T06:31:44.368Z,8.10
2018-06-17T06:34:13.428Z,8.18
2018-06-17T06:36:42.820Z,8.47
2018-06-17T06:39:11.865Z,8.07
2018-06-17T06:41:40.927Z,7.37
2018-06-17T06:44:10.052Z,7.90
2018-06-17T06:46:39.102Z,7.97
2018-06-17T06:49:09.065Z,8.00
2018-06-17T06:51:38.125Z,8.47
2018-06-17T06:54:07.181Z,9.23
2018-06-17T06:56:37.395Z,8.40
2018-06-17T06:59:06.470Z,8.90
2018-06-17T07:13:52.212Z,9.00
2018-06-17T07:16:39.591Z,9.30
2018-06-17T07:19:08.613Z,10.00
2018-06-17T07:21:37.680Z,10.63
2018-06-17T07:24:06.945Z,10.37
2018-06-17T07:26:53.964Z,9.73
2018-06-17T07:29:39.022Z,9.97
2018-06-17T07:32:08.088Z,9.30
2018-06-17T07:34:37.212Z,9.03
2018-06-17T07:37:06.346Z,10.00
2018-06-17T07:39:35.414Z,10.97
2018-06-17T07:42:04.482Z,10.87
2018-06-17T07:44:33.546Z,11.33
2018-06-17T07:47:02.961Z,11.07
2018-06-17T07:55:00.221Z,11.30
2018-06-17T07:57:29.275Z,11.50
2018-06-17T07:59:59.294Z,10.98
2018-06-17T08:02:28.402Z,12.23
2018-06-17T08:04:57.442Z,11.10
2018-06-17T08:07:26.509Z,10.00
2018-06-17T08:09:56.515Z,10.40
2018-06-17T08:12:25.611Z,11.20
2018-06-17T08:14:54.851Z,11.67
2018-06-17T08:17:24.804Z,11.90
2018-06-17T08:22:30.109Z,11.63
2018-06-17T08:25:00.130Z,12.97
2018-06-17T08:27:29.190Z,12.23
2018-06-17T08:29:58.759Z,11.10
2018-06-17T08:32:27.914Z,13.63
2018-06-17T08:34:56.973Z,12.13
2018-06-17T08:37:26.061Z,12.20
2018-06-17T08:42:30.902Z,12.50
2018-06-17T08:45:00.026Z,12.90
2018-06-17T08:47:29.132Z,12.40
2018-06-17T08:49:58.198Z,11.90
2018-06-17T08:52:27.266Z,12.60
2018-06-17T08:57:32.179Z,12.10
2018-06-17T09:00:01.306Z,10.97
2018-06-17T09:02:30.441Z,10.43
2018-06-17T09:04:59.507Z,11.37
2018-06-17T09:07:28.568Z,10.80
2018-06-17T09:09:57.651Z,11.50
2018-06-17T09:12:27.005Z,11.60
2018-06-17T09:15:18.842Z,11.47
2018-06-17T09:18:05.450Z,11.05
2018-06-17T09:20:35.428Z,10.40
2018-06-17T09:26:00.352Z,10.70
2018-06-17T09:28:29.421Z,10.50
2018-06-17T09:31:16.273Z,10.90
2018-06-17T09:33:53.543Z,10.20
2018-06-17T09:36:23.678Z,10.67
2018-06-17T09:38:58.285Z,10.77
2018-06-17T09:41:27.360Z,10.30
2018-06-17T09:44:15.796Z,9.83
2018-06-17T09:46:46.821Z,11.00
2018-06-17T09:49:17.050Z,9.47
2018-06-17T09:54:22.895Z,10.27
2018-06-17T09:56:55.695Z,9.80
2018-06-17T09:59:24.779Z,10.40
2018-06-17T10:01:59.266Z,9.73
2018-06-17T10:04:28.334Z,10.57
2018-06-17T10:07:09.360Z,10.13
2018-06-17T10:12:16.385Z,9.45
2018-06-17T10:15:04.940Z,10.13
2018-06-17T10:17:34.011Z,10.07
2018-06-17T10:20:16.037Z,9.13
2018-06-17T10:25:22.762Z,10.38
2018-06-17T10:27:51.812Z,9.57
2018-06-17T10:30:21.865Z,9.70
2018-06-17T10:32:50.937Z,9.10
2018-06-17T10:35:21.216Z,9.63
2018-06-17T10:37:50.291Z,9.20
2018-06-17T10:40:20.761Z,9.50
2018-06-17T10:42:49.821Z,9.10
2018-06-17T10:45:20.150Z,9.07
2018-06-17T10:47:49.189Z,9.17
2018-06-17T10:50:19.445Z,8.80
2018-06-17T10:52:48.503Z,9.77
2018-06-17T10:55:18.497Z,8.50
2018-06-17T10:57:47.567Z,9.20
2018-06-17T11:00:16.647Z,8.27
2018-06-17T11:02:45.712Z,7.87
2018-06-17T11:05:14.931Z,8.93
2018-06-17T11:07:43.995Z,8.50
2018-06-17T11:12:48.985Z,8.55
2018-06-17T11:15:18.173Z,7.87
2018-06-17T11:17:47.265Z,8.47
2018-06-17T11:22:52.081Z,9.00
2018-06-17T11:25:21.710Z,9.30
2018-06-17T11:27:50.769Z,9.47
2018-06-17T11:32:55.598Z,9.63
2018-06-17T11:35:24.781Z,8.53
2018-06-17T11:37:53.834Z,8.93
2018-06-17T11:40:24.182Z,8.73
2018-06-17T11:42:53.217Z,9.07
2018-06-17T11:45:22.474Z,8.50
2018-06-17T11:47:51.589Z,8.93
2018-06-17T11:52:57.521Z,8.80
2018-06-17T11:55:26.570Z,8.17
2018-06-17T11:57:55.626Z,8.10
2018-06-17T12:00:32.879Z,7.60
2018-06-17T12:03:01.957Z,8.53
2018-06-17T12:05:31.031Z,7.90
2018-06-17T12:08:00.123Z,8.70
2018-06-17T12:10:44.738Z,7.90
2018-06-17T12:13:13.932Z,7.07
2018-06-17T12:15:43.370Z,7.30
2018-06-17T12:18:12.934Z,7.50
2018-06-17T12:20:43.877Z,7.90
2018-06-17T12:23:12.934Z,6.50
2018-06-17T12:25:42.168Z,6.80
2018-06-17T12:28:11.230Z,6.33
2018-06-17T12:30:40.300Z,6.27
2018-06-17T12:33:09.379Z,5.97
2018-06-17T12:35:38.465Z,6.50
2018-06-17T12:38:07.547Z,5.90
2018-06-17T12:40:36.625Z,6.00
2018-06-17T12:43:05.711Z,5.87
2018-06-17T12:45:34.761Z,6.20
2018-06-17T12:48:03.810Z,5.60
2018-06-17T12:50:32.951Z,5.13
2018-06-17T12:53:02.959Z,5.07
2018-06-17T12:55:32.013Z,5.67
2018-06-17T12:58:02.060Z,6.07
2018-06-17T13:00:31.112Z,6.50
2018-06-17T13:03:00.260Z,5.93
2018-06-17T13:05:29.331Z,5.17
2018-06-17T13:07:58.383Z,5.60
2018-06-17T13:10:27.476Z,6.40
2018-06-17T13:12:56.695Z,6.47
2018-06-17T13:15:25.760Z,5.67
2018-06-17T13:17:56.800Z,6.10
2018-06-17T13:20:25.870Z,5.80
2018-06-17T13:25:30.958Z,5.12
2018-06-17T13:28:00.303Z,5.30
2018-06-17T13:30:29.346Z,5.60
2018-06-17T13:32:58.406Z,5.60
2018-06-17T13:35:27.474Z,5.63
2018-06-17T13:37:57.813Z,5.60
2018-06-17T13:40:30.182Z,5.27
2018-06-17T13:42:59.275Z,5.40
2018-06-17T13:45:29.277Z,4.53
2018-06-17T13:47:58.340Z,5.30
2018-06-17T13:50:27.634Z,4.90
2018-06-17T13:52:56.711Z,5.47
2018-06-17T13:55:29.668Z,5.30
2018-06-17T13:57:58.830Z,5.33
2018-06-17T14:00:31.180Z,4.93
2018-06-17T14:03:00.265Z,5.47
2018-06-17T14:05:29.345Z,4.97
2018-06-17T14:07:58.389Z,5.23
2018-06-17T14:10:32.251Z,5.33
2018-06-17T14:13:01.412Z,5.63
2018-06-17T14:15:30.483Z,4.67
2018-06-17T14:17:59.545Z,4.80
2018-06-17T14:20:28.610Z,4.90
2018-06-17T14:22:57.748Z,4.70
2018-06-17T14:25:26.785Z,5.10
2018-06-17T14:30:32.261Z,4.78
2018-06-17T14:33:02.226Z,5.82
2018-06-17T14:35:31.423Z,5.00
2018-06-17T14:40:36.310Z,4.90
2018-06-17T14:43:05.385Z,5.05
2018-06-17T14:54:21.874Z,5.03
2018-06-17T14:56:51.869Z,5.43
2018-06-17T14:59:20.926Z,5.40
2018-06-17T15:01:51.202Z,5.30
2018-06-17T15:06:56.066Z,5.60
2018-06-17T15:09:25.249Z,5.70
2018-06-17T15:11:54.223Z,5.40
2018-06-17T15:14:23.391Z,5.00
2018-06-17T15:16:52.498Z,5.35
2018-06-17T15:21:57.389Z,5.22
2018-06-17T15:24:26.697Z,4.93
2018-06-17T15:26:55.749Z,4.30
2018-06-17T15:32:00.559Z,4.22
2018-06-17T15:40:12.575Z,4.30
2018-06-17T15:42:41.640Z,4.23
2018-06-17T15:45:10.700Z,4.80
2018-06-17T15:50:15.865Z,5.10
2018-06-17T15:52:44.908Z,5.00
2018-06-17T15:55:14.849Z,4.00
2018-06-17T15:57:44.027Z,3.90
2018-06-17T16:02:50.559Z,4.50
2018-06-17T16:05:19.734Z,3.30
2018-06-17T16:07:50.266Z,3.95
2018-06-17T16:10:19.321Z,4.30
2018-06-17T16:12:49.935Z,3.50
2018-06-17T16:21:08.747Z,4.40
2018-06-17T16:23:38.759Z,4.10
2018-06-17T16:26:08.017Z,4.27
2018-06-17T16:28:37.073Z,4.33
2018-06-17T16:31:07.041Z,4.30
2018-06-17T16:33:36.130Z,4.23
2018-06-17T16:41:19.338Z,5.30
2018-06-17T16:46:24.221Z,6.40
2018-06-17T16:48:56.668Z,6.47
2018-06-17T16:51:25.995Z,7.17
2018-06-17T16:57:02.189Z,7.12
2018-06-17T17:02:27.082Z,7.45
2018-06-17T17:04:56.138Z,7.00
2018-06-17T17:07:25.449Z,7.20
2018-06-17T17:09:55.748Z,6.80
2018-06-17T17:12:24.790Z,6.33
2018-06-17T17:14:58.574Z,5.10
2018-06-17T17:17:27.626Z,5.60
2018-06-17T17:19:56.995Z,5.87
2018-06-17T17:22:26.174Z,5.90
2018-06-17T17:24:55.217Z,5.57
2018-06-17T17:30:00.070Z,6.68
2018-06-17T17:40:52.698Z,7.05
2018-06-17T17:45:57.703Z,11.15
2018-06-17T17:48:27.777Z,14.60
2018-06-17T17:53:35.278Z,8.50
2018-06-17T17:56:06.932Z,6.70
2018-06-17T17:58:39.184Z,6.70
2018-06-17T18:01:08.386Z,6.70
2018-06-17T18:03:37.447Z,6.00
2018-06-17T18:06:06.489Z,6.17
2018-06-17T18:08:36.067Z,6.43
2018-06-17T18:11:06.150Z,7.90
2018-06-17T18:13:37.705Z,6.83
2018-06-17T18:16:09.865Z,7.00
2018-06-17T18:18:38.907Z,7.50
2018-06-17T18:23:43.788Z,9.20
2018-06-17T18:26:39.197Z,9.37
2018-06-17T18:32:11.634Z,11.47
2018-06-17T18:37:45.213Z,11.50
2018-06-17T18:40:19.258Z,10.85
2018-06-17T18:42:48.894Z,10.53
2018-06-17T18:45:25.131Z,10.53
2018-06-17T18:48:00.663Z,9.43
2018-06-17T18:50:34.624Z,9.20
2018-06-17T18:53:06.602Z,8.53
2018-06-17T18:55:36.579Z,8.60
2018-06-17T18:58:28.657Z,9.10
2018-06-17T19:01:01.742Z,8.67
2018-06-17T19:08:45.784Z,12.05
2018-06-17T19:13:52.722Z,12.90
2018-06-17T19:19:13.550Z,13.20
2018-06-17T19:21:47.346Z,11.80
2018-06-17T19:24:20.207Z,11.10
2018-06-17T19:26:52.165Z,11.47
2018-06-17T19:29:23.742Z,12.47
2018-06-17T19:31:57.138Z,12.10
2018-06-17T19:37:03.976Z,14.48
2018-06-17T19:39:36.364Z,13.90
2018-06-17T19:44:43.485Z,14.30
2018-06-17T19:47:23.080Z,11.97
2018-06-17T19:49:55.580Z,10.97
2018-06-17T20:01:30.393Z,12.93
2018-06-17T20:04:00.374Z,10.27
2018-06-17T20:09:36.400Z,12.60
2018-06-17T20:12:07.286Z,11.20
2018-06-17T20:14:39.708Z,10.77
2018-06-17T20:17:08.769Z,9.67
2018-06-17T20:19:38.750Z,11.60
2018-06-17T20:22:07.830Z,11.23
2018-06-17T20:24:39.797Z,10.57
2018-06-17T20:27:25.645Z,10.70
2018-06-17T20:30:12.751Z,10.10
2018-06-17T20:32:49.184Z,10.47
2018-06-17T20:47:10.112Z,16.13
2018-06-17T20:49:40.857Z,15.00
2018-06-17T20:52:11.930Z,14.60
2018-06-17T20:54:54.521Z,11.43
2018-06-17T20:57:26.924Z,10.20
2018-06-17T21:00:01.207Z,10.33
2018-06-17T21:02:40.617Z,13.68
2018-06-17T21:05:12.967Z,14.10
2018-06-17T21:07:47.801Z,11.67
2018-06-17T21:10:19.172Z,9.70
2018-06-17T21:15:27.670Z,15.15
2018-06-17T21:18:01.103Z,12.50
2018-06-17T21:29:20.432Z,14.40
2018-06-17T21:34:38.034Z,12.95
2018-06-17T21:37:11.181Z,10.03
2018-06-17T21:39:48.239Z,10.50
2018-06-17T21:42:20.957Z,10.20
2018-06-17T21:44:53.099Z,10.07
2018-06-17T21:47:26.373Z,9.20
2018-06-17T21:49:59.263Z,11.47
2018-06-17T21:52:32.655Z,10.40
2018-06-17T21:55:05.800Z,10.60
2018-06-17T21:57:40.808Z,10.17
2018-06-17T22:00:12.674Z,10.80
2018-06-17T22:05:21.009Z,13.70
2018-06-17T22:13:29.260Z,14.43
2018-06-17T22:19:10.355Z,13.60
2018-06-17T22:21:55.905Z,11.60
2018-06-17T22:24:28.843Z,10.80
2018-06-17T22:27:08.780Z,10.73
2018-06-17T22:32:17.966Z,13.65
2018-06-17T22:34:53.780Z,11.83
2018-06-17T22:37:26.890Z,11.37
2018-06-17T22:39:58.750Z,9.97
2018-06-17T22:42:30.451Z,10.73
2018-06-17T22:45:02.160Z,10.80
2018-06-17T22:50:13.410Z,15.38
2018-06-17T22:56:04.580Z,15.45
2018-06-17T23:10:58.711Z,14.57
2018-06-17T23:13:27.777Z,11.63
2018-06-17T23:15:56.843Z,12.13
2018-06-17T23:18:52.217Z,10.00
2018-06-17T23:21:58.282Z,11.17
2018-06-17T23:27:23.231Z,15.40
2018-06-17T23:29:52.307Z,14.07
2018-06-17T23:34:58.123Z,15.90
2018-06-17T23:37:42.275Z,16.70
2018-06-17T23:40:11.535Z,12.50
2018-06-17T23:42:48.275Z,16.23
2018-06-17T23:45:17.526Z,13.60
2018-06-17T23:56:59.164Z,18.53
