createdAt,value
2022-12-15T00:09:31.080Z,-2.40
2022-12-15T00:24:51.769Z,-2.80
2022-12-15T00:39:59.022Z,-2.90
2022-12-15T00:55:19.485Z,-2.80
2022-12-15T01:10:40.173Z,-2.90
2022-12-15T01:25:42.092Z,-2.80
2022-12-15T01:40:54.735Z,-2.70
2022-12-15T01:55:57.253Z,-2.60
2022-12-15T02:11:05.086Z,-2.70
2022-12-15T02:26:13.141Z,-2.40
2022-12-15T02:41:36.984Z,-2.40
2022-12-15T02:56:49.576Z,-2.20
2022-12-15T03:11:51.523Z,-1.90
2022-12-15T03:26:53.492Z,-1.80
2022-12-15T03:41:55.424Z,-1.10
2022-12-15T03:56:57.320Z,-1.80
2022-12-15T04:11:59.216Z,-1.70
2022-12-15T04:27:19.945Z,-1.60
2022-12-15T04:42:40.650Z,-1.50
2022-12-15T04:58:01.479Z,-1.30
2022-12-15T05:13:26.271Z,-1.30
2022-12-15T05:28:47.237Z,-1.10
2022-12-15T05:43:49.282Z,-1.10
2022-12-15T05:58:51.214Z,-1.00
2022-12-15T06:13:53.674Z,-1.00
2022-12-15T06:28:58.266Z,-1.00
2022-12-15T06:44:01.233Z,-0.90
2022-12-15T06:59:04.764Z,-0.80
2022-12-15T07:14:06.711Z,-0.80
2022-12-15T07:29:09.637Z,-0.80
2022-12-15T07:44:11.510Z,-0.80
2022-12-15T07:59:13.381Z,-0.80
2022-12-15T08:14:18.025Z,-0.40
2022-12-15T08:44:42.443Z,-0.20
2022-12-15T08:59:44.346Z,-0.40
2022-12-15T09:14:46.261Z,0.00
2022-12-15T09:29:48.176Z,0.50
2022-12-15T09:45:02.395Z,0.00
2022-12-15T10:00:14.439Z,0.30
2022-12-15T10:15:28.551Z,0.60
2022-12-15T10:30:30.872Z,0.80
2022-12-15T10:45:39.202Z,1.60
2022-12-15T11:00:41.191Z,1.60
2022-12-15T11:15:51.869Z,1.30
2022-12-15T11:31:19.695Z,1.20
2022-12-15T11:46:22.929Z,1.60
2022-12-15T12:02:00.753Z,1.80
2022-12-15T12:17:18.210Z,1.40
2022-12-15T12:32:37.746Z,1.50
2022-12-15T12:47:46.868Z,1.20
2022-12-15T13:02:53.521Z,1.40
2022-12-15T13:18:08.463Z,1.50
2022-12-15T13:33:20.172Z,1.60
2022-12-15T13:48:41.667Z,1.50
2022-12-15T14:04:26.169Z,1.30
2022-12-15T14:19:39.025Z,0.90
2022-12-15T14:34:42.058Z,0.30
2022-12-15T14:49:45.577Z,-0.40
2022-12-15T15:05:05.542Z,-0.60
2022-12-15T15:20:17.626Z,-1.10
2022-12-15T15:35:20.209Z,-1.30
2022-12-15T15:50:29.051Z,-0.90
2022-12-15T16:05:30.964Z,-1.80
2022-12-15T16:20:34.487Z,-2.10
2022-12-15T16:35:36.738Z,-2.70
2022-12-15T16:50:40.489Z,-2.50
2022-12-15T17:05:45.367Z,-2.90
2022-12-15T17:20:47.536Z,-2.40
2022-12-15T17:35:51.938Z,-2.40
2022-12-15T17:50:54.017Z,-3.20
2022-12-15T18:05:55.952Z,-3.20
2022-12-15T18:21:02.232Z,-3.10
2022-12-15T18:36:04.566Z,-3.90
2022-12-15T18:51:16.567Z,-4.40
2022-12-15T19:06:35.245Z,-3.90
2022-12-15T19:21:57.033Z,-4.10
2022-12-15T19:37:00.538Z,-3.60
2022-12-15T19:52:02.469Z,-3.80
2022-12-15T20:07:04.721Z,-3.60
2022-12-15T20:22:11.963Z,-3.30
2022-12-15T20:37:27.882Z,-4.20
2022-12-15T20:52:29.831Z,-4.40
2022-12-15T21:07:31.741Z,-4.40
2022-12-15T21:22:34.415Z,-4.20
2022-12-15T21:37:36.809Z,-3.80
2022-12-15T21:52:38.897Z,-4.30
2022-12-15T22:07:40.756Z,-4.30
2022-12-15T22:22:42.899Z,-4.40
2022-12-15T22:37:45.586Z,-4.40
2022-12-15T22:52:47.982Z,-3.40
2022-12-15T23:07:50.017Z,-4.30
2022-12-15T23:22:53.692Z,-4.40
2022-12-15T23:37:58.392Z,-3.00
2022-12-15T23:53:00.788Z,-4.10
