createdAt,value
2023-04-09T00:00:22.779Z,5.41
2023-04-09T00:02:49.245Z,5.39
2023-04-09T00:05:15.858Z,5.36
2023-04-09T00:07:44.360Z,5.35
2023-04-09T00:10:11.171Z,5.35
2023-04-09T00:12:37.630Z,5.37
2023-04-09T00:15:04.340Z,5.37
2023-04-09T00:17:30.797Z,5.38
2023-04-09T00:19:57.244Z,5.35
2023-04-09T00:22:23.720Z,5.35
2023-04-09T00:24:50.186Z,5.36
2023-04-09T00:27:16.749Z,5.37
2023-04-09T00:29:43.247Z,5.35
2023-04-09T00:32:09.738Z,5.28
2023-04-09T00:34:36.242Z,5.26
2023-04-09T00:37:02.677Z,5.28
2023-04-09T00:39:29.106Z,5.38
2023-04-09T00:41:57.023Z,5.40
2023-04-09T00:44:23.468Z,5.47
2023-04-09T00:46:49.933Z,5.45
2023-04-09T00:49:16.743Z,5.46
2023-04-09T00:51:45.044Z,5.45
2023-04-09T00:54:12.039Z,5.44
2023-04-09T00:56:38.587Z,5.47
2023-04-09T00:59:05.051Z,5.46
2023-04-09T01:03:57.975Z,5.51
2023-04-09T01:06:45.376Z,5.52
2023-04-09T01:09:20.581Z,5.53
2023-04-09T01:12:04.147Z,5.56
2023-04-09T01:14:38.922Z,5.50
2023-04-09T01:17:11.131Z,5.46
2023-04-09T01:19:54.015Z,5.44
2023-04-09T01:22:31.486Z,5.41
2023-04-09T01:25:42.651Z,5.38
2023-04-09T01:28:23.740Z,5.42
2023-04-09T01:30:56.940Z,5.37
2023-04-09T01:33:25.348Z,5.27
2023-04-09T01:35:53.631Z,5.27
2023-04-09T01:38:21.711Z,5.24
2023-04-09T01:40:50.230Z,5.37
2023-04-09T01:43:17.797Z,5.44
2023-04-09T01:45:45.188Z,5.51
2023-04-09T01:48:13.974Z,5.57
2023-04-09T01:50:40.679Z,5.62
2023-04-09T01:53:07.577Z,5.63
2023-04-09T01:55:34.027Z,5.59
2023-04-09T01:58:00.488Z,5.64
2023-04-09T02:00:35.102Z,5.60
2023-04-09T02:03:29.153Z,5.71
2023-04-09T02:06:12.358Z,5.76
2023-04-09T02:08:39.307Z,5.78
2023-04-09T02:11:09.893Z,5.75
2023-04-09T02:13:40.108Z,5.71
2023-04-09T02:16:07.584Z,5.76
2023-04-09T02:18:34.075Z,5.80
2023-04-09T02:21:00.922Z,5.81
2023-04-09T02:23:27.380Z,5.83
2023-04-09T02:25:54.100Z,5.88
2023-04-09T02:28:20.616Z,5.88
2023-04-09T02:30:47.103Z,5.90
2023-04-09T02:33:13.595Z,5.91
2023-04-09T02:35:40.122Z,5.92
2023-04-09T02:38:06.645Z,5.82
2023-04-09T02:40:33.065Z,5.66
2023-04-09T02:42:59.529Z,5.63
2023-04-09T02:45:25.979Z,5.60
2023-04-09T02:47:52.489Z,5.70
2023-04-09T02:50:19.192Z,5.80
2023-04-09T02:52:48.438Z,5.85
2023-04-09T02:55:15.435Z,5.89
2023-04-09T02:57:41.946Z,5.93
2023-04-09T03:00:09.482Z,5.84
2023-04-09T03:02:35.971Z,5.80
2023-04-09T03:05:02.930Z,5.86
2023-04-09T03:07:29.460Z,5.89
2023-04-09T03:09:55.904Z,5.94
2023-04-09T03:12:22.486Z,6.00
2023-04-09T03:14:48.934Z,6.00
2023-04-09T03:17:15.378Z,5.96
2023-04-09T03:19:41.867Z,5.90
2023-04-09T03:22:08.326Z,5.95
2023-04-09T03:24:34.808Z,5.99
2023-04-09T03:27:01.264Z,6.03
2023-04-09T03:29:27.701Z,6.07
2023-04-09T03:31:54.175Z,6.08
2023-04-09T03:34:20.658Z,6.10
2023-04-09T03:36:47.145Z,6.09
2023-04-09T03:39:13.585Z,6.11
2023-04-09T03:41:40.046Z,6.11
2023-04-09T03:44:06.523Z,6.13
2023-04-09T03:46:33.067Z,6.08
2023-04-09T03:48:59.620Z,6.14
2023-04-09T03:51:26.066Z,6.11
2023-04-09T03:53:52.744Z,6.10
2023-04-09T03:56:19.274Z,6.09
2023-04-09T03:58:45.691Z,6.15
2023-04-09T04:01:12.125Z,6.16
2023-04-09T04:03:38.766Z,6.18
2023-04-09T04:06:05.553Z,6.22
2023-04-09T04:08:31.998Z,6.24
2023-04-09T04:11:04.045Z,6.25
2023-04-09T04:13:30.561Z,6.23
2023-04-09T04:15:57.152Z,6.30
2023-04-09T04:18:23.626Z,6.32
2023-04-09T04:20:50.093Z,6.33
2023-04-09T04:23:16.528Z,6.27
2023-04-09T04:25:43.048Z,6.30
2023-04-09T04:28:09.486Z,6.31
2023-04-09T04:30:35.971Z,6.37
2023-04-09T04:33:02.517Z,6.34
2023-04-09T04:35:29.075Z,6.30
2023-04-09T04:37:55.550Z,6.33
2023-04-09T04:40:22.197Z,6.28
2023-04-09T04:42:48.625Z,6.31
2023-04-09T04:45:15.145Z,6.30
2023-04-09T04:47:41.662Z,6.28
2023-04-09T04:50:08.894Z,6.31
2023-04-09T04:52:36.366Z,6.32
2023-04-09T04:55:02.715Z,6.26
2023-04-09T04:57:29.192Z,6.23
2023-04-09T04:59:55.637Z,6.23
2023-04-09T05:02:22.274Z,6.26
2023-04-09T05:04:48.820Z,6.33
2023-04-09T05:07:16.011Z,6.36
2023-04-09T05:09:42.458Z,6.37
2023-04-09T05:12:08.902Z,6.36
2023-04-09T05:14:35.369Z,6.29
2023-04-09T05:17:01.924Z,6.30
2023-04-09T05:19:28.417Z,6.33
2023-04-09T05:21:54.871Z,6.32
2023-04-09T05:24:21.328Z,6.41
2023-04-09T05:26:47.857Z,6.44
2023-04-09T05:29:14.335Z,6.54
2023-04-09T05:31:40.778Z,6.58
2023-04-09T05:34:07.271Z,6.74
2023-04-09T05:36:33.777Z,6.86
2023-04-09T05:39:00.242Z,6.96
2023-04-09T05:41:26.681Z,7.03
2023-04-09T05:43:53.444Z,7.09
2023-04-09T05:46:20.128Z,7.15
2023-04-09T05:48:46.576Z,7.13
2023-04-09T05:51:13.012Z,7.04
2023-04-09T05:53:39.493Z,7.02
2023-04-09T05:56:16.004Z,7.05
2023-04-09T05:58:42.899Z,7.13
2023-04-09T06:01:09.458Z,7.12
2023-04-09T06:03:36.123Z,7.25
2023-04-09T06:06:02.684Z,7.29
2023-04-09T06:08:29.167Z,7.42
2023-04-09T06:10:55.604Z,7.51
2023-04-09T06:13:22.158Z,7.53
2023-04-09T06:15:48.660Z,7.58
2023-04-09T06:18:15.183Z,7.44
2023-04-09T06:20:41.677Z,7.25
2023-04-09T06:23:08.117Z,7.15
2023-04-09T06:25:35.886Z,7.17
2023-04-09T06:28:02.486Z,7.27
2023-04-09T06:30:29.563Z,7.34
2023-04-09T06:32:56.033Z,7.28
2023-04-09T06:35:23.038Z,7.35
2023-04-09T06:37:49.525Z,7.34
2023-04-09T06:40:16.075Z,7.39
2023-04-09T06:42:42.599Z,7.44
2023-04-09T06:45:09.541Z,7.34
2023-04-09T06:47:36.370Z,7.38
2023-04-09T06:50:03.389Z,7.53
2023-04-09T06:52:29.960Z,7.65
2023-04-09T06:54:56.395Z,7.56
2023-04-09T06:57:22.900Z,7.55
2023-04-09T06:59:49.392Z,7.66
2023-04-09T07:02:16.016Z,7.79
2023-04-09T07:04:42.670Z,7.72
2023-04-09T07:07:09.429Z,7.63
2023-04-09T07:09:35.934Z,7.72
2023-04-09T07:12:02.458Z,7.84
2023-04-09T07:14:29.017Z,7.82
2023-04-09T07:16:55.466Z,7.87
2023-04-09T07:19:21.971Z,7.91
2023-04-09T07:21:48.447Z,7.94
2023-04-09T07:24:14.905Z,8.08
2023-04-09T07:26:41.367Z,8.16
2023-04-09T07:29:07.820Z,8.30
2023-04-09T07:31:35.854Z,8.37
2023-04-09T07:34:02.609Z,8.43
2023-04-09T07:36:29.108Z,8.36
2023-04-09T07:38:55.607Z,8.44
2023-04-09T07:41:22.174Z,8.36
2023-04-09T07:43:48.648Z,8.34
2023-04-09T07:46:21.440Z,8.39
2023-04-09T07:48:48.484Z,8.40
2023-04-09T07:51:15.136Z,8.43
2023-04-09T07:53:41.590Z,8.31
2023-04-09T07:56:08.119Z,8.37
2023-04-09T07:58:34.574Z,8.39
2023-04-09T08:01:01.022Z,8.51
2023-04-09T08:03:27.724Z,8.64
2023-04-09T08:05:54.459Z,8.71
2023-04-09T08:08:20.904Z,8.70
2023-04-09T08:10:47.347Z,8.73
2023-04-09T08:13:13.820Z,8.84
2023-04-09T08:15:41.438Z,8.89
2023-04-09T08:18:07.935Z,8.89
2023-04-09T08:20:34.697Z,8.95
2023-04-09T08:23:01.176Z,8.93
2023-04-09T08:25:27.656Z,8.99
2023-04-09T08:27:54.058Z,9.02
2023-04-09T08:30:20.563Z,8.88
2023-04-09T08:32:47.067Z,8.67
2023-04-09T08:35:13.608Z,8.62
2023-04-09T08:37:40.056Z,8.48
2023-04-09T08:40:07.254Z,8.48
2023-04-09T08:42:34.544Z,8.31
2023-04-09T08:45:04.324Z,8.20
2023-04-09T08:47:32.404Z,8.19
2023-04-09T08:49:59.269Z,8.19
2023-04-09T08:52:32.730Z,8.25
2023-04-09T08:54:59.406Z,8.32
2023-04-09T08:57:26.648Z,8.35
2023-04-09T08:59:53.140Z,8.49
2023-04-09T09:02:19.651Z,8.60
2023-04-09T09:04:47.780Z,8.70
2023-04-09T09:07:15.794Z,8.72
2023-04-09T09:09:55.818Z,8.79
2023-04-09T09:12:38.426Z,8.76
2023-04-09T09:15:28.302Z,8.65
2023-04-09T09:17:56.965Z,8.73
2023-04-09T09:20:24.300Z,8.59
2023-04-09T09:22:55.722Z,8.60
2023-04-09T09:25:22.970Z,8.68
2023-04-09T09:27:49.453Z,8.75
2023-04-09T09:30:42.520Z,8.80
2023-04-09T09:33:10.565Z,8.89
2023-04-09T09:35:54.014Z,8.90
2023-04-09T09:38:20.869Z,8.82
2023-04-09T09:40:47.906Z,8.89
2023-04-09T09:43:14.700Z,8.85
2023-04-09T09:45:42.038Z,8.67
2023-04-09T09:48:11.373Z,8.72
2023-04-09T09:50:39.021Z,8.89
2023-04-09T09:53:06.797Z,8.85
2023-04-09T09:55:37.943Z,8.92
2023-04-09T09:58:12.543Z,9.01
2023-04-09T10:00:40.804Z,9.11
2023-04-09T10:03:22.832Z,9.16
2023-04-09T10:05:50.372Z,9.22
2023-04-09T10:08:17.972Z,9.16
2023-04-09T10:10:45.276Z,9.21
2023-04-09T10:13:15.188Z,9.18
2023-04-09T10:15:41.790Z,9.38
2023-04-09T10:18:08.594Z,9.32
2023-04-09T10:20:54.568Z,9.05
2023-04-09T10:23:44.328Z,9.25
2023-04-09T10:26:11.185Z,9.31
2023-04-09T10:28:38.027Z,9.46
2023-04-09T10:31:05.943Z,9.44
2023-04-09T10:33:32.481Z,9.43
2023-04-09T10:36:10.435Z,9.24
2023-04-09T10:38:41.788Z,9.08
2023-04-09T10:41:22.094Z,8.97
2023-04-09T10:43:48.653Z,9.11
2023-04-09T10:46:31.246Z,9.10
2023-04-09T10:49:10.826Z,9.33
2023-04-09T10:51:38.472Z,9.47
2023-04-09T10:54:06.207Z,9.00
2023-04-09T10:56:33.433Z,9.10
2023-04-09T10:58:59.883Z,9.15
2023-04-09T11:01:26.475Z,9.21
2023-04-09T11:04:14.808Z,9.22
2023-04-09T11:06:44.925Z,9.37
2023-04-09T11:09:11.380Z,9.24
2023-04-09T11:11:37.860Z,9.20
2023-04-09T11:14:04.482Z,9.16
2023-04-09T11:16:31.611Z,9.30
2023-04-09T11:18:58.221Z,9.32
2023-04-09T11:21:28.265Z,9.43
2023-04-09T11:23:54.766Z,9.54
2023-04-09T11:26:34.669Z,9.50
2023-04-09T11:29:05.686Z,9.33
2023-04-09T11:31:32.163Z,9.44
2023-04-09T11:33:58.635Z,9.53
2023-04-09T11:36:26.178Z,9.20
2023-04-09T11:38:52.840Z,9.22
2023-04-09T11:41:19.462Z,9.32
2023-04-09T11:43:45.929Z,9.39
2023-04-09T11:46:12.429Z,9.30
2023-04-09T11:48:39.154Z,9.39
2023-04-09T11:51:05.779Z,9.61
2023-04-09T11:53:32.216Z,9.60
2023-04-09T11:55:58.971Z,9.74
2023-04-09T11:58:26.323Z,9.94
2023-04-09T12:00:58.410Z,9.85
2023-04-09T12:03:31.837Z,9.69
2023-04-09T12:06:01.032Z,9.63
2023-04-09T12:08:27.669Z,9.50
2023-04-09T12:10:54.306Z,9.58
2023-04-09T12:13:21.426Z,9.66
2023-04-09T12:15:49.513Z,9.47
2023-04-09T12:18:16.112Z,9.57
2023-04-09T12:20:44.268Z,9.70
2023-04-09T12:23:12.202Z,9.94
2023-04-09T12:25:41.130Z,10.11
2023-04-09T12:28:11.608Z,10.13
2023-04-09T12:30:38.056Z,10.25
2023-04-09T12:33:04.752Z,10.27
2023-04-09T12:35:31.384Z,10.22
2023-04-09T12:37:57.861Z,10.24
2023-04-09T12:40:24.326Z,10.29
2023-04-09T12:42:51.067Z,10.39
2023-04-09T12:45:19.378Z,10.45
2023-04-09T12:47:46.017Z,10.46
2023-04-09T12:50:14.024Z,10.34
2023-04-09T12:52:40.746Z,10.15
2023-04-09T12:55:07.836Z,10.12
2023-04-09T12:57:34.790Z,10.14
2023-04-09T13:00:01.338Z,10.13
2023-04-09T13:02:27.949Z,10.24
2023-04-09T13:04:54.550Z,10.15
2023-04-09T13:07:21.147Z,10.24
2023-04-09T13:09:48.009Z,10.24
2023-04-09T13:12:14.530Z,10.26
2023-04-09T13:14:41.050Z,10.02
2023-04-09T13:17:07.603Z,10.08
2023-04-09T13:19:34.061Z,10.07
2023-04-09T13:22:00.531Z,9.92
2023-04-09T13:24:26.997Z,9.94
2023-04-09T13:26:53.458Z,9.95
2023-04-09T13:29:20.002Z,9.84
2023-04-09T13:31:46.489Z,9.89
2023-04-09T13:34:13.019Z,9.95
2023-04-09T13:36:39.472Z,9.98
2023-04-09T13:39:06.048Z,9.96
2023-04-09T13:41:33.438Z,9.99
2023-04-09T13:44:00.385Z,10.07
2023-04-09T13:46:27.018Z,10.08
2023-04-09T13:48:53.984Z,10.16
2023-04-09T13:51:24.272Z,10.05
2023-04-09T13:53:50.773Z,10.07
2023-04-09T13:56:17.204Z,9.94
2023-04-09T13:58:43.724Z,9.90
2023-04-09T14:01:11.688Z,9.94
2023-04-09T14:03:38.514Z,9.87
2023-04-09T14:06:05.268Z,9.91
2023-04-09T14:08:31.758Z,10.02
2023-04-09T14:10:58.268Z,10.16
2023-04-09T14:13:24.752Z,10.21
2023-04-09T14:15:51.285Z,10.31
2023-04-09T14:18:17.748Z,10.26
2023-04-09T14:20:44.208Z,10.40
2023-04-09T14:23:10.782Z,10.34
2023-04-09T14:25:37.306Z,10.31
2023-04-09T14:28:04.048Z,10.34
2023-04-09T14:30:30.506Z,10.49
2023-04-09T14:32:57.038Z,10.49
2023-04-09T14:35:23.707Z,10.58
2023-04-09T14:37:50.166Z,10.66
2023-04-09T14:40:16.710Z,10.77
2023-04-09T14:42:43.135Z,10.77
2023-04-09T14:45:10.143Z,10.83
2023-04-09T14:47:36.652Z,10.92
2023-04-09T14:50:03.260Z,10.92
2023-04-09T14:52:29.754Z,10.96
2023-04-09T14:54:56.752Z,11.00
2023-04-09T14:57:23.366Z,11.09
2023-04-09T14:59:49.894Z,11.14
2023-04-09T15:02:17.111Z,10.87
2023-04-09T15:04:43.546Z,10.72
2023-04-09T15:07:10.016Z,10.77
2023-04-09T15:09:36.339Z,10.80
2023-04-09T15:12:02.806Z,10.66
2023-04-09T15:14:31.135Z,10.80
2023-04-09T15:16:57.619Z,10.79
2023-04-09T15:19:24.089Z,10.89
2023-04-09T15:21:50.616Z,10.77
2023-04-09T15:24:17.089Z,10.70
2023-04-09T15:26:43.532Z,10.76
2023-04-09T15:29:10.227Z,10.78
2023-04-09T15:31:37.570Z,10.81
2023-04-09T15:34:04.904Z,10.83
2023-04-09T15:36:31.390Z,10.77
2023-04-09T15:38:58.071Z,10.87
2023-04-09T15:41:24.546Z,10.91
2023-04-09T15:43:51.173Z,10.95
2023-04-09T15:46:17.941Z,10.95
2023-04-09T15:48:44.737Z,11.02
2023-04-09T15:51:11.272Z,10.97
2023-04-09T15:53:37.755Z,10.99
2023-04-09T15:56:04.529Z,10.99
2023-04-09T15:58:31.386Z,11.00
2023-04-09T16:00:57.966Z,10.98
2023-04-09T16:03:24.507Z,10.96
2023-04-09T16:05:50.972Z,10.87
2023-04-09T16:08:17.417Z,10.80
2023-04-09T16:10:43.864Z,10.75
2023-04-09T16:13:10.371Z,10.72
2023-04-09T16:15:36.864Z,10.71
2023-04-09T16:18:03.375Z,10.66
2023-04-09T16:20:29.869Z,10.69
2023-04-09T16:22:56.313Z,10.68
2023-04-09T16:25:22.829Z,10.59
2023-04-09T16:27:49.318Z,10.46
2023-04-09T16:30:15.764Z,10.45
2023-04-09T16:32:42.306Z,10.41
2023-04-09T16:35:08.856Z,10.29
2023-04-09T16:37:35.296Z,10.18
2023-04-09T16:40:01.833Z,10.22
2023-04-09T16:42:28.389Z,10.12
2023-04-09T16:44:54.832Z,10.14
2023-04-09T16:47:21.318Z,10.19
2023-04-09T16:49:47.830Z,10.18
2023-04-09T16:52:14.334Z,10.18
2023-04-09T16:54:40.832Z,10.19
2023-04-09T16:57:07.303Z,10.17
2023-04-09T16:59:33.777Z,10.14
2023-04-09T17:02:00.327Z,10.09
2023-04-09T17:04:27.017Z,10.12
2023-04-09T17:06:53.621Z,10.06
2023-04-09T17:09:20.048Z,10.06
2023-04-09T17:11:46.541Z,10.05
2023-04-09T17:14:13.017Z,10.01
2023-04-09T17:16:39.467Z,10.00
2023-04-09T17:19:05.987Z,10.00
2023-04-09T17:21:32.409Z,9.97
2023-04-09T17:23:58.858Z,9.94
2023-04-09T17:26:25.381Z,9.93
2023-04-09T17:28:52.039Z,9.93
2023-04-09T17:31:18.842Z,9.90
2023-04-09T17:33:45.423Z,9.87
2023-04-09T17:36:11.870Z,9.88
2023-04-09T17:38:38.376Z,9.83
2023-04-09T17:41:07.380Z,9.80
2023-04-09T17:43:34.115Z,9.75
2023-04-09T17:46:00.631Z,9.72
2023-04-09T17:48:27.157Z,9.69
2023-04-09T17:50:53.703Z,9.62
2023-04-09T17:53:21.106Z,9.62
2023-04-09T17:55:48.882Z,9.52
2023-04-09T17:58:15.449Z,9.47
2023-04-09T18:00:42.182Z,9.42
2023-04-09T18:03:09.596Z,9.35
2023-04-09T18:05:36.451Z,9.38
2023-04-09T18:08:03.053Z,9.33
2023-04-09T18:10:29.701Z,9.32
2023-04-09T18:12:56.172Z,9.28
2023-04-09T18:15:22.708Z,9.27
2023-04-09T18:17:49.274Z,9.27
2023-04-09T18:20:15.814Z,9.20
2023-04-09T18:22:43.439Z,9.19
2023-04-09T18:25:10.240Z,9.16
2023-04-09T18:27:36.750Z,9.10
2023-04-09T18:30:03.425Z,8.96
2023-04-09T18:32:30.067Z,8.82
2023-04-09T18:34:56.505Z,8.75
2023-04-09T18:37:22.958Z,8.68
2023-04-09T18:39:49.405Z,8.67
2023-04-09T18:42:15.855Z,8.74
2023-04-09T18:44:42.305Z,8.75
2023-04-09T18:47:09.040Z,8.77
2023-04-09T18:49:36.208Z,8.80
2023-04-09T18:52:03.423Z,8.79
2023-04-09T18:54:29.965Z,8.77
2023-04-09T18:56:56.448Z,8.76
2023-04-09T18:59:22.920Z,8.65
2023-04-09T19:01:49.461Z,8.71
2023-04-09T19:04:16.050Z,8.73
2023-04-09T19:06:43.497Z,8.76
2023-04-09T19:09:10.000Z,8.78
2023-04-09T19:11:36.449Z,8.80
2023-04-09T19:14:03.001Z,8.80
2023-04-09T19:16:29.681Z,8.81
2023-04-09T19:18:56.216Z,8.82
2023-04-09T19:21:22.739Z,8.84
2023-04-09T19:23:49.255Z,8.81
2023-04-09T19:26:15.722Z,8.77
2023-04-09T19:28:42.178Z,8.74
2023-04-09T19:31:08.732Z,8.75
2023-04-09T19:33:35.265Z,8.69
2023-04-09T19:36:01.792Z,8.71
2023-04-09T19:38:28.262Z,8.71
2023-04-09T19:40:54.752Z,8.74
2023-04-09T19:43:21.212Z,8.70
2023-04-09T19:45:47.658Z,8.71
2023-04-09T19:48:14.154Z,8.70
2023-04-09T19:50:40.647Z,8.66
2023-04-09T19:53:07.301Z,8.64
2023-04-09T19:55:34.151Z,8.63
2023-04-09T19:58:00.986Z,8.57
2023-04-09T20:00:28.093Z,8.58
2023-04-09T20:02:55.508Z,8.56
2023-04-09T20:05:22.407Z,8.59
2023-04-09T20:07:49.589Z,8.53
2023-04-09T20:10:16.254Z,8.39
2023-04-09T20:12:47.182Z,8.37
2023-04-09T20:15:13.656Z,8.42
2023-04-09T20:17:40.140Z,8.41
2023-04-09T20:20:07.155Z,8.40
2023-04-09T20:22:33.830Z,8.37
2023-04-09T20:25:00.269Z,8.30
2023-04-09T20:27:26.784Z,8.28
2023-04-09T20:29:53.233Z,8.28
2023-04-09T20:32:20.145Z,8.34
2023-04-09T20:34:46.709Z,8.40
2023-04-09T20:37:13.173Z,8.43
2023-04-09T20:39:39.651Z,8.40
2023-04-09T20:42:06.094Z,8.34
2023-04-09T20:44:32.550Z,8.09
2023-04-09T20:46:58.960Z,7.94
2023-04-09T20:49:25.463Z,7.73
2023-04-09T20:51:51.966Z,7.73
2023-04-09T20:54:18.425Z,7.64
2023-04-09T20:56:44.907Z,7.67
2023-04-09T20:59:11.379Z,7.63
2023-04-09T21:01:37.947Z,7.67
2023-04-09T21:04:04.674Z,7.77
2023-04-09T21:06:31.243Z,7.88
2023-04-09T21:08:58.658Z,8.00
2023-04-09T21:11:26.382Z,8.07
2023-04-09T21:13:55.109Z,8.18
2023-04-09T21:16:22.072Z,8.24
2023-04-09T21:18:48.624Z,8.27
2023-04-09T21:21:15.125Z,8.26
2023-04-09T21:23:41.631Z,8.24
2023-04-09T21:26:08.107Z,8.23
2023-04-09T21:28:34.552Z,8.18
2023-04-09T21:31:01.003Z,8.16
2023-04-09T21:33:29.343Z,8.18
2023-04-09T21:35:56.712Z,8.14
2023-04-09T21:38:23.303Z,8.13
2023-04-09T21:40:49.777Z,8.10
2023-04-09T21:43:16.203Z,8.02
2023-04-09T21:45:42.667Z,7.99
2023-04-09T21:48:09.091Z,7.97
2023-04-09T21:50:35.600Z,7.95
2023-04-09T21:53:02.136Z,7.92
2023-04-09T21:55:28.668Z,7.85
2023-04-09T21:57:55.136Z,7.67
2023-04-09T22:00:21.605Z,7.65
2023-04-09T22:02:48.265Z,7.63
2023-04-09T22:05:14.822Z,7.72
2023-04-09T22:07:41.952Z,7.82
2023-04-09T22:10:09.068Z,7.82
2023-04-09T22:12:35.610Z,7.85
2023-04-09T22:15:03.698Z,7.86
2023-04-09T22:17:30.238Z,7.86
2023-04-09T22:19:56.803Z,7.85
2023-04-09T22:22:23.266Z,7.87
2023-04-09T22:24:49.719Z,7.85
2023-04-09T22:27:16.219Z,7.91
2023-04-09T22:29:42.708Z,7.94
2023-04-09T22:32:09.403Z,7.89
2023-04-09T22:34:35.871Z,7.90
2023-04-09T22:37:02.323Z,7.84
2023-04-09T22:39:28.778Z,7.74
2023-04-09T22:41:55.283Z,7.66
2023-04-09T22:44:21.772Z,7.55
2023-04-09T22:46:48.270Z,7.50
2023-04-09T22:49:14.815Z,7.49
2023-04-09T22:51:41.872Z,7.46
2023-04-09T22:54:09.076Z,7.47
2023-04-09T22:56:35.662Z,7.53
2023-04-09T22:59:02.397Z,7.62
2023-04-09T23:01:29.252Z,7.69
2023-04-09T23:03:55.821Z,7.74
2023-04-09T23:06:22.308Z,7.86
2023-04-09T23:08:48.801Z,7.80
2023-04-09T23:11:15.295Z,7.78
2023-04-09T23:13:41.978Z,7.80
2023-04-09T23:16:10.032Z,7.81
2023-04-09T23:18:36.928Z,7.83
2023-04-09T23:21:07.433Z,7.82
2023-04-09T23:23:34.854Z,7.79
2023-04-09T23:26:01.540Z,7.80
2023-04-09T23:28:28.304Z,7.79
2023-04-09T23:30:55.550Z,7.79
2023-04-09T23:33:22.580Z,7.78
2023-04-09T23:35:49.076Z,7.76
2023-04-09T23:38:15.600Z,7.69
2023-04-09T23:40:42.939Z,7.62
2023-04-09T23:43:09.621Z,7.69
2023-04-09T23:45:36.062Z,7.67
2023-04-09T23:48:03.756Z,7.64
2023-04-09T23:50:30.251Z,7.60
2023-04-09T23:52:56.817Z,7.67
2023-04-09T23:55:23.310Z,7.67
2023-04-09T23:57:49.775Z,7.63
