createdAt,value
2017-07-27T00:00:00.837Z,13.09
2017-07-27T00:00:58.917Z,13.09
2017-07-27T00:01:56.602Z,13.09
2017-07-27T00:02:58.211Z,13.09
2017-07-27T00:04:01.292Z,13.09
2017-07-27T00:05:02.876Z,13.09
2017-07-27T00:06:06.829Z,13.14
2017-07-27T00:07:05.787Z,13.09
2017-07-27T00:08:04.638Z,13.09
2017-07-27T00:09:05.476Z,13.09
2017-07-27T00:10:06.714Z,13.09
2017-07-27T00:11:09.962Z,13.09
2017-07-27T00:12:13.485Z,13.14
2017-07-27T00:13:20.415Z,13.09
2017-07-27T00:14:21.251Z,13.09
2017-07-27T00:15:22.572Z,13.09
2017-07-27T00:17:31.724Z,13.09
2017-07-27T00:18:33.091Z,13.09
2017-07-27T00:19:32.879Z,13.12
2017-07-27T00:20:30.598Z,13.09
2017-07-27T00:21:31.871Z,13.12
2017-07-27T00:22:29.656Z,13.09
2017-07-27T00:23:28.499Z,13.09
2017-07-27T00:24:26.163Z,13.09
2017-07-27T00:26:26.252Z,13.09
2017-07-27T00:27:24.663Z,13.09
2017-07-27T00:28:23.702Z,13.09
2017-07-27T00:29:22.102Z,13.14
2017-07-27T00:30:21.405Z,13.09
2017-07-27T00:31:20.889Z,13.14
2017-07-27T00:32:20.272Z,13.09
2017-07-27T00:33:18.171Z,13.12
2017-07-27T00:34:17.279Z,13.09
2017-07-27T00:35:17.851Z,13.09
2017-07-27T00:36:17.424Z,13.09
2017-07-27T00:37:15.941Z,13.14
2017-07-27T00:38:12.709Z,13.09
2017-07-27T00:39:10.501Z,13.15
2017-07-27T00:40:08.015Z,13.09
2017-07-27T00:41:05.947Z,13.09
2017-07-27T00:42:03.380Z,13.14
2017-07-27T00:43:00.542Z,13.09
2017-07-27T00:43:58.582Z,13.09
2017-07-27T00:44:58.218Z,13.09
2017-07-27T00:45:56.668Z,13.09
2017-07-27T00:46:55.119Z,13.09
2017-07-27T00:47:52.884Z,13.15
2017-07-27T00:48:50.876Z,13.14
2017-07-27T00:49:50.695Z,13.14
2017-07-27T00:50:49.454Z,13.09
2017-07-27T00:51:52.700Z,13.14
2017-07-27T00:52:50.774Z,13.09
2017-07-27T00:53:49.089Z,13.09
2017-07-27T00:54:47.494Z,13.09
2017-07-27T00:55:47.820Z,13.09
2017-07-27T00:56:50.658Z,13.09
2017-07-27T00:57:49.080Z,13.11
2017-07-27T00:58:48.061Z,13.09
2017-07-27T00:59:45.555Z,13.09
2017-07-27T01:00:42.710Z,13.09
2017-07-27T01:01:41.275Z,13.17
2017-07-27T01:02:40.650Z,13.09
2017-07-27T01:03:39.468Z,13.09
2017-07-27T01:04:38.477Z,13.09
2017-07-27T01:05:37.050Z,13.09
2017-07-27T01:06:34.728Z,13.09
2017-07-27T01:07:33.364Z,13.14
2017-07-27T01:08:30.417Z,13.09
2017-07-27T01:09:28.420Z,13.09
2017-07-27T01:10:26.764Z,13.09
2017-07-27T01:11:27.376Z,13.09
2017-07-27T01:12:24.576Z,13.09
2017-07-27T01:13:23.287Z,13.09
2017-07-27T01:14:22.455Z,13.09
2017-07-27T01:15:19.864Z,13.09
2017-07-27T01:16:16.728Z,13.09
2017-07-27T01:17:14.583Z,13.09
2017-07-27T01:18:12.008Z,13.09
2017-07-27T01:19:09.449Z,13.15
2017-07-27T01:20:09.313Z,13.09
2017-07-27T01:21:06.309Z,13.15
2017-07-27T01:22:07.204Z,13.09
2017-07-27T01:23:06.461Z,13.09
2017-07-27T01:24:08.777Z,13.09
2017-07-27T01:25:07.188Z,13.09
2017-07-27T01:26:04.742Z,13.15
2017-07-27T01:27:02.540Z,13.12
2017-07-27T01:28:00.479Z,13.09
2017-07-27T01:28:59.667Z,13.09
2017-07-27T01:30:03.996Z,13.09
2017-07-27T01:31:03.901Z,13.09
2017-07-27T01:32:02.334Z,13.09
2017-07-27T01:33:00.770Z,13.09
2017-07-27T01:33:59.221Z,13.09
2017-07-27T01:34:56.989Z,13.09
2017-07-27T01:35:55.598Z,13.14
2017-07-27T01:36:53.195Z,13.09
2017-07-27T01:37:51.912Z,13.15
2017-07-27T01:38:49.479Z,13.09
2017-07-27T01:39:51.956Z,13.15
2017-07-27T01:40:49.729Z,13.15
2017-07-27T01:41:47.217Z,13.09
2017-07-27T01:42:47.755Z,13.09
2017-07-27T01:43:45.280Z,13.09
2017-07-27T01:44:43.919Z,13.09
2017-07-27T01:45:41.132Z,13.09
2017-07-27T01:46:41.191Z,13.09
2017-07-27T01:47:39.300Z,13.09
2017-07-27T01:48:36.361Z,13.09
2017-07-27T01:49:34.172Z,13.09
2017-07-27T01:50:39.334Z,13.09
2017-07-27T01:51:36.756Z,13.09
2017-07-27T01:52:33.939Z,13.11
2017-07-27T01:53:31.733Z,13.15
2017-07-27T01:54:29.096Z,13.09
2017-07-27T01:55:27.099Z,13.09
2017-07-27T01:56:24.245Z,13.18
2017-07-27T01:57:21.721Z,13.15
2017-07-27T01:58:23.313Z,13.09
2017-07-27T01:59:21.570Z,13.15
2017-07-27T02:00:19.779Z,13.09
2017-07-27T02:01:17.899Z,13.09
2017-07-27T02:02:15.135Z,13.11
2017-07-27T02:03:13.032Z,13.17
2017-07-27T02:04:10.088Z,13.09
2017-07-27T02:05:08.476Z,13.09
2017-07-27T02:06:05.567Z,13.17
2017-07-27T02:07:02.902Z,13.17
2017-07-27T02:08:07.998Z,13.17
2017-07-27T02:09:05.947Z,13.09
2017-07-27T02:10:03.720Z,13.17
2017-07-27T02:11:03.056Z,13.09
2017-07-27T02:12:03.371Z,13.09
2017-07-27T02:13:08.442Z,13.09
2017-07-27T02:14:04.966Z,13.09
2017-07-27T02:15:02.086Z,13.09
2017-07-27T02:16:01.028Z,13.17
2017-07-27T02:17:01.332Z,13.09
2017-07-27T02:18:02.848Z,13.09
2017-07-27T02:18:59.410Z,13.09
2017-07-27T02:20:04.906Z,13.09
2017-07-27T02:22:05.877Z,13.15
2017-07-27T02:23:03.798Z,13.09
2017-07-27T02:24:01.164Z,13.18
2017-07-27T02:24:58.024Z,13.09
2017-07-27T02:25:56.718Z,13.09
2017-07-27T02:26:54.047Z,13.15
2017-07-27T02:27:52.889Z,13.17
2017-07-27T02:28:54.001Z,13.17
2017-07-27T02:29:51.591Z,13.09
2017-07-27T02:31:02.953Z,13.09
2017-07-27T02:33:14.374Z,13.09
2017-07-27T02:34:11.596Z,13.09
2017-07-27T02:35:09.606Z,13.09
2017-07-27T02:36:09.223Z,13.09
2017-07-27T02:37:08.110Z,13.15
2017-07-27T02:38:07.420Z,13.09
2017-07-27T02:39:05.699Z,13.15
2017-07-27T02:40:08.018Z,13.09
2017-07-27T02:41:06.548Z,13.09
2017-07-27T02:42:05.220Z,13.09
2017-07-27T02:43:03.654Z,13.09
2017-07-27T02:44:02.397Z,13.09
2017-07-27T02:44:59.810Z,13.09
2017-07-27T02:45:58.292Z,13.09
2017-07-27T02:46:59.332Z,13.09
2017-07-27T02:47:57.215Z,13.09
2017-07-27T02:48:57.539Z,13.09
2017-07-27T02:49:55.423Z,13.09
2017-07-27T02:50:54.403Z,13.09
2017-07-27T02:51:52.232Z,13.09
2017-07-27T02:52:50.676Z,13.09
2017-07-27T02:53:50.318Z,13.09
2017-07-27T02:54:51.244Z,13.09
2017-07-27T02:55:48.776Z,13.15
2017-07-27T02:56:47.195Z,13.09
2017-07-27T02:57:45.838Z,13.09
2017-07-27T02:58:45.699Z,13.09
2017-07-27T02:59:42.705Z,13.09
2017-07-27T03:00:40.312Z,13.09
2017-07-27T03:01:41.592Z,13.15
2017-07-27T03:02:38.700Z,13.09
2017-07-27T03:03:42.203Z,13.15
2017-07-27T03:04:45.699Z,13.09
2017-07-27T03:05:42.606Z,13.17
2017-07-27T03:06:39.987Z,13.09
2017-07-27T03:07:38.049Z,13.09
2017-07-27T03:08:34.987Z,13.09
2017-07-27T03:09:31.719Z,13.09
2017-07-27T03:10:28.159Z,13.09
2017-07-27T03:11:24.926Z,13.09
2017-07-27T03:12:21.478Z,13.09
2017-07-27T03:13:18.567Z,13.09
2017-07-27T03:14:15.227Z,13.09
2017-07-27T03:15:12.193Z,13.09
2017-07-27T03:16:08.748Z,13.11
2017-07-27T03:17:05.798Z,13.09
2017-07-27T03:18:03.975Z,13.09
2017-07-27T03:19:00.779Z,13.15
2017-07-27T03:19:57.951Z,13.09
2017-07-27T03:20:54.630Z,13.18
2017-07-27T03:21:52.451Z,13.09
2017-07-27T03:22:49.339Z,13.09
2017-07-27T03:23:46.900Z,13.09
2017-07-27T03:24:44.198Z,13.09
2017-07-27T03:25:40.471Z,13.09
2017-07-27T03:26:36.715Z,13.09
2017-07-27T03:27:32.967Z,13.17
2017-07-27T03:28:29.231Z,13.11
2017-07-27T03:29:25.488Z,13.17
2017-07-27T03:30:21.783Z,13.09
2017-07-27T03:31:18.070Z,13.09
2017-07-27T03:32:14.306Z,13.09
2017-07-27T03:33:10.565Z,13.18
2017-07-27T03:34:06.818Z,13.09
2017-07-27T03:35:03.058Z,13.09
2017-07-27T03:35:59.303Z,13.09
2017-07-27T03:36:55.574Z,13.09
2017-07-27T03:37:51.829Z,13.11
2017-07-27T03:38:48.077Z,13.11
2017-07-27T03:39:44.323Z,13.09
2017-07-27T03:40:40.558Z,13.17
2017-07-27T03:41:36.802Z,13.11
2017-07-27T03:42:33.051Z,13.17
2017-07-27T03:43:29.306Z,13.09
2017-07-27T03:44:25.573Z,13.09
2017-07-27T03:45:21.830Z,13.17
2017-07-27T03:46:18.079Z,13.09
2017-07-27T03:47:14.319Z,13.09
2017-07-27T03:48:10.560Z,13.18
2017-07-27T03:49:06.806Z,13.09
2017-07-27T03:50:03.084Z,13.09
2017-07-27T03:50:59.343Z,12.80
2017-07-27T03:51:55.594Z,12.76
2017-07-27T03:52:51.839Z,12.77
2017-07-27T03:53:48.078Z,12.77
2017-07-27T03:54:44.347Z,12.84
2017-07-27T03:55:40.594Z,12.83
2017-07-27T03:56:36.846Z,12.80
2017-07-27T03:57:33.586Z,12.80
2017-07-27T03:58:29.835Z,12.80
2017-07-27T03:59:26.095Z,12.82
2017-07-27T04:00:22.355Z,12.82
2017-07-27T04:01:18.605Z,12.83
2017-07-27T04:02:14.851Z,12.87
2017-07-27T04:03:11.106Z,12.82
2017-07-27T04:04:07.362Z,12.82
2017-07-27T04:05:03.629Z,12.82
2017-07-27T04:05:59.871Z,12.82
2017-07-27T04:06:56.121Z,12.83
2017-07-27T04:07:52.376Z,12.82
2017-07-27T04:08:48.634Z,12.87
2017-07-27T04:09:44.897Z,12.82
2017-07-27T04:10:41.152Z,12.87
2017-07-27T04:11:37.419Z,12.87
2017-07-27T04:12:33.663Z,12.83
2017-07-27T04:13:29.927Z,12.83
2017-07-27T04:14:26.177Z,12.84
2017-07-27T04:15:22.440Z,12.83
2017-07-27T04:16:18.690Z,12.84
2017-07-27T04:17:14.948Z,12.84
2017-07-27T04:18:11.976Z,12.84
2017-07-27T04:19:08.241Z,12.90
2017-07-27T04:20:04.506Z,12.84
2017-07-27T04:21:00.754Z,12.86
2017-07-27T04:21:57.019Z,12.86
2017-07-27T04:22:53.287Z,12.90
2017-07-27T04:23:49.538Z,12.90
2017-07-27T04:24:45.798Z,12.87
2017-07-27T04:25:42.155Z,12.92
2017-07-27T04:26:38.457Z,12.93
2017-07-27T04:27:34.759Z,12.92
2017-07-27T04:28:31.018Z,12.89
2017-07-27T04:29:27.268Z,12.92
2017-07-27T04:30:23.551Z,12.92
2017-07-27T04:31:19.810Z,12.87
2017-07-27T04:32:16.071Z,12.87
2017-07-27T04:33:12.375Z,12.87
2017-07-27T04:34:08.618Z,12.87
2017-07-27T04:35:04.873Z,12.87
2017-07-27T04:36:01.151Z,12.92
2017-07-27T04:36:57.420Z,12.87
2017-07-27T04:37:53.667Z,12.89
2017-07-27T04:38:49.913Z,12.89
2017-07-27T04:39:46.174Z,12.89
2017-07-27T04:40:42.455Z,12.90
2017-07-27T04:41:38.714Z,12.90
2017-07-27T04:42:34.965Z,12.90
2017-07-27T04:43:31.227Z,12.89
2017-07-27T04:44:27.476Z,12.95
2017-07-27T04:45:23.732Z,12.89
2017-07-27T04:46:20.015Z,12.93
2017-07-27T04:47:16.270Z,12.92
2017-07-27T04:48:12.533Z,12.87
2017-07-27T04:49:08.792Z,12.87
2017-07-27T04:50:05.050Z,12.92
2017-07-27T04:51:01.319Z,12.93
2017-07-27T04:51:57.566Z,12.89
2017-07-27T04:52:53.826Z,12.92
2017-07-27T04:53:50.082Z,12.87
2017-07-27T04:54:46.331Z,12.87
2017-07-27T04:55:42.574Z,12.92
2017-07-27T04:56:38.835Z,12.93
2017-07-27T04:57:35.086Z,12.92
2017-07-27T04:58:31.350Z,12.90
2017-07-27T04:59:27.595Z,12.87
2017-07-27T05:00:23.854Z,12.86
2017-07-27T05:01:20.130Z,12.86
2017-07-27T05:02:16.386Z,12.86
2017-07-27T05:03:12.647Z,12.90
2017-07-27T05:04:08.910Z,12.86
2017-07-27T05:05:05.171Z,12.87
2017-07-27T05:06:01.422Z,12.92
2017-07-27T05:06:57.724Z,12.87
2017-07-27T05:07:53.983Z,12.90
2017-07-27T05:08:50.242Z,12.87
2017-07-27T05:09:46.511Z,12.92
2017-07-27T05:10:42.761Z,12.95
2017-07-27T05:11:39.014Z,12.95
2017-07-27T05:12:35.274Z,12.93
2017-07-27T05:13:31.539Z,12.96
2017-07-27T05:14:27.843Z,12.96
2017-07-27T05:15:24.101Z,12.92
2017-07-27T05:16:20.351Z,12.95
2017-07-27T05:17:16.641Z,12.96
2017-07-27T05:18:12.901Z,12.99
2017-07-27T05:19:09.163Z,13.06
2017-07-27T05:20:05.410Z,13.05
2017-07-27T05:21:01.651Z,13.05
2017-07-27T05:21:57.902Z,13.09
2017-07-27T05:22:54.166Z,13.11
2017-07-27T05:23:50.410Z,13.06
2017-07-27T05:24:46.658Z,13.06
2017-07-27T05:25:42.926Z,13.15
2017-07-27T05:26:39.177Z,13.18
2017-07-27T05:27:35.439Z,13.20
2017-07-27T05:28:31.698Z,13.18
2017-07-27T05:29:27.951Z,13.28
2017-07-27T05:30:24.193Z,13.36
2017-07-27T05:31:20.435Z,13.40
2017-07-27T05:32:16.683Z,13.48
2017-07-27T05:33:12.942Z,13.52
2017-07-27T05:34:09.202Z,13.59
2017-07-27T05:35:05.455Z,13.61
2017-07-27T05:36:01.717Z,13.68
2017-07-27T05:36:57.970Z,13.61
2017-07-27T05:37:54.238Z,13.62
2017-07-27T05:38:50.502Z,13.53
2017-07-27T05:39:46.755Z,13.55
2017-07-27T05:40:43.143Z,13.49
2017-07-27T05:41:39.417Z,13.49
2017-07-27T05:42:35.678Z,13.43
2017-07-27T05:43:31.935Z,13.40
2017-07-27T05:44:28.192Z,13.39
2017-07-27T05:45:24.441Z,13.43
2017-07-27T05:46:20.691Z,13.36
2017-07-27T05:47:16.951Z,13.40
2017-07-27T05:48:13.218Z,13.36
2017-07-27T05:49:09.474Z,13.42
2017-07-27T05:50:05.739Z,13.39
2017-07-27T05:51:02.024Z,13.49
2017-07-27T05:51:58.278Z,13.49
2017-07-27T05:52:54.522Z,13.62
2017-07-27T05:53:50.778Z,13.68
2017-07-27T05:54:47.037Z,13.78
2017-07-27T05:55:43.299Z,13.94
2017-07-27T05:56:39.542Z,13.93
2017-07-27T05:57:35.818Z,13.99
2017-07-27T05:58:32.074Z,13.89
2017-07-27T05:59:28.322Z,13.94
2017-07-27T06:00:24.562Z,13.97
2017-07-27T06:01:20.830Z,13.97
2017-07-27T06:02:17.077Z,13.93
2017-07-27T06:03:13.359Z,13.83
2017-07-27T06:04:09.614Z,13.97
2017-07-27T06:05:05.866Z,13.97
2017-07-27T06:06:02.118Z,13.93
2017-07-27T06:06:58.396Z,13.91
2017-07-27T06:07:54.641Z,13.91
2017-07-27T06:08:50.910Z,13.87
2017-07-27T06:09:47.151Z,13.91
2017-07-27T06:10:43.438Z,13.87
2017-07-27T06:11:39.711Z,13.91
2017-07-27T06:12:35.971Z,13.86
2017-07-27T06:13:32.255Z,13.89
2017-07-27T06:14:28.534Z,13.90
2017-07-27T06:15:26.367Z,13.90
2017-07-27T06:16:22.621Z,13.93
2017-07-27T06:17:18.886Z,13.93
2017-07-27T06:18:15.138Z,13.84
2017-07-27T06:19:11.402Z,13.94
2017-07-27T06:20:07.661Z,14.02
2017-07-27T06:21:03.934Z,13.89
2017-07-27T06:22:00.183Z,13.84
2017-07-27T06:22:56.430Z,13.94
2017-07-27T06:23:52.714Z,13.86
2017-07-27T06:24:49.015Z,13.87
2017-07-27T06:25:45.282Z,14.03
2017-07-27T06:26:42.011Z,14.06
2017-07-27T06:27:38.962Z,13.87
2017-07-27T06:28:35.202Z,13.86
2017-07-27T06:29:31.459Z,13.89
2017-07-27T06:30:27.753Z,13.90
2017-07-27T06:31:23.998Z,14.00
2017-07-27T06:32:20.254Z,14.00
2017-07-27T06:33:16.498Z,13.87
2017-07-27T06:34:12.774Z,14.05
2017-07-27T06:35:09.027Z,13.91
2017-07-27T06:36:05.270Z,13.99
2017-07-27T06:37:01.536Z,13.97
2017-07-27T06:37:57.791Z,13.96
2017-07-27T06:38:54.026Z,13.84
2017-07-27T06:39:50.298Z,13.91
2017-07-27T06:40:46.554Z,13.93
2017-07-27T06:41:42.816Z,13.89
2017-07-27T06:42:39.067Z,13.90
2017-07-27T06:43:35.310Z,13.91
2017-07-27T06:44:31.568Z,13.86
2017-07-27T06:45:27.830Z,13.86
2017-07-27T06:46:24.075Z,13.89
2017-07-27T06:47:20.311Z,13.96
2017-07-27T06:48:16.559Z,13.93
2017-07-27T06:49:12.798Z,13.97
2017-07-27T06:50:09.063Z,13.97
2017-07-27T06:51:05.327Z,13.90
2017-07-27T06:52:01.581Z,13.90
2017-07-27T06:52:57.829Z,13.89
2017-07-27T06:53:54.062Z,13.97
2017-07-27T06:54:50.350Z,14.00
2017-07-27T06:55:46.602Z,14.00
2017-07-27T06:56:42.842Z,13.86
2017-07-27T06:57:39.151Z,13.97
2017-07-27T06:58:35.471Z,13.86
2017-07-27T06:59:31.776Z,13.93
2017-07-27T07:00:28.555Z,13.97
2017-07-27T07:01:24.809Z,13.96
2017-07-27T07:02:21.051Z,13.86
2017-07-27T07:03:17.299Z,13.87
2017-07-27T07:04:13.551Z,13.87
2017-07-27T07:05:09.818Z,13.89
2017-07-27T07:06:06.071Z,13.90
2017-07-27T07:07:02.314Z,14.06
2017-07-27T07:07:58.563Z,14.02
2017-07-27T07:08:54.799Z,14.05
2017-07-27T07:09:51.050Z,13.90
2017-07-27T07:10:47.314Z,13.93
2017-07-27T07:11:43.563Z,13.89
2017-07-27T07:12:39.809Z,14.06
2017-07-27T07:13:36.070Z,13.91
2017-07-27T07:14:32.314Z,13.94
2017-07-27T07:15:28.600Z,14.08
2017-07-27T07:16:24.858Z,13.96
2017-07-27T07:18:27.592Z,13.91
2017-07-27T07:19:27.945Z,13.91
2017-07-27T07:20:24.391Z,14.12
2017-07-27T07:21:23.804Z,14.13
2017-07-27T07:22:21.179Z,14.09
2017-07-27T07:23:17.522Z,13.91
2017-07-27T07:24:15.739Z,14.12
2017-07-27T07:26:17.979Z,13.94
2017-07-27T07:27:14.275Z,13.91
2017-07-27T07:28:10.558Z,13.91
2017-07-27T07:29:06.835Z,13.90
2017-07-27T07:30:03.078Z,13.94
2017-07-27T07:30:59.355Z,13.96
2017-07-27T07:31:59.247Z,13.91
2017-07-27T07:34:04.864Z,13.96
2017-07-27T07:35:01.248Z,13.96
2017-07-27T07:35:57.646Z,13.96
2017-07-27T07:36:53.970Z,13.91
2017-07-27T07:37:50.683Z,13.96
2017-07-27T07:38:48.043Z,13.94
2017-07-27T07:39:45.213Z,13.91
2017-07-27T07:40:41.968Z,14.11
2017-07-27T07:41:38.422Z,13.94
2017-07-27T07:42:36.743Z,14.12
2017-07-27T07:43:36.676Z,13.91
2017-07-27T07:44:34.000Z,14.15
2017-07-27T07:45:30.812Z,13.91
2017-07-27T07:46:27.582Z,13.91
2017-07-27T07:47:26.871Z,13.93
2017-07-27T07:48:23.360Z,13.91
2017-07-27T07:49:20.863Z,13.91
2017-07-27T07:50:20.207Z,13.96
2017-07-27T07:51:17.450Z,13.91
2017-07-27T07:52:13.864Z,13.91
2017-07-27T07:53:10.326Z,13.91
2017-07-27T07:54:07.672Z,14.05
2017-07-27T07:55:04.031Z,13.94
2017-07-27T07:56:00.664Z,14.06
2017-07-27T07:56:57.027Z,14.08
2017-07-27T07:57:54.243Z,13.96
2017-07-27T07:58:50.538Z,13.91
2017-07-27T07:59:46.827Z,13.91
2017-07-27T08:00:43.331Z,13.91
2017-07-27T08:08:01.527Z,13.91
2017-07-27T08:09:33.268Z,13.91
2017-07-27T08:11:55.742Z,13.91
2017-07-27T08:14:13.223Z,13.91
2017-07-27T08:15:18.397Z,13.91
2017-07-27T08:16:15.174Z,14.08
2017-07-27T08:17:15.619Z,14.09
2017-07-27T08:18:12.728Z,13.91
2017-07-27T08:19:09.253Z,13.96
2017-07-27T08:20:06.479Z,13.91
2017-07-27T08:21:02.719Z,13.91
2017-07-27T08:22:02.952Z,13.91
2017-07-27T08:22:59.531Z,13.90
2017-07-27T08:23:56.064Z,13.94
2017-07-27T08:24:52.307Z,13.94
2017-07-27T08:25:48.543Z,13.90
2017-07-27T08:26:45.263Z,13.90
2017-07-27T08:27:41.991Z,13.94
2017-07-27T08:28:38.256Z,13.91
2017-07-27T08:29:34.538Z,13.94
2017-07-27T08:30:30.836Z,13.94
2017-07-27T08:31:27.090Z,13.94
2017-07-27T08:32:23.374Z,13.94
2017-07-27T08:33:19.684Z,13.94
2017-07-27T08:34:15.918Z,13.91
2017-07-27T08:35:12.490Z,13.94
2017-07-27T08:36:08.738Z,13.90
2017-07-27T08:37:04.981Z,13.94
2017-07-27T08:38:01.226Z,13.91
2017-07-27T08:38:57.480Z,13.94
2017-07-27T08:39:53.727Z,13.94
2017-07-27T08:40:49.970Z,13.96
2017-07-27T08:41:46.219Z,14.05
2017-07-27T08:42:42.458Z,13.91
2017-07-27T08:43:38.718Z,13.91
2017-07-27T08:44:34.949Z,13.91
2017-07-27T08:45:31.190Z,13.91
2017-07-27T08:46:27.430Z,13.91
2017-07-27T08:47:23.671Z,13.91
2017-07-27T08:48:19.922Z,13.94
2017-07-27T08:49:16.162Z,14.16
2017-07-27T08:50:12.444Z,13.94
2017-07-27T08:51:08.682Z,13.91
2017-07-27T08:52:04.919Z,13.94
2017-07-27T08:53:01.167Z,13.90
2017-07-27T08:53:57.437Z,13.91
2017-07-27T08:54:54.062Z,13.91
2017-07-27T08:55:50.302Z,13.94
2017-07-27T08:56:46.546Z,13.94
2017-07-27T08:57:42.782Z,13.94
2017-07-27T08:58:39.050Z,13.94
2017-07-27T08:59:35.299Z,13.93
2017-07-27T09:00:31.547Z,13.91
2017-07-27T09:01:27.782Z,13.93
2017-07-27T09:02:24.014Z,13.93
2017-07-27T09:03:20.253Z,13.90
2017-07-27T09:04:16.526Z,13.93
2017-07-27T09:05:12.762Z,14.30
2017-07-27T09:06:09.002Z,13.89
2017-07-27T09:07:05.262Z,13.89
2017-07-27T09:08:01.502Z,13.93
2017-07-27T09:08:57.765Z,13.90
2017-07-27T09:09:54.034Z,13.93
2017-07-27T09:10:50.283Z,13.93
2017-07-27T09:11:46.519Z,13.94
2017-07-27T09:12:42.776Z,13.90
2017-07-27T09:13:39.036Z,13.93
2017-07-27T09:14:35.290Z,13.90
2017-07-27T09:15:31.539Z,13.90
2017-07-27T09:16:27.793Z,14.08
2017-07-27T09:17:24.045Z,13.93
2017-07-27T09:18:20.290Z,13.93
2017-07-27T09:19:16.563Z,13.90
2017-07-27T09:20:12.824Z,13.90
2017-07-27T09:21:09.074Z,13.93
2017-07-27T09:22:05.318Z,13.90
2017-07-27T09:23:01.577Z,13.90
2017-07-27T09:23:57.835Z,13.94
2017-07-27T09:24:54.115Z,13.94
2017-07-27T09:25:50.398Z,13.90
2017-07-27T09:26:46.654Z,13.93
2017-07-27T09:27:42.913Z,13.94
2017-07-27T09:28:39.151Z,13.94
2017-07-27T09:29:35.431Z,13.93
2017-07-27T09:30:31.690Z,13.90
2017-07-27T09:31:27.934Z,14.28
2017-07-27T09:32:24.174Z,13.93
2017-07-27T09:33:20.419Z,13.94
2017-07-27T09:34:16.706Z,13.90
2017-07-27T09:35:12.963Z,13.91
2017-07-27T09:36:09.202Z,13.91
2017-07-27T09:37:05.462Z,13.91
2017-07-27T09:38:01.739Z,13.90
2017-07-27T09:38:57.998Z,13.90
2017-07-27T09:39:54.253Z,13.90
2017-07-27T09:40:50.494Z,13.93
2017-07-27T09:41:46.739Z,13.91
2017-07-27T09:42:42.978Z,13.89
2017-07-27T09:43:39.224Z,13.90
2017-07-27T09:44:35.503Z,13.89
2017-07-27T09:45:31.743Z,13.89
2017-07-27T09:46:27.982Z,13.91
2017-07-27T09:47:24.234Z,13.89
2017-07-27T09:48:20.481Z,13.89
2017-07-27T09:49:16.731Z,13.89
2017-07-27T09:50:12.991Z,13.90
2017-07-27T09:51:09.245Z,13.91
2017-07-27T09:52:05.511Z,13.90
2017-07-27T09:53:01.772Z,13.91
2017-07-27T09:53:58.032Z,14.35
2017-07-27T09:54:54.307Z,13.91
2017-07-27T09:55:50.555Z,13.89
2017-07-27T09:56:46.803Z,13.89
2017-07-27T09:57:47.754Z,13.91
2017-07-27T09:58:48.687Z,13.93
2017-07-27T09:59:44.936Z,13.89
2017-07-27T10:00:41.199Z,13.89
2017-07-27T10:01:37.448Z,13.89
2017-07-27T10:02:33.695Z,13.89
2017-07-27T10:03:29.950Z,13.89
2017-07-27T10:04:26.194Z,13.89
2017-07-27T10:05:22.433Z,13.91
2017-07-27T10:06:18.690Z,13.93
2017-07-27T10:07:15.014Z,13.89
2017-07-27T10:08:11.267Z,13.93
2017-07-27T10:09:07.525Z,13.93
2017-07-27T10:10:03.770Z,13.89
2017-07-27T10:11:00.027Z,13.93
2017-07-27T10:11:56.406Z,13.90
2017-07-27T10:12:52.650Z,13.90
2017-07-27T10:13:48.906Z,13.90
2017-07-27T10:14:45.159Z,13.90
2017-07-27T10:15:41.425Z,13.94
2017-07-27T10:16:37.670Z,13.94
2017-07-27T10:17:33.914Z,13.90
2017-07-27T10:18:30.154Z,13.90
2017-07-27T10:19:26.426Z,13.94
2017-07-27T10:20:22.675Z,13.90
2017-07-27T10:21:18.942Z,13.94
2017-07-27T10:22:15.187Z,13.91
2017-07-27T10:23:11.433Z,13.94
2017-07-27T10:24:07.739Z,13.90
2017-07-27T10:25:03.987Z,13.94
2017-07-27T10:26:00.275Z,13.90
2017-07-27T10:26:56.838Z,13.90
2017-07-27T10:27:53.686Z,14.16
2017-07-27T10:28:50.350Z,14.15
2017-07-27T10:29:46.978Z,13.93
2017-07-27T10:30:43.223Z,13.90
2017-07-27T10:31:39.497Z,14.00
2017-07-27T10:32:35.748Z,13.93
2017-07-27T10:33:31.998Z,13.93
2017-07-27T10:34:28.295Z,13.93
2017-07-27T10:35:24.543Z,13.93
2017-07-27T10:36:20.810Z,13.93
2017-07-27T10:37:17.888Z,13.90
2017-07-27T10:38:14.145Z,13.90
2017-07-27T10:39:10.390Z,13.93
2017-07-27T10:40:06.627Z,13.90
2017-07-27T10:41:02.870Z,13.94
2017-07-27T10:41:59.591Z,14.11
2017-07-27T10:42:56.303Z,14.16
2017-07-27T10:43:52.562Z,13.90
2017-07-27T10:44:48.811Z,13.90
2017-07-27T10:45:45.083Z,13.90
2017-07-27T10:46:41.355Z,13.89
2017-07-27T10:47:37.636Z,13.93
2017-07-27T10:48:33.987Z,13.93
2017-07-27T10:49:30.335Z,13.93
2017-07-27T10:50:26.623Z,13.90
2017-07-27T10:51:23.017Z,13.93
2017-07-27T10:52:19.418Z,13.89
2017-07-27T10:53:15.666Z,13.91
2017-07-27T10:54:11.910Z,13.91
2017-07-27T10:55:08.175Z,13.89
2017-07-27T10:56:04.446Z,13.91
2017-07-27T10:57:00.743Z,13.89
2017-07-27T10:57:57.004Z,13.90
2017-07-27T10:58:54.291Z,13.89
2017-07-27T10:59:50.542Z,13.91
2017-07-27T11:00:48.698Z,13.91
2017-07-27T11:01:44.939Z,13.90
2017-07-27T11:02:41.194Z,13.90
2017-07-27T11:03:37.439Z,13.91
2017-07-27T11:04:33.697Z,13.87
2017-07-27T11:05:29.935Z,13.91
2017-07-27T11:06:26.186Z,13.91
2017-07-27T11:07:23.283Z,13.91
2017-07-27T11:08:19.526Z,13.89
2017-07-27T11:09:15.774Z,13.89
2017-07-27T11:10:12.014Z,13.89
2017-07-27T11:11:08.268Z,13.91
2017-07-27T11:12:05.315Z,13.91
2017-07-27T11:13:01.577Z,13.91
2017-07-27T11:13:57.826Z,13.89
2017-07-27T11:14:54.074Z,13.89
2017-07-27T11:15:50.335Z,13.91
2017-07-27T11:16:46.606Z,13.89
2017-07-27T11:17:42.886Z,13.89
2017-07-27T11:18:39.134Z,13.91
2017-07-27T11:19:35.387Z,14.34
2017-07-27T11:20:31.659Z,13.91
2017-07-27T11:21:27.931Z,13.89
2017-07-27T11:22:24.177Z,13.87
2017-07-27T11:23:20.439Z,13.89
2017-07-27T11:24:16.678Z,13.87
2017-07-27T11:25:12.935Z,13.90
2017-07-27T11:26:09.219Z,13.84
2017-07-27T11:27:05.462Z,13.90
2017-07-27T11:28:01.738Z,13.89
2017-07-27T11:28:57.993Z,13.83
2017-07-27T11:29:54.241Z,13.83
2017-07-27T11:30:50.499Z,13.89
2017-07-27T11:31:46.784Z,13.87
2017-07-27T11:32:43.139Z,13.89
2017-07-27T11:33:41.271Z,13.83
2017-07-27T11:34:37.533Z,13.83
2017-07-27T11:35:33.815Z,13.87
2017-07-27T11:36:30.071Z,13.87
2017-07-27T11:37:26.314Z,13.83
2017-07-27T11:38:22.570Z,13.83
2017-07-27T11:39:18.825Z,13.84
2017-07-27T11:40:15.079Z,13.89
2017-07-27T11:41:11.371Z,13.89
2017-07-27T11:42:07.611Z,13.89
2017-07-27T11:43:03.877Z,13.89
2017-07-27T11:44:00.127Z,13.84
2017-07-27T11:44:56.359Z,13.84
2017-07-27T11:45:52.593Z,13.84
2017-07-27T11:46:48.834Z,13.84
2017-07-27T11:47:45.070Z,13.90
2017-07-27T11:48:41.698Z,13.84
2017-07-27T11:49:37.939Z,13.90
2017-07-27T11:50:34.179Z,13.90
2017-07-27T11:51:30.430Z,13.86
2017-07-27T11:52:26.670Z,13.90
2017-07-27T11:53:22.990Z,13.97
2017-07-27T11:54:19.258Z,13.84
2017-07-27T11:55:15.533Z,13.90
2017-07-27T11:56:11.767Z,13.83
2017-07-27T11:57:08.010Z,13.83
2017-07-27T11:58:04.259Z,13.84
2017-07-27T11:59:00.526Z,13.89
2017-07-27T11:59:56.769Z,13.83
2017-07-27T12:00:53.018Z,13.89
2017-07-27T12:01:49.259Z,13.83
2017-07-27T12:02:45.498Z,13.89
2017-07-27T12:03:41.742Z,13.89
2017-07-27T12:04:37.991Z,13.89
2017-07-27T12:05:34.331Z,13.89
2017-07-27T12:06:30.664Z,14.05
2017-07-27T12:07:26.917Z,13.87
2017-07-27T12:08:23.152Z,13.90
2017-07-27T12:09:19.408Z,14.18
2017-07-27T12:10:15.668Z,13.90
2017-07-27T12:11:11.914Z,13.90
2017-07-27T12:12:08.176Z,13.90
2017-07-27T12:13:04.480Z,13.90
2017-07-27T12:14:00.727Z,13.90
2017-07-27T12:14:56.983Z,13.90
2017-07-27T12:15:53.227Z,13.90
2017-07-27T12:16:51.350Z,13.84
2017-07-27T12:17:47.591Z,13.91
2017-07-27T12:18:43.846Z,13.90
2017-07-27T12:19:40.106Z,13.84
2017-07-27T12:20:36.395Z,13.91
2017-07-27T12:21:32.653Z,13.89
2017-07-27T12:22:28.922Z,14.08
2017-07-27T12:23:25.202Z,13.87
2017-07-27T12:24:21.474Z,13.91
2017-07-27T12:25:17.730Z,13.84
2017-07-27T12:26:13.963Z,14.43
2017-07-27T12:27:10.211Z,13.90
2017-07-27T12:28:06.478Z,13.84
2017-07-27T12:29:02.742Z,13.90
2017-07-27T12:30:01.070Z,13.84
2017-07-27T12:30:57.327Z,13.90
2017-07-27T12:31:53.591Z,13.90