createdAt,value
2023-01-04T00:01:01.206Z,13.98
2023-01-04T00:02:03.704Z,13.30
2023-01-04T00:03:06.552Z,13.07
2023-01-04T00:04:09.969Z,13.27
2023-01-04T00:05:12.381Z,12.55
2023-01-04T00:06:16.610Z,12.43
2023-01-04T00:07:19.010Z,11.02
2023-01-04T00:08:21.372Z,15.70
2023-01-04T00:09:23.747Z,10.40
2023-01-04T00:10:26.353Z,7.97
2023-01-04T00:11:28.866Z,8.80
2023-01-04T00:12:31.231Z,10.18
2023-01-04T00:13:34.428Z,7.80
2023-01-04T00:14:36.788Z,8.27
2023-01-04T00:15:39.171Z,9.32
2023-01-04T00:16:41.596Z,10.27
2023-01-04T00:17:44.099Z,9.40
2023-01-04T00:18:47.230Z,10.02
2023-01-04T00:19:49.566Z,10.77
2023-01-04T00:20:51.882Z,9.55
2023-01-04T00:21:54.303Z,9.35
2023-01-04T00:22:58.255Z,11.15
2023-01-04T00:24:01.788Z,9.35
2023-01-04T00:25:04.551Z,7.88
2023-01-04T00:26:11.590Z,9.02
2023-01-04T00:27:14.019Z,9.77
2023-01-04T00:28:16.316Z,9.10
2023-01-04T00:29:18.758Z,7.70
2023-01-04T00:30:21.022Z,11.85
2023-01-04T00:31:24.555Z,8.77
2023-01-04T00:32:26.929Z,7.75
2023-01-04T00:33:29.306Z,8.88
2023-01-04T00:34:31.606Z,7.45
2023-01-04T00:35:45.838Z,7.63
2023-01-04T00:36:49.007Z,7.85
2023-01-04T00:37:52.199Z,8.15
2023-01-04T00:39:08.231Z,8.48
2023-01-04T00:40:11.566Z,5.82
2023-01-04T00:41:57.433Z,6.25
2023-01-04T00:42:36.680Z,7.28
2023-01-04T00:43:39.361Z,6.28
2023-01-04T00:44:41.653Z,7.53
2023-01-04T00:45:44.236Z,8.65
2023-01-04T00:46:47.258Z,6.90
2023-01-04T00:47:49.983Z,10.05
2023-01-04T00:48:56.724Z,8.40
2023-01-04T00:50:03.751Z,7.65
2023-01-04T00:51:06.254Z,5.22
2023-01-04T00:52:08.742Z,6.15
2023-01-04T00:53:12.726Z,7.88
2023-01-04T00:54:16.133Z,7.10
2023-01-04T00:55:18.505Z,7.18
2023-01-04T00:56:21.157Z,8.30
2023-01-04T00:57:23.442Z,6.05
2023-01-04T00:58:25.876Z,6.53
2023-01-04T00:59:28.861Z,8.55
2023-01-04T01:00:31.497Z,6.90
2023-01-04T01:01:34.515Z,5.85
2023-01-04T01:02:37.161Z,5.88
2023-01-04T01:03:39.852Z,5.63
2023-01-04T01:04:42.282Z,3.88
2023-01-04T01:05:44.577Z,4.97
2023-01-04T01:06:47.475Z,6.30
2023-01-04T01:07:49.855Z,3.72
2023-01-04T01:08:52.953Z,6.03
2023-01-04T01:09:55.287Z,9.38
2023-01-04T01:11:04.279Z,5.43
2023-01-04T01:12:06.582Z,5.68
2023-01-04T01:13:08.862Z,4.95
2023-01-04T01:14:18.415Z,5.03
2023-01-04T01:15:20.709Z,5.50
2023-01-04T01:16:52.876Z,6.28
2023-01-04T01:17:47.704Z,6.82
2023-01-04T01:18:50.520Z,6.15
2023-01-04T01:19:52.960Z,8.57
2023-01-04T01:20:55.307Z,9.02
2023-01-04T01:21:58.228Z,7.85
2023-01-04T01:23:00.739Z,10.27
2023-01-04T01:24:03.449Z,9.95
2023-01-04T01:25:06.297Z,8.98
2023-01-04T01:26:11.982Z,10.15
2023-01-04T01:27:14.272Z,6.90
2023-01-04T01:28:16.615Z,7.80
2023-01-04T01:29:19.087Z,6.13
2023-01-04T01:30:21.416Z,5.75
2023-01-04T01:31:26.282Z,4.85
2023-01-04T01:32:28.686Z,4.03
2023-01-04T01:33:30.976Z,4.82
2023-01-04T01:34:33.370Z,7.90
2023-01-04T01:35:36.665Z,4.55
2023-01-04T01:36:38.968Z,5.10
2023-01-04T01:37:41.283Z,5.47
2023-01-04T01:38:44.067Z,4.72
2023-01-04T01:39:46.337Z,5.15
2023-01-04T01:40:48.602Z,3.70
2023-01-04T01:41:50.896Z,3.58
2023-01-04T01:42:53.285Z,4.43
2023-01-04T01:44:26.556Z,5.40
2023-01-04T01:45:31.913Z,2.80
2023-01-04T01:46:49.944Z,6.85
2023-01-04T01:47:52.456Z,3.40
2023-01-04T01:49:00.668Z,98.10
2023-01-04T01:50:04.232Z,72.65
2023-01-04T01:51:06.582Z,75.60
2023-01-04T01:52:14.966Z,35.67
2023-01-04T01:53:17.744Z,26.10
2023-01-04T01:54:26.761Z,23.08
2023-01-04T01:55:32.710Z,18.77
2023-01-04T01:56:38.835Z,15.95
2023-01-04T01:57:41.978Z,14.32
2023-01-04T01:58:49.523Z,13.63
2023-01-04T01:59:54.432Z,12.90
2023-01-04T02:00:57.147Z,11.35
2023-01-04T02:01:59.779Z,11.50
2023-01-04T02:03:14.800Z,10.45
2023-01-04T02:04:17.642Z,8.80
2023-01-04T02:05:21.043Z,8.77
2023-01-04T02:06:31.430Z,9.52
2023-01-04T02:07:35.855Z,8.93
2023-01-04T02:08:41.187Z,10.50
2023-01-04T02:09:44.532Z,8.65
2023-01-04T02:10:46.823Z,8.98
2023-01-04T02:11:49.215Z,8.60
2023-01-04T02:12:52.756Z,9.07
2023-01-04T02:14:16.582Z,8.93
2023-01-04T02:15:21.067Z,39.55
2023-01-04T02:16:36.512Z,251.57
2023-01-04T02:17:42.066Z,138.75
2023-01-04T02:18:57.954Z,85.75
2023-01-04T02:20:21.687Z,68.43
2023-01-04T02:21:41.882Z,65.45
2023-01-04T02:23:21.966Z,52.50
2023-01-04T02:25:05.230Z,49.65
2023-01-04T02:26:31.594Z,40.83
2023-01-04T02:27:50.212Z,33.47
2023-01-04T02:29:11.062Z,33.30
2023-01-04T02:30:31.836Z,29.35
2023-01-04T02:31:44.785Z,26.75
2023-01-04T02:33:11.901Z,33.70
2023-01-04T02:34:26.306Z,25.52
2023-01-04T02:35:31.087Z,27.90
2023-01-04T02:37:26.553Z,25.83
2023-01-04T02:38:40.150Z,25.05
2023-01-04T02:40:06.346Z,23.85
2023-01-04T02:41:23.311Z,23.23
2023-01-04T02:42:49.291Z,67.95
2023-01-04T02:44:26.715Z,62.47
2023-01-04T02:45:39.071Z,83.32
2023-01-04T02:46:51.614Z,76.15
2023-01-04T02:48:12.684Z,69.72
2023-01-04T02:49:33.819Z,57.13
2023-01-04T02:50:50.663Z,64.68
2023-01-04T02:51:52.962Z,57.10
2023-01-04T02:52:55.291Z,55.75
2023-01-04T02:54:00.587Z,52.05
2023-01-04T02:55:05.580Z,51.17
2023-01-04T02:56:08.045Z,54.03
2023-01-04T02:57:34.183Z,46.67
2023-01-04T02:58:56.955Z,43.35
2023-01-04T03:00:20.794Z,42.72
2023-01-04T03:01:41.695Z,40.83
2023-01-04T03:03:29.252Z,37.25
2023-01-04T03:05:06.962Z,40.70
2023-01-04T03:06:23.445Z,34.03
2023-01-04T03:07:39.380Z,38.08
2023-01-04T03:09:02.719Z,36.13
2023-01-04T03:10:36.319Z,36.03
2023-01-04T03:12:19.169Z,40.15
2023-01-04T03:13:45.709Z,34.70
2023-01-04T03:14:51.579Z,32.83
2023-01-04T03:16:03.761Z,35.28
2023-01-04T03:17:11.700Z,33.22
2023-01-04T03:18:20.472Z,28.52
2023-01-04T03:19:45.739Z,28.77
2023-01-04T03:20:52.447Z,34.58
2023-01-04T03:21:54.806Z,32.22
2023-01-04T03:23:22.323Z,31.88
2023-01-04T03:24:43.564Z,32.35
2023-01-04T03:26:54.086Z,29.30
2023-01-04T03:28:16.498Z,31.38
2023-01-04T03:29:47.003Z,25.67
2023-01-04T03:31:37.452Z,28.45
2023-01-04T03:33:06.069Z,32.00
2023-01-04T03:34:27.216Z,27.88
2023-01-04T03:35:39.919Z,26.58
2023-01-04T03:37:07.258Z,24.83
2023-01-04T03:38:35.618Z,21.88
2023-01-04T03:40:23.165Z,26.85
2023-01-04T03:41:59.347Z,26.05
2023-01-04T03:43:27.198Z,25.25
2023-01-04T03:45:09.443Z,119.65
2023-01-04T03:46:49.903Z,45.13
2023-01-04T03:48:28.960Z,158.90
2023-01-04T03:49:38.827Z,119.13
2023-01-04T03:50:47.610Z,84.18
2023-01-04T03:51:54.151Z,80.88
2023-01-04T03:52:59.147Z,79.85
2023-01-04T03:54:12.892Z,69.40
2023-01-04T03:55:16.525Z,60.63
2023-01-04T03:56:22.534Z,56.88
2023-01-04T03:57:25.803Z,47.83
2023-01-04T03:58:28.232Z,42.88
2023-01-04T03:59:30.911Z,37.90
2023-01-04T04:00:33.872Z,37.75
2023-01-04T04:01:37.406Z,37.95
2023-01-04T04:02:41.449Z,38.67
2023-01-04T04:04:02.144Z,38.97
2023-01-04T04:05:23.884Z,37.47
2023-01-04T04:08:05.862Z,34.65
2023-01-04T04:09:08.416Z,33.05
2023-01-04T04:10:10.794Z,30.95
2023-01-04T04:11:31.374Z,33.55
2023-01-04T04:12:33.730Z,32.67
2023-01-04T04:13:36.008Z,32.30
2023-01-04T04:14:38.375Z,31.63
2023-01-04T04:15:40.751Z,34.60
2023-01-04T04:16:43.283Z,33.05
2023-01-04T04:17:45.611Z,33.50
2023-01-04T04:18:50.868Z,35.05
2023-01-04T04:19:53.149Z,30.60
2023-01-04T04:20:58.228Z,36.53
2023-01-04T04:22:00.510Z,36.05
2023-01-04T04:23:03.572Z,36.25
2023-01-04T04:24:06.364Z,34.30
2023-01-04T04:25:09.006Z,35.50
2023-01-04T04:26:11.601Z,34.40
2023-01-04T04:27:13.933Z,29.77
2023-01-04T04:28:16.259Z,31.23
2023-01-04T04:29:18.582Z,32.75
2023-01-04T04:30:21.122Z,34.75
2023-01-04T04:31:23.520Z,31.77
2023-01-04T04:32:25.913Z,29.45
2023-01-04T04:33:28.373Z,28.27
2023-01-04T04:34:30.741Z,32.70
2023-01-04T04:35:33.027Z,37.63
2023-01-04T04:36:35.351Z,34.22
2023-01-04T04:37:37.730Z,35.28
2023-01-04T04:38:40.306Z,32.65
2023-01-04T04:39:42.638Z,30.63
2023-01-04T04:41:04.464Z,30.38
2023-01-04T04:42:06.823Z,33.47
2023-01-04T04:43:09.573Z,28.95
2023-01-04T04:44:20.338Z,29.88
2023-01-04T04:45:22.662Z,32.63
2023-01-04T04:46:25.436Z,29.65
2023-01-04T04:47:27.715Z,29.88
2023-01-04T04:48:30.024Z,31.58
2023-01-04T04:49:32.606Z,31.13
2023-01-04T04:50:34.906Z,27.63
2023-01-04T04:51:37.966Z,30.40
2023-01-04T04:52:41.740Z,31.75
2023-01-04T04:53:44.076Z,28.67
2023-01-04T04:54:46.338Z,30.25
2023-01-04T04:55:51.816Z,31.40
2023-01-04T04:56:54.114Z,30.48
2023-01-04T04:57:56.540Z,26.23
2023-01-04T04:58:58.886Z,28.80
2023-01-04T05:00:01.223Z,30.25
2023-01-04T05:01:03.963Z,30.17
2023-01-04T05:02:06.537Z,27.83
2023-01-04T05:03:09.256Z,26.73
2023-01-04T05:04:16.382Z,26.88
2023-01-04T05:05:18.739Z,153.95
2023-01-04T05:06:21.427Z,143.32
2023-01-04T05:07:23.909Z,140.38
2023-01-04T05:08:26.450Z,79.93
2023-01-04T05:09:28.788Z,48.92
2023-01-04T05:10:31.199Z,53.47
2023-01-04T05:11:52.438Z,44.30
2023-01-04T05:13:00.749Z,50.85
2023-01-04T05:14:03.106Z,54.67
2023-01-04T05:15:05.799Z,53.50
2023-01-04T05:16:09.664Z,62.22
2023-01-04T05:17:12.193Z,62.35
2023-01-04T05:18:16.712Z,64.03
2023-01-04T05:19:19.256Z,66.82
2023-01-04T05:20:21.889Z,63.25
2023-01-04T05:21:24.211Z,61.88
2023-01-04T05:22:26.714Z,60.33
2023-01-04T05:23:29.083Z,56.55
2023-01-04T05:24:31.610Z,66.97
2023-01-04T05:25:34.317Z,64.13
2023-01-04T05:26:36.683Z,64.03
2023-01-04T05:27:39.020Z,63.38
2023-01-04T05:28:41.412Z,70.60
2023-01-04T05:30:02.913Z,64.63
2023-01-04T05:31:05.385Z,72.07
2023-01-04T05:32:08.004Z,64.72
2023-01-04T05:33:10.577Z,71.25
2023-01-04T05:34:17.053Z,69.95
2023-01-04T05:35:22.496Z,182.68
2023-01-04T05:36:26.221Z,95.50
2023-01-04T05:37:28.541Z,116.45
2023-01-04T05:38:31.051Z,107.53
2023-01-04T05:39:33.509Z,92.32
2023-01-04T05:40:35.902Z,71.03
2023-01-04T05:41:56.840Z,74.18
2023-01-04T05:42:59.353Z,68.80
2023-01-04T05:44:01.694Z,62.05
2023-01-04T05:45:04.778Z,65.72
2023-01-04T05:46:07.246Z,67.00
2023-01-04T05:47:14.841Z,62.75
2023-01-04T05:48:18.329Z,62.08
2023-01-04T05:49:20.656Z,67.20
2023-01-04T05:50:24.025Z,72.78
2023-01-04T05:51:26.325Z,121.75
2023-01-04T05:52:28.661Z,67.68
2023-01-04T05:53:30.977Z,64.68
2023-01-04T05:54:33.310Z,63.90
2023-01-04T05:55:35.926Z,58.03
2023-01-04T05:56:38.235Z,63.30
2023-01-04T05:57:40.556Z,56.00
2023-01-04T05:58:42.899Z,47.00
2023-01-04T05:59:45.282Z,33.22
2023-01-04T06:00:47.740Z,33.08
2023-01-04T06:01:50.194Z,33.30
2023-01-04T06:02:52.814Z,34.75
2023-01-04T06:03:55.605Z,31.58
2023-01-04T06:04:59.294Z,35.20
2023-01-04T06:06:02.040Z,43.08
2023-01-04T06:07:04.361Z,44.97
2023-01-04T06:08:06.845Z,47.25
2023-01-04T06:09:09.173Z,48.13
2023-01-04T06:10:13.186Z,49.35
2023-01-04T06:11:15.466Z,44.50
2023-01-04T06:12:17.775Z,47.83
2023-01-04T06:13:20.589Z,46.67
2023-01-04T06:14:22.902Z,43.95
2023-01-04T06:15:25.463Z,43.63
2023-01-04T06:16:27.897Z,42.78
2023-01-04T06:17:30.278Z,43.58
2023-01-04T06:18:32.599Z,41.65
2023-01-04T06:19:35.304Z,47.10
2023-01-04T06:20:37.559Z,44.58
2023-01-04T06:21:39.950Z,48.88
2023-01-04T06:22:42.983Z,47.28
2023-01-04T06:23:45.500Z,42.53
2023-01-04T06:24:47.868Z,40.33
2023-01-04T06:25:50.197Z,41.35
2023-01-04T06:26:53.243Z,44.65
2023-01-04T06:27:55.546Z,44.38
2023-01-04T06:28:57.866Z,44.03
2023-01-04T06:30:00.237Z,42.00
2023-01-04T06:31:06.924Z,37.40
2023-01-04T06:32:09.299Z,40.90
2023-01-04T06:33:11.637Z,42.50
2023-01-04T06:34:15.051Z,42.67
2023-01-04T06:35:17.413Z,46.42
2023-01-04T06:36:20.411Z,44.53
2023-01-04T06:37:22.790Z,42.25
2023-01-04T06:38:25.221Z,44.22
2023-01-04T06:39:27.634Z,42.03
2023-01-04T06:40:29.996Z,46.30
2023-01-04T06:41:32.474Z,41.03
2023-01-04T06:42:47.221Z,44.35
2023-01-04T06:43:49.657Z,39.35
2023-01-04T06:44:52.028Z,47.80
2023-01-04T06:45:54.523Z,46.15
2023-01-04T06:46:56.878Z,41.42
2023-01-04T06:47:59.933Z,31.55
2023-01-04T06:49:04.654Z,35.40
2023-01-04T06:50:07.329Z,53.08
2023-01-04T06:51:09.929Z,51.55
2023-01-04T06:52:12.678Z,41.50
2023-01-04T06:53:14.948Z,33.15
2023-01-04T06:54:17.380Z,31.15
2023-01-04T06:55:19.797Z,30.05
2023-01-04T06:56:22.147Z,33.65
2023-01-04T06:57:24.579Z,35.92
2023-01-04T06:58:27.069Z,36.08
2023-01-04T06:59:29.421Z,42.05
2023-01-04T07:03:14.717Z,40.67
2023-01-04T07:04:10.840Z,39.53
2023-01-04T07:05:13.304Z,39.40
2023-01-04T07:06:15.654Z,38.13
2023-01-04T07:07:17.977Z,41.17
2023-01-04T07:08:20.367Z,38.42
2023-01-04T07:09:22.756Z,22.42
2023-01-04T07:10:25.090Z,18.45
2023-01-04T07:11:27.359Z,27.30
2023-01-04T07:12:29.951Z,77.20
2023-01-04T07:13:32.356Z,33.80
2023-01-04T07:14:34.761Z,37.83
2023-01-04T07:15:40.400Z,20.83
2023-01-04T07:16:43.494Z,20.38
2023-01-04T07:17:50.332Z,28.33
2023-01-04T07:18:52.660Z,225.07
2023-01-04T07:19:55.067Z,102.38
2023-01-04T07:20:57.414Z,41.58
2023-01-04T07:21:59.758Z,29.65
2023-01-04T07:23:02.093Z,26.88
2023-01-04T07:24:04.471Z,22.65
2023-01-04T07:25:07.156Z,25.25
2023-01-04T07:26:09.523Z,98.53
2023-01-04T07:27:12.103Z,51.42
2023-01-04T07:28:34.410Z,45.20
2023-01-04T07:29:36.911Z,33.70
2023-01-04T07:30:39.270Z,34.15
2023-01-04T07:31:43.187Z,31.88
2023-01-04T07:32:45.562Z,28.58
2023-01-04T07:33:50.861Z,29.77
2023-01-04T07:34:53.244Z,29.13
2023-01-04T07:35:55.559Z,27.70
2023-01-04T07:36:58.115Z,30.48
2023-01-04T07:38:00.477Z,23.83
2023-01-04T07:39:02.949Z,27.45
2023-01-04T07:40:06.315Z,27.10
2023-01-04T07:41:08.602Z,28.15
2023-01-04T07:42:11.605Z,26.85
2023-01-04T07:43:14.147Z,28.92
2023-01-04T07:44:18.071Z,27.45
2023-01-04T07:45:20.478Z,26.92
2023-01-04T07:46:22.988Z,28.60
2023-01-04T07:47:27.278Z,28.95
2023-01-04T07:48:29.781Z,27.60
2023-01-04T07:49:32.585Z,27.38
2023-01-04T07:50:34.967Z,26.52
2023-01-04T07:51:37.347Z,26.52
2023-01-04T07:52:39.688Z,25.17
2023-01-04T07:53:41.993Z,29.67
2023-01-04T07:54:44.328Z,32.15
2023-01-04T07:55:46.731Z,40.03
2023-01-04T07:56:49.052Z,36.28
2023-01-04T07:57:54.158Z,28.05
2023-01-04T07:58:57.605Z,22.55
2023-01-04T07:59:59.973Z,35.38
2023-01-04T08:01:09.985Z,32.50
2023-01-04T08:02:13.144Z,23.52
2023-01-04T08:03:15.547Z,25.55
2023-01-04T08:04:18.421Z,32.53
2023-01-04T08:05:21.080Z,31.38
2023-01-04T08:06:23.515Z,27.63
2023-01-04T08:07:25.827Z,27.25
2023-01-04T08:08:28.082Z,26.08
2023-01-04T08:09:30.622Z,27.23
2023-01-04T08:10:33.109Z,22.08
2023-01-04T08:11:35.537Z,23.95
2023-01-04T08:12:37.875Z,22.45
2023-01-04T08:13:41.249Z,24.58
2023-01-04T08:14:43.540Z,19.73
2023-01-04T08:15:53.212Z,20.88
2023-01-04T08:16:55.521Z,22.70
2023-01-04T08:17:57.837Z,21.73
2023-01-04T08:19:04.227Z,12.25
2023-01-04T08:20:07.441Z,10.02
2023-01-04T08:21:10.494Z,10.88
2023-01-04T08:22:14.131Z,11.90
2023-01-04T08:23:16.799Z,16.05
2023-01-04T08:24:20.059Z,7.68
2023-01-04T08:25:22.369Z,25.58
2023-01-04T08:26:25.037Z,51.35
2023-01-04T08:27:27.339Z,31.88
2023-01-04T08:28:30.238Z,40.72
2023-01-04T08:29:35.028Z,57.88
2023-01-04T08:30:37.795Z,59.10
2023-01-04T08:31:40.915Z,462.50
2023-01-04T08:32:43.340Z,231.15
2023-01-04T08:33:46.228Z,246.40
2023-01-04T08:34:48.527Z,204.15
2023-01-04T08:35:50.972Z,205.38
2023-01-04T08:36:53.812Z,188.05
2023-01-04T08:38:13.143Z,213.70
2023-01-04T08:39:18.748Z,155.93
2023-01-04T08:40:21.265Z,174.73
2023-01-04T08:41:55.938Z,179.48
2023-01-04T08:42:46.153Z,210.60
2023-01-04T08:43:48.529Z,161.35
2023-01-04T08:44:54.222Z,153.60
2023-01-04T08:46:01.584Z,137.07
2023-01-04T08:47:04.268Z,150.07
2023-01-04T08:48:06.740Z,185.43
2023-01-04T08:49:09.348Z,180.07
2023-01-04T08:50:11.710Z,154.77
2023-01-04T08:51:16.136Z,139.98
2023-01-04T08:52:18.683Z,254.25
2023-01-04T08:53:21.021Z,196.23
2023-01-04T08:54:23.321Z,169.73
2023-01-04T08:55:25.763Z,151.80
2023-01-04T08:56:28.275Z,145.73
2023-01-04T08:57:30.651Z,131.63
2023-01-04T08:58:33.257Z,153.07
2023-01-04T08:59:37.603Z,141.68
2023-01-04T09:00:40.246Z,127.88
2023-01-04T09:01:42.828Z,159.48
2023-01-04T09:02:45.413Z,172.40
2023-01-04T09:03:47.901Z,140.30
2023-01-04T09:04:51.907Z,94.95
2023-01-04T09:05:54.820Z,89.05
2023-01-04T09:06:57.316Z,68.50
2023-01-04T09:08:00.402Z,49.55
2023-01-04T09:09:02.753Z,63.67
2023-01-04T09:10:05.500Z,62.60
2023-01-04T09:11:11.221Z,69.28
2023-01-04T09:12:13.542Z,50.65
2023-01-04T09:13:15.924Z,62.90
2023-01-04T09:14:18.205Z,60.38
2023-01-04T09:15:20.699Z,46.88
2023-01-04T09:16:23.963Z,87.93
2023-01-04T09:17:26.679Z,74.60
2023-01-04T09:18:32.617Z,116.22
2023-01-04T09:19:35.518Z,86.35
2023-01-04T09:20:38.137Z,91.65
2023-01-04T09:21:41.438Z,88.43
2023-01-04T09:22:43.873Z,85.93
2023-01-04T09:23:46.829Z,96.75
2023-01-04T09:24:49.161Z,85.47
2023-01-04T09:25:51.477Z,68.20
2023-01-04T09:26:53.819Z,81.75
2023-01-04T09:27:57.613Z,109.70
2023-01-04T09:28:59.934Z,93.55
2023-01-04T09:30:02.681Z,98.57
2023-01-04T09:31:07.004Z,91.03
2023-01-04T09:32:16.085Z,90.22
2023-01-04T09:33:18.996Z,107.57
2023-01-04T09:34:21.346Z,95.35
2023-01-04T09:35:23.821Z,93.88
2023-01-04T09:36:26.655Z,96.53
2023-01-04T09:37:29.079Z,108.25
2023-01-04T09:38:33.596Z,90.07
2023-01-04T09:39:38.443Z,92.05
2023-01-04T09:41:01.537Z,91.47
2023-01-04T09:42:20.653Z,84.22
2023-01-04T09:43:24.490Z,85.65
2023-01-04T09:46:38.474Z,87.32
2023-01-04T09:47:53.761Z,71.03
2023-01-04T09:49:17.842Z,105.13
2023-01-04T09:50:32.035Z,101.85
2023-01-04T09:51:37.632Z,77.10
2023-01-04T09:52:46.002Z,95.10
2023-01-04T09:53:57.781Z,83.72
2023-01-04T09:55:36.389Z,102.82
2023-01-04T09:56:33.969Z,97.35
2023-01-04T09:57:53.751Z,115.78
2023-01-04T09:58:58.015Z,104.40
2023-01-04T10:00:17.025Z,116.22
2023-01-04T10:01:26.060Z,110.18
2023-01-04T10:02:42.838Z,113.07
2023-01-04T10:04:05.058Z,104.28
2023-01-04T10:05:14.763Z,112.25
2023-01-04T10:06:17.137Z,102.00
2023-01-04T10:07:31.885Z,94.53
2023-01-04T10:08:34.777Z,105.05
2023-01-04T10:09:37.180Z,106.97
2023-01-04T10:10:57.601Z,108.97
2023-01-04T10:12:15.530Z,91.82
2023-01-04T10:13:51.649Z,100.47
2023-01-04T10:14:59.718Z,94.15
2023-01-04T10:16:44.153Z,98.60
2023-01-04T10:22:50.024Z,78.45
2023-01-04T10:24:02.463Z,77.50
2023-01-04T10:25:36.698Z,76.28
2023-01-04T10:26:49.024Z,79.60
2023-01-04T10:28:18.518Z,104.13
2023-01-04T10:30:21.169Z,97.13
2023-01-04T10:31:51.361Z,101.70
2023-01-04T10:33:01.798Z,100.10
2023-01-04T10:34:19.026Z,96.78
2023-01-04T10:35:25.351Z,95.40
2023-01-04T10:36:31.603Z,101.05
2023-01-04T10:37:37.449Z,94.00
2023-01-04T10:38:40.872Z,96.20
2023-01-04T10:39:44.868Z,94.63
2023-01-04T10:40:48.706Z,113.88
2023-01-04T10:41:56.679Z,94.88
2023-01-04T10:43:23.356Z,108.63
2023-01-04T10:44:37.211Z,91.10
2023-01-04T10:46:02.250Z,71.93
2023-01-04T10:47:27.061Z,57.17
2023-01-04T10:48:48.900Z,64.80
2023-01-04T10:49:58.580Z,94.22
2023-01-04T10:51:09.914Z,83.20
2023-01-04T10:52:22.556Z,101.65
2023-01-04T10:53:32.816Z,101.15
2023-01-04T10:55:03.015Z,102.60
2023-01-04T10:56:27.583Z,100.55
2023-01-04T10:57:42.004Z,111.28
2023-01-04T10:58:52.390Z,99.10
2023-01-04T11:00:11.137Z,105.00
2023-01-04T11:01:23.763Z,110.18
2023-01-04T11:02:31.524Z,100.35
2023-01-04T11:03:55.108Z,107.15
2023-01-04T11:05:13.320Z,104.45
2023-01-04T11:06:20.224Z,106.45
2023-01-04T11:07:28.587Z,97.63
2023-01-04T11:08:55.417Z,104.65
2023-01-04T11:10:10.562Z,98.43
2023-01-04T11:11:20.090Z,97.45
2023-01-04T11:12:23.777Z,101.18
2023-01-04T11:13:26.579Z,102.57
2023-01-04T11:14:35.160Z,82.95
2023-01-04T11:15:42.607Z,95.95
2023-01-04T11:16:48.460Z,100.80
2023-01-04T11:17:51.916Z,84.80
2023-01-04T11:18:54.435Z,77.90
2023-01-04T11:19:56.846Z,69.25
2023-01-04T11:20:59.615Z,67.60
2023-01-04T11:22:13.214Z,66.63
2023-01-04T11:23:20.408Z,64.55
2023-01-04T11:24:31.881Z,75.85
2023-01-04T11:26:21.729Z,77.60
2023-01-04T11:27:29.473Z,89.45
2023-01-04T11:29:00.366Z,101.35
2023-01-04T11:30:19.951Z,76.43
2023-01-04T11:31:49.994Z,88.68
2023-01-04T11:33:02.980Z,97.80
2023-01-04T11:34:06.777Z,75.97
2023-01-04T11:35:09.142Z,89.78
2023-01-04T11:36:31.391Z,86.28
2023-01-04T11:37:39.223Z,93.72
2023-01-04T11:38:55.615Z,83.75
2023-01-04T11:40:16.487Z,79.97
2023-01-04T11:41:19.583Z,97.50
2023-01-04T11:42:22.246Z,78.18
2023-01-04T11:43:26.693Z,80.38
2023-01-04T11:44:29.238Z,98.28
2023-01-04T11:45:31.570Z,78.15
2023-01-04T11:46:34.888Z,90.03
2023-01-04T11:47:48.576Z,85.28
2023-01-04T11:48:51.797Z,76.68
2023-01-04T11:49:55.222Z,85.65
2023-01-04T11:50:57.786Z,89.38
2023-01-04T11:52:00.098Z,76.53
2023-01-04T11:53:02.656Z,72.78
2023-01-04T11:54:13.648Z,63.00
2023-01-04T11:55:29.583Z,68.18
2023-01-04T11:56:34.245Z,78.40
2023-01-04T11:57:36.571Z,69.82
2023-01-04T11:58:40.127Z,78.10
2023-01-04T11:59:42.437Z,76.38
2023-01-04T12:00:52.239Z,79.78
2023-01-04T12:03:47.491Z,73.00
2023-01-04T12:04:52.613Z,83.05
2023-01-04T12:05:55.547Z,64.43
2023-01-04T12:07:13.915Z,69.90
2023-01-04T12:08:33.949Z,78.00
2023-01-04T12:09:36.608Z,73.82
2023-01-04T12:10:39.047Z,81.22
2023-01-04T12:11:46.434Z,69.43
2023-01-04T12:12:48.891Z,70.30
2023-01-04T12:13:51.538Z,64.00
2023-01-04T12:14:54.475Z,61.90
2023-01-04T12:16:18.261Z,76.95
2023-01-04T12:17:50.994Z,72.18
2023-01-04T12:18:53.987Z,58.92
2023-01-04T12:19:57.958Z,63.50
2023-01-04T12:21:02.267Z,68.43
2023-01-04T12:22:11.387Z,61.72
2023-01-04T12:23:14.292Z,67.60
2023-01-04T12:24:19.767Z,71.47
2023-01-04T12:25:51.176Z,63.50
2023-01-04T12:26:54.374Z,67.28
2023-01-04T12:27:57.097Z,62.10
2023-01-04T12:29:24.277Z,60.45
2023-01-04T12:30:46.205Z,61.55
2023-01-04T12:31:51.204Z,62.55
2023-01-04T12:32:53.741Z,56.33
2023-01-04T12:34:17.086Z,62.78
2023-01-04T12:35:56.905Z,68.28
2023-01-04T12:37:05.574Z,68.03
2023-01-04T12:38:10.526Z,67.53
2023-01-04T12:39:13.527Z,59.10
2023-01-04T12:40:46.713Z,59.25
2023-01-04T12:42:01.319Z,55.55
2023-01-04T12:43:15.717Z,52.15
2023-01-04T12:44:36.863Z,49.50
2023-01-04T12:45:39.469Z,54.92
2023-01-04T12:47:00.956Z,65.75
2023-01-04T12:48:47.923Z,60.60
2023-01-04T12:49:57.881Z,50.72
2023-01-04T12:51:33.340Z,62.15
2023-01-04T12:53:10.726Z,56.15
2023-01-04T12:54:31.682Z,57.67
2023-01-04T12:55:43.748Z,55.63
2023-01-04T12:57:21.721Z,69.70
2023-01-04T12:58:58.169Z,62.08
2023-01-04T13:00:14.108Z,65.18
2023-01-04T13:01:25.732Z,65.43
2023-01-04T13:02:35.467Z,56.20
2023-01-04T13:03:48.350Z,61.15
2023-01-04T13:05:16.885Z,52.25
2023-01-04T13:06:20.596Z,53.45
2023-01-04T13:07:30.322Z,51.08
2023-01-04T13:08:40.186Z,52.85
2023-01-04T13:10:08.560Z,60.95
2023-01-04T13:11:45.926Z,62.45
2023-01-04T13:12:54.696Z,58.63
2023-01-04T13:14:20.681Z,57.88
2023-01-04T13:15:42.848Z,57.10
2023-01-04T13:16:57.735Z,45.80
2023-01-04T13:18:00.184Z,56.75
2023-01-04T13:19:09.613Z,61.85
2023-01-04T13:20:18.899Z,56.35
2023-01-04T13:21:26.591Z,51.90
2023-01-04T13:22:30.438Z,53.65
2023-01-04T13:23:32.950Z,65.85
2023-01-04T13:24:35.553Z,54.50
2023-01-04T13:25:37.905Z,54.72
2023-01-04T13:26:48.194Z,49.92
2023-01-04T13:27:57.624Z,57.40
2023-01-04T13:29:28.650Z,52.92
2023-01-04T13:30:39.328Z,59.70
2023-01-04T13:31:50.108Z,53.72
2023-01-04T13:33:24.853Z,55.80
2023-01-04T13:34:21.205Z,50.25
2023-01-04T13:35:23.744Z,59.63
2023-01-04T13:36:26.134Z,52.97
2023-01-04T13:37:42.221Z,70.55
2023-01-04T13:38:44.791Z,57.83
2023-01-04T13:39:52.453Z,60.42
2023-01-04T13:40:55.119Z,50.92
2023-01-04T13:41:58.462Z,52.10
2023-01-04T13:43:15.839Z,66.72
2023-01-04T13:45:09.370Z,45.33
2023-01-04T13:46:11.148Z,48.67
2023-01-04T13:47:13.491Z,43.00
2023-01-04T13:48:19.250Z,53.08
2023-01-04T13:49:23.072Z,50.83
2023-01-04T13:50:47.019Z,55.58
2023-01-04T13:51:49.422Z,57.42
2023-01-04T13:53:05.755Z,54.03
2023-01-04T13:54:23.531Z,49.17
2023-01-04T13:55:34.757Z,66.55
2023-01-04T13:56:37.112Z,59.72
2023-01-04T13:57:39.440Z,55.80
2023-01-04T13:58:43.771Z,51.25
2023-01-04T13:59:47.834Z,49.17
2023-01-04T14:00:55.978Z,45.85
2023-01-04T14:01:58.517Z,53.72
2023-01-04T14:03:27.043Z,53.22
2023-01-04T14:04:31.243Z,52.33
2023-01-04T14:05:34.673Z,60.72
2023-01-04T14:06:41.486Z,57.47
2023-01-04T14:07:44.693Z,56.25
2023-01-04T14:08:55.388Z,66.20
2023-01-04T14:10:00.112Z,48.17
2023-01-04T14:11:10.026Z,51.85
2023-01-04T14:12:18.842Z,49.47
2023-01-04T14:13:21.259Z,52.63
2023-01-04T14:14:23.611Z,47.10
2023-01-04T14:15:26.170Z,51.72
2023-01-04T14:16:28.521Z,54.70
2023-01-04T14:17:43.052Z,39.95
2023-01-04T14:18:48.628Z,49.10
2023-01-04T14:19:57.809Z,47.30
2023-01-04T14:21:00.269Z,49.42
2023-01-04T14:22:18.007Z,51.72
2023-01-04T14:23:35.386Z,54.70
2023-01-04T14:26:00.098Z,42.38
2023-01-04T14:27:34.426Z,52.13
2023-01-04T14:28:41.612Z,56.78
2023-01-04T14:29:47.266Z,41.00
2023-01-04T14:30:54.027Z,49.10
2023-01-04T14:31:56.606Z,49.00
2023-01-04T14:32:59.983Z,52.35
2023-01-04T14:34:06.037Z,53.70
2023-01-04T14:35:14.309Z,49.05
2023-01-04T14:36:23.040Z,51.88
2023-01-04T14:37:25.526Z,51.83
2023-01-04T14:38:28.353Z,44.38
2023-01-04T14:39:33.911Z,48.03
2023-01-04T14:40:38.400Z,43.05
2023-01-04T14:41:54.433Z,94.72
2023-01-04T14:42:57.002Z,80.78
2023-01-04T14:44:25.226Z,59.65
2023-01-04T14:45:27.657Z,63.22
2023-01-04T14:46:32.111Z,56.75
2023-01-04T14:47:34.521Z,48.78
2023-01-04T14:48:37.132Z,47.58
2023-01-04T14:49:39.496Z,45.13
2023-01-04T14:50:41.844Z,41.58
2023-01-04T14:51:51.748Z,46.90
2023-01-04T14:52:55.084Z,43.13
2023-01-04T14:53:57.424Z,41.53