createdAt,value
2022-12-05T00:01:42.313Z,3.09
2022-12-05T00:04:13.811Z,3.17
2022-12-05T00:06:43.006Z,3.24
2022-12-05T00:09:13.287Z,3.33
2022-12-05T00:11:44.728Z,3.32
2022-12-05T00:14:13.972Z,3.25
2022-12-05T00:16:43.895Z,3.23
2022-12-05T00:19:15.494Z,3.19
2022-12-05T00:21:43.578Z,3.13
2022-12-05T00:24:16.105Z,3.13
2022-12-05T00:26:44.187Z,3.16
2022-12-05T00:29:12.399Z,3.20
2022-12-05T00:31:39.875Z,3.15
2022-12-05T00:34:07.424Z,3.08
2022-12-05T00:36:36.407Z,2.98
2022-12-05T00:39:09.055Z,3.01
2022-12-05T00:41:37.254Z,2.96
2022-12-05T00:44:06.124Z,3.01
2022-12-05T00:46:35.356Z,3.04
2022-12-05T00:49:06.052Z,3.08
2022-12-05T00:51:39.978Z,2.99
2022-12-05T00:54:12.346Z,3.06
2022-12-05T00:56:39.931Z,3.08
2022-12-05T00:59:08.166Z,3.09
2022-12-05T01:01:39.953Z,3.12
2022-12-05T01:04:13.559Z,3.16
2022-12-05T01:06:42.074Z,3.22
2022-12-05T01:09:14.383Z,3.17
2022-12-05T01:11:42.876Z,3.03
2022-12-05T01:14:12.424Z,3.18
2022-12-05T01:16:42.523Z,3.17
2022-12-05T01:19:24.137Z,3.31
2022-12-05T01:21:52.107Z,3.24
2022-12-05T01:24:22.062Z,3.24
2022-12-05T01:26:49.557Z,3.15
2022-12-05T01:29:21.222Z,3.01
2022-12-05T01:31:48.602Z,3.23
2022-12-05T01:34:18.665Z,3.26
2022-12-05T01:36:46.427Z,3.28
2022-12-05T01:39:14.989Z,3.04
2022-12-05T01:41:46.842Z,2.92
2022-12-05T01:44:14.225Z,2.91
2022-12-05T01:46:50.833Z,2.91
2022-12-05T01:49:40.833Z,3.06
2022-12-05T01:52:26.041Z,3.10
2022-12-05T01:55:01.861Z,2.82
2022-12-05T01:57:29.312Z,2.90
2022-12-05T02:00:06.133Z,2.92
2022-12-05T02:02:33.661Z,3.01
2022-12-05T02:05:09.444Z,3.12
2022-12-05T02:07:41.313Z,2.93
2022-12-05T02:10:10.181Z,2.96
2022-12-05T02:12:39.222Z,3.00
2022-12-05T02:15:29.061Z,3.05
2022-12-05T02:18:37.029Z,3.01
2022-12-05T02:21:41.300Z,3.06
2022-12-05T02:24:55.293Z,3.04
2022-12-05T02:27:53.730Z,3.04
2022-12-05T02:30:24.831Z,3.15
2022-12-05T02:33:27.960Z,3.12
2022-12-05T02:36:15.388Z,3.09
2022-12-05T02:38:57.853Z,3.00
2022-12-05T02:41:32.927Z,3.11
2022-12-05T02:44:56.890Z,3.17
2022-12-05T02:47:30.827Z,3.15
2022-12-05T02:49:59.729Z,3.28
2022-12-05T02:52:30.471Z,3.26
2022-12-05T02:55:00.030Z,3.19
2022-12-05T02:57:27.158Z,3.26
2022-12-05T02:59:54.691Z,3.32
2022-12-05T03:02:33.158Z,3.39
2022-12-05T03:05:49.475Z,3.42
2022-12-05T03:08:23.862Z,3.42
2022-12-05T03:10:54.021Z,3.37
2022-12-05T03:13:54.155Z,3.21
2022-12-05T03:16:35.981Z,3.27
2022-12-05T03:19:23.371Z,3.31
2022-12-05T03:22:10.457Z,3.39
2022-12-05T03:24:41.890Z,3.37
2022-12-05T03:27:27.853Z,3.44
2022-12-05T03:30:27.712Z,3.39
2022-12-05T03:33:05.529Z,3.44
2022-12-05T03:35:43.022Z,3.51
2022-12-05T03:38:17.148Z,3.46
2022-12-05T03:41:21.138Z,3.46
2022-12-05T03:43:59.398Z,3.51
2022-12-05T03:46:46.793Z,3.36
2022-12-05T03:49:33.617Z,3.37
2022-12-05T03:52:15.682Z,3.42
2022-12-05T03:54:53.704Z,3.28
2022-12-05T03:57:32.283Z,3.27
2022-12-05T04:00:08.274Z,3.28
2022-12-05T04:02:47.762Z,3.27
2022-12-05T04:05:26.836Z,3.15
2022-12-05T04:08:13.051Z,3.20
2022-12-05T04:10:51.019Z,3.15
2022-12-05T04:13:39.283Z,3.10
2022-12-05T04:16:50.689Z,3.09
2022-12-05T04:19:27.421Z,3.21
2022-12-05T04:21:57.161Z,3.15
2022-12-05T04:24:48.938Z,3.18
2022-12-05T04:27:52.614Z,3.17
2022-12-05T04:30:24.839Z,3.18
2022-12-05T04:33:33.593Z,3.21
2022-12-05T04:36:33.087Z,3.19
2022-12-05T04:39:17.530Z,3.07
2022-12-05T04:42:24.403Z,3.09
2022-12-05T04:45:02.060Z,3.21
2022-12-05T04:47:40.040Z,3.24
2022-12-05T04:50:13.653Z,3.34
2022-12-05T04:52:44.028Z,3.26
2022-12-05T04:55:25.758Z,3.23
2022-12-05T04:58:16.853Z,3.12
2022-12-05T05:01:11.662Z,3.12
2022-12-05T05:03:44.377Z,3.16
2022-12-05T05:06:13.838Z,3.23
2022-12-05T05:08:55.436Z,3.17
2022-12-05T05:11:32.511Z,3.28
2022-12-05T05:14:00.414Z,3.31
2022-12-05T05:16:32.581Z,3.36
2022-12-05T05:18:59.859Z,3.41
2022-12-05T05:21:34.869Z,3.39
2022-12-05T05:24:02.777Z,3.38
2022-12-05T05:26:33.467Z,3.40
2022-12-05T05:29:01.140Z,3.46
2022-12-05T05:31:28.880Z,3.43
2022-12-05T05:33:57.383Z,3.43
2022-12-05T05:36:28.056Z,3.51
2022-12-05T05:38:58.812Z,3.50
2022-12-05T05:41:33.551Z,3.34
2022-12-05T05:44:01.970Z,3.34
2022-12-05T05:46:33.628Z,3.27
2022-12-05T05:49:01.269Z,3.39
2022-12-05T05:51:30.351Z,3.32
2022-12-05T05:53:59.775Z,3.35
2022-12-05T05:56:28.517Z,3.16
2022-12-05T05:59:02.520Z,3.16
2022-12-05T06:01:31.456Z,3.37
2022-12-05T06:03:59.349Z,3.37
2022-12-05T06:06:27.419Z,3.34
2022-12-05T06:08:55.158Z,3.29
2022-12-05T06:11:27.751Z,3.33
2022-12-05T06:13:56.892Z,3.31
2022-12-05T06:16:24.743Z,3.26
2022-12-05T06:18:53.210Z,3.29
2022-12-05T06:21:21.793Z,3.38
2022-12-05T06:23:49.348Z,3.36
2022-12-05T06:26:20.070Z,3.44
2022-12-05T06:28:47.526Z,3.39
2022-12-05T06:31:28.548Z,3.45
2022-12-05T06:33:55.804Z,3.39
2022-12-05T06:36:23.334Z,3.44
2022-12-05T06:38:50.587Z,3.56
2022-12-05T06:41:21.013Z,3.43
2022-12-05T06:43:48.279Z,3.43
2022-12-05T06:46:16.616Z,3.49
2022-12-05T06:48:44.335Z,3.46
2022-12-05T06:51:16.315Z,3.57
2022-12-05T06:53:44.562Z,3.53
2022-12-05T06:56:19.839Z,3.63
2022-12-05T06:58:50.041Z,3.48
2022-12-05T07:01:41.537Z,3.64
2022-12-05T07:04:20.462Z,3.74
2022-12-05T07:06:51.535Z,3.63
2022-12-05T07:09:23.487Z,3.64
2022-12-05T07:11:51.966Z,3.72
2022-12-05T07:14:48.736Z,3.64
2022-12-05T07:17:06.822Z,3.80
2022-12-05T07:19:34.199Z,3.87
2022-12-05T07:22:01.786Z,4.01
2022-12-05T07:24:28.944Z,4.09
2022-12-05T07:26:56.618Z,4.18
2022-12-05T07:29:23.727Z,4.18
2022-12-05T07:31:51.200Z,4.35
2022-12-05T07:34:18.829Z,4.49
2022-12-05T07:36:46.685Z,4.47
2022-12-05T07:39:13.816Z,4.55
2022-12-05T07:41:42.236Z,4.58
2022-12-05T07:44:13.519Z,4.69
2022-12-05T07:46:41.414Z,4.43
2022-12-05T07:49:09.357Z,4.65
2022-12-05T07:51:37.051Z,4.65
2022-12-05T07:54:04.425Z,4.78
2022-12-05T07:56:31.832Z,4.88
2022-12-05T07:58:59.083Z,4.86
2022-12-05T08:01:29.761Z,5.00
2022-12-05T08:03:59.769Z,5.09
2022-12-05T08:06:33.837Z,5.01
2022-12-05T08:09:01.028Z,5.08
2022-12-05T08:11:32.579Z,5.37
2022-12-05T08:13:59.915Z,5.47
2022-12-05T08:16:31.199Z,5.48
2022-12-05T08:19:08.769Z,5.60
2022-12-05T08:21:36.249Z,5.70
2022-12-05T08:24:06.580Z,5.82
2022-12-05T08:26:36.461Z,5.92
2022-12-05T08:29:10.430Z,5.90
2022-12-05T08:31:51.814Z,5.88
2022-12-05T08:34:20.712Z,5.75
2022-12-05T08:36:48.931Z,5.75
2022-12-05T08:39:19.769Z,5.72
2022-12-05T08:41:48.779Z,6.00
2022-12-05T08:44:17.178Z,6.17
2022-12-05T08:46:47.865Z,6.24
2022-12-05T08:49:16.143Z,6.20
2022-12-05T08:51:44.267Z,6.42
2022-12-05T08:54:12.082Z,6.38
2022-12-05T08:56:39.650Z,6.51
2022-12-05T08:59:07.877Z,6.59
2022-12-05T09:01:38.859Z,6.72
2022-12-05T09:04:08.266Z,6.61
2022-12-05T09:06:36.648Z,6.81
2022-12-05T09:09:08.925Z,6.80
2022-12-05T09:11:44.040Z,7.04
2022-12-05T09:14:11.234Z,7.46
2022-12-05T09:16:39.811Z,7.66
2022-12-05T09:19:21.068Z,7.60
2022-12-05T09:21:48.674Z,7.65
2022-12-05T09:24:16.051Z,7.60
2022-12-05T09:26:43.819Z,7.74
2022-12-05T09:29:17.229Z,7.99
2022-12-05T09:31:50.189Z,8.36
2022-12-05T09:34:20.164Z,8.40
2022-12-05T09:37:01.353Z,8.52
2022-12-05T09:39:38.082Z,8.50
2022-12-05T09:42:35.219Z,8.37
2022-12-05T09:45:18.273Z,8.08
2022-12-05T09:47:59.355Z,8.11
2022-12-05T09:50:32.425Z,8.20
2022-12-05T09:53:20.745Z,8.37
2022-12-05T09:56:20.945Z,8.23
2022-12-05T09:58:52.487Z,8.18
2022-12-05T10:01:50.467Z,8.47
2022-12-05T10:04:45.127Z,8.66
2022-12-05T10:07:29.462Z,8.84
2022-12-05T10:10:21.381Z,8.88
2022-12-05T10:13:15.252Z,9.01
2022-12-05T10:15:57.593Z,9.12
2022-12-05T10:18:40.509Z,9.46
2022-12-05T10:21:43.266Z,10.08
2022-12-05T10:24:30.260Z,11.00
2022-12-05T10:27:05.259Z,11.74
2022-12-05T10:29:49.212Z,12.61
2022-12-05T10:32:32.156Z,13.41
2022-12-05T10:35:25.646Z,14.29
2022-12-05T10:37:58.357Z,15.35
2022-12-05T10:40:37.684Z,15.03
2022-12-05T10:43:09.029Z,14.94
2022-12-05T10:45:45.116Z,14.24
2022-12-05T10:48:17.982Z,13.45
2022-12-05T10:50:50.510Z,12.82
2022-12-05T10:53:46.549Z,11.83
2022-12-05T10:56:45.253Z,11.16
2022-12-05T10:59:17.773Z,10.45
2022-12-05T11:01:55.581Z,10.05
2022-12-05T11:04:45.395Z,9.71
2022-12-05T11:07:32.136Z,9.34
2022-12-05T11:10:04.354Z,9.07
2022-12-05T11:12:39.599Z,8.99
2022-12-05T11:15:16.404Z,8.82
2022-12-05T11:17:43.613Z,8.68
2022-12-05T11:20:31.386Z,8.46
2022-12-05T11:22:59.460Z,8.38
2022-12-05T11:25:36.760Z,8.39
2022-12-05T11:28:21.664Z,8.36
2022-12-05T11:31:12.231Z,8.37
2022-12-05T11:33:40.523Z,8.41
2022-12-05T11:36:19.698Z,8.39
2022-12-05T11:38:47.327Z,8.37
2022-12-05T11:41:18.120Z,8.44
2022-12-05T11:44:19.579Z,8.40
2022-12-05T11:46:52.876Z,8.34
2022-12-05T11:49:41.637Z,8.29
2022-12-05T11:52:48.189Z,8.35
2022-12-05T11:55:54.045Z,8.23
2022-12-05T11:58:48.488Z,8.24
2022-12-05T12:02:08.985Z,8.28
2022-12-05T12:05:23.967Z,8.29
2022-12-05T12:08:19.006Z,8.24
2022-12-05T12:11:05.405Z,8.28
2022-12-05T12:14:01.863Z,8.30
2022-12-05T12:17:01.980Z,8.35
2022-12-05T12:19:44.307Z,8.38
2022-12-05T12:22:54.363Z,8.45
2022-12-05T12:25:33.845Z,8.50
2022-12-05T12:28:29.396Z,8.50
2022-12-05T12:31:07.537Z,8.52
2022-12-05T12:33:58.412Z,8.61
2022-12-05T12:36:39.173Z,8.53
2022-12-05T12:39:24.158Z,8.55
2022-12-05T12:42:18.044Z,8.52
2022-12-05T12:45:42.614Z,8.52
2022-12-05T12:48:52.180Z,8.42
2022-12-05T12:51:20.158Z,8.49
2022-12-05T12:54:08.846Z,8.50
2022-12-05T12:56:58.494Z,8.44
2022-12-05T13:00:23.179Z,8.34
2022-12-05T13:03:30.881Z,8.39
2022-12-05T13:06:24.451Z,8.42
2022-12-05T13:09:04.992Z,8.45
2022-12-05T13:11:40.920Z,8.47
2022-12-05T13:14:20.785Z,8.47
2022-12-05T13:16:53.184Z,8.42
2022-12-05T13:19:31.104Z,8.35
2022-12-05T13:21:59.565Z,8.33
2022-12-05T13:24:29.573Z,8.23
2022-12-05T13:27:05.185Z,8.19
2022-12-05T13:29:41.082Z,8.26
2022-12-05T13:32:34.795Z,8.28
2022-12-05T13:35:48.985Z,8.25
2022-12-05T13:38:58.025Z,8.25
2022-12-05T13:42:04.844Z,8.22
2022-12-05T13:44:53.577Z,8.20
2022-12-05T13:47:45.595Z,8.17
2022-12-05T13:50:24.290Z,8.17
2022-12-05T13:53:00.812Z,8.19
2022-12-05T13:55:36.661Z,8.12
2022-12-05T13:58:24.226Z,8.06
2022-12-05T14:01:27.854Z,8.04
2022-12-05T14:03:58.650Z,8.04
2022-12-05T14:06:40.664Z,7.97
2022-12-05T14:09:20.256Z,7.97
2022-12-05T14:12:16.624Z,7.96
2022-12-05T14:14:59.260Z,7.87
2022-12-05T14:17:42.566Z,7.85
2022-12-05T14:20:15.871Z,7.78
2022-12-05T14:23:28.293Z,7.73
2022-12-05T14:26:09.494Z,7.67
2022-12-05T14:29:05.369Z,7.64
2022-12-05T14:32:04.203Z,7.52
2022-12-05T14:34:37.011Z,7.51
2022-12-05T14:37:27.253Z,7.46
2022-12-05T14:39:59.487Z,7.45
2022-12-05T14:42:27.014Z,7.43
2022-12-05T14:45:02.196Z,7.40
2022-12-05T14:47:34.262Z,7.33
2022-12-05T14:50:44.327Z,7.37
2022-12-05T14:53:32.787Z,7.42
2022-12-05T14:56:23.367Z,7.43
2022-12-05T14:59:09.893Z,7.42
2022-12-05T15:01:49.107Z,7.44
2022-12-05T15:04:32.852Z,7.47
2022-12-05T15:07:09.750Z,7.51
2022-12-05T15:10:10.709Z,7.41
2022-12-05T15:13:12.878Z,7.31
2022-12-05T15:15:41.801Z,7.39
2022-12-05T15:18:45.914Z,7.39
2022-12-05T15:21:43.229Z,7.39
2022-12-05T15:24:15.386Z,7.42
2022-12-05T15:26:53.325Z,7.42
2022-12-05T15:29:23.677Z,7.43
2022-12-05T15:32:10.563Z,7.45
2022-12-05T15:35:02.549Z,7.40
2022-12-05T15:37:56.462Z,7.45
2022-12-05T15:40:26.286Z,7.47
2022-12-05T15:42:57.440Z,7.43
2022-12-05T15:45:29.036Z,7.47
2022-12-05T15:48:08.618Z,7.45
2022-12-05T15:50:42.827Z,7.49
2022-12-05T15:53:30.088Z,7.50
2022-12-05T15:56:18.807Z,7.54
2022-12-05T15:59:28.228Z,7.54
2022-12-05T16:02:14.616Z,7.57
2022-12-05T16:05:01.229Z,7.60
2022-12-05T16:07:31.874Z,7.64
2022-12-05T16:10:02.391Z,7.68
2022-12-05T16:12:44.500Z,7.66
2022-12-05T16:15:22.269Z,7.73
2022-12-05T16:17:58.438Z,7.69
2022-12-05T16:20:37.501Z,7.66
2022-12-05T16:23:32.332Z,7.64
2022-12-05T16:26:21.652Z,7.66
2022-12-05T16:29:02.541Z,7.68
2022-12-05T16:31:33.054Z,7.74
2022-12-05T16:34:16.819Z,7.73
2022-12-05T16:36:50.307Z,7.76
2022-12-05T16:39:19.886Z,7.77
2022-12-05T16:41:49.878Z,7.78
2022-12-05T16:45:03.868Z,7.72
2022-12-05T16:47:56.954Z,7.74
2022-12-05T16:50:35.087Z,7.76
2022-12-05T16:53:08.561Z,7.80
2022-12-05T16:55:41.250Z,7.79
2022-12-05T16:58:22.349Z,7.63
2022-12-05T17:00:50.653Z,7.64
2022-12-05T17:03:34.098Z,7.63
2022-12-05T17:06:02.596Z,7.64
2022-12-05T17:08:30.210Z,7.62
2022-12-05T17:10:58.333Z,7.62
2022-12-05T17:13:25.922Z,7.60
2022-12-05T17:15:54.148Z,7.52
2022-12-05T17:18:26.558Z,7.57
2022-12-05T17:21:00.160Z,7.54
2022-12-05T17:23:27.826Z,7.53
2022-12-05T17:25:58.073Z,7.51
2022-12-05T17:28:26.172Z,7.50
2022-12-05T17:30:53.364Z,7.52
2022-12-05T17:33:20.868Z,7.55
2022-12-05T17:35:48.101Z,7.54
2022-12-05T17:38:15.560Z,7.51
2022-12-05T17:40:42.849Z,7.53
2022-12-05T17:43:21.402Z,7.55
2022-12-05T17:45:52.739Z,7.52
2022-12-05T17:48:20.628Z,7.54
2022-12-05T17:50:49.726Z,7.51
2022-12-05T17:53:20.541Z,7.39
2022-12-05T17:55:51.530Z,7.42
2022-12-05T17:58:19.376Z,7.45
2022-12-05T18:00:47.585Z,7.48
2022-12-05T18:03:18.251Z,7.52
2022-12-05T18:05:46.972Z,7.51
2022-12-05T18:08:16.881Z,7.54
2022-12-05T18:10:47.661Z,7.55
2022-12-05T18:13:17.140Z,7.57
2022-12-05T18:15:49.097Z,7.58
2022-12-05T18:18:18.242Z,7.59
2022-12-05T18:20:45.603Z,7.67
2022-12-05T18:23:13.390Z,7.63
2022-12-05T18:25:41.785Z,7.66
2022-12-05T18:28:09.427Z,7.65
2022-12-05T18:30:36.701Z,7.62
2022-12-05T18:33:04.514Z,7.64
2022-12-05T18:35:41.102Z,7.66
2022-12-05T18:38:11.313Z,7.67
2022-12-05T18:40:38.684Z,7.69
2022-12-05T18:43:06.423Z,7.58
2022-12-05T18:45:33.721Z,7.58
2022-12-05T18:48:16.288Z,7.59
2022-12-05T18:50:48.415Z,7.60
2022-12-05T18:53:16.213Z,7.53
2022-12-05T18:56:05.092Z,7.52
2022-12-05T18:58:31.324Z,7.55
2022-12-05T19:01:11.436Z,7.57
2022-12-05T19:03:40.119Z,7.59
2022-12-05T19:06:23.737Z,7.56
2022-12-05T19:08:55.280Z,7.61
2022-12-05T19:11:24.304Z,7.59
2022-12-05T19:13:56.594Z,7.63
2022-12-05T19:16:24.424Z,7.67
2022-12-05T19:18:59.807Z,7.73
2022-12-05T19:21:30.826Z,7.71
2022-12-05T19:23:59.126Z,7.75
2022-12-05T19:26:27.047Z,7.79
2022-12-05T19:28:54.744Z,7.77
2022-12-05T19:31:25.070Z,7.78
2022-12-05T19:33:56.319Z,7.77
2022-12-05T19:36:40.380Z,7.72
2022-12-05T19:39:23.601Z,7.64
2022-12-05T19:41:52.055Z,7.47
2022-12-05T19:44:19.467Z,7.34
2022-12-05T19:46:48.297Z,7.32
2022-12-05T19:49:17.561Z,7.37
2022-12-05T19:51:45.667Z,7.40
2022-12-05T19:54:17.732Z,7.48
2022-12-05T19:56:45.259Z,7.49
2022-12-05T19:59:16.967Z,7.50
2022-12-05T20:01:44.863Z,7.52
2022-12-05T20:04:16.386Z,7.52
2022-12-05T20:06:49.264Z,7.54
2022-12-05T20:09:21.422Z,7.52
2022-12-05T20:11:55.061Z,7.57
2022-12-05T20:14:25.878Z,7.57
2022-12-05T20:16:53.702Z,7.52
2022-12-05T20:19:22.733Z,7.46
2022-12-05T20:21:50.190Z,7.50
2022-12-05T20:24:17.726Z,7.56
2022-12-05T20:26:45.261Z,7.60
2022-12-05T20:29:13.428Z,7.66
2022-12-05T20:31:43.434Z,7.66
2022-12-05T20:34:13.912Z,7.59
2022-12-05T20:36:42.069Z,7.58
2022-12-05T20:39:15.781Z,7.57
2022-12-05T20:41:43.754Z,7.45
2022-12-05T20:44:15.652Z,7.35
2022-12-05T20:46:43.002Z,7.39
2022-12-05T20:49:13.739Z,7.42
2022-12-05T20:51:46.399Z,7.43
2022-12-05T20:54:16.775Z,7.46
2022-12-05T20:56:45.418Z,7.49
2022-12-05T20:59:13.832Z,7.55
2022-12-05T21:01:41.717Z,7.62
2022-12-05T21:04:11.326Z,7.61
2022-12-05T21:06:42.408Z,7.60
2022-12-05T21:09:16.082Z,7.56
2022-12-05T21:11:44.069Z,7.57
2022-12-05T21:14:12.230Z,7.59
2022-12-05T21:16:39.423Z,7.62
2022-12-05T21:19:06.994Z,7.64
2022-12-05T21:21:34.292Z,7.69
2022-12-05T21:24:04.666Z,7.67
2022-12-05T21:26:34.559Z,7.69
2022-12-05T21:29:04.927Z,7.72
2022-12-05T21:31:37.544Z,7.75
2022-12-05T21:34:13.024Z,7.73
2022-12-05T21:36:40.857Z,7.74
2022-12-05T21:39:08.529Z,7.75
2022-12-05T21:41:35.856Z,7.78
2022-12-05T21:44:04.332Z,7.80
2022-12-05T21:46:31.878Z,7.82
2022-12-05T21:48:59.787Z,7.84
2022-12-05T21:51:27.155Z,7.87
2022-12-05T21:53:54.648Z,7.90
2022-12-05T21:56:23.568Z,7.90
2022-12-05T21:58:52.504Z,7.91
2022-12-05T22:01:26.971Z,7.91
2022-12-05T22:03:59.624Z,7.92
2022-12-05T22:06:28.227Z,7.92
2022-12-05T22:08:55.865Z,7.91
2022-12-05T22:11:24.725Z,7.92
2022-12-05T22:13:52.945Z,7.90
2022-12-05T22:16:21.162Z,7.88
2022-12-05T22:18:49.224Z,7.88
2022-12-05T22:21:21.791Z,7.81
2022-12-05T22:23:49.917Z,7.81
2022-12-05T22:26:24.124Z,7.80
2022-12-05T22:28:54.652Z,7.83
2022-12-05T22:31:23.799Z,7.86
2022-12-05T22:33:51.646Z,7.85
2022-12-05T22:36:20.212Z,7.84
2022-12-05T22:38:48.771Z,7.83
2022-12-05T22:41:23.862Z,7.81
2022-12-05T22:43:58.018Z,7.85
2022-12-05T22:46:28.338Z,7.85
2022-12-05T22:48:56.671Z,7.88
2022-12-05T22:51:24.801Z,7.90
2022-12-05T22:53:53.672Z,7.93
2022-12-05T22:56:23.731Z,7.94
2022-12-05T22:58:55.929Z,7.95
2022-12-05T23:01:33.507Z,7.95
2022-12-05T23:04:08.556Z,7.97
2022-12-05T23:06:38.297Z,7.97
2022-12-05T23:09:09.504Z,7.95
2022-12-05T23:11:38.176Z,7.94
2022-12-05T23:14:07.407Z,7.91
2022-12-05T23:16:35.247Z,7.91
2022-12-05T23:19:05.850Z,7.92
2022-12-05T23:21:40.555Z,7.85
2022-12-05T23:24:12.247Z,7.80
2022-12-05T23:26:45.916Z,7.67
2022-12-05T23:29:14.904Z,7.71
2022-12-05T23:31:43.552Z,7.69
2022-12-05T23:34:12.046Z,7.67
2022-12-05T23:36:39.532Z,7.60
2022-12-05T23:39:07.242Z,7.50
2022-12-05T23:41:34.721Z,7.54
2022-12-05T23:44:02.445Z,7.55
2022-12-05T23:46:30.230Z,7.57
2022-12-05T23:48:58.831Z,7.60
2022-12-05T23:51:29.519Z,7.66
2022-12-05T23:54:00.683Z,7.63
2022-12-05T23:56:31.709Z,7.60
2022-12-05T23:58:59.637Z,7.60
