createdAt,value
2023-09-27T00:00:48.214Z,10.70
2023-09-27T00:03:14.851Z,10.98
2023-09-27T00:05:41.756Z,12.73
2023-09-27T00:08:09.262Z,9.80
2023-09-27T00:10:35.850Z,12.07
2023-09-27T00:13:02.512Z,11.27
2023-09-27T00:15:29.153Z,10.40
2023-09-27T00:17:55.858Z,12.40
2023-09-27T00:20:23.013Z,12.07
2023-09-27T00:22:49.721Z,14.75
2023-09-27T00:25:16.604Z,12.70
2023-09-27T00:27:43.358Z,11.00
2023-09-27T00:30:14.390Z,14.67
2023-09-27T00:32:42.102Z,13.75
2023-09-27T00:35:16.029Z,12.10
2023-09-27T00:37:42.626Z,12.88
2023-09-27T00:40:13.118Z,10.77
2023-09-27T00:42:39.964Z,10.40
2023-09-27T00:45:08.088Z,14.45
2023-09-27T00:47:36.657Z,13.45
2023-09-27T00:50:03.633Z,10.82
2023-09-27T00:54:58.675Z,13.77
2023-09-27T00:57:25.518Z,11.30
2023-09-27T00:59:52.698Z,12.38
2023-09-27T01:02:19.710Z,11.27
2023-09-27T01:04:46.470Z,11.35
2023-09-27T01:07:13.205Z,12.23
2023-09-27T01:09:39.817Z,13.55
2023-09-27T01:12:06.656Z,11.68
2023-09-27T01:14:33.625Z,12.52
2023-09-27T01:17:12.760Z,11.55
2023-09-27T01:19:42.207Z,13.50
2023-09-27T01:22:08.678Z,12.57
2023-09-27T01:24:38.714Z,13.38
2023-09-27T01:27:10.661Z,11.32
2023-09-27T01:29:37.210Z,12.48
2023-09-27T01:32:03.908Z,11.80
2023-09-27T01:34:30.628Z,12.77
2023-09-27T01:36:57.129Z,13.52
2023-09-27T01:39:25.407Z,12.13
2023-09-27T01:41:51.933Z,13.07
2023-09-27T01:44:19.742Z,11.97
2023-09-27T01:46:46.383Z,12.50
2023-09-27T01:49:12.972Z,12.15
2023-09-27T01:51:40.396Z,13.13
2023-09-27T01:54:06.943Z,12.43
2023-09-27T01:56:33.402Z,12.20
2023-09-27T01:58:59.924Z,12.60
2023-09-27T02:01:26.413Z,11.50
2023-09-27T02:03:53.065Z,12.35
2023-09-27T02:06:19.628Z,13.75
2023-09-27T02:08:46.115Z,17.07
2023-09-27T02:11:14.306Z,13.25
2023-09-27T02:13:40.800Z,12.23
2023-09-27T02:16:07.374Z,14.05
2023-09-27T02:18:33.835Z,13.23
2023-09-27T02:21:00.359Z,13.83
2023-09-27T02:23:28.131Z,17.40
2023-09-27T02:25:58.949Z,14.38
2023-09-27T02:28:25.573Z,14.45
2023-09-27T02:30:52.896Z,12.90
2023-09-27T02:33:19.543Z,13.07
2023-09-27T02:35:46.068Z,13.20
2023-09-27T02:38:12.943Z,12.60
2023-09-27T02:40:40.661Z,13.10
2023-09-27T02:43:08.371Z,13.07
2023-09-27T02:45:35.509Z,14.80
2023-09-27T02:48:02.553Z,12.07
2023-09-27T02:50:29.108Z,12.43
2023-09-27T02:52:55.675Z,12.82
2023-09-27T02:55:22.213Z,16.05
2023-09-27T02:57:54.312Z,14.03
2023-09-27T03:00:22.473Z,14.00
2023-09-27T03:02:49.413Z,16.10
2023-09-27T03:05:16.435Z,13.98
2023-09-27T03:07:45.935Z,14.45
2023-09-27T03:10:12.769Z,13.33
2023-09-27T03:12:43.216Z,15.05
2023-09-27T03:15:13.315Z,14.13
2023-09-27T03:17:41.547Z,12.88
2023-09-27T03:20:10.642Z,14.00
2023-09-27T03:22:37.148Z,15.50
2023-09-27T03:25:03.696Z,14.18
2023-09-27T03:27:30.247Z,13.68
2023-09-27T03:29:56.988Z,13.75
2023-09-27T03:32:23.460Z,18.85
2023-09-27T03:34:51.822Z,14.70
2023-09-27T03:37:18.282Z,16.33
2023-09-27T03:39:45.111Z,15.00
2023-09-27T03:42:12.264Z,15.38
2023-09-27T03:44:39.698Z,14.13
2023-09-27T03:47:06.245Z,14.80
2023-09-27T03:49:32.771Z,15.88
2023-09-27T03:51:59.207Z,16.55
2023-09-27T03:54:25.766Z,19.67
2023-09-27T03:56:53.182Z,16.27
2023-09-27T03:59:20.088Z,16.43
2023-09-27T04:01:47.469Z,19.05
2023-09-27T04:04:13.994Z,16.73
2023-09-27T04:06:40.500Z,16.33
2023-09-27T04:09:07.955Z,17.48
2023-09-27T04:11:34.560Z,17.70
2023-09-27T04:14:01.101Z,19.63
2023-09-27T04:16:31.681Z,18.42
2023-09-27T04:18:59.680Z,18.98
2023-09-27T04:21:26.607Z,19.27
2023-09-27T04:23:57.402Z,20.63
2023-09-27T04:26:27.663Z,20.23
2023-09-27T04:28:54.878Z,19.90
2023-09-27T04:31:21.911Z,18.33
2023-09-27T04:33:48.664Z,19.15
2023-09-27T04:36:18.303Z,21.13
2023-09-27T04:38:46.328Z,18.15
2023-09-27T04:41:17.016Z,16.13
2023-09-27T04:43:44.251Z,14.30
2023-09-27T04:46:18.469Z,15.85
2023-09-27T04:48:45.898Z,16.10
2023-09-27T04:51:12.507Z,20.55
2023-09-27T04:53:39.379Z,16.23
2023-09-27T04:56:11.597Z,17.58
2023-09-27T04:58:39.999Z,16.42
2023-09-27T05:01:07.284Z,18.43
2023-09-27T05:03:34.453Z,15.65
2023-09-27T05:06:01.064Z,18.55
2023-09-27T05:08:27.662Z,19.65
2023-09-27T05:10:54.334Z,19.42
2023-09-27T05:13:22.757Z,21.53
2023-09-27T05:15:49.842Z,20.42
2023-09-27T05:18:16.675Z,19.85
2023-09-27T05:20:45.123Z,18.92
2023-09-27T05:23:14.730Z,18.80
2023-09-27T05:25:42.309Z,20.47
2023-09-27T05:28:08.785Z,19.15
2023-09-27T05:30:35.263Z,22.73
2023-09-27T05:33:02.426Z,19.10
2023-09-27T05:35:28.965Z,19.00
2023-09-27T05:37:55.520Z,19.67
2023-09-27T05:40:21.971Z,21.52
2023-09-27T05:42:48.586Z,19.85
2023-09-27T05:45:15.165Z,16.05
2023-09-27T05:47:42.215Z,19.92
2023-09-27T05:50:10.124Z,20.07
2023-09-27T05:52:36.813Z,18.58
2023-09-27T05:55:06.831Z,17.58
2023-09-27T05:57:33.978Z,15.85
2023-09-27T06:00:01.809Z,18.08
2023-09-27T06:02:32.650Z,17.77
2023-09-27T06:05:00.313Z,16.63
2023-09-27T06:07:27.227Z,16.75
2023-09-27T06:09:53.676Z,18.02
2023-09-27T06:12:20.165Z,18.23
2023-09-27T06:14:47.837Z,15.07
2023-09-27T06:17:17.366Z,18.52
2023-09-27T06:19:45.415Z,15.98
2023-09-27T06:22:14.809Z,18.55
2023-09-27T06:24:42.100Z,17.27
2023-09-27T06:27:09.172Z,20.83
2023-09-27T06:29:35.864Z,16.75
2023-09-27T06:32:02.928Z,16.25
2023-09-27T06:34:29.511Z,15.25
2023-09-27T06:36:57.619Z,18.75
2023-09-27T06:39:27.045Z,17.60
2023-09-27T06:41:53.592Z,16.73
2023-09-27T06:44:20.289Z,22.73
2023-09-27T06:46:49.431Z,20.27
2023-09-27T06:49:18.048Z,19.45
2023-09-27T06:51:45.566Z,19.30
2023-09-27T06:54:12.168Z,17.98
2023-09-27T06:56:38.780Z,22.95
2023-09-27T06:59:06.707Z,16.40
2023-09-27T07:01:33.485Z,21.15
2023-09-27T07:04:00.179Z,19.70
2023-09-27T07:06:26.686Z,24.98
2023-09-27T07:08:54.729Z,28.42
2023-09-27T07:11:24.819Z,26.20
2023-09-27T07:13:52.006Z,24.17
2023-09-27T07:16:28.955Z,20.03
2023-09-27T07:18:57.429Z,23.55
2023-09-27T07:21:25.882Z,23.88
2023-09-27T07:23:53.484Z,23.23
2023-09-27T07:26:20.478Z,23.73
2023-09-27T07:28:47.377Z,25.07
2023-09-27T07:31:18.291Z,24.23
2023-09-27T07:33:46.360Z,24.73
2023-09-27T07:36:13.178Z,21.77
2023-09-27T07:38:40.918Z,21.40
2023-09-27T07:41:09.943Z,23.43
2023-09-27T07:43:37.435Z,24.20
2023-09-27T07:46:07.877Z,27.55
2023-09-27T07:48:39.278Z,25.33
2023-09-27T07:51:12.938Z,24.20
2023-09-27T07:53:40.066Z,28.40
2023-09-27T07:56:10.588Z,29.50
2023-09-27T07:58:38.262Z,25.45
2023-09-27T08:01:05.964Z,24.05
2023-09-27T08:03:32.923Z,23.98
2023-09-27T08:05:59.804Z,22.20
2023-09-27T08:08:26.428Z,24.17
2023-09-27T08:10:54.000Z,25.45
2023-09-27T08:13:20.889Z,26.23
2023-09-27T08:15:50.314Z,24.73
2023-09-27T08:18:17.579Z,22.77
2023-09-27T08:20:44.811Z,23.38
2023-09-27T08:23:11.526Z,26.33
2023-09-27T08:25:39.185Z,20.60
2023-09-27T08:28:07.138Z,23.27
2023-09-27T08:30:33.763Z,21.37
2023-09-27T08:33:00.411Z,22.33
2023-09-27T08:35:27.231Z,22.95
2023-09-27T08:37:56.668Z,21.02
2023-09-27T08:40:23.200Z,22.80
2023-09-27T08:42:56.860Z,24.33
2023-09-27T08:45:23.951Z,23.27
2023-09-27T08:47:51.351Z,26.23
2023-09-27T08:50:19.750Z,19.67
2023-09-27T08:52:48.208Z,22.20
2023-09-27T08:55:16.251Z,23.67
2023-09-27T08:57:47.276Z,20.92
2023-09-27T09:00:21.206Z,22.38
2023-09-27T09:02:58.232Z,19.92
2023-09-27T09:05:29.185Z,23.40
2023-09-27T09:07:57.261Z,22.43
2023-09-27T09:10:24.126Z,24.60
2023-09-27T09:12:51.802Z,18.45
2023-09-27T09:15:42.365Z,19.27
2023-09-27T09:18:16.162Z,18.38
2023-09-27T09:20:50.587Z,20.07
2023-09-27T09:23:38.291Z,19.00
2023-09-27T09:26:07.568Z,21.40
2023-09-27T09:28:35.122Z,16.77
2023-09-27T09:31:02.172Z,19.73
2023-09-27T09:33:37.893Z,31.07
2023-09-27T09:36:04.991Z,27.17
2023-09-27T09:38:32.222Z,24.75
2023-09-27T09:41:01.408Z,24.75
2023-09-27T09:43:36.286Z,20.27
2023-09-27T09:46:07.660Z,27.57
2023-09-27T09:48:35.871Z,19.02
2023-09-27T09:51:05.033Z,19.15
2023-09-27T09:53:32.034Z,24.42
2023-09-27T09:56:27.404Z,19.67
2023-09-27T09:59:00.684Z,22.73
2023-09-27T10:01:33.177Z,21.77
2023-09-27T10:04:05.414Z,14.98
2023-09-27T10:06:47.182Z,13.82
2023-09-27T10:09:16.322Z,17.85
2023-09-27T10:11:46.925Z,14.30
2023-09-27T10:14:15.318Z,14.90
2023-09-27T10:16:41.912Z,16.80
2023-09-27T10:19:08.451Z,16.55
2023-09-27T10:21:35.694Z,14.82
2023-09-27T10:24:02.735Z,13.10
2023-09-27T10:26:29.966Z,21.02
2023-09-27T10:29:04.127Z,17.55
2023-09-27T10:31:33.157Z,16.23
2023-09-27T10:34:00.549Z,15.48
2023-09-27T10:36:28.976Z,22.33
2023-09-27T10:38:55.442Z,18.17
2023-09-27T10:41:34.629Z,22.00
2023-09-27T10:44:03.225Z,18.17
2023-09-27T10:46:50.063Z,17.38
2023-09-27T10:49:24.123Z,19.07
2023-09-27T10:51:53.592Z,16.48
2023-09-27T10:54:28.811Z,21.83
2023-09-27T10:56:57.457Z,13.70
2023-09-27T10:59:28.037Z,17.37
2023-09-27T11:01:56.060Z,13.20
2023-09-27T11:04:26.883Z,18.23
2023-09-27T11:06:54.654Z,16.52
2023-09-27T11:09:21.164Z,16.83
2023-09-27T11:11:48.931Z,15.00
2023-09-27T11:14:33.169Z,15.98
2023-09-27T11:17:26.746Z,17.75
2023-09-27T11:19:54.100Z,13.77
2023-09-27T11:22:30.382Z,14.77
2023-09-27T11:24:57.189Z,14.00
2023-09-27T11:27:23.745Z,14.18
2023-09-27T11:29:54.393Z,16.02
2023-09-27T11:32:21.673Z,13.77
2023-09-27T11:34:58.469Z,11.53
2023-09-27T11:37:26.104Z,12.80
2023-09-27T11:39:55.744Z,11.43
2023-09-27T11:42:26.854Z,12.45
2023-09-27T11:45:09.153Z,10.82
2023-09-27T11:47:53.755Z,11.43
2023-09-27T11:50:22.299Z,7.80
2023-09-27T11:52:49.192Z,7.05
2023-09-27T11:55:16.364Z,7.80
2023-09-27T11:57:43.342Z,6.43
2023-09-27T12:00:14.559Z,6.37
2023-09-27T12:02:56.387Z,5.20
2023-09-27T12:05:24.281Z,4.93
2023-09-27T12:07:51.550Z,4.75
2023-09-27T12:10:18.309Z,5.90
2023-09-27T12:12:44.752Z,5.57
2023-09-27T12:15:11.664Z,6.53
2023-09-27T12:17:39.008Z,5.00
2023-09-27T12:20:09.189Z,6.57
2023-09-27T12:22:40.294Z,5.47
2023-09-27T12:25:07.846Z,6.73
2023-09-27T12:27:35.031Z,7.13
2023-09-27T12:30:01.899Z,4.80
2023-09-27T12:32:28.438Z,7.00
2023-09-27T12:34:55.025Z,6.40
2023-09-27T12:37:23.021Z,6.17
2023-09-27T12:39:49.688Z,4.07
2023-09-27T12:42:16.169Z,6.68
2023-09-27T12:44:42.708Z,5.90
2023-09-27T12:47:09.200Z,4.32
2023-09-27T12:49:36.783Z,5.23
2023-09-27T12:52:03.455Z,7.82
2023-09-27T12:54:29.917Z,8.48
2023-09-27T12:56:58.970Z,6.85
2023-09-27T12:59:27.757Z,4.28
2023-09-27T13:01:55.079Z,5.00
2023-09-27T13:04:22.827Z,6.28
2023-09-27T13:06:49.636Z,3.95
2023-09-27T13:09:18.452Z,4.72
2023-09-27T13:11:45.256Z,4.82
2023-09-27T13:14:11.938Z,7.90
2023-09-27T13:16:38.423Z,9.45
2023-09-27T13:19:04.992Z,5.07
2023-09-27T13:21:31.433Z,5.05
2023-09-27T13:23:57.886Z,7.25
2023-09-27T13:26:24.931Z,5.13
2023-09-27T13:28:52.237Z,5.38
2023-09-27T13:31:18.899Z,5.50
2023-09-27T13:33:49.093Z,7.15
2023-09-27T13:36:25.882Z,6.40
2023-09-27T13:38:53.597Z,4.40
2023-09-27T13:41:21.000Z,5.47
2023-09-27T13:43:48.706Z,6.25
2023-09-27T13:46:15.335Z,4.75
2023-09-27T13:48:41.820Z,4.78
2023-09-27T13:51:08.323Z,6.80
2023-09-27T13:53:34.817Z,5.70
2023-09-27T13:56:03.173Z,5.32
2023-09-27T13:58:29.656Z,4.78
2023-09-27T14:00:56.140Z,6.53
2023-09-27T14:03:22.708Z,4.53
2023-09-27T14:05:49.414Z,5.50
2023-09-27T14:08:15.961Z,7.18
2023-09-27T14:10:42.399Z,6.65
2023-09-27T14:13:09.011Z,4.63
2023-09-27T14:15:35.802Z,7.47
2023-09-27T14:18:02.485Z,8.93
2023-09-27T14:20:29.034Z,6.07
2023-09-27T14:22:57.259Z,5.45
2023-09-27T14:25:24.148Z,6.97
2023-09-27T14:27:51.498Z,7.03
2023-09-27T14:30:18.088Z,6.15
2023-09-27T14:32:45.034Z,6.88
2023-09-27T14:35:13.701Z,5.60
2023-09-27T14:37:40.977Z,6.10
2023-09-27T14:40:10.846Z,8.10
2023-09-27T14:42:38.910Z,5.53
2023-09-27T14:45:13.497Z,5.78
2023-09-27T14:47:43.637Z,7.10
2023-09-27T14:50:10.831Z,7.68
2023-09-27T14:52:37.365Z,7.00
2023-09-27T14:55:04.309Z,7.85
2023-09-27T14:57:30.867Z,7.85
2023-09-27T14:59:57.369Z,6.35
2023-09-27T15:02:23.905Z,6.70
2023-09-27T15:04:50.446Z,5.70
2023-09-27T15:07:18.082Z,5.35
2023-09-27T15:09:44.816Z,7.53
2023-09-27T15:12:11.285Z,7.03
2023-09-27T15:14:37.884Z,8.52
2023-09-27T15:17:04.412Z,9.20
2023-09-27T15:19:30.940Z,8.40
2023-09-27T15:21:57.510Z,5.90
2023-09-27T15:24:24.084Z,6.97
2023-09-27T15:26:50.538Z,7.40
2023-09-27T15:29:17.010Z,5.63
2023-09-27T15:31:44.605Z,8.63
2023-09-27T15:34:11.151Z,6.50
2023-09-27T15:36:38.120Z,7.82
2023-09-27T15:39:04.578Z,8.48
2023-09-27T15:41:31.127Z,8.53
2023-09-27T15:43:57.624Z,6.13
2023-09-27T15:46:24.732Z,6.60
2023-09-27T15:48:51.310Z,7.30
2023-09-27T15:51:17.790Z,7.70
2023-09-27T15:53:44.270Z,7.67
2023-09-27T15:56:11.815Z,8.05
2023-09-27T15:58:39.183Z,8.52
2023-09-27T16:01:07.580Z,7.95
2023-09-27T16:03:34.117Z,7.57
2023-09-27T16:06:01.951Z,6.73
2023-09-27T16:08:28.659Z,5.50
2023-09-27T16:10:55.951Z,10.77
2023-09-27T16:13:23.643Z,7.00
2023-09-27T16:15:52.529Z,8.50
2023-09-27T16:18:20.722Z,8.53
2023-09-27T16:20:48.101Z,7.55
2023-09-27T16:23:15.509Z,6.65
2023-09-27T16:25:43.597Z,7.05
2023-09-27T16:28:10.781Z,8.38
2023-09-27T16:30:40.200Z,10.73
2023-09-27T16:33:06.860Z,7.40
2023-09-27T16:35:36.946Z,7.90
2023-09-27T16:38:04.070Z,8.55
2023-09-27T16:40:30.705Z,9.55
2023-09-27T16:42:58.964Z,9.33
2023-09-27T16:45:25.493Z,10.43
2023-09-27T16:47:52.173Z,11.68
2023-09-27T16:50:18.682Z,8.60
2023-09-27T16:52:45.302Z,9.10
2023-09-27T16:55:12.257Z,9.13
2023-09-27T16:57:39.799Z,9.82
2023-09-27T17:00:11.424Z,9.80
2023-09-27T17:02:45.843Z,9.90
2023-09-27T17:05:12.367Z,8.93
2023-09-27T17:07:38.964Z,9.03
2023-09-27T17:10:08.930Z,11.95
2023-09-27T17:12:36.966Z,14.15
2023-09-27T17:15:05.219Z,9.80
2023-09-27T17:17:32.849Z,11.90
2023-09-27T17:19:59.376Z,11.50
2023-09-27T17:22:27.631Z,11.32
2023-09-27T17:24:54.141Z,12.65
2023-09-27T17:27:22.442Z,10.65
2023-09-27T17:29:48.908Z,11.48
2023-09-27T17:32:15.385Z,12.97
2023-09-27T17:34:41.976Z,9.68
2023-09-27T17:37:08.811Z,9.43
2023-09-27T17:39:36.375Z,10.68
2023-09-27T17:42:03.057Z,10.52
2023-09-27T17:44:31.664Z,10.63
2023-09-27T17:46:58.912Z,10.60
2023-09-27T17:49:29.387Z,10.18
2023-09-27T17:51:55.935Z,14.85
2023-09-27T17:54:23.259Z,11.55
2023-09-27T17:56:51.590Z,9.20
2023-09-27T17:59:19.845Z,10.45
2023-09-27T18:01:47.723Z,10.85
2023-09-27T18:04:14.429Z,8.25
2023-09-27T18:06:40.966Z,9.82
2023-09-27T18:09:07.420Z,9.93
2023-09-27T18:11:33.923Z,11.02
2023-09-27T18:14:00.437Z,9.02
2023-09-27T18:16:27.371Z,10.20
2023-09-27T18:18:55.371Z,10.27
2023-09-27T18:21:22.109Z,12.40
2023-09-27T18:23:51.872Z,9.55
2023-09-27T18:26:18.779Z,10.10
2023-09-27T18:28:45.389Z,9.50
2023-09-27T18:31:12.433Z,9.32
2023-09-27T18:33:39.203Z,9.43
2023-09-27T18:36:05.840Z,10.25
2023-09-27T18:38:33.176Z,9.65
2023-09-27T18:40:59.737Z,9.07
2023-09-27T18:43:26.425Z,8.75
2023-09-27T18:45:53.093Z,10.80
2023-09-27T18:48:20.081Z,9.88
2023-09-27T18:50:48.709Z,9.23
2023-09-27T18:53:15.253Z,9.75
2023-09-27T18:55:42.028Z,9.38
2023-09-27T18:58:11.478Z,10.67
2023-09-27T19:00:37.999Z,10.93
2023-09-27T19:03:05.237Z,11.77
2023-09-27T19:05:31.795Z,13.10
2023-09-27T19:07:58.599Z,8.70
2023-09-27T19:10:25.651Z,10.37
2023-09-27T19:12:52.274Z,8.63
2023-09-27T19:15:18.746Z,10.65
2023-09-27T19:17:45.391Z,9.02
2023-09-27T19:20:13.653Z,10.30
2023-09-27T19:22:40.143Z,7.70
2023-09-27T19:25:07.100Z,8.93
2023-09-27T19:27:34.379Z,7.93
2023-09-27T19:30:00.846Z,9.32
2023-09-27T19:32:27.651Z,8.65
2023-09-27T19:34:54.199Z,10.63
2023-09-27T19:37:21.985Z,10.90
2023-09-27T19:39:50.940Z,10.65
2023-09-27T19:42:18.616Z,9.23
2023-09-27T19:44:45.053Z,8.73
2023-09-27T19:47:11.545Z,8.27
2023-09-27T19:49:38.836Z,7.60
2023-09-27T19:52:05.460Z,10.15
2023-09-27T19:54:31.955Z,7.97
2023-09-27T19:56:58.376Z,9.50
2023-09-27T19:59:26.644Z,8.40
2023-09-27T20:01:54.681Z,9.18
2023-09-27T20:04:21.441Z,7.53
2023-09-27T20:06:47.997Z,8.00
2023-09-27T20:09:14.438Z,8.70
2023-09-27T20:11:40.948Z,8.57
2023-09-27T20:14:07.485Z,7.82
2023-09-27T20:16:34.234Z,6.80
2023-09-27T20:19:01.255Z,9.10
2023-09-27T20:21:27.776Z,8.25
2023-09-27T20:23:54.425Z,7.37
2023-09-27T20:26:21.068Z,7.70
2023-09-27T20:28:48.266Z,10.20
2023-09-27T20:31:16.034Z,8.43
2023-09-27T20:33:42.630Z,7.35
2023-09-27T20:36:13.454Z,7.33
2023-09-27T20:38:40.850Z,7.88
2023-09-27T20:41:09.674Z,7.40
2023-09-27T20:43:36.305Z,8.80
2023-09-27T20:46:02.877Z,7.68
2023-09-27T20:48:29.471Z,9.00
2023-09-27T20:50:58.395Z,7.80
2023-09-27T20:53:25.591Z,8.85
2023-09-27T20:55:54.024Z,8.15
2023-09-27T20:58:20.814Z,8.10
2023-09-27T21:00:47.298Z,8.30
2023-09-27T21:03:13.901Z,6.90
2023-09-27T21:05:40.927Z,7.70
2023-09-27T21:08:07.396Z,8.93
2023-09-27T21:10:34.265Z,6.70
2023-09-27T21:13:00.901Z,8.93
2023-09-27T21:15:27.399Z,7.95
2023-09-27T21:17:54.120Z,8.32
2023-09-27T21:20:20.782Z,7.57
2023-09-27T21:22:49.239Z,6.90
2023-09-27T21:25:17.313Z,9.93
2023-09-27T21:27:43.884Z,8.07
2023-09-27T21:30:10.593Z,9.32
2023-09-27T21:32:37.247Z,7.28
2023-09-27T21:35:04.469Z,7.90
2023-09-27T21:37:31.100Z,8.90
2023-09-27T21:39:57.616Z,9.07
2023-09-27T21:42:24.148Z,9.63
2023-09-27T21:44:50.574Z,9.63
2023-09-27T21:47:17.105Z,11.55
2023-09-27T21:49:43.595Z,9.30
2023-09-27T21:52:10.069Z,10.05
2023-09-27T21:54:36.509Z,10.07
2023-09-27T21:57:03.079Z,13.30
2023-09-27T21:59:29.546Z,10.65
2023-09-27T22:01:56.271Z,10.57
2023-09-27T22:04:22.723Z,8.82
2023-09-27T22:06:49.204Z,9.00
2023-09-27T22:09:15.669Z,11.27
2023-09-27T22:11:42.230Z,8.40
2023-09-27T22:14:08.864Z,11.03
2023-09-27T22:16:35.517Z,10.57
2023-09-27T22:19:02.331Z,11.00
2023-09-27T22:21:30.755Z,11.15
2023-09-27T22:23:59.623Z,9.95
2023-09-27T22:26:26.475Z,9.80
2023-09-27T22:28:56.878Z,10.88
2023-09-27T22:31:32.458Z,11.48
2023-09-27T22:34:11.528Z,11.00
2023-09-27T22:36:48.434Z,11.68
2023-09-27T22:39:17.819Z,10.80
2023-09-27T22:41:46.701Z,10.60
2023-09-27T22:44:23.586Z,9.10
2023-09-27T22:46:52.638Z,10.38
2023-09-27T22:49:21.707Z,11.82
2023-09-27T22:51:48.616Z,11.17
2023-09-27T22:54:16.083Z,9.48
2023-09-27T22:56:46.794Z,9.90
2023-09-27T22:59:13.978Z,11.93
2023-09-27T23:01:43.808Z,10.75
2023-09-27T23:04:16.008Z,11.97
2023-09-27T23:07:01.294Z,11.00
2023-09-27T23:09:34.841Z,14.20
2023-09-27T23:12:22.104Z,8.57
2023-09-27T23:15:07.258Z,8.85
2023-09-27T23:17:56.389Z,11.93
2023-09-27T23:20:30.815Z,8.75
2023-09-27T23:22:59.127Z,9.30
2023-09-27T23:25:44.075Z,10.88
2023-09-27T23:28:17.453Z,11.55
2023-09-27T23:30:51.433Z,7.97
2023-09-27T23:33:18.335Z,9.32
2023-09-27T23:35:45.105Z,9.75
2023-09-27T23:38:31.731Z,7.53
2023-09-27T23:41:02.098Z,10.40
2023-09-27T23:43:41.148Z,8.63
2023-09-27T23:46:15.044Z,10.25
2023-09-27T23:48:42.930Z,7.55
2023-09-27T23:51:09.545Z,9.00
2023-09-27T23:53:37.171Z,9.48
2023-09-27T23:56:07.871Z,11.90
2023-09-27T23:58:35.453Z,10.43
