createdAt,value
2022-10-11T13:17:28.860Z,967.22
2022-10-11T13:17:48.797Z,967.21
2022-10-11T13:18:08.799Z,967.22
2022-10-11T13:18:28.793Z,967.23
2022-10-11T13:18:48.796Z,967.22
2022-10-11T13:19:19.240Z,967.23
2022-10-11T13:19:59.185Z,967.23
2022-10-11T13:20:19.196Z,967.22
2022-10-11T13:20:41.784Z,967.23
2022-10-11T13:20:59.200Z,967.24
2022-10-11T13:21:23.096Z,967.23
2022-10-11T13:21:39.201Z,967.22
2022-10-11T13:21:59.169Z,967.22
2022-10-11T13:22:19.191Z,967.22
2022-10-11T13:22:39.177Z,967.21
2022-10-11T13:22:59.170Z,967.21
2022-10-11T13:23:19.163Z,967.20
2022-10-11T13:23:39.165Z,967.21
2022-10-11T13:23:59.159Z,967.20
2022-10-11T13:24:19.155Z,967.21
2022-10-11T13:24:39.161Z,967.20
2022-10-11T13:25:27.082Z,967.20
2022-10-11T13:25:46.991Z,967.19
2022-10-11T13:26:06.988Z,967.19
2022-10-11T13:26:26.985Z,967.20
2022-10-11T13:26:47.009Z,967.20
2022-10-11T13:27:07.011Z,967.21
2022-10-11T13:27:26.978Z,967.22
2022-10-11T13:27:46.973Z,967.22
2022-10-11T13:28:06.971Z,967.22
2022-10-11T13:28:27.007Z,967.22
2022-10-11T13:28:46.993Z,967.21
2022-10-11T13:29:07.075Z,967.21
2022-10-11T13:29:26.989Z,967.21
2022-10-11T13:29:46.952Z,967.21
2022-10-11T13:30:06.955Z,967.22
2022-10-11T13:30:26.947Z,967.21
2022-10-11T13:30:47.063Z,967.21
2022-10-11T13:31:07.418Z,967.20
2022-10-11T13:31:26.934Z,967.20
2022-10-11T13:31:47.012Z,967.21
2022-10-11T13:32:07.935Z,967.19
2022-10-11T13:32:26.983Z,967.20
2022-10-11T13:32:47.000Z,967.20
2022-10-11T13:33:07.979Z,967.19
2022-10-11T13:33:26.913Z,967.20
2022-10-11T13:33:46.921Z,967.20
2022-10-11T13:41:41.208Z,967.21
2022-10-11T13:42:01.136Z,967.21
2022-10-11T13:42:22.131Z,967.20
2022-10-11T13:42:41.124Z,967.20
2022-10-11T13:43:01.123Z,967.20
2022-10-11T13:43:21.142Z,967.19
2022-10-11T13:43:42.113Z,967.20
2022-10-11T13:44:01.111Z,967.21
2022-10-11T13:44:21.107Z,967.20
2022-10-11T13:44:41.098Z,967.20
2022-10-11T13:45:01.102Z,967.21
2022-10-11T13:45:21.715Z,967.21
2022-10-11T13:45:42.124Z,967.23
2022-10-11T13:46:01.079Z,967.22
2022-10-11T13:46:21.075Z,967.22
2022-10-11T13:46:41.919Z,967.21
2022-10-11T13:47:01.070Z,967.22
2022-10-11T13:47:21.066Z,967.22
2022-10-11T13:47:42.054Z,967.23
2022-10-11T13:48:02.059Z,967.23
2022-10-11T13:48:21.033Z,967.22
2022-10-11T13:48:42.025Z,967.22
2022-10-11T13:49:01.021Z,967.22
2022-10-11T13:49:21.018Z,967.23
2022-10-11T13:49:41.008Z,967.23
2022-10-11T13:50:01.003Z,967.23
2022-10-11T13:50:20.994Z,967.23
2022-10-11T13:50:41.018Z,967.22
2022-10-11T13:51:01.020Z,967.21
2022-10-11T13:51:20.977Z,967.20
2022-10-11T13:51:41.720Z,967.20
2022-10-11T13:52:01.966Z,967.21
2022-10-11T13:52:20.964Z,967.21
2022-10-11T13:52:40.952Z,967.20
2022-10-11T13:53:00.955Z,967.21
2022-10-11T13:53:21.942Z,967.20
2022-10-11T13:53:40.933Z,967.20
2022-10-11T15:49:35.190Z,967.22
2022-10-11T15:49:54.622Z,967.22
2022-10-11T15:50:14.632Z,967.21
2022-10-11T15:50:34.782Z,967.22
2022-10-11T15:51:08.883Z,967.21
2022-10-11T15:51:28.838Z,967.22
2022-10-11T15:51:48.833Z,967.22
2022-10-11T15:52:30.934Z,967.22
2022-10-11T15:52:50.756Z,967.22
2022-10-11T15:53:10.752Z,967.22
2022-10-11T15:53:30.749Z,967.22
2022-10-11T15:53:50.755Z,967.22
2022-10-11T15:54:10.747Z,967.23
2022-10-11T15:54:30.742Z,967.22
2022-10-11T15:55:14.597Z,1022.18
2022-10-11T16:01:21.631Z,1022.19
2022-10-11T16:01:41.612Z,1022.20
2022-10-11T16:02:01.621Z,1022.20
2022-10-11T16:02:53.777Z,1022.21
2022-10-11T16:03:13.744Z,1022.21
2022-10-11T16:03:33.757Z,1022.22
2022-10-11T16:03:53.767Z,1022.21
2022-10-11T16:04:13.779Z,1022.22
2022-10-11T16:04:33.818Z,1022.21
2022-10-11T16:04:53.822Z,1022.21
2022-10-11T16:05:13.816Z,1022.21
2022-10-11T16:05:33.823Z,1022.21
2022-10-11T16:05:53.839Z,1022.22
2022-10-11T16:06:13.942Z,1022.21
2022-10-11T16:06:33.868Z,1022.21
2022-10-11T16:06:53.885Z,1022.21
2022-10-11T16:07:13.905Z,1022.20
2022-10-11T16:07:33.956Z,1022.20
2022-10-11T16:07:53.953Z,1022.20
2022-10-11T16:08:13.963Z,1022.20
2022-10-11T16:08:34.038Z,1022.20
2022-10-11T16:08:54.041Z,1022.20
2022-10-11T16:09:14.029Z,1022.20
2022-10-11T16:09:34.130Z,1022.19
2022-10-11T16:09:54.050Z,1022.19
2022-10-11T16:10:14.063Z,1022.19
2022-10-11T16:10:34.083Z,1022.19
2022-10-11T16:10:54.112Z,1022.19
2022-10-11T16:11:14.125Z,1022.18
2022-10-11T16:11:34.138Z,1022.19
2022-10-11T16:11:54.145Z,1022.18
2022-10-11T16:12:14.162Z,1022.18
2022-10-11T16:12:34.287Z,1022.18
2022-10-11T16:12:54.204Z,1022.17
2022-10-11T16:13:15.211Z,1022.18
2022-10-11T16:13:34.235Z,1022.18
2022-10-11T16:13:54.317Z,1022.19
2022-10-11T16:14:14.264Z,1022.19
2022-10-11T16:14:34.288Z,1022.19
2022-10-11T16:14:54.294Z,1022.19
2022-10-11T16:15:14.345Z,1022.19
2022-10-11T16:15:34.324Z,1022.19
2022-10-11T16:15:54.381Z,1022.19
2022-10-11T16:16:14.415Z,1022.20
2022-10-11T16:16:34.386Z,1022.20
2022-10-11T16:16:54.395Z,1022.20
2022-10-11T16:17:14.400Z,1022.21
2022-10-11T16:17:34.431Z,1022.21
2022-10-11T16:17:54.437Z,1022.21
2022-10-11T16:18:14.450Z,1022.22
2022-10-11T16:18:35.805Z,1022.22
2022-10-11T16:18:54.504Z,1022.22
2022-10-11T16:19:14.537Z,1022.23
2022-10-11T16:19:38.376Z,1022.22
2022-10-11T16:19:55.363Z,1022.22
2022-10-11T16:20:14.564Z,1022.23
2022-10-11T16:20:34.554Z,1022.23
2022-10-11T16:20:54.595Z,1022.23
2022-10-11T16:21:14.582Z,1022.22
2022-10-11T16:21:35.390Z,1022.22
2022-10-11T16:21:55.613Z,1022.23
2022-10-11T16:22:14.632Z,1022.22
2022-10-11T16:24:11.425Z,1022.27
2022-10-11T16:24:31.427Z,1022.23
2022-10-11T16:24:51.403Z,1022.23
2022-10-11T16:25:11.516Z,1022.23
2022-10-11T16:25:31.494Z,1022.23
2022-10-11T16:25:51.399Z,1022.21
2022-10-11T16:26:11.400Z,1022.21
2022-10-11T16:26:31.395Z,1022.20
2022-10-11T16:26:51.422Z,1022.21
2022-10-11T16:27:14.220Z,1022.20
2022-10-11T16:27:32.441Z,1022.21
2022-10-11T16:27:51.403Z,1022.20
2022-10-11T16:28:11.498Z,1022.20
2022-10-11T16:28:31.463Z,1022.20
2022-10-11T16:28:51.495Z,1022.20
2022-10-11T16:29:11.433Z,1022.20
2022-10-11T16:29:31.391Z,1022.20
2022-10-11T16:29:51.390Z,1022.20
2022-10-11T16:30:11.394Z,1022.20
2022-10-11T16:30:31.480Z,1022.19
2022-10-11T16:30:51.393Z,1022.19
2022-10-11T16:31:11.387Z,1022.19
2022-10-11T16:31:31.414Z,1022.18
2022-10-11T16:31:51.386Z,1022.19
2022-10-11T16:32:11.387Z,1022.18
2022-10-11T16:32:31.388Z,1022.18
2022-10-11T16:32:51.425Z,1022.18
2022-10-11T16:33:11.385Z,1022.18
2022-10-11T16:33:31.400Z,1022.18
2022-10-11T16:33:51.381Z,1022.18
2022-10-11T16:34:11.407Z,1022.18
2022-10-11T16:34:31.378Z,1022.19
2022-10-11T16:34:51.406Z,1022.19
2022-10-11T16:35:11.405Z,1022.19
2022-10-11T16:35:32.659Z,1022.19
2022-10-11T16:35:51.420Z,1022.20
2022-10-11T16:36:11.404Z,1022.19
2022-10-11T16:36:31.379Z,1022.21
2022-10-11T16:36:51.390Z,1022.21
2022-10-11T16:37:11.370Z,1022.21
2022-10-11T16:37:31.379Z,1022.21
2022-10-11T16:37:51.395Z,1022.21
2022-10-11T16:38:11.382Z,1022.22
2022-10-11T16:38:31.370Z,1022.22
2022-10-11T16:38:51.371Z,1022.23
2022-10-11T16:39:11.369Z,1022.23
2022-10-11T16:39:31.368Z,1022.23
2022-10-11T16:39:51.444Z,1022.23
2022-10-11T16:40:11.491Z,1022.23
2022-10-11T16:40:31.373Z,1022.24
2022-10-11T16:40:51.359Z,1022.24
2022-10-11T16:41:11.366Z,1022.24
2022-10-11T16:41:31.377Z,1022.24
2022-10-11T16:41:51.569Z,1022.24
2022-10-11T16:42:11.356Z,1022.24
2022-10-11T16:42:31.350Z,1022.24
2022-10-11T16:42:51.366Z,1022.25
2022-10-11T16:43:11.359Z,1022.25
2022-10-11T16:43:31.368Z,1022.26
2022-10-11T16:43:51.350Z,1022.26
2022-10-11T16:44:11.355Z,1022.26
2022-10-11T18:42:23.830Z,1022.30
2022-10-11T18:42:43.787Z,1022.30
2022-10-11T18:43:03.790Z,1022.30
2022-10-11T18:43:23.788Z,1022.30
2022-10-11T18:43:43.788Z,1022.30
2022-10-11T18:44:03.787Z,1022.31
2022-10-11T18:44:23.788Z,1022.31
2022-10-11T18:44:43.787Z,1022.30
2022-10-11T18:45:03.785Z,1022.30
2022-10-11T18:45:23.781Z,1022.30
2022-10-11T18:45:43.804Z,1022.30
2022-10-11T18:46:03.786Z,1022.30
2022-10-11T18:46:23.781Z,1022.30
2022-10-11T18:46:43.779Z,1022.30
2022-10-11T18:47:03.779Z,1022.30
2022-10-11T18:47:23.780Z,1022.31
2022-10-11T18:47:43.803Z,1022.30
2022-10-11T18:48:03.775Z,1022.30
2022-10-11T18:48:23.777Z,1022.30
2022-10-11T18:48:43.775Z,1022.31
2022-10-11T18:49:03.779Z,1022.30
2022-10-11T18:49:23.771Z,1022.31
2022-10-11T18:49:43.771Z,1022.31
2022-10-11T18:50:03.770Z,1022.31
2022-10-11T18:50:23.770Z,1022.31
2022-10-11T18:50:43.772Z,1022.31
2022-10-11T18:51:04.105Z,1022.31
2022-10-11T18:51:23.767Z,1022.31
2022-10-11T18:51:43.768Z,1022.31
2022-10-11T18:52:03.764Z,1022.32
2022-10-11T18:52:23.763Z,1022.32
2022-10-11T18:52:44.625Z,1022.32
2022-10-11T18:53:23.758Z,1022.33
2022-10-11T18:53:43.760Z,1022.34
2022-10-11T18:54:03.760Z,1022.34
2022-10-11T18:54:23.755Z,1022.34
2022-10-11T18:54:43.753Z,1022.34
2022-10-11T18:55:03.756Z,1022.34
2022-10-11T18:55:23.752Z,1022.33
2022-10-11T18:55:43.754Z,1022.34
2022-10-11T18:56:04.066Z,1022.34
2022-10-11T18:56:23.758Z,1022.34
2022-10-11T18:56:43.750Z,1022.34
2022-10-11T18:57:03.751Z,1022.34
2022-10-11T18:57:23.775Z,1022.35
2022-10-11T18:57:43.768Z,1022.35
2022-10-11T18:58:03.745Z,1022.34
2022-10-11T18:58:23.745Z,1022.34
2022-10-11T18:58:43.743Z,1022.34
2022-10-11T18:59:03.743Z,1022.34
2022-10-11T18:59:23.745Z,1022.34
2022-10-11T18:59:43.740Z,1022.34
2022-10-11T19:00:11.737Z,1022.34
2022-10-11T19:00:40.514Z,1022.34
2022-10-11T19:00:44.745Z,1022.34
2022-10-11T19:01:03.758Z,1022.34
2022-10-11T19:01:23.823Z,1022.34
2022-10-11T19:01:43.827Z,1022.34
2022-10-11T19:02:03.735Z,1022.33
2022-10-11T19:02:23.734Z,1022.34
2022-10-11T19:02:43.732Z,1022.33
2022-10-11T19:03:03.730Z,1022.34
2022-10-11T19:03:23.729Z,1022.34
2022-10-11T19:03:43.729Z,1022.34
2022-10-11T19:04:03.729Z,1022.34
2022-10-11T19:04:23.727Z,1022.34
2022-10-11T19:04:43.725Z,1022.34
2022-10-11T19:05:03.725Z,1022.35
2022-10-11T19:05:23.722Z,1022.34
2022-10-11T19:05:43.745Z,1022.34
2022-10-11T19:06:04.136Z,1022.34
2022-10-11T19:06:23.721Z,1022.34
2022-10-11T19:06:43.719Z,1022.34
2022-10-11T19:07:03.720Z,1022.34
2022-10-11T19:07:23.718Z,1022.34
2022-10-11T19:07:43.736Z,1022.34
2022-10-11T19:08:03.714Z,1022.34
2022-10-11T19:08:23.718Z,1022.35
2022-10-11T19:08:43.735Z,1022.35
2022-10-11T19:09:03.712Z,1022.35
2022-10-11T19:09:23.711Z,1022.35
2022-10-11T19:09:43.709Z,1022.35
2022-10-11T19:10:03.708Z,1022.36
2022-10-11T19:10:23.706Z,1022.35
2022-10-11T19:10:43.701Z,1022.35
2022-10-11T19:11:03.703Z,1022.35
2022-10-11T19:11:23.703Z,1022.35
2022-10-11T19:11:43.722Z,1022.35
2022-10-11T19:12:03.699Z,1022.35
2022-10-11T19:12:23.699Z,1022.35
2022-10-11T19:12:43.697Z,1022.35
2022-10-11T19:13:03.721Z,1022.35
2022-10-11T19:13:23.698Z,1022.35
2022-10-11T19:13:43.698Z,1022.35
2022-10-11T19:14:03.698Z,1022.35
2022-10-11T19:14:23.695Z,1022.35
2022-10-11T19:14:43.693Z,1022.35
2022-10-11T19:15:03.695Z,1022.35
2022-10-11T19:15:28.521Z,1022.35
2022-10-11T19:15:44.691Z,1022.35
2022-10-11T19:16:04.030Z,1022.34
2022-10-11T19:16:23.691Z,1022.34
2022-10-11T19:16:43.710Z,1022.34
2022-10-11T19:17:03.687Z,1022.34
2022-10-11T19:17:23.685Z,1022.34
2022-10-11T19:17:43.686Z,1022.34
2022-10-11T19:18:03.684Z,1022.34
2022-10-11T19:18:23.685Z,1022.33
2022-10-11T19:18:44.542Z,1022.33
2022-10-11T19:19:03.683Z,1022.33
2022-10-11T19:19:23.704Z,1022.33
2022-10-11T19:19:43.683Z,1022.33
2022-10-11T19:20:03.679Z,1022.33
2022-10-11T19:20:23.678Z,1022.33
2022-10-11T19:20:43.676Z,1022.33
2022-10-11T19:21:04.029Z,1022.33
2022-10-11T19:21:23.675Z,1022.33
2022-10-11T19:21:43.678Z,1022.34
2022-10-11T19:22:03.671Z,1022.34
2022-10-11T19:22:23.671Z,1022.33
2022-10-11T19:22:43.694Z,1022.33
2022-10-11T19:23:03.670Z,1022.33
2022-10-11T19:23:23.669Z,1022.33
2022-10-11T19:23:43.669Z,1022.33
2022-10-11T19:24:03.674Z,1022.33
2022-10-11T19:24:23.669Z,1022.33
2022-10-11T19:24:43.673Z,1022.33
2022-10-11T19:25:03.664Z,1022.33
2022-10-11T19:25:23.662Z,1022.33
2022-10-11T19:25:43.660Z,1022.33
2022-10-11T19:26:04.039Z,1022.33
2022-10-11T19:26:23.683Z,1022.33
2022-10-11T19:26:43.656Z,1022.33
2022-10-11T19:27:03.655Z,1022.33
2022-10-11T19:27:23.654Z,1022.33
2022-10-11T19:27:43.651Z,1022.33
2022-10-11T19:28:03.649Z,1022.33
2022-10-11T19:28:23.702Z,1022.32
2022-10-11T19:28:43.745Z,1022.32
2022-10-11T19:29:03.734Z,1022.32
2022-10-11T19:29:23.644Z,1022.32
2022-10-11T19:29:43.643Z,1022.32
2022-10-11T19:30:03.640Z,1022.31
2022-10-11T19:30:23.659Z,1022.32
2022-10-11T19:30:43.635Z,1022.32
2022-10-11T19:31:04.066Z,1022.32
2022-10-11T19:31:23.633Z,1022.31
2022-10-11T19:31:43.638Z,1022.31
2022-10-11T19:32:03.688Z,1022.31
2022-10-11T19:32:23.636Z,1022.31
2022-10-11T19:32:43.655Z,1022.31
