createdAt,value
2023-06-21T00:02:43.140Z,68.71
2023-06-21T04:32:00.964Z,65.65
2023-06-21T04:47:08.092Z,70.38
2023-06-21T05:00:06.650Z,70.12
2023-06-21T05:03:28.562Z,69.45
2023-06-21T05:10:17.736Z,69.95
2023-06-21T05:12:55.762Z,69.51
2023-06-21T05:16:00.616Z,69.50
2023-06-21T05:25:07.887Z,69.12
2023-06-21T05:27:54.023Z,69.19
2023-06-21T05:36:22.659Z,68.58
2023-06-21T05:39:04.333Z,68.46
2023-06-21T05:45:03.127Z,67.30
2023-06-21T05:48:03.100Z,66.48
2023-06-21T05:50:48.286Z,66.73
2023-06-21T05:53:47.323Z,65.76
2023-06-21T05:56:16.607Z,64.54
2023-06-21T05:58:46.338Z,64.50
2023-06-21T06:01:42.798Z,63.98
2023-06-21T06:04:37.279Z,63.51
2023-06-21T06:07:29.293Z,63.98
2023-06-21T06:10:06.286Z,62.51
2023-06-21T06:12:44.586Z,62.84
2023-06-21T06:15:20.352Z,63.70
2023-06-21T06:18:33.787Z,62.31
2023-06-21T06:21:05.333Z,69.55
2023-06-21T06:23:41.980Z,73.93
2023-06-21T06:26:13.880Z,75.14
2023-06-21T06:29:01.709Z,73.94
2023-06-21T06:31:45.196Z,75.69
2023-06-21T06:34:21.863Z,74.80
2023-06-21T06:37:12.385Z,76.51
2023-06-21T06:59:59.378Z,80.19
2023-06-21T07:22:58.964Z,80.73
2023-06-21T07:33:04.685Z,79.92
2023-06-21T07:35:34.367Z,79.30
2023-06-21T07:38:12.558Z,80.07
2023-06-21T07:40:51.177Z,78.67
2023-06-21T07:43:25.496Z,78.56
2023-06-21T07:46:14.454Z,78.43
2023-06-21T07:48:48.069Z,77.30
2023-06-21T07:51:20.922Z,76.76
2023-06-21T07:53:53.534Z,77.25
2023-06-21T07:56:29.657Z,77.61
2023-06-21T07:59:03.274Z,75.98
2023-06-21T08:01:42.718Z,77.02
2023-06-21T08:04:22.641Z,75.86
2023-06-21T08:06:55.873Z,75.67
2023-06-21T08:09:57.821Z,75.96
2023-06-21T08:12:38.434Z,75.26
2023-06-21T08:15:24.112Z,74.06
2023-06-21T08:18:11.257Z,76.18
2023-06-21T08:20:52.754Z,74.05
2023-06-21T08:23:27.920Z,73.48
2023-06-21T08:25:59.657Z,74.06
2023-06-21T08:28:49.245Z,73.77
2023-06-21T08:31:23.239Z,75.50
2023-06-21T08:34:02.493Z,74.32
2023-06-21T08:36:42.032Z,72.53
2023-06-21T08:39:16.676Z,73.70
2023-06-21T08:41:46.560Z,73.28
2023-06-21T08:44:22.677Z,71.51
2023-06-21T08:47:08.156Z,71.32
2023-06-21T08:49:52.210Z,70.23
2023-06-21T08:52:38.209Z,70.24
2023-06-21T08:55:20.209Z,71.17
2023-06-21T08:58:24.052Z,69.20
2023-06-21T09:01:05.608Z,69.21
2023-06-21T09:04:23.592Z,68.81
2023-06-21T09:06:58.163Z,68.03
2023-06-21T09:12:28.858Z,67.98
2023-06-21T09:15:04.143Z,66.61
2023-06-21T09:20:36.924Z,66.10
2023-06-21T09:23:10.926Z,67.37
2023-06-21T09:25:59.064Z,65.39
2023-06-21T09:28:35.562Z,65.33
2023-06-21T09:31:13.641Z,64.34
2023-06-21T09:33:45.938Z,64.46
2023-06-21T09:36:20.290Z,64.92
2023-06-21T09:39:19.983Z,64.45
2023-06-21T09:41:56.000Z,62.86
2023-06-21T09:44:38.755Z,62.33
2023-06-21T09:47:23.028Z,62.00
2023-06-21T09:49:58.555Z,61.44
2023-06-21T09:52:34.292Z,63.63
2023-06-21T09:55:08.812Z,62.31
2023-06-21T09:57:42.329Z,61.74
2023-06-21T10:00:19.319Z,61.56
2023-06-21T10:03:01.518Z,60.97
2023-06-21T10:05:33.362Z,59.93
2023-06-21T10:08:11.465Z,59.55
2023-06-21T10:10:49.470Z,58.74
2023-06-21T10:13:42.541Z,57.87
2023-06-21T10:16:22.987Z,58.00
2023-06-21T10:19:02.848Z,58.49
2023-06-21T10:21:39.297Z,57.71
2023-06-21T10:24:15.251Z,56.68
2023-06-21T10:29:49.301Z,56.57
2023-06-21T10:32:27.859Z,54.61
2023-06-21T10:38:40.618Z,54.76
2023-06-21T10:41:14.595Z,55.25
2023-06-21T10:43:47.044Z,53.09
2023-06-21T10:46:22.039Z,54.08
2023-06-21T10:48:55.074Z,58.10
2023-06-21T10:51:41.174Z,53.79
2023-06-21T10:54:18.809Z,53.32
2023-06-21T10:56:58.426Z,52.34
2023-06-21T10:59:29.065Z,51.80
2023-06-21T11:02:03.778Z,52.62
2023-06-21T11:05:26.839Z,50.78
2023-06-21T11:08:11.523Z,51.46
2023-06-21T11:10:56.493Z,50.82
2023-06-21T11:13:51.910Z,50.62
2023-06-21T11:16:43.496Z,50.79
2023-06-21T11:19:17.212Z,50.66
2023-06-21T11:21:57.159Z,51.52
2023-06-21T11:24:33.010Z,50.68
2023-06-21T11:27:14.660Z,50.16
2023-06-21T11:29:49.255Z,48.79
2023-06-21T11:32:21.258Z,49.42
2023-06-21T11:35:30.966Z,48.34
2023-06-21T11:38:01.715Z,48.87
2023-06-21T11:40:31.431Z,49.97
2023-06-21T11:43:11.476Z,50.98
2023-06-21T11:45:43.029Z,48.09
2023-06-21T11:48:15.722Z,47.38
2023-06-21T11:50:52.239Z,49.33
2023-06-21T11:53:45.779Z,50.39
2023-06-21T11:56:20.867Z,46.12
2023-06-21T11:58:57.589Z,46.96
2023-06-21T12:04:54.171Z,49.03
2023-06-21T12:07:26.562Z,44.93
2023-06-21T12:10:12.848Z,46.17
2023-06-21T12:12:47.174Z,45.36
2023-06-21T12:15:26.304Z,47.64
2023-06-21T12:18:12.026Z,46.75
2023-06-21T12:20:44.560Z,45.61
2023-06-21T12:23:23.730Z,45.48
2023-06-21T12:26:14.617Z,45.29
2023-06-21T12:29:01.450Z,44.76
2023-06-21T12:31:32.734Z,43.90
2023-06-21T12:34:04.177Z,43.62
2023-06-21T12:36:39.087Z,42.91
2023-06-21T12:39:15.933Z,43.19
2023-06-21T12:41:53.377Z,43.37
2023-06-21T12:44:49.953Z,41.95
2023-06-21T12:47:26.787Z,43.87
2023-06-21T12:50:02.102Z,42.60
2023-06-21T12:52:33.857Z,43.51
2023-06-21T12:55:08.284Z,43.09
2023-06-21T12:57:39.847Z,42.40
2023-06-21T13:00:20.907Z,41.51
2023-06-21T13:02:56.777Z,41.12
2023-06-21T13:05:28.674Z,41.81
2023-06-21T13:08:10.375Z,43.11
2023-06-21T13:11:08.388Z,41.78
2023-06-21T13:13:54.796Z,44.29
2023-06-21T13:17:01.175Z,43.39
2023-06-21T13:19:30.793Z,42.16
2023-06-21T13:22:22.185Z,42.36
2023-06-21T13:25:03.497Z,43.27
2023-06-21T13:27:49.640Z,43.34
2023-06-21T13:33:24.078Z,44.25
2023-06-21T13:36:06.647Z,44.26
2023-06-21T13:38:48.440Z,45.22
2023-06-21T13:41:21.637Z,44.92
2023-06-21T13:43:59.916Z,45.28
2023-06-21T13:46:47.886Z,44.96
2023-06-21T13:49:41.247Z,44.89
2023-06-21T13:52:23.123Z,45.83
2023-06-21T13:55:14.811Z,48.06
2023-06-21T13:57:46.318Z,47.43
2023-06-21T14:00:23.072Z,48.34
2023-06-21T14:02:59.749Z,47.70
2023-06-21T14:05:32.038Z,46.70
2023-06-21T14:08:06.964Z,46.82
2023-06-21T14:10:41.518Z,46.93
2023-06-21T14:13:16.848Z,47.73
2023-06-21T14:15:53.719Z,47.05
2023-06-21T14:18:37.631Z,47.86
2023-06-21T14:21:22.520Z,46.99
2023-06-21T14:23:52.981Z,47.73
2023-06-21T14:26:25.031Z,47.92
2023-06-21T14:28:54.391Z,47.53
2023-06-21T14:31:32.551Z,47.83
2023-06-21T14:34:11.370Z,47.65
2023-06-21T14:36:45.893Z,47.80
2023-06-21T14:39:19.285Z,48.71
2023-06-21T14:41:54.706Z,49.49
2023-06-21T14:44:24.435Z,48.50
2023-06-21T14:46:58.449Z,48.84
2023-06-21T14:49:38.689Z,48.25
2023-06-21T14:52:19.489Z,48.04
2023-06-21T14:54:56.346Z,48.56
2023-06-21T14:57:28.991Z,49.11
2023-06-21T15:00:05.819Z,47.19
2023-06-21T15:02:37.694Z,48.33
2023-06-21T15:05:16.450Z,47.95
2023-06-21T15:07:48.568Z,47.96
2023-06-21T15:10:24.777Z,48.05
2023-06-21T15:13:01.911Z,47.94
2023-06-21T15:15:44.808Z,48.79
2023-06-21T15:18:16.562Z,48.17
2023-06-21T15:20:47.483Z,48.50
2023-06-21T15:23:20.042Z,48.19
2023-06-21T15:25:51.198Z,48.24
2023-06-21T15:31:27.782Z,49.41
2023-06-21T15:34:10.063Z,50.77
2023-06-21T15:36:41.884Z,50.82
2023-06-21T15:39:15.652Z,50.88
2023-06-21T15:41:51.623Z,50.82
2023-06-21T15:44:22.312Z,50.64
2023-06-21T15:46:58.162Z,50.39
2023-06-21T15:49:31.949Z,50.68
2023-06-21T15:52:04.357Z,51.83
2023-06-21T15:54:56.181Z,54.59
2023-06-21T15:57:24.564Z,53.80
2023-06-21T15:59:57.086Z,52.25
2023-06-21T16:02:33.356Z,52.19
2023-06-21T16:05:05.496Z,49.95
2023-06-21T16:07:36.793Z,51.62
2023-06-21T16:10:06.938Z,51.08
2023-06-21T16:12:39.828Z,50.92
2023-06-21T16:15:14.166Z,51.68
2023-06-21T16:17:43.290Z,52.17
2023-06-21T16:20:13.519Z,52.09
2023-06-21T16:22:48.915Z,51.50
2023-06-21T16:25:29.527Z,51.82
2023-06-21T16:28:08.726Z,51.95
2023-06-21T16:30:44.663Z,50.79
2023-06-21T16:33:19.456Z,51.04
2023-06-21T16:35:53.715Z,51.31
2023-06-21T16:38:44.755Z,51.11
2023-06-21T16:41:42.909Z,52.56
2023-06-21T16:47:01.778Z,52.90
2023-06-21T16:54:03.288Z,53.75
2023-06-21T16:56:43.444Z,54.42
2023-06-21T16:59:30.145Z,54.65
2023-06-21T17:02:23.188Z,58.10
2023-06-21T17:05:12.295Z,58.70
2023-06-21T17:07:48.700Z,59.18
2023-06-21T17:10:33.645Z,59.70
2023-06-21T17:13:42.723Z,60.22
2023-06-21T17:19:15.922Z,60.94
2023-06-21T17:21:43.416Z,61.05
2023-06-21T17:24:10.926Z,60.89
2023-06-21T17:26:38.486Z,61.02
2023-06-21T17:29:06.010Z,61.06
2023-06-21T17:31:33.596Z,61.20
2023-06-21T17:34:01.156Z,61.78
2023-06-21T17:36:28.622Z,61.40
2023-06-21T17:38:56.124Z,61.05
2023-06-21T17:41:23.680Z,61.61
2023-06-21T17:43:51.236Z,60.91
2023-06-21T17:46:18.703Z,61.60
2023-06-21T17:48:46.286Z,61.47
2023-06-21T17:51:14.323Z,62.81
2023-06-21T17:53:41.887Z,63.70
2023-06-21T17:56:09.413Z,63.01
2023-06-21T17:58:36.963Z,63.05
2023-06-21T18:01:04.421Z,62.87
2023-06-21T18:03:32.033Z,63.37
2023-06-21T18:06:00.349Z,64.27
2023-06-21T18:08:29.392Z,64.82
2023-06-21T18:10:58.088Z,63.75
2023-06-21T18:13:25.803Z,62.64
2023-06-21T18:15:54.820Z,63.64
2023-06-21T18:18:24.991Z,63.06
2023-06-21T18:20:52.661Z,63.40
2023-06-21T18:23:20.331Z,63.28
2023-06-21T18:25:47.831Z,62.89
2023-06-21T18:28:15.350Z,64.72
2023-06-21T18:30:43.579Z,64.38
2023-06-21T18:33:11.320Z,63.26
2023-06-21T18:35:41.106Z,63.15
2023-06-21T18:38:11.805Z,62.15
2023-06-21T18:40:41.581Z,62.08
2023-06-21T18:43:09.127Z,63.26
2023-06-21T18:45:37.271Z,62.95
2023-06-21T18:48:04.948Z,62.75
2023-06-21T18:50:32.906Z,61.96
2023-06-21T18:53:01.797Z,62.53
2023-06-21T18:55:29.758Z,63.08
2023-06-21T18:57:57.231Z,63.15
2023-06-21T19:00:24.888Z,63.65
2023-06-21T19:02:52.584Z,64.12
2023-06-21T19:05:20.238Z,64.16
2023-06-21T19:07:47.863Z,64.48
2023-06-21T19:10:15.877Z,65.21
2023-06-21T19:12:43.404Z,65.01
2023-06-21T19:15:11.606Z,65.50
2023-06-21T19:17:39.281Z,67.00
2023-06-21T19:20:08.176Z,66.40
2023-06-21T19:22:35.722Z,66.11
2023-06-21T19:25:03.847Z,65.72
2023-06-21T19:27:31.507Z,66.13
2023-06-21T19:29:58.997Z,65.95
2023-06-21T19:32:27.176Z,66.36
2023-06-21T19:34:54.783Z,66.39
2023-06-21T19:37:22.376Z,66.68
2023-06-21T19:39:50.636Z,66.26
2023-06-21T19:42:18.234Z,66.63
2023-06-21T19:44:46.847Z,66.68
2023-06-21T19:47:15.355Z,67.07
2023-06-21T19:49:42.921Z,67.44
2023-06-21T19:52:10.853Z,67.68
2023-06-21T19:54:38.434Z,68.10
2023-06-21T19:57:06.446Z,68.69
2023-06-21T19:59:34.162Z,69.11
2023-06-21T20:02:01.820Z,68.81
2023-06-21T20:04:29.315Z,69.35
2023-06-21T20:06:56.936Z,70.42
2023-06-21T20:09:25.322Z,70.13
2023-06-21T20:11:52.827Z,70.43
2023-06-21T20:14:20.353Z,69.66
2023-06-21T20:16:47.829Z,69.94
2023-06-21T20:19:16.928Z,69.71
2023-06-21T20:21:46.808Z,70.25
2023-06-21T20:24:14.901Z,69.58
2023-06-21T20:26:43.342Z,70.16
2023-06-21T20:29:10.813Z,70.68
2023-06-21T20:31:38.402Z,70.24
2023-06-21T20:34:06.012Z,70.22
2023-06-21T20:36:34.774Z,70.72
2023-06-21T20:39:07.007Z,70.48
2023-06-21T20:41:34.801Z,70.64
2023-06-21T20:44:03.090Z,70.24
2023-06-21T20:46:32.912Z,69.94
2023-06-21T20:49:02.948Z,70.48
2023-06-21T20:51:30.621Z,70.65
2023-06-21T20:53:58.191Z,70.38
2023-06-21T20:56:27.270Z,69.60
2023-06-21T20:58:57.276Z,67.86
2023-06-21T21:01:25.559Z,68.71
2023-06-21T21:03:55.411Z,69.51
2023-06-21T21:06:25.331Z,68.98
2023-06-21T21:08:52.929Z,68.72
2023-06-21T21:11:20.552Z,69.04
2023-06-21T21:13:48.023Z,68.94
2023-06-21T21:16:15.483Z,69.29
2023-06-21T21:18:42.996Z,69.00
2023-06-21T21:21:12.913Z,69.10
2023-06-21T21:23:40.473Z,70.03
2023-06-21T21:26:08.085Z,71.69
2023-06-21T21:28:35.782Z,72.28
2023-06-21T21:31:05.986Z,72.10
2023-06-21T21:33:33.556Z,71.93
2023-06-21T21:36:01.280Z,72.23
2023-06-21T21:38:28.856Z,72.77
2023-06-21T21:40:56.373Z,73.61
2023-06-21T21:43:23.919Z,73.67
2023-06-21T21:45:51.416Z,73.22
2023-06-21T21:48:18.969Z,72.81
2023-06-21T21:50:46.572Z,72.96
2023-06-21T21:53:15.385Z,72.42
2023-06-21T21:55:43.473Z,72.75
2023-06-21T21:58:12.560Z,73.63
2023-06-21T22:00:40.128Z,73.86
2023-06-21T22:03:09.350Z,72.77
2023-06-21T22:05:37.198Z,72.84
2023-06-21T22:08:05.205Z,73.19
2023-06-21T22:10:39.391Z,73.62
2023-06-21T22:13:11.863Z,74.01
2023-06-21T22:15:52.917Z,73.89
2023-06-21T22:18:27.118Z,74.34
2023-06-21T22:21:01.811Z,74.20
2023-06-21T22:23:34.317Z,73.61
2023-06-21T22:26:10.141Z,73.47
2023-06-21T22:28:39.565Z,74.17
2023-06-21T22:31:07.302Z,74.37
2023-06-21T22:33:34.891Z,75.56
2023-06-21T22:36:02.449Z,73.96
2023-06-21T22:38:30.318Z,74.18
2023-06-21T22:40:57.824Z,74.26
2023-06-21T22:43:25.331Z,74.46
2023-06-21T22:45:54.359Z,74.83
2023-06-21T22:48:22.308Z,75.15
2023-06-21T22:50:49.796Z,74.51
2023-06-21T22:53:17.301Z,74.09
2023-06-21T22:55:44.941Z,74.60
2023-06-21T22:58:12.581Z,75.10
2023-06-21T23:00:40.189Z,74.99
2023-06-21T23:03:09.369Z,75.76
2023-06-21T23:05:36.990Z,74.44
2023-06-21T23:08:06.277Z,74.21
2023-06-21T23:10:33.761Z,75.32
