createdAt,value
2023-03-06T00:00:52.596Z,100.00
2023-03-06T00:03:23.542Z,100.00
2023-03-06T00:05:55.687Z,100.00
2023-03-06T00:08:26.038Z,100.00
2023-03-06T00:10:59.916Z,100.00
2023-03-06T00:13:30.795Z,100.00
2023-03-06T00:16:02.788Z,100.00
2023-03-06T00:18:32.913Z,100.00
2023-03-06T00:21:03.119Z,100.00
2023-03-06T00:23:33.363Z,100.00
2023-03-06T00:26:06.117Z,100.00
2023-03-06T00:28:36.246Z,100.00
2023-03-06T00:31:06.896Z,100.00
2023-03-06T00:33:38.205Z,100.00
2023-03-06T00:36:08.917Z,100.00
2023-03-06T00:38:38.990Z,100.00
2023-03-06T00:41:16.552Z,100.00
2023-03-06T00:43:46.731Z,100.00
2023-03-06T00:46:20.006Z,100.00
2023-03-06T00:48:50.052Z,100.00
2023-03-06T00:51:24.401Z,100.00
2023-03-06T00:53:54.800Z,100.00
2023-03-06T00:56:27.516Z,100.00
2023-03-06T00:58:57.567Z,100.00
2023-03-06T01:01:29.468Z,100.00
2023-03-06T01:03:59.679Z,100.00
2023-03-06T01:06:29.946Z,100.00
2023-03-06T01:09:00.172Z,100.00
2023-03-06T01:11:32.946Z,100.00
2023-03-06T01:14:03.056Z,100.00
2023-03-06T01:16:33.406Z,100.00
2023-03-06T01:19:03.526Z,100.00
2023-03-06T01:21:33.653Z,100.00
2023-03-06T01:24:03.886Z,100.00
2023-03-06T01:26:36.614Z,100.00
2023-03-06T01:29:07.023Z,100.00
2023-03-06T01:31:37.728Z,100.00
2023-03-06T01:34:07.943Z,100.00
2023-03-06T01:36:38.034Z,100.00
2023-03-06T01:39:08.430Z,100.00
2023-03-06T01:41:41.255Z,100.00
2023-03-06T01:44:13.926Z,100.00
2023-03-06T01:46:45.702Z,100.00
2023-03-06T01:49:19.685Z,100.00
2023-03-06T01:51:54.706Z,100.00
2023-03-06T01:54:28.109Z,100.00
2023-03-06T01:57:06.058Z,100.00
2023-03-06T01:59:38.333Z,100.00
2023-03-06T02:02:09.766Z,100.00
2023-03-06T02:04:42.844Z,100.00
2023-03-06T02:07:13.979Z,100.00
2023-03-06T02:09:44.271Z,100.00
2023-03-06T02:12:21.368Z,100.00
2023-03-06T02:14:53.053Z,100.00
2023-03-06T02:17:26.504Z,100.00
2023-03-06T02:20:04.761Z,100.00
2023-03-06T02:22:40.539Z,100.00
2023-03-06T02:25:17.837Z,100.00
2023-03-06T02:27:52.729Z,100.00
2023-03-06T02:30:22.667Z,100.00
2023-03-06T02:32:52.957Z,100.00
2023-03-06T02:35:26.018Z,100.00
2023-03-06T02:37:57.673Z,100.00
2023-03-06T02:40:29.179Z,100.00
2023-03-06T02:43:02.523Z,100.00
2023-03-06T02:45:37.558Z,100.00
2023-03-06T02:48:09.487Z,100.00
2023-03-06T02:50:39.782Z,100.00
2023-03-06T02:53:11.923Z,100.00
2023-03-06T02:55:42.779Z,100.00
2023-03-06T02:58:15.942Z,100.00
2023-03-06T03:00:46.902Z,100.00
2023-03-06T03:03:17.799Z,100.00
2023-03-06T03:05:48.338Z,100.00
2023-03-06T03:08:25.638Z,100.00
2023-03-06T03:11:00.292Z,100.00
2023-03-06T03:13:38.156Z,100.00
2023-03-06T03:16:14.174Z,100.00
2023-03-06T03:18:48.205Z,100.00
2023-03-06T03:21:20.914Z,100.00
2023-03-06T03:23:52.035Z,100.00
2023-03-06T03:26:24.860Z,100.00
2023-03-06T03:29:06.542Z,100.00
2023-03-06T03:31:36.884Z,100.00
2023-03-06T03:34:08.520Z,100.00
2023-03-06T03:36:42.474Z,100.00
2023-03-06T03:39:15.302Z,100.00
2023-03-06T03:41:46.293Z,100.00
2023-03-06T03:44:19.902Z,100.00
2023-03-06T03:46:50.432Z,100.00
2023-03-06T03:49:24.634Z,100.00
2023-03-06T03:51:54.928Z,100.00
2023-03-06T03:54:27.435Z,100.00
2023-03-06T03:56:58.024Z,100.00
2023-03-06T03:59:35.081Z,100.00
2023-03-06T04:02:25.642Z,100.00
2023-03-06T04:05:07.842Z,100.00
2023-03-06T04:07:38.171Z,100.00
2023-03-06T04:10:09.805Z,100.00
2023-03-06T04:12:40.060Z,100.00
2023-03-06T04:15:14.379Z,100.00
2023-03-06T04:17:44.690Z,100.00
2023-03-06T04:20:18.849Z,100.00
2023-03-06T04:22:50.261Z,100.00
2023-03-06T04:25:21.477Z,100.00
2023-03-06T04:27:52.723Z,100.00
2023-03-06T04:30:25.831Z,100.00
2023-03-06T04:32:56.223Z,100.00
2023-03-06T04:35:27.377Z,100.00
2023-03-06T04:38:05.185Z,100.00
2023-03-06T04:40:37.775Z,100.00
2023-03-06T04:43:08.917Z,100.00
2023-03-06T04:45:41.985Z,100.00
2023-03-06T04:48:13.619Z,100.00
2023-03-06T04:50:44.006Z,100.00
2023-03-06T04:53:14.708Z,100.00
2023-03-06T04:55:44.867Z,100.00
2023-03-06T04:58:15.240Z,100.00
2023-03-06T05:00:48.139Z,100.00
2023-03-06T05:03:18.284Z,100.00
2023-03-06T05:05:48.545Z,100.00
2023-03-06T05:08:19.887Z,100.00
2023-03-06T05:10:56.307Z,100.00
2023-03-06T05:13:26.619Z,100.00
2023-03-06T05:16:04.858Z,100.00
2023-03-06T05:18:35.622Z,100.00
2023-03-06T05:21:07.494Z,100.00
2023-03-06T05:23:41.947Z,100.00
2023-03-06T05:26:13.078Z,100.00
2023-03-06T05:28:44.095Z,100.00
2023-03-06T05:31:17.141Z,100.00
2023-03-06T05:33:47.555Z,100.00
2023-03-06T05:36:17.625Z,100.00
2023-03-06T05:38:48.161Z,100.00
2023-03-06T05:41:18.273Z,100.00
2023-03-06T05:43:48.342Z,100.00
2023-03-06T05:46:21.439Z,100.00
2023-03-06T05:48:52.698Z,100.00
2023-03-06T05:51:22.995Z,100.00
2023-03-06T05:53:53.319Z,100.00
2023-03-06T05:56:24.177Z,100.00
2023-03-06T05:58:54.472Z,100.00
2023-03-06T06:01:28.665Z,100.00
2023-03-06T06:03:59.541Z,100.00
2023-03-06T06:06:29.876Z,100.00
2023-03-06T06:09:00.250Z,100.00
2023-03-06T06:11:30.423Z,100.00
2023-03-06T06:14:00.836Z,100.00
2023-03-06T06:16:33.761Z,100.00
2023-03-06T06:19:03.983Z,100.00
2023-03-06T06:21:34.368Z,100.00
2023-03-06T06:24:04.542Z,100.00
2023-03-06T06:26:35.184Z,100.00
2023-03-06T06:29:07.315Z,100.00
2023-03-06T06:31:40.653Z,100.00
2023-03-06T06:34:13.043Z,100.00
2023-03-06T06:36:44.122Z,100.00
2023-03-06T06:39:17.777Z,100.00
2023-03-06T06:42:02.310Z,100.00
2023-03-06T06:44:36.093Z,100.00
2023-03-06T06:47:26.374Z,100.00
2023-03-06T06:49:57.811Z,100.00
2023-03-06T06:52:28.914Z,100.00
2023-03-06T06:54:59.556Z,100.00
2023-03-06T06:57:30.305Z,100.00
2023-03-06T07:00:00.452Z,100.00
2023-03-06T07:02:33.885Z,100.00
2023-03-06T07:05:05.590Z,100.00
2023-03-06T07:07:38.255Z,100.00
2023-03-06T07:10:14.445Z,100.00
2023-03-06T07:12:45.004Z,100.00
2023-03-06T07:15:16.697Z,100.00
2023-03-06T07:17:50.294Z,100.00
2023-03-06T07:20:21.633Z,100.00
2023-03-06T07:22:52.620Z,100.00
2023-03-06T07:25:23.738Z,100.00
2023-03-06T07:27:55.370Z,100.00
2023-03-06T07:30:26.540Z,100.00
2023-03-06T07:33:01.629Z,100.00
2023-03-06T07:35:32.007Z,100.00
2023-03-06T07:38:02.203Z,100.00
2023-03-06T07:40:32.531Z,100.00
2023-03-06T07:43:17.155Z,100.00
2023-03-06T07:46:00.248Z,100.00
2023-03-06T07:48:34.528Z,100.00
2023-03-06T07:51:06.607Z,100.00
2023-03-06T07:53:37.659Z,100.00
2023-03-06T07:56:09.465Z,100.00
2023-03-06T07:58:39.985Z,100.00
2023-03-06T08:01:12.001Z,100.00
2023-03-06T08:03:45.305Z,100.00
2023-03-06T08:06:17.443Z,100.00
2023-03-06T08:08:49.883Z,100.00
2023-03-06T08:11:22.205Z,100.00
2023-03-06T08:13:53.207Z,100.00
2023-03-06T08:16:25.145Z,100.00
2023-03-06T08:18:58.668Z,100.00
2023-03-06T08:21:30.202Z,100.00
2023-03-06T08:24:00.911Z,100.00
2023-03-06T08:26:36.133Z,100.00
2023-03-06T08:29:08.238Z,100.00
2023-03-06T08:31:40.946Z,100.00
2023-03-06T08:34:16.392Z,100.00
2023-03-06T08:36:47.253Z,100.00
2023-03-06T08:39:17.618Z,100.00
2023-03-06T08:41:49.303Z,100.00
2023-03-06T08:44:19.799Z,100.00
2023-03-06T08:46:50.183Z,100.00
2023-03-06T08:49:23.661Z,100.00
2023-03-06T08:51:53.977Z,100.00
2023-03-06T08:54:24.353Z,100.00
2023-03-06T08:56:54.535Z,100.00
2023-03-06T08:59:25.336Z,100.00
2023-03-06T09:01:55.712Z,96.53
2023-03-06T09:04:28.690Z,99.06
2023-03-06T09:06:58.841Z,96.89
2023-03-06T09:09:28.947Z,95.24
2023-03-06T09:11:59.056Z,95.68
2023-03-06T09:14:29.155Z,95.78
2023-03-06T09:16:59.320Z,97.61
2023-03-06T09:19:32.179Z,97.96
2023-03-06T09:22:02.330Z,97.56
2023-03-06T09:24:32.670Z,97.58
2023-03-06T09:27:02.973Z,97.28
2023-03-06T09:29:33.217Z,96.37
2023-03-06T09:32:03.443Z,95.05
2023-03-06T09:34:36.374Z,93.97
2023-03-06T09:37:06.685Z,93.90
2023-03-06T09:39:36.815Z,93.27
2023-03-06T09:42:15.127Z,94.18
2023-03-06T09:44:47.639Z,94.82
2023-03-06T09:47:40.743Z,92.99
2023-03-06T09:50:31.419Z,88.71
2023-03-06T09:53:30.683Z,86.31
2023-03-06T09:56:06.262Z,84.66
2023-03-06T09:58:45.293Z,85.94
2023-03-06T10:01:21.797Z,85.30
2023-03-06T10:03:57.367Z,88.87
2023-03-06T10:06:33.203Z,89.83
2023-03-06T10:09:08.483Z,88.94
2023-03-06T10:11:42.678Z,89.80
2023-03-06T10:14:24.104Z,91.16
2023-03-06T10:16:54.253Z,91.40
2023-03-06T10:19:25.157Z,90.98
2023-03-06T10:22:03.057Z,91.34
2023-03-06T10:24:51.552Z,89.27
2023-03-06T10:27:38.159Z,91.54
2023-03-06T10:30:27.084Z,89.08
2023-03-06T10:32:59.864Z,89.12
2023-03-06T10:35:34.443Z,87.71
2023-03-06T10:38:19.005Z,88.02
2023-03-06T10:40:58.097Z,84.90
2023-03-06T10:43:29.245Z,84.57
2023-03-06T10:45:59.495Z,84.83
2023-03-06T10:48:31.073Z,82.81
2023-03-06T10:51:20.530Z,80.48
2023-03-06T10:53:59.692Z,80.09
2023-03-06T10:56:32.973Z,78.15
2023-03-06T10:59:11.667Z,76.32
2023-03-06T11:01:43.213Z,76.89
2023-03-06T11:04:29.947Z,76.26
2023-03-06T11:07:18.256Z,74.34
2023-03-06T11:10:03.990Z,75.62
2023-03-06T11:12:35.566Z,75.84
2023-03-06T11:15:21.277Z,75.02
2023-03-06T11:18:01.412Z,73.14
2023-03-06T11:20:50.480Z,73.54
2023-03-06T11:23:24.632Z,72.91
2023-03-06T11:25:59.583Z,70.39
2023-03-06T11:28:31.832Z,67.36
2023-03-06T11:31:06.831Z,68.59
2023-03-06T11:33:42.262Z,69.82
2023-03-06T11:36:18.418Z,70.28
2023-03-06T11:38:52.648Z,72.32
2023-03-06T11:41:36.525Z,70.86
2023-03-06T11:44:16.885Z,71.20
2023-03-06T11:46:52.798Z,72.16
2023-03-06T11:49:27.250Z,73.32
2023-03-06T11:51:59.668Z,72.56
2023-03-06T11:54:30.171Z,72.54
2023-03-06T11:57:07.451Z,73.02
2023-03-06T12:00:02.857Z,72.59
2023-03-06T12:02:52.324Z,74.41
2023-03-06T12:05:36.691Z,72.70
2023-03-06T12:08:33.601Z,73.30
2023-03-06T12:11:15.076Z,73.71
2023-03-06T12:14:08.314Z,74.12
2023-03-06T12:16:51.689Z,73.72
2023-03-06T12:19:33.481Z,73.94
2023-03-06T12:22:18.884Z,75.08
2023-03-06T12:25:04.063Z,76.21
2023-03-06T12:27:45.908Z,75.63
2023-03-06T12:30:46.049Z,75.36
2023-03-06T12:33:25.681Z,75.44
2023-03-06T12:36:11.599Z,75.38
2023-03-06T12:39:10.444Z,77.34
2023-03-06T12:41:53.319Z,77.49
2023-03-06T12:44:56.145Z,78.00
2023-03-06T12:47:31.250Z,77.71
2023-03-06T12:50:06.484Z,79.95
2023-03-06T12:52:38.359Z,78.05
2023-03-06T12:55:10.831Z,77.85
2023-03-06T12:57:41.878Z,78.79
2023-03-06T13:00:38.022Z,79.61
2023-03-06T13:03:20.396Z,81.59
2023-03-06T13:06:09.271Z,81.85
2023-03-06T13:09:04.911Z,80.78
2023-03-06T13:12:05.895Z,81.13
2023-03-06T13:14:58.445Z,82.68
2023-03-06T13:17:35.471Z,85.20
2023-03-06T13:20:31.873Z,84.72
2023-03-06T13:23:23.899Z,84.56
2023-03-06T13:25:56.895Z,86.43
2023-03-06T13:28:45.064Z,84.96
2023-03-06T13:31:26.898Z,85.83
2023-03-06T13:34:00.956Z,87.18
2023-03-06T13:36:34.768Z,86.54
2023-03-06T13:39:08.746Z,86.08
2023-03-06T13:41:57.779Z,85.66
2023-03-06T13:44:44.959Z,84.60
2023-03-06T13:48:10.582Z,86.10
2023-03-06T13:50:38.177Z,87.16
2023-03-06T13:53:44.691Z,87.87
2023-03-06T13:56:30.478Z,88.40
2023-03-06T13:59:20.354Z,89.05
2023-03-06T14:02:01.513Z,87.56
2023-03-06T14:04:41.780Z,89.04
2023-03-06T14:07:41.647Z,90.77
2023-03-06T14:10:24.248Z,92.06
2023-03-06T14:13:05.232Z,91.89
2023-03-06T14:15:46.348Z,92.78
2023-03-06T14:18:23.956Z,93.80
2023-03-06T14:20:59.586Z,96.34
2023-03-06T14:23:35.441Z,97.59
2023-03-06T14:26:17.596Z,100.00
2023-03-06T14:28:49.398Z,100.00
2023-03-06T14:31:24.203Z,100.00
2023-03-06T14:33:56.862Z,100.00
2023-03-06T14:36:33.733Z,100.00
2023-03-06T14:39:08.948Z,100.00
2023-03-06T14:41:40.237Z,100.00
2023-03-06T14:44:12.244Z,100.00
2023-03-06T14:46:45.047Z,100.00
2023-03-06T14:49:16.796Z,100.00
2023-03-06T14:51:49.266Z,100.00
2023-03-06T14:54:22.861Z,100.00
2023-03-06T14:56:57.019Z,100.00
2023-03-06T14:59:34.324Z,100.00
2023-03-06T15:02:14.304Z,100.00
2023-03-06T15:04:47.387Z,100.00
2023-03-06T15:07:20.788Z,100.00
2023-03-06T15:09:53.136Z,100.00
2023-03-06T15:12:40.006Z,100.00
2023-03-06T15:15:29.457Z,100.00
2023-03-06T15:18:02.540Z,100.00
2023-03-06T15:20:45.669Z,100.00
2023-03-06T15:23:25.332Z,100.00
2023-03-06T15:25:59.408Z,100.00
2023-03-06T15:28:35.408Z,100.00
2023-03-06T15:31:24.133Z,100.00
2023-03-06T15:34:18.784Z,100.00
2023-03-06T15:36:50.264Z,100.00
2023-03-06T15:39:34.608Z,100.00
2023-03-06T15:42:06.419Z,100.00
2023-03-06T15:44:36.612Z,100.00
2023-03-06T15:47:09.716Z,100.00
2023-03-06T15:49:43.345Z,100.00
2023-03-06T15:52:13.605Z,100.00
2023-03-06T15:54:43.764Z,100.00
2023-03-06T15:57:22.357Z,100.00
2023-03-06T15:59:56.151Z,100.00
2023-03-06T16:02:28.475Z,100.00
2023-03-06T16:05:02.659Z,100.00
2023-03-06T16:07:32.748Z,100.00
2023-03-06T16:10:03.744Z,100.00
2023-03-06T16:12:34.238Z,100.00
2023-03-06T16:15:06.286Z,100.00
2023-03-06T16:17:36.550Z,100.00
2023-03-06T16:20:17.695Z,100.00
2023-03-06T16:22:48.567Z,100.00
2023-03-06T16:25:19.970Z,100.00
2023-03-06T16:27:57.004Z,100.00
2023-03-06T16:30:38.569Z,100.00
2023-03-06T16:33:08.879Z,100.00
2023-03-06T16:35:44.516Z,100.00
2023-03-06T16:38:15.822Z,100.00
2023-03-06T16:40:46.188Z,100.00
2023-03-06T16:43:16.698Z,100.00
2023-03-06T16:45:47.222Z,100.00
2023-03-06T16:48:21.214Z,100.00
2023-03-06T16:50:53.995Z,100.00
2023-03-06T16:53:24.071Z,100.00
2023-03-06T16:55:54.272Z,100.00
2023-03-06T16:58:24.457Z,100.00
2023-03-06T17:00:55.563Z,100.00
2023-03-06T17:03:25.962Z,100.00
2023-03-06T17:05:58.753Z,100.00
2023-03-06T17:08:29.036Z,100.00
2023-03-06T17:10:59.507Z,100.00
2023-03-06T17:13:32.625Z,100.00
2023-03-06T17:16:02.763Z,100.00
2023-03-06T17:18:33.594Z,100.00
2023-03-06T17:21:07.096Z,100.00
2023-03-06T17:23:37.365Z,100.00
2023-03-06T17:26:12.568Z,100.00
2023-03-06T17:28:43.523Z,100.00
2023-03-06T17:31:17.735Z,100.00
2023-03-06T17:33:48.421Z,100.00
2023-03-06T17:36:22.134Z,100.00
2023-03-06T17:38:52.302Z,100.00
2023-03-06T17:41:24.533Z,100.00
2023-03-06T17:43:55.729Z,100.00
2023-03-06T17:46:27.070Z,100.00
2023-03-06T17:48:58.238Z,100.00
2023-03-06T17:51:31.208Z,100.00
2023-03-06T17:54:01.425Z,100.00
2023-03-06T17:56:31.634Z,100.00
2023-03-06T17:59:02.422Z,100.00
2023-03-06T18:01:33.103Z,100.00
2023-03-06T18:04:04.057Z,100.00
2023-03-06T18:06:37.249Z,100.00
2023-03-06T18:09:10.241Z,100.00
2023-03-06T18:11:41.553Z,100.00
2023-03-06T18:14:12.457Z,100.00
2023-03-06T18:16:42.605Z,100.00
2023-03-06T18:19:14.484Z,100.00
2023-03-06T18:21:49.962Z,100.00
2023-03-06T18:24:20.755Z,100.00
2023-03-06T18:26:50.897Z,100.00
2023-03-06T18:29:21.182Z,100.00
2023-03-06T18:31:51.604Z,100.00
2023-03-06T18:34:22.208Z,100.00
2023-03-06T18:36:55.789Z,100.00
2023-03-06T18:39:26.599Z,100.00
2023-03-06T18:41:56.706Z,100.00
2023-03-06T18:44:26.915Z,100.00
2023-03-06T18:46:57.083Z,100.00
2023-03-06T18:49:27.305Z,100.00
2023-03-06T18:52:00.084Z,100.00
2023-03-06T18:54:30.432Z,100.00
2023-03-06T18:57:00.946Z,100.00
2023-03-06T18:59:31.049Z,100.00
2023-03-06T19:02:01.337Z,100.00
2023-03-06T19:04:32.104Z,100.00
2023-03-06T19:07:08.285Z,100.00
2023-03-06T19:09:38.552Z,100.00
2023-03-06T19:12:09.547Z,100.00
2023-03-06T19:14:40.046Z,100.00
2023-03-06T19:17:10.144Z,100.00
2023-03-06T19:19:40.268Z,100.00
2023-03-06T19:22:13.435Z,100.00
2023-03-06T19:24:43.690Z,100.00
2023-03-06T19:27:13.880Z,100.00
2023-03-06T19:29:44.393Z,100.00
2023-03-06T19:32:14.789Z,100.00
2023-03-06T19:34:45.174Z,100.00
2023-03-06T19:37:18.378Z,100.00
2023-03-06T19:39:48.656Z,100.00
2023-03-06T19:42:18.779Z,100.00
2023-03-06T19:44:49.000Z,100.00
2023-03-06T19:47:19.175Z,100.00
2023-03-06T19:49:49.307Z,100.00
2023-03-06T19:52:23.899Z,100.00
2023-03-06T19:54:54.108Z,100.00
2023-03-06T19:57:24.213Z,100.00
2023-03-06T19:59:54.807Z,100.00
2023-03-06T20:02:26.699Z,100.00
2023-03-06T20:04:57.087Z,100.00
2023-03-06T20:07:29.875Z,100.00
2023-03-06T20:10:00.932Z,100.00
2023-03-06T20:12:32.154Z,100.00
2023-03-06T20:15:02.769Z,100.00
2023-03-06T20:17:33.351Z,100.00
2023-03-06T20:20:03.721Z,100.00
2023-03-06T20:22:36.500Z,100.00
2023-03-06T20:25:07.499Z,100.00
2023-03-06T20:27:37.850Z,100.00
2023-03-06T20:30:09.400Z,100.00
2023-03-06T20:32:39.960Z,100.00
2023-03-06T20:35:11.508Z,100.00
2023-03-06T20:37:45.118Z,100.00
2023-03-06T20:40:16.064Z,100.00
2023-03-06T20:42:46.409Z,100.00
2023-03-06T20:45:16.488Z,100.00
2023-03-06T20:47:47.504Z,100.00
2023-03-06T20:50:18.203Z,100.00
2023-03-06T20:52:50.916Z,100.00
2023-03-06T20:55:21.425Z,100.00
2023-03-06T20:57:52.874Z,100.00
2023-03-06T21:00:23.753Z,100.00
2023-03-06T21:02:53.994Z,100.00
2023-03-06T21:05:24.201Z,100.00
2023-03-06T21:07:58.372Z,100.00
2023-03-06T21:10:29.311Z,100.00
2023-03-06T21:12:59.934Z,100.00
2023-03-06T21:15:31.184Z,100.00
2023-03-06T21:18:02.029Z,100.00
2023-03-06T21:20:32.142Z,100.00
2023-03-06T21:23:05.045Z,100.00
2023-03-06T21:25:37.081Z,100.00
2023-03-06T21:28:07.327Z,100.00
2023-03-06T21:30:37.621Z,100.00
2023-03-06T21:33:10.831Z,100.00
2023-03-06T21:35:41.842Z,100.00
2023-03-06T21:38:15.622Z,100.00
2023-03-06T21:40:47.745Z,100.00
2023-03-06T21:43:18.133Z,100.00
2023-03-06T21:45:48.981Z,100.00
2023-03-06T21:48:19.281Z,100.00
2023-03-06T21:50:49.362Z,100.00
2023-03-06T21:53:22.089Z,100.00
2023-03-06T21:55:52.395Z,100.00
2023-03-06T21:58:22.495Z,100.00
2023-03-06T22:00:52.754Z,100.00
2023-03-06T22:03:23.000Z,100.00
2023-03-06T22:05:54.023Z,100.00
2023-03-06T22:08:28.311Z,100.00
2023-03-06T22:10:58.439Z,100.00
2023-03-06T22:13:28.608Z,100.00
2023-03-06T22:15:58.847Z,100.00
2023-03-06T22:18:29.105Z,100.00
2023-03-06T22:20:59.348Z,100.00
2023-03-06T22:23:32.498Z,100.00
2023-03-06T22:26:05.449Z,100.00
2023-03-06T22:28:36.254Z,100.00
2023-03-06T22:31:08.084Z,100.00
2023-03-06T22:33:38.868Z,100.00
2023-03-06T22:36:11.695Z,100.00
2023-03-06T22:38:46.680Z,100.00
2023-03-06T22:41:18.416Z,100.00
2023-03-06T22:43:48.815Z,100.00
2023-03-06T22:46:20.246Z,100.00
2023-03-06T22:48:50.345Z,100.00
2023-03-06T22:51:22.435Z,100.00
2023-03-06T22:53:55.536Z,100.00
2023-03-06T22:56:26.494Z,100.00
2023-03-06T22:58:57.840Z,100.00
2023-03-06T23:01:29.949Z,100.00
2023-03-06T23:04:01.831Z,100.00
2023-03-06T23:06:33.866Z,100.00
2023-03-06T23:09:09.374Z,100.00
2023-03-06T23:11:58.021Z,100.00
2023-03-06T23:14:49.693Z,100.00
2023-03-06T23:17:38.178Z,100.00
2023-03-06T23:20:26.953Z,100.00
2023-03-06T23:23:16.069Z,100.00
2023-03-06T23:25:49.056Z,100.00
2023-03-06T23:28:19.322Z,100.00
2023-03-06T23:30:49.512Z,100.00
2023-03-06T23:33:19.626Z,100.00
2023-03-06T23:35:49.759Z,100.00
2023-03-06T23:38:20.020Z,100.00
2023-03-06T23:40:52.778Z,100.00
2023-03-06T23:43:22.940Z,100.00
2023-03-06T23:45:56.580Z,100.00
2023-03-06T23:48:27.313Z,100.00
2023-03-06T23:50:58.366Z,100.00
2023-03-06T23:53:28.543Z,100.00
2023-03-06T23:56:01.337Z,100.00
2023-03-06T23:58:31.425Z,100.00
