createdAt,value
2023-05-16T00:01:30.324Z,14.10
2023-05-16T00:03:57.780Z,14.10
2023-05-16T00:06:25.508Z,14.10
2023-05-16T00:08:52.653Z,14.10
2023-05-16T00:11:19.673Z,14.20
2023-05-16T00:13:47.866Z,14.20
2023-05-16T00:16:15.238Z,14.20
2023-05-16T00:18:45.909Z,14.20
2023-05-16T00:21:13.754Z,14.20
2023-05-16T00:23:40.749Z,14.20
2023-05-16T00:26:07.747Z,14.20
2023-05-16T00:28:34.989Z,14.20
2023-05-16T00:31:02.130Z,14.30
2023-05-16T00:33:29.438Z,14.30
2023-05-16T00:35:56.541Z,14.30
2023-05-16T00:38:26.343Z,14.30
2023-05-16T00:40:53.392Z,14.20
2023-05-16T00:43:20.570Z,14.30
2023-05-16T00:45:47.606Z,14.20
2023-05-16T00:48:15.910Z,14.20
2023-05-16T00:50:43.669Z,14.10
2023-05-16T00:53:11.466Z,14.10
2023-05-16T00:55:39.167Z,14.20
2023-05-16T00:58:07.370Z,14.20
2023-05-16T01:00:34.553Z,14.20
2023-05-16T01:03:01.940Z,14.20
2023-05-16T01:05:29.897Z,14.20
2023-05-16T01:07:57.182Z,14.20
2023-05-16T01:10:29.546Z,14.20
2023-05-16T01:13:37.127Z,14.20
2023-05-16T01:16:12.720Z,14.20
2023-05-16T01:19:08.341Z,14.20
2023-05-16T01:22:01.357Z,14.30
2023-05-16T01:24:44.278Z,14.40
2023-05-16T01:27:13.633Z,14.40
2023-05-16T01:29:40.859Z,14.40
2023-05-16T01:32:08.067Z,14.40
2023-05-16T01:34:35.671Z,14.40
2023-05-16T01:37:29.376Z,14.50
2023-05-16T01:40:16.470Z,14.50
2023-05-16T01:42:49.981Z,14.40
2023-05-16T01:45:36.362Z,14.50
2023-05-16T01:48:13.207Z,14.50
2023-05-16T01:50:47.408Z,14.40
2023-05-16T01:53:27.305Z,14.40
2023-05-16T01:56:01.570Z,14.40
2023-05-16T01:58:33.106Z,14.40
2023-05-16T02:01:07.364Z,14.40
2023-05-16T02:03:35.384Z,14.40
2023-05-16T02:06:02.631Z,14.30
2023-05-16T02:08:30.187Z,14.30
2023-05-16T02:10:57.234Z,14.20
2023-05-16T02:13:24.302Z,14.30
2023-05-16T02:15:51.589Z,14.30
2023-05-16T02:18:18.896Z,14.30
2023-05-16T02:20:45.923Z,14.10
2023-05-16T02:23:13.155Z,14.10
2023-05-16T02:25:40.363Z,14.00
2023-05-16T02:28:07.460Z,14.00
2023-05-16T02:30:34.558Z,14.00
2023-05-16T02:33:01.517Z,13.90
2023-05-16T02:35:29.041Z,13.80
2023-05-16T02:37:57.113Z,13.80
2023-05-16T02:40:24.165Z,13.70
2023-05-16T02:42:51.273Z,13.60
2023-05-16T02:45:18.475Z,13.50
2023-05-16T02:47:45.747Z,13.50
2023-05-16T02:50:12.771Z,13.50
2023-05-16T02:52:39.921Z,13.40
2023-05-16T02:57:37.827Z,13.30
2023-05-16T03:00:06.535Z,13.20
2023-05-16T03:02:33.794Z,13.20
2023-05-16T03:05:01.209Z,13.20
2023-05-16T03:07:28.401Z,13.20
2023-05-16T03:09:55.559Z,13.20
2023-05-16T03:12:22.777Z,13.20
2023-05-16T03:14:50.117Z,13.10
2023-05-16T03:17:17.387Z,12.90
2023-05-16T03:19:44.718Z,12.80
2023-05-16T03:22:12.052Z,12.80
2023-05-16T03:24:39.317Z,12.70
2023-05-16T03:27:06.563Z,12.60
2023-05-16T03:29:33.852Z,12.60
2023-05-16T03:32:01.045Z,12.50
2023-05-16T03:34:28.280Z,12.40
2023-05-16T03:36:55.835Z,12.40
2023-05-16T03:39:23.174Z,12.40
2023-05-16T03:41:50.341Z,12.40
2023-05-16T03:44:17.288Z,12.50
2023-05-16T03:46:46.503Z,12.40
2023-05-16T03:49:13.845Z,12.40
2023-05-16T03:51:40.876Z,12.40
2023-05-16T03:54:07.845Z,12.40
2023-05-16T03:56:35.211Z,12.30
2023-05-16T03:59:02.452Z,12.20
2023-05-16T04:01:29.804Z,12.20
2023-05-16T04:03:56.939Z,12.30
2023-05-16T04:06:24.485Z,12.30
2023-05-16T04:08:51.438Z,12.30
2023-05-16T04:11:18.538Z,12.40
2023-05-16T04:13:46.045Z,12.30
2023-05-16T04:16:13.222Z,12.20
2023-05-16T04:18:40.686Z,12.20
2023-05-16T04:21:07.781Z,12.30
2023-05-16T04:23:34.930Z,12.30
2023-05-16T04:26:04.284Z,12.20
2023-05-16T04:28:31.647Z,12.30
2023-05-16T04:30:59.105Z,12.40
2023-05-16T04:33:26.286Z,12.40
2023-05-16T04:35:54.764Z,12.30
2023-05-16T04:38:22.815Z,12.30
2023-05-16T04:40:53.142Z,12.30
2023-05-16T04:43:21.035Z,12.30
2023-05-16T04:45:48.772Z,12.30
2023-05-16T04:48:15.918Z,12.30
2023-05-16T04:50:42.951Z,12.20
2023-05-16T04:53:10.066Z,12.20
2023-05-16T04:55:37.894Z,12.20
2023-05-16T04:58:06.323Z,12.20
2023-05-16T05:00:33.510Z,12.20
2023-05-16T05:03:00.809Z,12.20
2023-05-16T05:05:28.286Z,12.20
2023-05-16T05:07:55.701Z,12.20
2023-05-16T05:10:22.750Z,12.20
2023-05-16T05:12:50.372Z,12.10
2023-05-16T05:15:17.978Z,12.20
2023-05-16T05:17:45.124Z,12.20
2023-05-16T05:20:13.212Z,12.30
2023-05-16T05:22:40.585Z,12.30
2023-05-16T05:25:08.495Z,12.40
2023-05-16T05:27:35.985Z,12.40
2023-05-16T05:30:04.286Z,12.40
2023-05-16T05:32:31.754Z,12.40
2023-05-16T05:34:59.047Z,12.40
2023-05-16T05:37:27.146Z,12.50
2023-05-16T05:39:54.326Z,12.50
2023-05-16T05:42:21.822Z,12.40
2023-05-16T05:44:48.980Z,12.30
2023-05-16T05:47:16.470Z,12.40
2023-05-16T05:49:44.239Z,12.30
2023-05-16T05:52:11.466Z,12.30
2023-05-16T05:54:38.660Z,12.20
2023-05-16T05:57:06.095Z,12.30
2023-05-16T05:59:33.856Z,12.30
2023-05-16T06:02:02.556Z,12.30
2023-05-16T06:04:29.759Z,12.30
2023-05-16T06:06:56.955Z,12.40
2023-05-16T06:09:24.203Z,12.40
2023-05-16T06:11:51.476Z,12.40
2023-05-16T06:14:18.383Z,12.40
2023-05-16T06:16:45.784Z,12.30
2023-05-16T06:19:16.233Z,12.30
2023-05-16T06:21:44.057Z,12.30
2023-05-16T06:24:12.397Z,12.30
2023-05-16T06:26:39.682Z,12.30
2023-05-16T06:29:06.789Z,12.30
2023-05-16T06:31:33.843Z,12.40
2023-05-16T06:34:01.070Z,12.40
2023-05-16T06:36:28.202Z,12.40
2023-05-16T06:38:55.243Z,12.30
2023-05-16T06:41:22.237Z,12.50
2023-05-16T06:43:49.720Z,12.50
2023-05-16T06:46:16.945Z,12.50
2023-05-16T06:48:44.301Z,12.50
2023-05-16T06:51:12.120Z,12.60
2023-05-16T06:53:39.311Z,12.70
2023-05-16T06:56:06.707Z,12.60
2023-05-16T06:58:33.831Z,12.60
2023-05-16T07:01:01.042Z,12.70
2023-05-16T07:03:29.256Z,12.60
2023-05-16T07:05:58.131Z,12.60
2023-05-16T07:08:29.082Z,12.60
2023-05-16T07:10:56.311Z,12.60
2023-05-16T07:13:23.535Z,12.70
2023-05-16T07:15:50.761Z,12.90
2023-05-16T07:18:17.891Z,12.90
2023-05-16T07:20:45.936Z,12.80
2023-05-16T07:23:13.124Z,12.90
2023-05-16T07:25:40.351Z,12.90
2023-05-16T07:28:07.569Z,12.90
2023-05-16T07:30:35.018Z,13.00
2023-05-16T07:33:02.067Z,13.00
2023-05-16T07:35:29.757Z,13.10
2023-05-16T07:37:57.085Z,13.10
2023-05-16T07:40:28.399Z,13.10
2023-05-16T07:42:55.948Z,13.20
2023-05-16T07:45:23.037Z,13.30
2023-05-16T07:47:50.150Z,13.40
2023-05-16T07:50:17.264Z,13.30
2023-05-16T07:52:44.363Z,13.30
2023-05-16T07:55:11.494Z,13.40
2023-05-16T07:57:38.919Z,13.60
2023-05-16T08:00:07.232Z,13.70
2023-05-16T08:02:35.178Z,13.70
2023-05-16T08:05:02.584Z,13.80
2023-05-16T08:07:29.671Z,13.70
2023-05-16T08:09:56.647Z,13.70
2023-05-16T08:12:24.940Z,13.70
2023-05-16T08:14:52.138Z,13.70
2023-05-16T08:17:19.245Z,13.80
2023-05-16T08:19:46.343Z,13.90
2023-05-16T08:22:13.608Z,13.70
2023-05-16T08:24:40.660Z,13.90
2023-05-16T08:27:08.776Z,13.90
2023-05-16T08:29:35.917Z,14.00
2023-05-16T08:32:02.917Z,14.10
2023-05-16T08:34:32.424Z,14.10
2023-05-16T08:37:00.579Z,14.10
2023-05-16T08:39:28.119Z,14.20
2023-05-16T08:41:55.615Z,14.30
2023-05-16T08:44:22.801Z,14.40
2023-05-16T08:46:53.219Z,14.60
2023-05-16T08:49:21.629Z,14.80
2023-05-16T08:51:52.049Z,15.20
2023-05-16T08:54:19.382Z,15.70
2023-05-16T08:56:48.814Z,15.60
2023-05-16T08:59:16.672Z,15.50
2023-05-16T09:01:45.076Z,15.40
2023-05-16T09:04:12.426Z,15.50
2023-05-16T09:06:39.650Z,15.60
2023-05-16T09:09:08.257Z,15.60
2023-05-16T09:11:37.132Z,15.60
2023-05-16T09:14:05.645Z,15.70
2023-05-16T09:16:32.838Z,15.80
2023-05-16T09:19:01.938Z,15.60
2023-05-16T09:21:32.651Z,15.60
2023-05-16T09:24:10.155Z,15.50
2023-05-16T09:26:39.183Z,15.40
2023-05-16T09:29:13.694Z,15.30
2023-05-16T09:31:41.195Z,15.40
2023-05-16T09:34:11.333Z,15.20
2023-05-16T09:36:38.583Z,15.30
2023-05-16T09:39:07.700Z,15.30
2023-05-16T09:41:36.464Z,15.60
2023-05-16T09:44:07.280Z,15.80
2023-05-16T09:46:38.574Z,15.70
2023-05-16T09:49:06.419Z,15.50
2023-05-16T09:51:34.610Z,15.50
2023-05-16T09:54:01.673Z,15.30
2023-05-16T09:56:30.191Z,14.90
2023-05-16T09:58:57.341Z,14.70
2023-05-16T10:01:25.973Z,14.80
2023-05-16T10:03:53.192Z,14.90
2023-05-16T10:06:21.031Z,15.10
2023-05-16T10:08:49.302Z,15.20
2023-05-16T10:11:19.099Z,15.30
2023-05-16T10:13:53.135Z,15.50
2023-05-16T10:16:23.841Z,15.60
2023-05-16T10:18:52.975Z,15.80
2023-05-16T10:21:23.132Z,15.90
2023-05-16T10:23:54.355Z,16.20
2023-05-16T10:26:26.808Z,16.40
2023-05-16T10:28:54.652Z,16.60
2023-05-16T10:31:23.078Z,16.50
2023-05-16T10:33:50.597Z,16.30
2023-05-16T10:36:18.497Z,16.40
2023-05-16T10:38:47.220Z,16.50
2023-05-16T10:41:14.993Z,16.30
2023-05-16T10:43:56.052Z,16.40
2023-05-16T10:46:24.595Z,16.70
2023-05-16T10:48:54.391Z,17.00
2023-05-16T10:51:22.478Z,17.10
2023-05-16T10:53:58.661Z,17.00
2023-05-16T10:56:28.643Z,17.00
2023-05-16T10:58:58.821Z,17.10
2023-05-16T11:01:30.361Z,17.10
2023-05-16T11:04:00.375Z,17.10
2023-05-16T11:06:53.458Z,17.10
2023-05-16T11:09:24.565Z,17.10
2023-05-16T11:12:03.894Z,17.40
2023-05-16T11:14:45.315Z,17.50
2023-05-16T11:17:15.079Z,17.30
2023-05-16T11:19:59.445Z,16.90
2023-05-16T11:22:31.030Z,17.10
2023-05-16T11:25:01.351Z,17.20
2023-05-16T11:27:37.744Z,17.20
2023-05-16T11:30:10.504Z,17.40
2023-05-16T11:32:40.050Z,17.70
2023-05-16T11:35:14.290Z,17.90
2023-05-16T11:37:42.997Z,17.80
2023-05-16T11:40:13.634Z,18.20
2023-05-16T11:42:50.867Z,18.00
2023-05-16T11:45:21.569Z,18.10
2023-05-16T11:47:50.877Z,18.10
2023-05-16T11:50:26.681Z,18.20
2023-05-16T11:52:57.287Z,18.20
2023-05-16T11:58:04.691Z,18.10
2023-05-16T12:00:32.835Z,18.10
2023-05-16T12:03:05.833Z,18.40
2023-05-16T12:05:35.094Z,18.70
2023-05-16T12:08:05.062Z,18.80
2023-05-16T12:10:40.905Z,18.70
2023-05-16T12:13:08.878Z,18.60
2023-05-16T12:15:36.073Z,18.60
2023-05-16T12:18:03.604Z,18.30
2023-05-16T12:20:31.034Z,18.00
2023-05-16T12:22:59.126Z,18.00
2023-05-16T12:25:32.669Z,17.80
2023-05-16T12:28:03.155Z,17.80
2023-05-16T12:30:32.625Z,17.60
2023-05-16T12:33:06.863Z,17.70
2023-05-16T12:35:38.846Z,17.60
2023-05-16T12:38:13.146Z,17.70
2023-05-16T12:40:42.707Z,17.70
2023-05-16T12:43:17.550Z,17.60
2023-05-16T12:45:59.166Z,17.60
2023-05-16T12:48:35.255Z,17.80
2023-05-16T12:51:19.506Z,17.80
2023-05-16T12:53:57.560Z,17.80
2023-05-16T12:56:34.083Z,17.80
2023-05-16T12:59:01.167Z,17.80
2023-05-16T13:01:28.526Z,17.90
2023-05-16T13:03:56.009Z,18.00
2023-05-16T13:06:23.273Z,18.00
2023-05-16T13:08:50.477Z,18.10
2023-05-16T13:11:17.524Z,18.10
2023-05-16T13:13:44.673Z,17.90
2023-05-16T13:16:11.783Z,17.50
2023-05-16T13:18:39.062Z,17.40
2023-05-16T13:21:06.746Z,17.50
2023-05-16T13:23:33.931Z,17.60
2023-05-16T13:26:01.410Z,17.50
2023-05-16T13:28:28.591Z,17.40
2023-05-16T13:30:55.738Z,17.50
2023-05-16T13:33:24.722Z,17.40
2023-05-16T13:35:51.966Z,17.60
2023-05-16T13:38:19.120Z,17.80
2023-05-16T13:40:46.330Z,18.10
2023-05-16T13:43:15.699Z,18.30
2023-05-16T13:45:44.846Z,18.10
2023-05-16T13:48:12.025Z,18.10
2023-05-16T13:50:44.234Z,18.30
2023-05-16T13:53:11.680Z,18.40
2023-05-16T13:55:38.832Z,18.30
2023-05-16T13:58:06.729Z,18.10
2023-05-16T14:00:44.275Z,18.00
2023-05-16T14:03:12.875Z,18.00
2023-05-16T14:05:40.144Z,17.90
2023-05-16T14:08:08.559Z,17.80
2023-05-16T14:10:36.420Z,17.70
2023-05-16T14:13:03.738Z,17.70
2023-05-16T14:15:31.250Z,17.60
2023-05-16T14:17:59.793Z,17.70
2023-05-16T14:20:26.925Z,17.50
2023-05-16T14:22:53.985Z,17.40
2023-05-16T14:25:21.211Z,17.50
2023-05-16T14:27:50.951Z,17.50
2023-05-16T14:30:17.953Z,17.30
2023-05-16T14:32:45.413Z,17.10
2023-05-16T14:35:12.499Z,17.20
2023-05-16T14:37:39.678Z,17.10
2023-05-16T14:40:09.099Z,17.10
2023-05-16T14:42:36.416Z,16.90
2023-05-16T14:45:03.733Z,16.70
2023-05-16T14:47:31.428Z,16.80
2023-05-16T14:49:58.593Z,16.70
2023-05-16T14:52:25.859Z,16.80
2023-05-16T14:54:53.024Z,16.70
2023-05-16T14:57:20.092Z,16.60
2023-05-16T14:59:48.702Z,16.70
2023-05-16T15:02:16.058Z,16.60
2023-05-16T15:04:43.271Z,16.50
2023-05-16T15:07:10.536Z,16.30
2023-05-16T15:09:37.660Z,16.40
2023-05-16T15:12:08.003Z,16.50
2023-05-16T15:14:35.311Z,16.40
2023-05-16T15:17:02.434Z,16.50
2023-05-16T15:19:29.500Z,16.60
2023-05-16T15:21:56.569Z,16.50
2023-05-16T15:24:26.414Z,16.50
2023-05-16T15:26:53.628Z,16.50
2023-05-16T15:29:21.562Z,16.50
2023-05-16T15:31:48.999Z,16.60
2023-05-16T15:34:16.081Z,16.40
2023-05-16T15:36:43.157Z,16.20
2023-05-16T15:39:13.332Z,16.20
2023-05-16T15:42:05.305Z,16.10
2023-05-16T15:44:27.667Z,16.20
2023-05-16T15:46:55.198Z,16.00
2023-05-16T15:49:25.952Z,15.90
2023-05-16T15:51:54.331Z,15.80
2023-05-16T15:54:21.833Z,15.80
2023-05-16T15:56:49.271Z,15.70
2023-05-16T15:59:17.667Z,15.80
2023-05-16T16:01:45.457Z,15.80
2023-05-16T16:04:14.085Z,15.80
2023-05-16T16:06:41.438Z,15.80
2023-05-16T16:09:09.584Z,15.80
2023-05-16T16:11:39.697Z,15.70
2023-05-16T16:14:08.653Z,15.60
2023-05-16T16:16:37.350Z,15.50
2023-05-16T16:19:04.520Z,15.50
2023-05-16T16:21:34.821Z,15.30
2023-05-16T16:24:01.902Z,15.20
2023-05-16T16:26:29.227Z,15.20
2023-05-16T16:28:56.288Z,15.30
2023-05-16T16:31:23.556Z,15.30
2023-05-16T16:33:50.775Z,15.20
2023-05-16T16:36:18.427Z,15.20
2023-05-16T16:38:46.083Z,15.30
2023-05-16T16:41:14.571Z,15.10
2023-05-16T16:43:42.404Z,15.10
2023-05-16T16:46:09.625Z,15.10
2023-05-16T16:48:37.104Z,15.10
2023-05-16T16:51:04.704Z,15.00
2023-05-16T16:53:32.406Z,14.90
2023-05-16T16:55:59.374Z,14.80
2023-05-16T16:58:26.562Z,14.70
2023-05-16T17:00:53.908Z,14.70
2023-05-16T17:03:23.852Z,14.50
2023-05-16T17:05:51.320Z,14.50
2023-05-16T17:08:20.725Z,14.50
2023-05-16T17:10:48.080Z,14.60
2023-05-16T17:13:17.791Z,14.50
2023-05-16T17:15:45.226Z,14.50
2023-05-16T17:18:12.410Z,14.60
2023-05-16T17:20:39.968Z,14.60
2023-05-16T17:23:09.778Z,14.50
2023-05-16T17:25:37.302Z,14.50
2023-05-16T17:28:04.731Z,14.50
2023-05-16T17:30:33.125Z,14.30
2023-05-16T17:33:00.817Z,14.40
2023-05-16T17:35:28.918Z,14.40
2023-05-16T17:37:56.812Z,14.40
2023-05-16T17:40:24.579Z,14.30
2023-05-16T17:42:51.799Z,14.30
2023-05-16T17:45:19.138Z,14.20
2023-05-16T17:47:46.779Z,14.10
2023-05-16T17:50:14.686Z,14.00
2023-05-16T17:52:41.814Z,13.90
2023-05-16T17:55:09.703Z,14.00
2023-05-16T17:57:36.974Z,14.00
2023-05-16T18:00:06.816Z,14.00
2023-05-16T18:02:36.642Z,14.00
2023-05-16T18:05:06.809Z,13.90
2023-05-16T18:07:34.327Z,13.90
2023-05-16T18:10:01.495Z,14.00
2023-05-16T18:12:29.235Z,14.00
2023-05-16T18:14:57.740Z,13.90
2023-05-16T18:17:25.499Z,14.00
2023-05-16T18:19:52.873Z,13.90
2023-05-16T18:22:20.113Z,13.90
2023-05-16T18:24:47.079Z,13.80
2023-05-16T18:27:14.409Z,13.80
2023-05-16T18:29:42.256Z,13.80
2023-05-16T18:32:10.081Z,13.70
2023-05-16T18:34:37.236Z,13.80
2023-05-16T18:37:04.479Z,13.70
2023-05-16T18:39:31.841Z,13.60
2023-05-16T18:41:59.309Z,13.60
2023-05-16T18:44:26.319Z,13.50
2023-05-16T18:46:53.523Z,13.60
2023-05-16T18:49:20.835Z,13.60
2023-05-16T18:51:49.044Z,13.60
2023-05-16T18:54:16.533Z,13.70
2023-05-16T18:56:43.619Z,13.70
2023-05-16T18:59:10.694Z,13.70
2023-05-16T19:01:37.820Z,13.80
2023-05-16T19:04:05.074Z,13.80
2023-05-16T19:06:32.170Z,13.90
2023-05-16T19:08:59.305Z,13.90
2023-05-16T19:11:26.692Z,14.00
2023-05-16T19:13:53.957Z,13.90
2023-05-16T19:16:21.265Z,13.90
2023-05-16T19:18:49.170Z,13.90
2023-05-16T19:21:16.803Z,13.90
2023-05-16T19:23:45.723Z,13.90
2023-05-16T19:26:13.609Z,14.00
2023-05-16T19:28:42.747Z,14.00
2023-05-16T19:31:11.208Z,14.00
2023-05-16T19:33:38.798Z,13.90
2023-05-16T19:36:06.908Z,13.80
2023-05-16T19:38:34.072Z,13.80
2023-05-16T19:41:03.043Z,13.90
2023-05-16T19:43:30.378Z,13.90
2023-05-16T19:45:57.644Z,13.90
2023-05-16T19:48:24.935Z,13.90
2023-05-16T19:50:52.400Z,13.80
2023-05-16T19:53:19.424Z,13.80
2023-05-16T19:55:47.935Z,13.80
2023-05-16T19:58:16.134Z,13.70
2023-05-16T20:00:43.414Z,13.60
2023-05-16T20:03:11.390Z,13.60
2023-05-16T20:05:38.848Z,13.60
2023-05-16T20:08:06.057Z,13.50
2023-05-16T20:10:33.178Z,13.40
2023-05-16T20:13:01.196Z,13.30
2023-05-16T20:15:28.568Z,13.30
2023-05-16T20:17:55.963Z,13.40
2023-05-16T20:20:27.843Z,13.40
2023-05-16T20:22:54.828Z,13.30
2023-05-16T20:25:21.988Z,13.40
2023-05-16T20:27:49.006Z,13.40
2023-05-16T20:30:17.595Z,13.40
2023-05-16T20:32:45.350Z,13.40
2023-05-16T20:35:12.333Z,13.40
2023-05-16T20:37:39.929Z,13.40
2023-05-16T20:40:08.722Z,13.40
2023-05-16T20:42:36.253Z,13.50
2023-05-16T20:45:04.443Z,13.40
2023-05-16T20:47:31.908Z,13.40
2023-05-16T20:49:59.009Z,13.30
2023-05-16T20:52:27.890Z,13.20
2023-05-16T20:54:55.130Z,13.30
2023-05-16T20:57:22.322Z,13.30
2023-05-16T20:59:51.987Z,13.30
2023-05-16T21:02:19.499Z,13.30
2023-05-16T21:04:46.656Z,13.30
2023-05-16T21:07:13.767Z,13.40
2023-05-16T21:09:42.461Z,13.40
2023-05-16T21:12:10.150Z,13.30
2023-05-16T21:14:37.973Z,13.40
2023-05-16T21:17:05.166Z,13.40
2023-05-16T21:19:34.855Z,13.50
2023-05-16T21:22:04.247Z,13.40
2023-05-16T21:24:36.270Z,13.40
2023-05-16T21:27:06.471Z,13.20
2023-05-16T21:29:33.744Z,13.20
2023-05-16T21:32:00.960Z,13.20
2023-05-16T21:34:28.359Z,13.20
2023-05-16T21:36:56.960Z,13.30
2023-05-16T21:39:24.150Z,13.30
2023-05-16T21:41:51.673Z,13.40
2023-05-16T21:44:18.859Z,13.40
2023-05-16T21:46:46.530Z,13.40
2023-05-16T21:49:14.103Z,13.40
2023-05-16T21:51:41.224Z,13.40
2023-05-16T21:54:08.428Z,13.40
2023-05-16T21:56:36.757Z,13.40
2023-05-16T21:59:03.962Z,13.30
2023-05-16T22:01:31.054Z,13.30
2023-05-16T22:03:59.236Z,13.40
2023-05-16T22:06:28.261Z,13.30
2023-05-16T22:08:56.253Z,13.40
2023-05-16T22:11:23.889Z,13.30
2023-05-16T22:13:51.417Z,13.30
2023-05-16T22:16:18.824Z,13.40
2023-05-16T22:18:45.929Z,13.50
2023-05-16T22:21:13.484Z,13.60
2023-05-16T22:23:41.176Z,13.60
2023-05-16T22:26:08.527Z,13.50
2023-05-16T22:28:35.626Z,13.60
2023-05-16T22:31:03.243Z,13.60
2023-05-16T22:33:30.550Z,13.70
2023-05-16T22:35:57.912Z,13.70
2023-05-16T22:38:25.022Z,13.70
2023-05-16T22:40:52.274Z,13.70
2023-05-16T22:43:19.556Z,13.70
2023-05-16T22:45:46.759Z,13.60
2023-05-16T22:48:14.193Z,13.60
2023-05-16T22:50:41.362Z,13.50
2023-05-16T22:53:08.522Z,13.50
2023-05-16T22:55:35.678Z,13.50
2023-05-16T22:58:02.922Z,13.50
2023-05-16T23:00:30.100Z,13.40
2023-05-16T23:03:00.148Z,13.40
2023-05-16T23:05:27.504Z,13.40
2023-05-16T23:07:55.036Z,13.30
2023-05-16T23:10:22.055Z,13.30
2023-05-16T23:12:49.342Z,13.30
2023-05-16T23:15:16.493Z,13.20
2023-05-16T23:17:43.661Z,13.20
2023-05-16T23:20:11.313Z,13.10
2023-05-16T23:22:38.440Z,13.10
2023-05-16T23:25:06.853Z,13.00
2023-05-16T23:27:33.925Z,12.90
2023-05-16T23:30:01.187Z,12.90
2023-05-16T23:32:28.708Z,12.80
2023-05-16T23:34:56.570Z,12.80
2023-05-16T23:37:23.636Z,12.80
2023-05-16T23:39:51.064Z,12.80
2023-05-16T23:42:18.189Z,12.80
2023-05-16T23:44:46.074Z,12.70
2023-05-16T23:47:13.166Z,12.70
2023-05-16T23:49:40.794Z,12.60
2023-05-16T23:52:08.225Z,12.60
2023-05-16T23:54:35.754Z,12.50
2023-05-16T23:57:02.741Z,12.60
2023-05-16T23:59:29.715Z,12.60
