createdAt,value
2018-05-27T00:00:56.245Z,18.86
2018-05-27T00:01:56.267Z,18.63
2018-05-27T00:02:56.288Z,18.52
2018-05-27T00:03:56.315Z,18.58
2018-05-27T00:04:56.329Z,18.65
2018-05-27T00:05:56.356Z,18.62
2018-05-27T00:06:56.377Z,18.55
2018-05-27T00:07:56.402Z,18.45
2018-05-27T00:08:56.413Z,18.55
2018-05-27T00:09:56.437Z,18.58
2018-05-27T00:10:56.452Z,18.62
2018-05-27T00:11:56.479Z,18.74
2018-05-27T00:12:56.495Z,18.84
2018-05-27T00:13:56.565Z,18.65
2018-05-27T00:14:56.534Z,18.25
2018-05-27T00:15:56.559Z,18.29
2018-05-27T00:16:56.578Z,18.38
2018-05-27T00:17:56.602Z,18.43
2018-05-27T00:18:56.625Z,18.45
2018-05-27T00:19:56.647Z,18.34
2018-05-27T00:20:56.665Z,18.45
2018-05-27T00:21:56.704Z,18.45
2018-05-27T00:22:56.712Z,18.44
2018-05-27T00:23:56.731Z,18.41
2018-05-27T00:24:56.749Z,18.60
2018-05-27T00:25:56.801Z,18.58
2018-05-27T00:26:56.800Z,18.50
2018-05-27T00:27:56.812Z,18.52
2018-05-27T00:28:56.830Z,18.45
2018-05-27T00:29:56.868Z,18.53
2018-05-27T00:30:56.873Z,18.59
2018-05-27T00:31:56.894Z,18.73
2018-05-27T00:32:56.918Z,18.59
2018-05-27T00:33:56.934Z,18.35
2018-05-27T00:34:56.966Z,18.33
2018-05-27T00:35:56.973Z,18.52
2018-05-27T00:36:56.999Z,18.15
2018-05-27T00:37:57.019Z,18.20
2018-05-27T00:38:57.038Z,18.56
2018-05-27T00:39:57.060Z,18.52
2018-05-27T00:40:57.078Z,18.45
2018-05-27T00:41:57.110Z,18.66
2018-05-27T00:42:57.138Z,18.58
2018-05-27T00:43:57.151Z,18.58
2018-05-27T00:44:57.162Z,18.74
2018-05-27T00:45:57.181Z,18.77
2018-05-27T00:46:57.201Z,18.84
2018-05-27T00:47:57.225Z,18.89
2018-05-27T00:48:57.258Z,18.74
2018-05-27T00:49:57.288Z,18.88
2018-05-27T00:50:57.292Z,18.58
2018-05-27T00:51:57.319Z,18.65
2018-05-27T00:52:57.358Z,18.38
2018-05-27T00:53:57.361Z,18.08
2018-05-27T00:54:57.373Z,17.98
2018-05-27T00:55:57.392Z,17.94
2018-05-27T00:56:57.417Z,17.97
2018-05-27T00:57:57.435Z,17.95
2018-05-27T00:58:57.455Z,17.98
2018-05-27T00:59:57.476Z,17.98
2018-05-27T01:00:57.503Z,18.29
2018-05-27T01:01:57.520Z,18.35
2018-05-27T01:02:57.538Z,18.20
2018-05-27T01:03:57.564Z,18.28
2018-05-27T01:04:57.583Z,18.18
2018-05-27T01:05:57.604Z,17.74
2018-05-27T01:06:57.628Z,17.82
2018-05-27T01:07:57.642Z,17.87
2018-05-27T01:08:57.659Z,17.86
2018-05-27T01:09:57.690Z,17.98
2018-05-27T01:10:57.707Z,17.98
2018-05-27T01:11:57.730Z,17.72
2018-05-27T01:12:57.749Z,17.46
2018-05-27T01:13:57.765Z,17.48
2018-05-27T01:14:57.784Z,17.74
2018-05-27T01:15:57.808Z,17.97
2018-05-27T01:16:57.827Z,18.11
2018-05-27T01:17:57.877Z,18.04
2018-05-27T01:18:57.870Z,17.90
2018-05-27T01:19:57.896Z,17.89
2018-05-27T01:20:57.919Z,18.08
2018-05-27T01:21:57.930Z,18.01
2018-05-27T01:22:57.955Z,18.05
2018-05-27T01:23:57.976Z,18.05
2018-05-27T01:24:57.999Z,18.03
2018-05-27T01:25:58.018Z,17.78
2018-05-27T01:26:58.042Z,17.42
2018-05-27T01:27:58.057Z,17.46
2018-05-27T01:28:58.080Z,17.71
2018-05-27T01:29:58.097Z,17.79
2018-05-27T01:30:58.121Z,17.68
2018-05-27T01:31:58.153Z,17.56
2018-05-27T01:32:58.165Z,17.70
2018-05-27T01:33:58.185Z,17.39
2018-05-27T01:34:58.205Z,16.94
2018-05-27T01:35:58.233Z,16.61
2018-05-27T01:36:58.252Z,17.05
2018-05-27T01:37:58.265Z,17.33
2018-05-27T01:38:58.298Z,17.57
2018-05-27T01:39:58.307Z,17.23
2018-05-27T01:40:58.335Z,17.12
2018-05-27T01:41:58.345Z,16.96
2018-05-27T01:42:58.370Z,17.12
2018-05-27T01:43:58.388Z,17.26
2018-05-27T01:44:58.410Z,17.41
2018-05-27T01:45:58.425Z,17.19
2018-05-27T01:46:58.476Z,17.24
2018-05-27T01:47:58.480Z,17.46
2018-05-27T01:48:58.492Z,17.38
2018-05-27T01:49:58.510Z,17.45
2018-05-27T01:50:58.540Z,17.44
2018-05-27T01:51:58.550Z,17.51
2018-05-27T01:52:58.587Z,17.34
2018-05-27T01:53:58.599Z,16.94
2018-05-27T01:54:58.619Z,16.93
2018-05-27T01:55:58.638Z,17.05
2018-05-27T01:56:58.655Z,17.15
2018-05-27T01:57:58.683Z,17.36
2018-05-27T01:58:58.705Z,17.46
2018-05-27T01:59:58.726Z,17.45
2018-05-27T02:00:58.736Z,17.39
2018-05-27T02:01:58.756Z,16.86
2018-05-27T02:02:58.785Z,16.89
2018-05-27T02:03:58.798Z,16.90
2018-05-27T02:04:58.821Z,16.89
2018-05-27T02:05:58.857Z,16.54
2018-05-27T02:06:58.866Z,16.65
2018-05-27T02:07:58.890Z,16.84
2018-05-27T02:08:58.916Z,17.01
2018-05-27T02:09:58.923Z,16.83
2018-05-27T02:10:58.952Z,16.79
2018-05-27T02:11:58.961Z,16.84
2018-05-27T02:12:58.981Z,16.72
2018-05-27T02:13:59.015Z,16.69
2018-05-27T02:14:59.051Z,17.01
2018-05-27T02:15:59.053Z,16.99
2018-05-27T02:16:59.077Z,16.83
2018-05-27T02:17:59.089Z,16.72
2018-05-27T02:18:59.106Z,16.61
2018-05-27T02:19:59.130Z,16.41
2018-05-27T02:20:59.149Z,16.42
2018-05-27T02:21:59.176Z,16.51
2018-05-27T02:22:59.189Z,16.35
2018-05-27T02:23:59.209Z,16.35
2018-05-27T02:24:59.238Z,16.08
2018-05-27T02:25:59.273Z,15.97
2018-05-27T02:26:59.269Z,16.02
2018-05-27T02:27:59.293Z,16.20
2018-05-27T02:28:59.308Z,16.13
2018-05-27T02:29:59.352Z,16.17
2018-05-27T02:30:59.348Z,16.15
2018-05-27T02:31:59.382Z,16.24
2018-05-27T02:32:59.390Z,16.43
2018-05-27T02:33:59.417Z,16.24
2018-05-27T02:34:59.435Z,16.21
2018-05-27T02:35:59.467Z,16.15
2018-05-27T02:36:59.469Z,16.20
2018-05-27T02:37:59.492Z,16.31
2018-05-27T02:38:59.536Z,16.23
2018-05-27T02:39:59.541Z,16.38
2018-05-27T02:40:59.552Z,16.51
2018-05-27T02:41:59.576Z,16.58
2018-05-27T02:42:59.617Z,16.15
2018-05-27T02:43:59.612Z,16.46
2018-05-27T02:44:59.636Z,16.61
2018-05-27T02:45:59.663Z,16.68
2018-05-27T02:46:59.676Z,16.68
2018-05-27T02:47:59.700Z,16.66
2018-05-27T02:48:59.717Z,16.75
2018-05-27T02:49:59.737Z,16.86
2018-05-27T02:50:59.766Z,16.79
2018-05-27T02:51:59.776Z,16.61
2018-05-27T02:52:59.808Z,16.60
2018-05-27T02:53:59.812Z,16.36
2018-05-27T02:54:59.837Z,16.58
2018-05-27T02:55:59.856Z,16.38
2018-05-27T02:56:59.882Z,16.23
2018-05-27T02:57:59.893Z,16.38
2018-05-27T02:58:59.913Z,16.54
2018-05-27T02:59:59.936Z,16.69
2018-05-27T03:00:59.954Z,16.75
2018-05-27T03:01:59.986Z,16.68
2018-05-27T03:02:59.996Z,16.71
2018-05-27T03:04:00.023Z,16.71
2018-05-27T03:05:00.037Z,16.41
2018-05-27T03:06:00.056Z,16.61
2018-05-27T03:07:00.090Z,16.66
2018-05-27T03:08:00.117Z,16.76
2018-05-27T03:09:00.122Z,16.71
2018-05-27T03:10:00.141Z,16.81
2018-05-27T03:11:00.160Z,16.89
2018-05-27T03:12:00.181Z,16.84
2018-05-27T03:13:00.195Z,16.76
2018-05-27T03:14:00.219Z,16.89
2018-05-27T03:15:00.236Z,16.76
2018-05-27T03:16:00.261Z,16.78
2018-05-27T03:17:00.278Z,16.64
2018-05-27T03:18:00.302Z,16.43
2018-05-27T03:19:00.317Z,16.38
2018-05-27T03:20:00.337Z,16.31
2018-05-27T03:21:00.359Z,16.28
2018-05-27T03:22:00.388Z,16.10
2018-05-27T03:23:00.429Z,16.05
2018-05-27T03:24:00.438Z,15.84
2018-05-27T03:25:00.445Z,16.04
2018-05-27T03:26:00.461Z,16.15
2018-05-27T03:27:00.482Z,15.95
2018-05-27T03:28:00.498Z,15.91
2018-05-27T03:29:00.520Z,15.97
2018-05-27T03:30:00.543Z,15.59
2018-05-27T03:31:00.564Z,15.57
2018-05-27T03:32:00.604Z,15.62
2018-05-27T03:33:00.613Z,15.64
2018-05-27T03:34:00.633Z,15.73
2018-05-27T03:35:00.648Z,16.04
2018-05-27T03:36:00.670Z,16.26
2018-05-27T03:37:00.681Z,16.38
2018-05-27T03:38:00.713Z,16.46
2018-05-27T03:39:00.728Z,16.38
2018-05-27T03:40:00.745Z,16.29
2018-05-27T03:41:00.770Z,16.42
2018-05-27T03:42:00.783Z,16.65
2018-05-27T03:43:00.803Z,16.38
2018-05-27T03:44:00.836Z,16.39
2018-05-27T03:45:00.856Z,16.35
2018-05-27T03:46:00.869Z,16.58
2018-05-27T03:47:00.889Z,16.66
2018-05-27T03:48:00.904Z,16.51
2018-05-27T03:49:00.938Z,16.43
2018-05-27T03:50:00.949Z,16.49
2018-05-27T03:51:00.983Z,16.39
2018-05-27T03:52:00.987Z,16.43
2018-05-27T03:53:01.004Z,16.28
2018-05-27T03:54:01.029Z,16.32
2018-05-27T03:55:01.049Z,16.29
2018-05-27T03:56:01.072Z,15.84
2018-05-27T03:57:01.087Z,15.86
2018-05-27T03:58:01.128Z,15.82
2018-05-27T03:59:01.132Z,15.76
2018-05-27T04:00:01.150Z,16.04
2018-05-27T04:01:01.174Z,16.13
2018-05-27T04:02:01.192Z,16.33
2018-05-27T04:03:01.211Z,16.09
2018-05-27T04:04:01.229Z,16.13
2018-05-27T04:05:01.246Z,16.15
2018-05-27T04:06:01.271Z,16.16
2018-05-27T04:07:01.291Z,16.29
2018-05-27T04:08:01.313Z,16.26
2018-05-27T04:09:01.334Z,16.20
2018-05-27T04:10:01.349Z,16.23
2018-05-27T04:11:01.372Z,16.42
2018-05-27T04:12:01.394Z,16.31
2018-05-27T04:13:01.416Z,16.15
2018-05-27T04:14:01.436Z,16.31
2018-05-27T04:15:01.467Z,16.42
2018-05-27T04:16:01.481Z,16.38
2018-05-27T04:17:01.495Z,16.66
2018-05-27T04:18:01.520Z,16.89
2018-05-27T04:19:01.532Z,16.94
2018-05-27T04:20:01.556Z,17.04
2018-05-27T04:21:01.571Z,16.78
2018-05-27T04:22:01.600Z,16.74
2018-05-27T04:23:01.618Z,16.94
2018-05-27T04:24:01.672Z,17.16
2018-05-27T04:25:01.673Z,16.96
2018-05-27T04:26:01.674Z,16.78
2018-05-27T04:27:01.707Z,16.96
2018-05-27T04:28:01.722Z,17.06
2018-05-27T04:29:01.741Z,16.61
2018-05-27T04:30:01.758Z,16.87
2018-05-27T04:31:01.774Z,17.05
2018-05-27T04:32:01.801Z,17.04
2018-05-27T04:33:01.819Z,16.60
2018-05-27T04:34:01.845Z,16.36
2018-05-27T04:35:01.862Z,16.60
2018-05-27T04:36:01.882Z,17.04
2018-05-27T04:37:01.900Z,17.23
2018-05-27T04:38:01.928Z,16.83
2018-05-27T04:39:01.939Z,16.84
2018-05-27T04:40:01.976Z,17.24
2018-05-27T04:41:01.992Z,17.29
2018-05-27T04:42:02.012Z,17.71
2018-05-27T04:43:02.035Z,18.04
2018-05-27T04:44:02.046Z,17.70
2018-05-27T04:45:02.068Z,17.51
2018-05-27T04:46:02.089Z,17.24
2018-05-27T04:47:02.107Z,17.59
2018-05-27T04:48:02.130Z,17.27
2018-05-27T04:49:02.152Z,17.19
2018-05-27T04:50:02.176Z,17.27
2018-05-27T04:51:02.197Z,17.23
2018-05-27T04:52:02.208Z,17.44
2018-05-27T04:53:02.233Z,18.11
2018-05-27T04:54:02.271Z,18.38
2018-05-27T04:55:02.282Z,18.59
2018-05-27T04:56:02.299Z,18.95
2018-05-27T04:57:02.314Z,19.12
2018-05-27T04:58:02.339Z,19.84
2018-05-27T04:59:02.378Z,20.25
2018-05-27T05:00:02.388Z,20.31
2018-05-27T05:01:02.407Z,20.69
2018-05-27T05:02:02.431Z,21.91
2018-05-27T05:03:02.450Z,22.94
2018-05-27T05:04:02.490Z,22.50
2018-05-27T05:05:02.503Z,22.88
2018-05-27T05:06:02.530Z,24.13
2018-05-27T05:07:02.547Z,24.99
2018-05-27T05:08:02.573Z,25.38
2018-05-27T05:09:02.603Z,26.07
2018-05-27T05:10:02.636Z,26.88
2018-05-27T05:11:02.644Z,26.95
2018-05-27T05:12:02.680Z,26.95
2018-05-27T05:13:02.699Z,27.25
2018-05-27T05:14:02.718Z,27.55
2018-05-27T05:15:02.746Z,27.15
2018-05-27T05:16:02.783Z,26.55
2018-05-27T05:17:02.796Z,27.03
2018-05-27T05:18:02.821Z,27.00
2018-05-27T05:19:02.855Z,26.45
2018-05-27T05:20:02.877Z,26.99
2018-05-27T05:21:02.900Z,27.60
2018-05-27T05:22:02.971Z,28.17
2018-05-27T05:23:02.962Z,28.42
2018-05-27T05:24:02.983Z,28.30
2018-05-27T05:25:03.007Z,28.22
2018-05-27T05:26:03.038Z,28.07
2018-05-27T05:27:03.077Z,27.89
2018-05-27T05:28:03.091Z,27.82
2018-05-27T05:29:03.115Z,28.20
2018-05-27T05:30:03.141Z,28.81
2018-05-27T05:31:03.176Z,29.97
2018-05-27T05:32:03.200Z,30.21
2018-05-27T05:33:03.242Z,30.21
2018-05-27T05:34:03.262Z,30.08
2018-05-27T05:35:03.368Z,30.78
2018-05-27T05:36:03.330Z,29.73
2018-05-27T05:37:03.339Z,29.32
2018-05-27T05:38:03.370Z,29.08
2018-05-27T05:39:03.400Z,29.35
2018-05-27T05:40:03.430Z,29.27
2018-05-27T05:41:03.464Z,29.05
2018-05-27T05:42:03.478Z,29.59
2018-05-27T05:43:03.510Z,29.07
2018-05-27T05:44:03.541Z,29.44
2018-05-27T05:45:03.564Z,28.54
2018-05-27T05:46:03.606Z,27.96
2018-05-27T05:47:03.621Z,27.00
2018-05-27T05:48:03.669Z,27.07
2018-05-27T05:49:03.692Z,26.95
2018-05-27T05:50:03.717Z,27.25
2018-05-27T05:51:03.748Z,27.98
2018-05-27T05:52:03.773Z,28.14
2018-05-27T05:53:03.798Z,28.19
2018-05-27T05:54:03.834Z,28.17
2018-05-27T05:55:03.855Z,28.82
2018-05-27T05:56:03.883Z,30.08
2018-05-27T05:57:03.915Z,31.07
2018-05-27T05:58:03.945Z,31.80
2018-05-27T05:59:03.974Z,31.39
2018-05-27T06:00:04.002Z,29.71
2018-05-27T06:01:04.047Z,28.76
2018-05-27T06:02:04.066Z,28.62
2018-05-27T06:03:04.096Z,29.02
2018-05-27T06:04:04.125Z,28.57
2018-05-27T06:05:04.151Z,28.38
2018-05-27T06:06:04.186Z,29.26
2018-05-27T06:07:04.212Z,30.65
2018-05-27T06:08:04.245Z,31.46
2018-05-27T06:09:04.271Z,32.30
2018-05-27T06:10:04.304Z,32.23
2018-05-27T06:11:04.332Z,32.93
2018-05-27T06:12:04.367Z,33.42
2018-05-27T06:13:04.399Z,32.97
2018-05-27T06:14:04.422Z,31.55
2018-05-27T06:15:04.482Z,31.56
2018-05-27T06:16:04.493Z,32.27
2018-05-27T06:17:04.514Z,32.89
2018-05-27T06:18:04.545Z,32.60
2018-05-27T06:19:04.578Z,32.56
2018-05-27T06:20:04.608Z,32.87
2018-05-27T06:21:04.633Z,32.46
2018-05-27T06:22:04.661Z,32.30
2018-05-27T06:23:04.697Z,32.56
2018-05-27T06:24:04.727Z,32.16
2018-05-27T06:25:04.753Z,32.26
2018-05-27T06:26:04.782Z,31.59
2018-05-27T06:27:04.816Z,29.81
2018-05-27T06:28:04.843Z,30.72
2018-05-27T06:29:04.876Z,31.49
2018-05-27T06:30:04.904Z,32.37
2018-05-27T06:31:04.924Z,32.26
2018-05-27T06:32:04.961Z,31.12
2018-05-27T06:33:04.984Z,31.20
2018-05-27T06:34:05.019Z,31.52
2018-05-27T06:35:05.049Z,30.96
2018-05-27T06:36:05.080Z,31.87
2018-05-27T06:37:05.111Z,30.69
2018-05-27T06:38:05.140Z,30.18
2018-05-27T06:39:05.164Z,31.51
2018-05-27T06:40:05.193Z,32.15
2018-05-27T06:41:05.231Z,32.18
2018-05-27T06:42:05.253Z,31.90
2018-05-27T06:43:05.284Z,32.70
2018-05-27T06:44:05.323Z,31.97
2018-05-27T06:45:05.421Z,32.38
2018-05-27T06:46:05.393Z,32.85
2018-05-27T06:47:05.405Z,32.92
2018-05-27T06:48:05.449Z,31.96
2018-05-27T06:49:05.478Z,31.52
2018-05-27T06:50:05.537Z,31.64
2018-05-27T06:51:05.547Z,32.56
2018-05-27T06:52:05.561Z,32.12
2018-05-27T06:53:05.604Z,31.37
2018-05-27T06:54:05.627Z,30.92
2018-05-27T06:55:05.652Z,30.94
2018-05-27T06:56:05.684Z,30.81
2018-05-27T06:57:05.725Z,31.40
2018-05-27T06:58:05.754Z,30.77
2018-05-27T06:59:05.789Z,31.87
2018-05-27T07:00:05.802Z,33.61
2018-05-27T07:01:05.846Z,32.74
2018-05-27T07:02:05.866Z,32.38
2018-05-27T07:03:05.901Z,32.40
2018-05-27T07:04:05.929Z,31.42
2018-05-27T07:05:05.963Z,31.54
2018-05-27T07:06:06.689Z,31.44
2018-05-27T07:07:06.062Z,30.99
2018-05-27T07:08:06.056Z,32.30
2018-05-27T07:09:06.088Z,33.27
2018-05-27T07:10:06.114Z,32.90
2018-05-27T07:11:06.147Z,32.60
2018-05-27T07:12:06.173Z,32.90
2018-05-27T07:13:06.205Z,32.95
2018-05-27T07:14:06.257Z,32.18
2018-05-27T07:15:06.291Z,32.68
2018-05-27T07:16:06.312Z,32.65
2018-05-27T07:17:06.392Z,33.62
2018-05-27T07:18:06.364Z,34.90
2018-05-27T07:19:06.418Z,35.55
2018-05-27T07:20:06.436Z,36.27
2018-05-27T07:21:06.462Z,36.39
2018-05-27T07:22:06.514Z,35.33
2018-05-27T07:23:06.525Z,33.90
2018-05-27T07:24:06.557Z,33.02
2018-05-27T07:25:06.589Z,32.97
2018-05-27T07:26:06.620Z,32.74
2018-05-27T07:27:06.649Z,32.90
2018-05-27T07:28:06.686Z,31.81
2018-05-27T07:29:06.717Z,32.58
2018-05-27T07:30:06.740Z,32.74
2018-05-27T07:31:06.775Z,33.69
2018-05-27T07:32:06.799Z,35.51
2018-05-27T07:33:06.828Z,36.36
2018-05-27T07:34:06.877Z,34.75
2018-05-27T07:35:06.891Z,33.92
2018-05-27T07:36:06.921Z,33.61
2018-05-27T07:37:06.962Z,33.40
2018-05-27T07:38:06.987Z,32.68
2018-05-27T07:39:07.014Z,32.01
2018-05-27T07:40:07.044Z,34.14
2018-05-27T07:41:07.080Z,34.88
2018-05-27T07:42:07.109Z,36.17
2018-05-27T07:43:07.138Z,35.53
2018-05-27T07:44:07.171Z,34.54
2018-05-27T07:45:07.211Z,34.06
2018-05-27T07:46:07.232Z,34.23
2018-05-27T07:47:07.271Z,33.94
2018-05-27T07:48:07.292Z,33.61
2018-05-27T07:49:07.326Z,32.95
2018-05-27T07:50:07.366Z,32.70
2018-05-27T07:51:07.387Z,32.53
2018-05-27T07:52:07.421Z,32.56
2018-05-27T07:53:07.450Z,32.26
2018-05-27T07:54:07.478Z,32.89
2018-05-27T07:55:07.522Z,33.86
2018-05-27T07:56:07.559Z,34.29
2018-05-27T07:57:07.569Z,34.38
2018-05-27T07:58:07.620Z,35.04
2018-05-27T07:59:07.637Z,36.40
2018-05-27T08:00:07.662Z,34.36
2018-05-27T08:01:07.696Z,34.88
2018-05-27T08:02:07.742Z,34.99
2018-05-27T08:03:07.754Z,36.18
2018-05-27T08:04:07.784Z,36.89
2018-05-27T08:05:07.817Z,34.80
2018-05-27T08:06:07.848Z,34.24
2018-05-27T08:07:07.909Z,34.75
2018-05-27T08:08:07.907Z,35.15
2018-05-27T08:09:07.948Z,35.60
2018-05-27T08:10:07.971Z,34.62
2018-05-27T08:11:08.006Z,33.96
2018-05-27T08:12:08.034Z,34.20
2018-05-27T08:13:08.067Z,34.13
2018-05-27T08:14:08.102Z,33.68
2018-05-27T08:15:08.130Z,34.06
2018-05-27T08:16:08.168Z,35.80
2018-05-27T08:17:08.183Z,37.03
2018-05-27T08:18:08.212Z,36.27
2018-05-27T08:19:08.246Z,36.37
2018-05-27T08:20:08.274Z,34.51
2018-05-27T08:21:08.302Z,34.58
2018-05-27T08:22:08.330Z,34.62
2018-05-27T08:23:08.374Z,33.39
2018-05-27T08:24:08.406Z,33.28
2018-05-27T08:25:08.494Z,34.32
2018-05-27T08:26:08.448Z,35.10
2018-05-27T08:27:08.479Z,34.70
2018-05-27T08:28:08.509Z,34.16
2018-05-27T08:29:08.535Z,33.14
2018-05-27T08:30:08.584Z,32.55
2018-05-27T08:31:08.591Z,32.21
2018-05-27T08:32:08.620Z,31.22
2018-05-27T08:33:08.648Z,30.35
2018-05-27T08:34:08.676Z,31.18
2018-05-27T08:35:08.758Z,30.32
2018-05-27T08:36:08.727Z,30.06
2018-05-27T08:37:08.752Z,29.66
2018-05-27T08:38:08.783Z,29.76
2018-05-27T08:39:08.818Z,29.94
2018-05-27T08:40:08.842Z,29.73
2018-05-27T08:41:08.863Z,29.90
2018-05-27T08:42:08.894Z,30.19
2018-05-27T08:43:08.914Z,29.86
2018-05-27T08:44:08.960Z,30.23
2018-05-27T08:45:08.967Z,29.82
2018-05-27T08:46:08.992Z,29.61
2018-05-27T08:47:09.021Z,29.41
2018-05-27T08:48:09.045Z,29.78
2018-05-27T08:49:09.074Z,28.60
2018-05-27T08:50:09.100Z,29.35
2018-05-27T08:51:09.127Z,29.12
2018-05-27T08:52:09.154Z,29.04
2018-05-27T08:53:09.173Z,29.27
2018-05-27T08:54:09.208Z,29.42
2018-05-27T08:55:09.233Z,29.87
2018-05-27T08:56:09.259Z,29.93
2018-05-27T08:57:09.274Z,29.38
2018-05-27T08:58:09.307Z,29.63
2018-05-27T08:59:09.333Z,29.69
2018-05-27T09:00:09.358Z,29.88
2018-05-27T09:01:09.428Z,29.71
2018-05-27T09:02:09.421Z,29.29
2018-05-27T09:03:09.437Z,29.54
2018-05-27T09:04:09.456Z,29.91
2018-05-27T09:05:09.478Z,29.42
2018-05-27T09:06:09.513Z,28.75
2018-05-27T09:07:09.536Z,29.05
2018-05-27T09:08:09.558Z,28.76
2018-05-27T09:09:09.584Z,28.94
2018-05-27T09:10:09.610Z,28.93
2018-05-27T09:11:09.634Z,29.12
2018-05-27T09:12:09.656Z,29.56
2018-05-27T09:13:09.690Z,29.63
2018-05-27T09:14:09.708Z,29.51
2018-05-27T09:15:09.808Z,29.05
2018-05-27T09:16:09.761Z,28.98
2018-05-27T09:17:09.784Z,29.05
2018-05-27T09:18:09.811Z,29.36
2018-05-27T09:19:09.843Z,28.88
2018-05-27T09:20:09.868Z,28.70
2018-05-27T09:21:09.883Z,28.49
2018-05-27T09:22:09.911Z,28.25
2018-05-27T09:23:09.957Z,28.62
2018-05-27T09:24:09.966Z,29.04
2018-05-27T09:25:09.996Z,29.35
2018-05-27T09:26:10.014Z,29.38
2018-05-27T09:27:10.044Z,29.04
2018-05-27T09:28:10.080Z,29.14
2018-05-27T09:29:10.085Z,29.22
2018-05-27T09:30:10.114Z,28.96
2018-05-27T09:31:10.151Z,28.72
2018-05-27T09:32:10.167Z,28.44
2018-05-27T09:33:10.190Z,28.48
2018-05-27T09:34:10.217Z,28.62
2018-05-27T09:35:10.239Z,29.10
2018-05-27T09:36:10.264Z,29.12
2018-05-27T09:37:10.288Z,28.86
2018-05-27T09:38:10.312Z,28.82
2018-05-27T09:39:10.391Z,29.01
2018-05-27T09:40:10.369Z,28.63
2018-05-27T09:41:10.403Z,28.33
2018-05-27T09:42:10.414Z,28.32
2018-05-27T09:43:10.437Z,28.08
2018-05-27T09:44:10.462Z,28.82
2018-05-27T09:45:10.507Z,29.01
2018-05-27T09:46:10.513Z,28.86
2018-05-27T09:47:10.543Z,29.34
2018-05-27T09:48:10.567Z,28.96
2018-05-27T09:49:10.589Z,28.86
2018-05-27T09:50:10.616Z,28.96
2018-05-27T09:51:10.732Z,29.47
2018-05-27T09:52:10.661Z,29.44
2018-05-27T09:53:10.692Z,29.68
2018-05-27T09:54:10.768Z,29.63
2018-05-27T09:55:10.742Z,29.72
2018-05-27T09:56:10.762Z,29.78
2018-05-27T09:57:10.786Z,29.69
2018-05-27T09:58:10.851Z,29.72
2018-05-27T09:59:10.868Z,29.42
2018-05-27T10:00:10.871Z,29.14
2018-05-27T10:01:10.887Z,29.45
2018-05-27T10:02:10.915Z,28.98
2018-05-27T10:03:10.938Z,29.35
2018-05-27T10:04:10.972Z,29.47
2018-05-27T10:05:10.990Z,29.50
2018-05-27T10:06:11.013Z,29.63
2018-05-27T10:07:11.054Z,29.20
2018-05-27T10:08:11.066Z,29.51
2018-05-27T10:09:11.092Z,29.93
2018-05-27T10:10:11.115Z,30.19
2018-05-27T10:11:11.145Z,30.15
2018-05-27T10:12:11.165Z,29.65
2018-05-27T10:13:11.193Z,29.66
2018-05-27T10:14:11.213Z,29.26
2018-05-27T10:15:11.238Z,29.05
2018-05-27T10:16:11.273Z,28.89
2018-05-27T10:17:11.293Z,29.31
2018-05-27T10:18:11.320Z,29.39
2018-05-27T10:19:11.342Z,29.35
2018-05-27T10:20:11.376Z,29.44
2018-05-27T10:21:11.389Z,29.63
2018-05-27T10:22:11.414Z,29.49
2018-05-27T10:23:11.445Z,29.75
2018-05-27T10:24:11.472Z,29.54
2018-05-27T10:25:11.490Z,29.19
2018-05-27T10:26:11.524Z,29.54
2018-05-27T10:27:11.543Z,30.06
2018-05-27T10:28:11.570Z,29.61
2018-05-27T10:29:11.592Z,29.84
2018-05-27T10:30:11.623Z,29.86
2018-05-27T10:31:11.650Z,30.25
2018-05-27T10:32:11.676Z,30.35
2018-05-27T10:33:11.702Z,30.16
2018-05-27T10:34:11.726Z,29.95
2018-05-27T10:35:11.752Z,29.93
2018-05-27T10:36:11.774Z,30.34
2018-05-27T10:37:11.799Z,30.47
2018-05-27T10:38:11.832Z,30.78
2018-05-27T10:39:11.908Z,30.83
2018-05-27T10:40:11.871Z,30.68
2018-05-27T10:41:11.900Z,29.86
2018-05-27T10:42:11.925Z,30.21
2018-05-27T10:43:11.946Z,30.31
2018-05-27T10:44:11.973Z,30.69
2018-05-27T10:45:12.005Z,30.68
2018-05-27T10:46:12.043Z,30.69
2018-05-27T10:47:12.051Z,30.97
2018-05-27T10:48:12.081Z,30.57
2018-05-27T10:49:12.099Z,30.77
2018-05-27T10:50:12.125Z,30.40
2018-05-27T10:51:12.157Z,30.75
2018-05-27T10:52:12.245Z,30.03
2018-05-27T10:53:12.202Z,30.08
2018-05-27T10:54:12.234Z,30.02
2018-05-27T10:55:12.256Z,30.48
2018-05-27T10:56:12.283Z,30.65
2018-05-27T10:57:12.307Z,30.39
2018-05-27T10:58:12.332Z,30.63
2018-05-27T10:59:12.353Z,30.80
2018-05-27T11:00:12.386Z,30.63
2018-05-27T11:01:12.409Z,30.27
2018-05-27T11:02:12.438Z,30.31
2018-05-27T11:03:12.458Z,30.28
2018-05-27T11:04:12.488Z,30.02
2018-05-27T11:05:12.509Z,30.37
2018-05-27T11:06:12.537Z,30.15
2018-05-27T11:07:12.560Z,30.19
2018-05-27T11:08:12.588Z,29.75
2018-05-27T11:09:12.612Z,29.72
2018-05-27T11:10:12.636Z,29.79
2018-05-27T11:11:12.660Z,29.93
2018-05-27T11:12:12.700Z,30.15
2018-05-27T11:13:12.712Z,30.27
2018-05-27T11:14:12.746Z,30.40
2018-05-27T11:15:12.766Z,30.55
2018-05-27T11:16:12.789Z,30.46
2018-05-27T11:17:12.818Z,30.47
2018-05-27T11:18:12.849Z,30.44
2018-05-27T11:19:12.867Z,30.51
2018-05-27T11:20:12.897Z,30.81
2018-05-27T11:21:12.924Z,30.77
2018-05-27T11:22:12.943Z,30.78
2018-05-27T11:23:12.981Z,30.51
2018-05-27T11:24:12.996Z,30.30
2018-05-27T11:25:13.020Z,30.47
2018-05-27T11:26:13.052Z,30.24
2018-05-27T11:27:13.073Z,30.44
2018-05-27T11:28:13.093Z,30.81
2018-05-27T11:29:13.123Z,30.81
2018-05-27T11:30:13.148Z,30.84
2018-05-27T11:31:13.198Z,30.59
2018-05-27T11:32:13.208Z,30.27
2018-05-27T11:33:13.222Z,30.32
2018-05-27T11:34:13.256Z,30.35
2018-05-27T11:35:13.277Z,30.48
2018-05-27T11:36:13.299Z,30.73
2018-05-27T11:37:13.332Z,30.61
2018-05-27T11:38:13.355Z,30.80
2018-05-27T11:39:13.376Z,30.75
2018-05-27T11:40:13.414Z,30.73
2018-05-27T11:41:13.432Z,30.78
2018-05-27T11:42:13.463Z,30.75
2018-05-27T11:43:13.487Z,30.47
2018-05-27T11:44:13.516Z,30.25
2018-05-27T11:45:13.531Z,30.59
2018-05-27T11:46:13.556Z,30.55
2018-05-27T11:47:13.584Z,30.34
2018-05-27T11:48:13.612Z,30.46
2018-05-27T11:49:13.639Z,30.23
2018-05-27T11:50:13.662Z,30.44
2018-05-27T11:51:13.689Z,30.47
2018-05-27T11:52:13.712Z,30.44
2018-05-27T11:53:13.748Z,30.46
2018-05-27T11:54:13.769Z,30.47
2018-05-27T11:55:13.792Z,30.19
2018-05-27T11:56:13.860Z,30.53
2018-05-27T11:57:13.849Z,30.59
2018-05-27T11:58:13.870Z,30.80
2018-05-27T11:59:13.896Z,30.75
2018-05-27T12:00:13.920Z,30.57
2018-05-27T12:01:13.950Z,30.15
2018-05-27T12:02:13.976Z,30.18
2018-05-27T12:03:13.996Z,29.93
2018-05-27T12:04:14.024Z,30.08
2018-05-27T12:05:14.047Z,29.79
2018-05-27T12:06:14.077Z,29.84
2018-05-27T12:07:14.110Z,30.12
2018-05-27T12:08:14.130Z,29.97
2018-05-27T12:09:14.260Z,30.06
2018-05-27T12:10:14.185Z,30.24
2018-05-27T12:11:14.203Z,30.35
2018-05-27T12:12:14.230Z,30.18
2018-05-27T12:13:14.252Z,29.97
2018-05-27T12:14:14.285Z,30.09
2018-05-27T12:15:14.307Z,30.53
2018-05-27T12:16:14.354Z,30.59
2018-05-27T12:17:14.362Z,30.28
2018-05-27T12:18:14.383Z,29.93
2018-05-27T12:19:14.410Z,30.78
2018-05-27T12:20:14.436Z,30.50
2018-05-27T12:21:14.462Z,30.44
2018-05-27T12:22:14.496Z,30.73
2018-05-27T12:23:14.508Z,30.77
2018-05-27T12:24:14.538Z,30.37
2018-05-27T12:25:14.570Z,29.95
2018-05-27T12:26:14.602Z,29.94
2018-05-27T12:27:14.617Z,30.23
2018-05-27T12:28:14.636Z,29.73
2018-05-27T12:29:14.670Z,30.03
2018-05-27T12:30:14.726Z,29.73
2018-05-27T12:31:14.713Z,30.18
2018-05-27T12:32:14.740Z,30.84
2018-05-27T12:33:14.769Z,31.21
2018-05-27T12:34:14.800Z,30.57
2018-05-27T12:35:14.816Z,30.77
2018-05-27T12:36:14.843Z,30.51
2018-05-27T12:37:14.873Z,30.51
2018-05-27T12:38:14.897Z,30.63
2018-05-27T12:39:14.918Z,30.61
2018-05-27T12:40:14.951Z,30.81
2018-05-27T12:41:14.979Z,31.02
2018-05-27T12:42:15.003Z,30.40
2018-05-27T12:43:15.017Z,30.62
2018-05-27T12:44:15.051Z,30.39
2018-05-27T12:45:15.077Z,30.24
2018-05-27T12:46:15.097Z,30.23
2018-05-27T12:47:15.123Z,30.68
2018-05-27T12:48:15.149Z,30.80
2018-05-27T12:49:15.178Z,30.87
2018-05-27T12:50:15.203Z,30.94
2018-05-27T12:51:15.232Z,30.83
2018-05-27T12:52:15.255Z,30.80
2018-05-27T12:53:15.285Z,30.85