createdAt,value
2022-08-05T00:01:35.698Z,23.40
2022-08-05T00:04:17.180Z,23.40
2022-08-05T00:06:47.220Z,23.30
2022-08-05T00:09:19.423Z,23.30
2022-08-05T00:11:49.029Z,23.20
2022-08-05T00:14:27.818Z,23.20
2022-08-05T00:16:58.001Z,23.20
2022-08-05T00:19:33.726Z,23.20
2022-08-05T00:22:11.438Z,23.20
2022-08-05T00:24:42.559Z,23.10
2022-08-05T00:27:14.099Z,23.10
2022-08-05T00:29:45.325Z,23.10
2022-08-05T00:32:14.912Z,23.10
2022-08-05T00:35:04.389Z,23.10
2022-08-05T00:37:50.434Z,23.10
2022-08-05T00:40:27.056Z,23.00
2022-08-05T00:42:58.737Z,23.00
2022-08-05T00:45:38.886Z,23.00
2022-08-05T00:48:12.115Z,22.90
2022-08-05T00:50:42.172Z,22.90
2022-08-05T00:53:45.130Z,22.90
2022-08-05T00:56:02.951Z,22.90
2022-08-05T00:58:31.596Z,22.80
2022-08-05T01:01:00.128Z,22.80
2022-08-05T01:03:31.090Z,22.80
2022-08-05T01:06:03.768Z,22.80
2022-08-05T01:08:42.680Z,22.70
2022-08-05T01:11:22.248Z,22.70
2022-08-05T01:14:08.520Z,22.70
2022-08-05T01:16:44.458Z,22.60
2022-08-05T01:19:56.213Z,22.60
2022-08-05T01:22:27.903Z,22.60
2022-08-05T01:25:40.425Z,22.60
2022-08-05T01:28:31.840Z,22.60
2022-08-05T01:31:05.924Z,22.50
2022-08-05T01:33:43.228Z,22.50
2022-08-05T01:36:21.527Z,22.50
2022-08-05T01:39:00.921Z,22.40
2022-08-05T01:41:35.033Z,22.40
2022-08-05T01:44:09.702Z,22.40
2022-08-05T01:46:42.767Z,22.40
2022-08-05T01:49:24.323Z,22.30
2022-08-05T01:51:58.078Z,22.30
2022-08-05T01:54:30.682Z,22.30
2022-08-05T01:58:10.982Z,22.30
2022-08-05T01:59:52.630Z,22.20
2022-08-05T02:02:26.126Z,22.20
2022-08-05T02:05:01.447Z,22.20
2022-08-05T02:07:32.481Z,22.10
2022-08-05T02:10:02.391Z,22.20
2022-08-05T02:12:38.381Z,22.10
2022-08-05T02:15:14.060Z,22.10
2022-08-05T02:18:31.380Z,22.00
2022-08-05T02:20:48.564Z,22.00
2022-08-05T02:23:20.965Z,21.90
2022-08-05T02:25:52.587Z,21.90
2022-08-05T02:28:28.405Z,21.80
2022-08-05T02:31:04.383Z,21.80
2022-08-05T02:33:38.280Z,21.70
2022-08-05T02:36:10.094Z,21.60
2022-08-05T02:38:43.750Z,21.60
2022-08-05T02:41:22.810Z,21.60
2022-08-05T02:44:06.583Z,21.50
2022-08-05T02:46:59.672Z,21.50
2022-08-05T02:49:37.095Z,21.40
2022-08-05T02:52:11.382Z,21.40
2022-08-05T02:54:42.279Z,21.40
2022-08-05T02:58:10.545Z,21.40
2022-08-05T03:00:03.328Z,21.40
2022-08-05T03:02:36.192Z,21.40
2022-08-05T03:05:06.270Z,21.40
2022-08-05T03:08:00.191Z,21.50
2022-08-05T03:10:25.666Z,21.50
2022-08-05T03:12:54.995Z,21.50
2022-08-05T03:15:24.308Z,21.60
2022-08-05T03:17:57.614Z,21.60
2022-08-05T03:20:26.924Z,21.80
2022-08-05T03:22:57.953Z,21.90
2022-08-05T03:25:32.711Z,22.00
2022-08-05T03:28:03.810Z,22.10
2022-08-05T03:30:34.112Z,22.20
2022-08-05T03:33:06.254Z,22.20
2022-08-05T03:35:40.865Z,22.20
2022-08-05T03:38:14.290Z,22.20
2022-08-05T03:40:45.239Z,22.30
2022-08-05T03:44:08.499Z,22.40
2022-08-05T03:46:08.125Z,22.50
2022-08-05T03:48:38.174Z,22.60
2022-08-05T03:52:37.397Z,22.60
2022-08-05T03:55:51.847Z,22.60
2022-08-05T03:57:00.647Z,22.70
2022-08-05T03:59:47.286Z,22.60
2022-08-05T04:02:38.711Z,22.70
2022-08-05T04:05:16.233Z,22.70
2022-08-05T04:07:58.041Z,22.70
2022-08-05T04:10:32.152Z,22.70
2022-08-05T04:13:06.030Z,22.60
2022-08-05T04:15:36.165Z,22.60
2022-08-05T04:18:06.974Z,22.60
2022-08-05T04:20:36.746Z,22.60
2022-08-05T04:23:05.120Z,22.60
2022-08-05T04:25:56.949Z,22.60
2022-08-05T04:28:30.544Z,22.60
2022-08-05T04:31:01.157Z,22.60
2022-08-05T04:34:17.735Z,22.60
2022-08-05T04:36:45.436Z,22.60
2022-08-05T04:39:09.157Z,22.60
2022-08-05T04:41:39.673Z,22.60
2022-08-05T04:44:10.031Z,22.70
2022-08-05T04:46:39.089Z,22.70
2022-08-05T04:49:12.145Z,22.70
2022-08-05T04:51:44.766Z,22.70
2022-08-05T04:54:14.600Z,22.80
2022-08-05T04:56:43.685Z,22.80
2022-08-05T04:59:24.344Z,22.90
2022-08-05T05:02:06.711Z,22.90
2022-08-05T05:04:49.887Z,22.90
2022-08-05T05:07:29.289Z,23.00
2022-08-05T05:09:58.076Z,23.10
2022-08-05T05:12:27.186Z,23.30
2022-08-05T05:14:56.048Z,23.60
2022-08-05T05:17:56.373Z,23.90
2022-08-05T05:20:14.085Z,24.20
2022-08-05T05:22:44.068Z,24.60
2022-08-05T05:25:16.814Z,24.80
2022-08-05T05:27:53.515Z,24.80
2022-08-05T05:30:29.497Z,24.70
2022-08-05T05:33:15.927Z,24.70
2022-08-05T05:35:47.483Z,24.80
2022-08-05T05:38:22.823Z,25.10
2022-08-05T05:40:57.060Z,25.20
2022-08-05T05:43:58.627Z,25.40
2022-08-05T05:46:19.001Z,25.60
2022-08-05T05:48:52.066Z,25.80
2022-08-05T05:51:22.685Z,26.10
2022-08-05T05:53:59.275Z,26.20
2022-08-05T05:56:32.453Z,26.40
2022-08-05T05:59:05.711Z,26.90
2022-08-05T06:01:37.426Z,27.30
2022-08-05T06:04:13.112Z,27.90
2022-08-05T06:06:47.704Z,28.30
2022-08-05T06:09:25.655Z,28.30
2022-08-05T06:12:02.140Z,28.00
2022-08-05T06:14:31.398Z,27.50
2022-08-05T06:17:01.863Z,27.00
2022-08-05T06:19:35.209Z,26.50
2022-08-05T06:22:04.384Z,26.20
2022-08-05T06:24:37.157Z,26.00
2022-08-05T06:27:06.130Z,25.80
2022-08-05T06:29:53.407Z,25.70
2022-08-05T06:32:34.094Z,25.60
2022-08-05T06:35:05.789Z,25.50
2022-08-05T06:37:56.973Z,25.50
2022-08-05T06:40:27.926Z,25.40
2022-08-05T06:42:59.463Z,25.30
2022-08-05T06:45:44.594Z,25.30
2022-08-05T06:48:53.271Z,25.20
2022-08-05T06:51:09.942Z,25.20
2022-08-05T06:53:53.472Z,25.20
2022-08-05T06:56:26.471Z,25.20
2022-08-05T06:58:55.311Z,25.20
2022-08-05T07:01:31.997Z,25.30
2022-08-05T07:04:02.565Z,25.40
2022-08-05T07:06:31.760Z,25.60
2022-08-05T07:09:04.247Z,25.80
2022-08-05T07:11:37.193Z,25.90
2022-08-05T07:14:34.363Z,26.00
2022-08-05T07:18:01.401Z,26.10
2022-08-05T07:22:42.524Z,26.40
2022-08-05T07:25:54.378Z,26.50
2022-08-05T07:28:05.939Z,26.70
2022-08-05T07:30:40.165Z,26.90
2022-08-05T07:33:16.102Z,27.10
2022-08-05T07:36:01.814Z,27.30
2022-08-05T07:38:42.941Z,27.60
2022-08-05T07:42:08.074Z,27.90
2022-08-05T07:44:14.086Z,28.10
2022-08-05T07:46:48.456Z,28.40
2022-08-05T07:49:19.084Z,28.80
2022-08-05T07:51:53.452Z,29.10
2022-08-05T07:54:30.285Z,29.40
2022-08-05T07:57:17.627Z,29.80
2022-08-05T07:59:50.390Z,30.10
2022-08-05T08:02:19.298Z,30.40
2022-08-05T08:04:54.947Z,30.40
2022-08-05T08:07:23.664Z,30.20
2022-08-05T08:09:55.001Z,29.90
2022-08-05T08:12:30.571Z,29.60
2022-08-05T08:15:15.782Z,29.30
2022-08-05T08:17:50.721Z,29.10
2022-08-05T08:20:45.444Z,29.10
2022-08-05T08:24:02.163Z,29.10
2022-08-05T08:26:02.867Z,29.10
2022-08-05T08:28:36.943Z,29.00
2022-08-05T08:31:23.183Z,28.80
2022-08-05T08:33:55.156Z,28.70
2022-08-05T08:36:38.428Z,28.60
2022-08-05T08:39:15.060Z,28.60
2022-08-05T08:41:52.593Z,28.60
2022-08-05T08:45:16.543Z,28.60
2022-08-05T08:48:06.847Z,28.60
2022-08-05T08:50:31.645Z,28.90
2022-08-05T08:53:08.031Z,29.30
2022-08-05T08:56:03.141Z,29.70
2022-08-05T08:58:43.057Z,30.10
2022-08-05T09:01:18.058Z,30.20
2022-08-05T09:03:54.517Z,30.40
2022-08-05T09:06:29.381Z,30.40
2022-08-05T09:09:00.481Z,30.40
2022-08-05T09:11:51.783Z,30.30
2022-08-05T09:14:57.151Z,30.20
2022-08-05T09:17:09.549Z,30.00
2022-08-05T09:19:55.440Z,30.10
2022-08-05T09:22:31.871Z,30.10
2022-08-05T09:25:02.208Z,30.10
2022-08-05T09:28:05.427Z,30.10
2022-08-05T09:30:35.624Z,30.10
2022-08-05T09:33:10.141Z,30.10
2022-08-05T09:35:57.734Z,30.10
2022-08-05T09:38:27.521Z,30.10
2022-08-05T09:41:05.149Z,30.10
2022-08-05T09:43:41.680Z,30.00
2022-08-05T09:46:27.487Z,30.00
2022-08-05T09:49:08.032Z,30.10
2022-08-05T09:51:48.751Z,30.20
2022-08-05T09:54:28.846Z,30.30
2022-08-05T09:57:01.525Z,30.40
2022-08-05T09:59:35.060Z,30.50
2022-08-05T10:02:06.626Z,30.60
2022-08-05T10:04:38.526Z,30.60
2022-08-05T10:07:20.162Z,30.70
2022-08-05T10:10:13.806Z,30.90
2022-08-05T10:12:49.339Z,30.90
2022-08-05T10:15:24.224Z,31.10
2022-08-05T10:18:09.700Z,31.30
2022-08-05T10:20:40.327Z,31.50
2022-08-05T10:23:34.413Z,31.50
2022-08-05T10:26:01.977Z,31.60
2022-08-05T10:28:30.965Z,31.70
2022-08-05T10:32:55.702Z,31.90
2022-08-05T10:33:54.345Z,31.90
2022-08-05T10:36:23.475Z,31.80
2022-08-05T10:39:00.522Z,31.90
2022-08-05T10:41:46.452Z,31.90
2022-08-05T10:44:19.513Z,32.00
2022-08-05T10:46:50.933Z,32.10
2022-08-05T10:49:26.859Z,32.10
2022-08-05T10:52:00.438Z,32.00
2022-08-05T10:55:02.814Z,32.10
2022-08-05T10:57:33.947Z,32.20
2022-08-05T11:00:19.166Z,32.20
2022-08-05T11:03:24.700Z,32.20
2022-08-05T11:06:08.367Z,32.40
2022-08-05T11:09:17.261Z,32.50
2022-08-05T11:11:53.639Z,32.40
2022-08-05T11:15:11.635Z,32.50
2022-08-05T11:17:59.309Z,32.50
2022-08-05T11:20:43.875Z,32.60
2022-08-05T11:24:05.500Z,32.70
2022-08-05T11:26:43.322Z,32.70
2022-08-05T11:29:38.338Z,32.60
2022-08-05T11:32:26.421Z,32.60
2022-08-05T11:34:55.265Z,32.60
2022-08-05T11:38:26.413Z,32.80
2022-08-05T11:41:35.621Z,33.10
2022-08-05T11:44:06.729Z,33.40
2022-08-05T11:47:10.195Z,33.60
2022-08-05T11:49:27.230Z,33.60
2022-08-05T11:52:49.477Z,33.60
2022-08-05T11:55:18.470Z,33.70
2022-08-05T11:58:09.203Z,34.00
2022-08-05T12:00:38.454Z,34.10
2022-08-05T12:03:24.103Z,34.00
2022-08-05T12:06:02.948Z,33.90
2022-08-05T12:08:32.747Z,34.00
2022-08-05T12:11:05.848Z,34.10
2022-08-05T12:13:48.688Z,34.20
2022-08-05T12:16:25.693Z,34.30
2022-08-05T12:18:57.166Z,34.30
2022-08-05T12:21:30.254Z,34.40
2022-08-05T12:24:04.798Z,34.50
2022-08-05T12:26:35.373Z,34.50
2022-08-05T12:29:05.472Z,34.50
2022-08-05T12:31:46.112Z,34.50
2022-08-05T12:34:26.654Z,34.30
2022-08-05T12:36:55.960Z,34.20
2022-08-05T12:39:28.094Z,34.20
2022-08-05T12:42:14.393Z,34.20
2022-08-05T12:44:44.517Z,34.20
2022-08-05T12:47:13.737Z,34.10
2022-08-05T12:50:03.165Z,34.00
2022-08-05T12:52:39.161Z,34.00
2022-08-05T12:55:22.208Z,33.90
2022-08-05T12:58:50.805Z,33.80
2022-08-05T13:02:01.082Z,33.70
2022-08-05T13:03:42.482Z,33.60
2022-08-05T13:06:17.475Z,33.50
2022-08-05T13:08:52.401Z,33.50
2022-08-05T13:11:57.922Z,33.60
2022-08-05T13:14:19.747Z,33.70
2022-08-05T13:16:56.542Z,33.90
2022-08-05T13:19:26.881Z,33.90
2022-08-05T13:22:28.185Z,33.90
2022-08-05T13:25:00.624Z,34.00
2022-08-05T13:27:38.403Z,34.00
2022-08-05T13:30:34.683Z,33.90
2022-08-05T13:33:01.392Z,33.90
2022-08-05T13:35:51.266Z,33.80
2022-08-05T13:38:30.704Z,33.80
2022-08-05T13:41:00.379Z,33.70
2022-08-05T13:43:45.197Z,33.60
2022-08-05T13:46:35.796Z,33.40
2022-08-05T13:49:10.175Z,33.40
2022-08-05T13:51:45.757Z,33.50
2022-08-05T13:54:24.893Z,33.60
2022-08-05T13:56:54.429Z,33.70
2022-08-05T13:59:26.814Z,33.80
2022-08-05T14:02:26.504Z,33.80
2022-08-05T14:05:15.316Z,33.80
2022-08-05T14:08:00.560Z,33.70
2022-08-05T14:10:35.494Z,33.70
2022-08-05T14:13:05.806Z,33.80
2022-08-05T14:16:08.517Z,34.00
2022-08-05T14:18:24.117Z,34.00
2022-08-05T14:20:52.950Z,34.10
2022-08-05T14:23:25.518Z,34.10
2022-08-05T14:25:58.805Z,34.00
2022-08-05T14:28:28.888Z,34.00
2022-08-05T14:30:57.372Z,34.10
2022-08-05T14:33:25.626Z,34.00
2022-08-05T14:35:54.760Z,33.90
2022-08-05T14:38:32.426Z,33.90
2022-08-05T14:41:07.749Z,33.90
2022-08-05T14:44:02.221Z,33.80
2022-08-05T14:46:28.718Z,33.70
2022-08-05T14:49:06.817Z,33.70
2022-08-05T14:51:37.524Z,33.80
2022-08-05T14:54:27.946Z,34.00
2022-08-05T14:56:56.741Z,34.00
2022-08-05T14:59:25.238Z,33.90
2022-08-05T15:01:58.804Z,33.80
2022-08-05T15:04:29.079Z,33.80
2022-08-05T15:06:57.801Z,33.60
2022-08-05T15:09:51.574Z,33.40
2022-08-05T15:12:16.970Z,33.30
2022-08-05T15:14:50.008Z,33.20
2022-08-05T15:17:45.633Z,33.10
2022-08-05T15:20:18.436Z,33.10
2022-08-05T15:22:54.222Z,33.00
2022-08-05T15:25:41.283Z,32.80
2022-08-05T15:28:14.998Z,32.70
2022-08-05T15:30:46.449Z,32.60
2022-08-05T15:33:56.820Z,32.70
2022-08-05T15:36:04.697Z,32.70
2022-08-05T15:38:41.045Z,32.50
2022-08-05T15:41:20.768Z,32.30
2022-08-05T15:43:54.872Z,32.30
2022-08-05T15:46:24.745Z,32.20
2022-08-05T15:49:00.826Z,32.20
2022-08-05T15:52:04.306Z,32.20
2022-08-05T15:54:35.191Z,32.00
2022-08-05T15:57:07.778Z,32.00
2022-08-05T15:59:38.328Z,32.00
2022-08-05T16:02:09.579Z,31.90
2022-08-05T16:04:43.428Z,31.70
2022-08-05T16:07:12.333Z,31.60
2022-08-05T16:09:42.100Z,31.40
2022-08-05T16:12:12.161Z,31.30
2022-08-05T16:14:41.891Z,31.20
2022-08-05T16:17:12.592Z,31.10
2022-08-05T16:20:04.904Z,31.10
2022-08-05T16:22:34.084Z,31.10
2022-08-05T16:25:07.911Z,31.10
2022-08-05T16:28:00.942Z,31.10
2022-08-05T16:30:29.416Z,31.00
2022-08-05T16:32:58.611Z,30.80
2022-08-05T16:35:32.507Z,30.60
2022-08-05T16:38:24.279Z,30.30
2022-08-05T16:40:55.063Z,30.20
2022-08-05T16:43:24.710Z,30.10
2022-08-05T16:46:04.094Z,30.00
2022-08-05T16:48:37.822Z,29.70
2022-08-05T16:51:10.034Z,29.60
2022-08-05T16:54:06.074Z,29.40
2022-08-05T16:56:30.451Z,29.40
2022-08-05T16:58:58.886Z,29.40
2022-08-05T17:01:53.217Z,29.30
2022-08-05T17:04:18.946Z,29.20
2022-08-05T17:06:53.576Z,29.10
2022-08-05T17:09:23.173Z,29.10
2022-08-05T17:11:55.921Z,29.10
2022-08-05T17:14:37.486Z,29.20
2022-08-05T17:17:14.539Z,29.50
2022-08-05T17:19:46.048Z,29.80
2022-08-05T17:22:17.709Z,30.00
2022-08-05T17:24:57.821Z,30.20
2022-08-05T17:27:34.263Z,30.80
2022-08-05T17:30:04.776Z,31.30
2022-08-05T17:32:42.023Z,31.30
2022-08-05T17:35:12.211Z,31.10
2022-08-05T17:37:45.436Z,31.00
2022-08-05T17:40:18.610Z,31.00
2022-08-05T17:42:52.164Z,30.80
2022-08-05T17:45:25.054Z,30.50
2022-08-05T17:47:59.456Z,30.30
2022-08-05T17:50:30.801Z,30.00
2022-08-05T17:53:00.948Z,29.60
2022-08-05T17:55:37.569Z,29.30
2022-08-05T17:58:10.809Z,29.00
2022-08-05T18:00:45.236Z,28.80
2022-08-05T18:03:56.225Z,28.70
2022-08-05T18:06:11.754Z,28.60
2022-08-05T18:08:44.950Z,28.40
2022-08-05T18:11:24.840Z,28.20
2022-08-05T18:14:04.171Z,28.00
2022-08-05T18:16:33.523Z,27.80
2022-08-05T18:19:03.423Z,27.60
2022-08-05T18:22:09.296Z,27.40
2022-08-05T18:24:20.982Z,27.30
2022-08-05T18:26:49.413Z,27.20
2022-08-05T18:29:17.830Z,27.10
2022-08-05T18:32:06.815Z,27.00
2022-08-05T18:34:42.832Z,27.00
2022-08-05T18:37:33.492Z,26.80
2022-08-05T18:41:50.792Z,26.80
2022-08-05T18:42:48.945Z,26.80
2022-08-05T18:45:17.329Z,26.70
2022-08-05T18:47:48.030Z,26.60
2022-08-05T18:50:45.246Z,26.50
2022-08-05T18:53:20.815Z,26.50
2022-08-05T18:55:52.890Z,26.50
2022-08-05T18:58:27.125Z,26.50
2022-08-05T19:00:57.758Z,26.50
2022-08-05T19:03:52.883Z,26.40
2022-08-05T19:06:21.834Z,26.40
2022-08-05T19:08:50.822Z,26.30
2022-08-05T19:11:27.092Z,26.30
2022-08-05T19:14:01.090Z,26.30
2022-08-05T19:16:46.683Z,26.20
2022-08-05T19:19:15.770Z,26.20
2022-08-05T19:21:51.682Z,26.10
2022-08-05T19:24:34.375Z,26.00
2022-08-05T19:27:04.152Z,25.90
2022-08-05T19:29:36.522Z,25.80
2022-08-05T19:32:06.184Z,25.80
2022-08-05T19:34:39.678Z,25.70
2022-08-05T19:37:10.709Z,25.60
2022-08-05T19:39:45.723Z,25.50
2022-08-05T19:42:35.822Z,25.40
2022-08-05T19:45:05.897Z,25.30
2022-08-05T19:47:37.646Z,25.30
2022-08-05T19:50:07.711Z,25.10
2022-08-05T19:52:40.999Z,25.00
2022-08-05T19:56:14.066Z,24.80
2022-08-05T19:58:07.060Z,24.70
2022-08-05T20:00:48.619Z,24.70
2022-08-05T20:03:17.038Z,24.50
2022-08-05T20:05:50.361Z,24.40
2022-08-05T20:08:24.233Z,24.40
2022-08-05T20:10:53.253Z,24.40
2022-08-05T20:13:30.061Z,24.20
2022-08-05T20:16:11.163Z,24.10
2022-08-05T20:18:40.306Z,24.00
2022-08-05T20:21:09.389Z,23.90
2022-08-05T20:23:51.192Z,23.80
2022-08-05T20:26:22.064Z,23.70
2022-08-05T20:28:55.708Z,23.60
2022-08-05T20:31:37.101Z,23.30
2022-08-05T20:34:15.871Z,23.20
2022-08-05T20:36:45.368Z,23.00
2022-08-05T20:39:16.584Z,23.00
2022-08-05T20:41:46.626Z,23.00
2022-08-05T20:44:29.352Z,23.00
2022-08-05T20:46:59.133Z,23.00
2022-08-05T20:49:28.240Z,22.90
2022-08-05T20:51:57.904Z,22.90
2022-08-05T20:54:43.701Z,22.80
2022-08-05T20:57:24.793Z,22.70
2022-08-05T21:00:20.531Z,22.60
2022-08-05T21:03:01.349Z,22.60
2022-08-05T21:05:47.971Z,22.60
2022-08-05T21:08:18.146Z,22.60
2022-08-05T21:10:48.577Z,22.50
2022-08-05T21:13:26.442Z,22.40
2022-08-05T21:16:06.586Z,22.30
2022-08-05T21:18:34.970Z,22.20
2022-08-05T21:21:04.188Z,22.10
2022-08-05T21:23:37.255Z,22.00
2022-08-05T21:26:14.549Z,22.00
2022-08-05T21:28:48.005Z,21.90
2022-08-05T21:31:19.510Z,21.70
2022-08-05T21:33:49.632Z,21.50
2022-08-05T21:36:19.192Z,21.30
2022-08-05T21:38:56.244Z,21.20
2022-08-05T21:41:26.020Z,21.20
2022-08-05T21:44:04.336Z,21.30
2022-08-05T21:46:34.584Z,21.50
2022-08-05T21:49:07.135Z,21.50
2022-08-05T21:52:22.431Z,21.50
2022-08-05T21:54:30.633Z,21.50
2022-08-05T21:57:31.235Z,21.50
2022-08-05T22:00:03.984Z,21.40
2022-08-05T22:02:41.737Z,21.30
2022-08-05T22:05:11.439Z,21.10
2022-08-05T22:07:58.352Z,21.00
2022-08-05T22:10:28.103Z,20.90
2022-08-05T22:14:06.191Z,20.80
2022-08-05T22:16:02.532Z,20.70
2022-08-05T22:18:36.228Z,20.60
2022-08-05T22:21:18.771Z,20.50
2022-08-05T22:24:09.104Z,20.40
2022-08-05T22:26:58.982Z,20.50
2022-08-05T22:29:30.705Z,20.50
2022-08-05T22:32:02.724Z,20.50
2022-08-05T22:34:32.008Z,20.50
2022-08-05T22:37:03.882Z,20.70
2022-08-05T22:39:34.500Z,20.90
2022-08-05T22:42:10.556Z,21.00
2022-08-05T22:44:56.237Z,21.20
2022-08-05T22:47:29.237Z,21.20
2022-08-05T22:50:21.847Z,21.30
2022-08-05T22:52:48.911Z,21.30
2022-08-05T22:55:18.896Z,21.30
2022-08-05T22:57:49.256Z,21.40
2022-08-05T23:00:20.722Z,21.40
2022-08-05T23:02:50.487Z,21.30
2022-08-05T23:05:21.929Z,21.30
2022-08-05T23:07:50.768Z,21.30
2022-08-05T23:10:20.834Z,21.30
2022-08-05T23:12:54.533Z,21.20
2022-08-05T23:15:27.016Z,21.10
2022-08-05T23:18:01.572Z,20.80
2022-08-05T23:20:32.585Z,20.60
2022-08-05T23:23:03.540Z,20.50
2022-08-05T23:25:52.860Z,20.40
2022-08-05T23:28:23.921Z,20.30
2022-08-05T23:30:56.487Z,20.30
2022-08-05T23:34:04.029Z,20.20
2022-08-05T23:36:39.753Z,20.10
2022-08-05T23:39:17.419Z,20.00
2022-08-05T23:41:52.165Z,20.00
2022-08-05T23:44:24.995Z,19.80
2022-08-05T23:46:57.458Z,19.70
2022-08-05T23:49:35.575Z,19.70
2022-08-05T23:52:22.100Z,19.70
2022-08-05T23:54:54.047Z,19.70
2022-08-05T23:57:22.788Z,19.60
