createdAt,value
2018-10-19T00:00:41.074Z,0.00
2018-10-19T00:03:40.948Z,0.00
2018-10-19T00:05:45.859Z,0.00
2018-10-19T00:07:41.035Z,0.00
2018-10-19T00:08:40.968Z,0.00
2018-10-19T00:09:40.981Z,0.00
2018-10-19T00:11:47.608Z,0.00
2018-10-19T00:12:40.877Z,0.00
2018-10-19T00:13:40.871Z,0.00
2018-10-19T00:14:41.198Z,0.00
2018-10-19T00:15:40.801Z,0.00
2018-10-19T00:17:44.446Z,0.00
2018-10-19T00:18:40.709Z,0.00
2018-10-19T00:19:40.701Z,0.00
2018-10-19T00:20:40.755Z,0.00
2018-10-19T00:21:40.706Z,0.00
2018-10-19T00:23:40.895Z,0.00
2018-10-19T00:24:40.627Z,0.00
2018-10-19T00:25:40.956Z,0.00
2018-10-19T00:26:40.523Z,0.00
2018-10-19T00:27:40.556Z,0.00
2018-10-19T00:28:40.584Z,0.00
2018-10-19T00:29:41.232Z,0.00
2018-10-19T00:30:40.530Z,0.00
2018-10-19T00:31:43.702Z,0.00
2018-10-19T00:32:40.463Z,0.00
2018-10-19T00:33:40.447Z,0.00
2018-10-19T00:34:40.511Z,0.00
2018-10-19T00:35:40.447Z,0.00
2018-10-19T00:37:40.482Z,0.00
2018-10-19T00:38:40.221Z,0.00
2018-10-19T00:39:40.193Z,0.00
2018-10-19T00:41:40.249Z,0.00
2018-10-19T00:42:40.230Z,0.00
2018-10-19T00:44:40.190Z,0.00
2018-10-19T00:45:40.066Z,0.00
2018-10-19T00:46:40.044Z,0.00
2018-10-19T00:47:40.019Z,0.00
2018-10-19T00:50:40.259Z,0.00
2018-10-19T00:51:39.946Z,0.00
2018-10-19T00:52:40.016Z,0.00
2018-10-19T00:53:40.201Z,0.00
2018-10-19T00:54:39.872Z,0.00
2018-10-19T00:55:39.937Z,0.00
2018-10-19T00:57:39.859Z,0.00
2018-10-19T00:58:39.784Z,0.00
2018-10-19T01:00:39.745Z,0.00
2018-10-19T01:01:40.323Z,0.00
2018-10-19T01:02:39.699Z,0.00
2018-10-19T01:03:41.331Z,0.00
2018-10-19T01:04:39.661Z,0.00
2018-10-19T01:05:39.727Z,0.00
2018-10-19T01:06:39.621Z,0.00
2018-10-19T01:07:39.593Z,0.00
2018-10-19T01:08:39.573Z,0.00
2018-10-19T01:09:42.979Z,0.00
2018-10-19T01:10:39.532Z,0.00
2018-10-19T01:11:39.504Z,0.00
2018-10-19T01:12:39.481Z,0.00
2018-10-19T01:13:39.463Z,0.00
2018-10-19T01:14:39.441Z,0.00
2018-10-19T01:15:39.532Z,0.00
2018-10-19T01:16:39.395Z,0.00
2018-10-19T01:17:39.381Z,0.00
2018-10-19T01:19:39.634Z,0.00
2018-10-19T01:20:39.311Z,0.00
2018-10-19T01:21:39.339Z,0.00
2018-10-19T01:22:39.266Z,0.00
2018-10-19T01:23:39.242Z,0.00
2018-10-19T01:24:39.221Z,0.00
2018-10-19T01:25:39.202Z,0.00
2018-10-19T01:26:39.178Z,0.00
2018-10-19T01:27:39.156Z,0.00
2018-10-19T01:28:39.243Z,0.00
2018-10-19T01:29:43.084Z,0.00
2018-10-19T01:30:39.091Z,0.00
2018-10-19T01:32:39.351Z,0.00
2018-10-19T01:33:39.077Z,0.00
2018-10-19T01:34:39.015Z,0.00
2018-10-19T01:35:40.734Z,0.00
2018-10-19T01:36:38.964Z,0.00
2018-10-19T01:37:38.940Z,0.00
2018-10-19T01:39:39.217Z,0.00
2018-10-19T01:40:38.873Z,0.00
2018-10-19T01:41:38.905Z,0.00
2018-10-19T01:42:38.831Z,0.00
2018-10-19T01:43:38.831Z,0.00
2018-10-19T01:44:38.953Z,0.00
2018-10-19T01:45:38.768Z,0.00
2018-10-19T01:46:38.742Z,0.00
2018-10-19T01:47:43.433Z,0.00
2018-10-19T01:48:38.695Z,0.00
2018-10-19T01:50:38.651Z,0.00
2018-10-19T01:54:45.172Z,0.00
2018-10-19T01:55:38.540Z,0.00
2018-10-19T01:56:38.524Z,0.00
2018-10-19T01:57:38.506Z,0.00
2018-10-19T02:02:38.395Z,0.00
2018-10-19T02:03:38.368Z,0.00
2018-10-19T02:04:38.408Z,0.00
2018-10-19T02:06:43.896Z,0.00
2018-10-19T02:07:38.677Z,0.00
2018-10-19T02:08:38.395Z,0.00
2018-10-19T02:09:38.345Z,0.00
2018-10-19T02:10:38.237Z,0.00
2018-10-19T02:11:38.189Z,0.00
2018-10-19T02:13:43.975Z,0.00
2018-10-19T02:14:38.204Z,0.00
2018-10-19T02:15:38.130Z,0.00
2018-10-19T02:16:38.093Z,0.00
2018-10-19T02:17:38.139Z,0.00
2018-10-19T02:18:38.068Z,0.00
2018-10-19T02:19:42.691Z,0.00
2018-10-19T02:20:38.089Z,0.00
2018-10-19T02:21:38.023Z,0.00
2018-10-19T02:22:38.059Z,0.00
2018-10-19T02:23:37.953Z,0.00
2018-10-19T02:24:37.916Z,0.00
2018-10-19T02:25:44.415Z,0.00
2018-10-19T02:26:37.992Z,0.00
2018-10-19T02:27:37.866Z,0.00
2018-10-19T02:28:37.964Z,0.00
2018-10-19T02:29:37.985Z,0.00
2018-10-19T02:30:37.815Z,0.00
2018-10-19T02:31:37.841Z,0.00
2018-10-19T02:32:37.721Z,0.00
2018-10-19T02:33:37.696Z,0.00
2018-10-19T02:34:37.682Z,0.00
2018-10-19T02:35:37.653Z,0.00
2018-10-19T02:39:37.566Z,0.00
2018-10-19T02:40:37.551Z,0.00
2018-10-19T02:41:39.028Z,0.00
2018-10-19T02:42:37.496Z,0.00
2018-10-19T02:43:37.471Z,0.00
2018-10-19T02:44:37.706Z,0.00
2018-10-19T02:45:37.436Z,0.00
2018-10-19T02:46:37.414Z,0.00
2018-10-19T02:47:37.389Z,0.00
2018-10-19T02:49:37.442Z,0.00
2018-10-19T02:51:37.293Z,0.00
2018-10-19T02:52:37.279Z,0.00
2018-10-19T02:53:37.251Z,0.00
2018-10-19T02:54:37.234Z,0.00
2018-10-19T02:55:37.205Z,0.00
2018-10-19T02:56:43.790Z,0.00
2018-10-19T02:58:37.240Z,0.00
2018-10-19T02:59:37.115Z,0.00
2018-10-19T03:00:37.091Z,0.00
2018-10-19T03:01:37.124Z,0.00
2018-10-19T03:02:37.252Z,0.00
2018-10-19T03:03:37.023Z,0.00
2018-10-19T03:04:37.012Z,0.00
2018-10-19T03:05:36.981Z,0.00
2018-10-19T03:06:37.257Z,0.00
2018-10-19T03:08:36.969Z,0.00
2018-10-19T03:09:36.942Z,0.00
2018-10-19T03:10:36.871Z,0.00
2018-10-19T03:11:36.877Z,0.00
2018-10-19T03:12:36.868Z,0.00
2018-10-19T03:13:40.953Z,0.00
2018-10-19T03:14:36.775Z,0.00
2018-10-19T03:15:36.748Z,0.00
2018-10-19T03:16:36.727Z,0.00
2018-10-19T03:17:36.713Z,0.00
2018-10-19T03:18:36.681Z,0.00
2018-10-19T03:19:42.215Z,0.00
2018-10-19T03:20:36.636Z,0.00
2018-10-19T03:21:36.613Z,0.00
2018-10-19T03:22:36.592Z,0.00
2018-10-19T03:23:36.568Z,0.00
2018-10-19T03:24:36.546Z,0.00
2018-10-19T03:25:42.028Z,0.00
2018-10-19T03:26:36.506Z,0.00
2018-10-19T03:27:36.483Z,0.00
2018-10-19T03:29:36.544Z,0.00
2018-10-19T03:30:36.416Z,0.00
2018-10-19T03:31:41.546Z,0.00
2018-10-19T03:32:36.368Z,0.00
2018-10-19T03:33:36.355Z,0.00
2018-10-19T03:34:36.326Z,0.00
2018-10-19T03:35:36.302Z,0.00
2018-10-19T03:36:36.271Z,0.00
2018-10-19T03:37:38.867Z,0.00
2018-10-19T03:38:36.238Z,0.00
2018-10-19T03:39:36.218Z,0.00
2018-10-19T03:40:36.236Z,0.00
2018-10-19T03:41:36.152Z,0.00
2018-10-19T03:42:36.134Z,0.00
2018-10-19T03:43:39.059Z,0.00
2018-10-19T03:44:36.136Z,0.00
2018-10-19T03:45:36.366Z,0.00
2018-10-19T03:46:36.041Z,0.00
2018-10-19T03:47:36.017Z,0.00
2018-10-19T03:48:35.993Z,0.00
2018-10-19T03:49:35.970Z,0.00
2018-10-19T03:50:35.944Z,0.00
2018-10-19T03:51:35.919Z,0.00
2018-10-19T03:52:35.899Z,0.00
2018-10-19T03:53:35.877Z,0.00
2018-10-19T03:54:35.854Z,0.00
2018-10-19T03:55:35.836Z,0.00
2018-10-19T03:56:35.807Z,0.00
2018-10-19T03:57:35.783Z,0.00
2018-10-19T03:58:35.758Z,0.00
2018-10-19T03:59:40.591Z,0.00
2018-10-19T04:00:35.728Z,0.00
2018-10-19T04:02:35.667Z,0.00
2018-10-19T04:03:35.709Z,0.00
2018-10-19T04:04:35.622Z,0.00
2018-10-19T04:05:40.098Z,0.00
2018-10-19T04:06:35.575Z,0.00
2018-10-19T04:07:35.596Z,0.00
2018-10-19T04:08:36.228Z,0.00
2018-10-19T04:09:35.534Z,0.00
2018-10-19T04:10:35.486Z,0.00
2018-10-19T04:11:40.265Z,0.00
2018-10-19T04:13:35.409Z,0.00
2018-10-19T04:15:35.563Z,0.00
2018-10-19T04:16:35.440Z,0.00
2018-10-19T04:17:37.579Z,0.00
2018-10-19T04:18:35.341Z,0.00
2018-10-19T04:20:36.179Z,0.00
2018-10-19T04:21:35.227Z,0.00
2018-10-19T04:22:35.203Z,0.00
2018-10-19T04:23:35.172Z,0.00
2018-10-19T04:24:35.152Z,0.00
2018-10-19T04:25:35.183Z,0.00
2018-10-19T04:26:35.220Z,0.00
2018-10-19T04:27:35.154Z,0.00
2018-10-19T04:28:35.058Z,0.00
2018-10-19T04:29:35.217Z,0.00
2018-10-19T04:30:35.117Z,0.00
2018-10-19T04:32:34.966Z,0.00
2018-10-19T04:33:34.950Z,0.00
2018-10-19T04:34:35.672Z,0.00
2018-10-19T04:35:35.109Z,0.00
2018-10-19T04:36:34.973Z,0.00
2018-10-19T04:37:35.199Z,0.00
2018-10-19T04:38:34.906Z,0.00
2018-10-19T04:39:34.858Z,0.00
2018-10-19T04:40:34.823Z,0.00
2018-10-19T04:42:34.933Z,0.00
2018-10-19T04:43:34.700Z,0.00
2018-10-19T04:44:34.690Z,0.00
2018-10-19T04:45:34.659Z,0.00
2018-10-19T04:46:34.936Z,0.00
2018-10-19T04:47:34.686Z,0.00
2018-10-19T04:48:34.697Z,0.00
2018-10-19T04:49:34.737Z,0.00
2018-10-19T04:50:34.535Z,0.00
2018-10-19T04:51:34.515Z,0.00
2018-10-19T04:52:34.592Z,0.00
2018-10-19T04:53:34.634Z,0.00
2018-10-19T04:54:34.439Z,0.00
2018-10-19T04:55:35.886Z,0.00
2018-10-19T04:56:34.462Z,0.00
2018-10-19T04:58:34.404Z,0.00
2018-10-19T04:59:34.339Z,0.00
2018-10-19T05:00:34.393Z,0.00
2018-10-19T05:01:34.279Z,0.00
2018-10-19T05:02:34.437Z,0.00
2018-10-19T05:03:34.557Z,0.00
2018-10-19T05:04:34.310Z,0.00
2018-10-19T05:05:34.183Z,0.00
2018-10-19T05:06:34.269Z,0.00
2018-10-19T05:07:34.247Z,0.00
2018-10-19T05:08:34.260Z,0.00
2018-10-19T05:09:34.110Z,0.00
2018-10-19T05:10:34.059Z,0.00
2018-10-19T05:12:34.225Z,0.00
2018-10-19T05:14:34.065Z,0.00
2018-10-19T05:15:33.942Z,0.00
2018-10-19T05:16:33.970Z,0.00
2018-10-19T05:17:33.901Z,0.00
2018-10-19T05:18:33.868Z,0.00
2018-10-19T05:19:34.099Z,0.00
2018-10-19T05:21:33.805Z,0.00
2018-10-19T05:22:33.771Z,0.00
2018-10-19T05:23:33.747Z,4.00
2018-10-19T05:25:33.706Z,4.00
2018-10-19T05:26:33.677Z,0.00
2018-10-19T05:27:33.650Z,4.00
2018-10-19T05:28:33.790Z,0.00
2018-10-19T05:30:34.217Z,4.00
2018-10-19T05:31:35.119Z,4.00
2018-10-19T05:33:33.812Z,8.00
2018-10-19T05:35:33.470Z,8.00
2018-10-19T05:37:33.416Z,12.00
2018-10-19T05:38:51.231Z,16.00
2018-10-19T05:39:51.084Z,16.00
2018-10-19T05:40:33.610Z,20.00
2018-10-19T05:41:38.288Z,24.00
2018-10-19T05:43:33.933Z,28.00
2018-10-19T05:44:33.743Z,36.00
2018-10-19T05:45:33.244Z,40.00
2018-10-19T05:46:33.303Z,44.00
2018-10-19T05:47:33.246Z,48.00
2018-10-19T05:48:33.307Z,52.00
2018-10-19T05:49:33.120Z,60.00
2018-10-19T05:50:33.818Z,64.00
2018-10-19T05:51:33.386Z,68.00
2018-10-19T05:53:33.080Z,84.00
2018-10-19T05:55:32.998Z,96.00
2018-10-19T05:56:33.260Z,104.00
2018-10-19T05:57:32.933Z,108.00
2018-10-19T05:59:32.891Z,124.00
2018-10-19T06:00:32.862Z,136.00
2018-10-19T06:01:32.859Z,144.00
2018-10-19T06:02:32.838Z,148.00
2018-10-19T06:03:33.285Z,160.00
2018-10-19T06:05:32.740Z,176.00
2018-10-19T06:06:32.719Z,184.00
2018-10-19T06:07:32.694Z,196.00
2018-10-19T06:08:32.965Z,204.00
2018-10-19T06:09:32.642Z,212.00
2018-10-19T06:10:32.616Z,220.00
2018-10-19T06:11:32.598Z,228.00
2018-10-19T06:12:32.598Z,236.00
2018-10-19T06:13:32.586Z,244.00
2018-10-19T06:14:32.526Z,252.00
2018-10-19T06:15:32.795Z,260.00
2018-10-19T06:16:32.471Z,272.00
2018-10-19T06:17:32.576Z,276.00
2018-10-19T06:18:32.422Z,284.00
2018-10-19T06:19:32.402Z,292.00
2018-10-19T06:20:32.373Z,304.00
2018-10-19T06:23:32.306Z,328.00
2018-10-19T06:24:33.044Z,340.00
2018-10-19T06:25:36.946Z,348.00
2018-10-19T06:26:32.945Z,360.00
2018-10-19T06:27:32.207Z,368.00
2018-10-19T06:28:32.486Z,380.00
2018-10-19T06:29:32.162Z,392.00
2018-10-19T06:30:32.210Z,400.00
2018-10-19T06:31:32.112Z,408.00
2018-10-19T06:32:32.296Z,416.00
2018-10-19T06:33:32.157Z,424.00
2018-10-19T06:34:32.367Z,432.00
2018-10-19T06:35:32.522Z,444.00
2018-10-19T06:36:31.990Z,448.00
2018-10-19T06:37:31.969Z,452.00
2018-10-19T06:38:32.147Z,460.00
2018-10-19T06:39:32.180Z,468.00
2018-10-19T06:40:32.709Z,476.00
2018-10-19T06:43:32.243Z,496.00
2018-10-19T06:44:31.801Z,508.00
2018-10-19T06:45:32.073Z,512.00
2018-10-19T06:46:31.791Z,516.00
2018-10-19T06:47:33.189Z,528.00
2018-10-19T06:48:32.311Z,540.00
2018-10-19T06:49:31.681Z,548.00
2018-10-19T06:50:31.896Z,548.00
2018-10-19T06:51:44.680Z,548.00
2018-10-19T06:52:32.217Z,560.00
2018-10-19T06:53:31.834Z,564.00
2018-10-19T06:55:31.542Z,572.00
2018-10-19T06:56:31.520Z,572.00
2018-10-19T06:58:05.703Z,580.00
2018-10-19T06:59:31.715Z,616.00
2018-10-19T07:00:31.536Z,624.00
2018-10-19T07:01:31.541Z,632.00
2018-10-19T07:02:31.401Z,636.00
2018-10-19T07:03:31.583Z,640.00
2018-10-19T07:04:31.394Z,644.00
2018-10-19T07:06:31.341Z,672.00
2018-10-19T07:08:31.897Z,684.00
2018-10-19T07:09:31.507Z,692.00
2018-10-19T07:10:31.175Z,700.00
2018-10-19T07:12:31.152Z,700.00
2018-10-19T07:13:31.308Z,700.00
2018-10-19T07:14:31.087Z,712.00
2018-10-19T07:15:32.779Z,728.00
2018-10-19T07:17:50.215Z,748.00
2018-10-19T07:18:31.094Z,764.00
2018-10-19T07:19:32.379Z,768.00
2018-10-19T07:20:31.546Z,780.00
2018-10-19T07:22:31.251Z,792.00
2018-10-19T07:23:32.302Z,796.00
2018-10-19T07:24:30.853Z,804.00
2018-10-19T07:25:31.518Z,804.00
2018-10-19T07:26:30.835Z,796.00
2018-10-19T07:27:33.861Z,788.00
2018-10-19T07:28:31.255Z,788.00
2018-10-19T07:29:30.937Z,792.00
2018-10-19T07:30:36.981Z,808.00
2018-10-19T07:32:04.206Z,824.00
2018-10-19T07:32:30.676Z,844.00
2018-10-19T07:33:33.768Z,868.00
2018-10-19T07:34:32.382Z,876.00
2018-10-19T07:35:30.802Z,884.00
2018-10-19T07:36:30.645Z,876.00
2018-10-19T07:38:30.526Z,876.00
2018-10-19T07:39:30.708Z,884.00
2018-10-19T07:40:33.741Z,892.00
2018-10-19T07:41:30.465Z,896.00
2018-10-19T07:42:30.516Z,904.00
2018-10-19T07:43:30.415Z,904.00
2018-10-19T07:44:30.453Z,904.00
2018-10-19T07:45:30.383Z,912.00
2018-10-19T07:46:30.796Z,920.00
2018-10-19T07:47:31.531Z,924.00
2018-10-19T07:48:30.735Z,924.00
2018-10-19T07:49:30.284Z,928.00
2018-10-19T07:50:30.256Z,932.00
2018-10-19T07:51:30.299Z,936.00
2018-10-19T07:52:30.684Z,940.00
2018-10-19T07:53:33.131Z,956.00
2018-10-19T07:54:31.831Z,976.00
2018-10-19T07:56:32.116Z,1004.00
2018-10-19T07:57:31.523Z,1012.00
2018-10-19T07:58:30.998Z,1024.00
2018-10-19T07:59:30.063Z,1040.00
2018-10-19T08:00:30.131Z,1052.00
2018-10-19T08:01:31.091Z,1056.00
2018-10-19T08:02:31.521Z,1060.00
2018-10-19T08:03:30.427Z,1072.00
2018-10-19T08:04:31.423Z,1076.00
2018-10-19T08:07:29.890Z,1080.00
2018-10-19T08:08:29.875Z,1068.00
2018-10-19T08:09:30.237Z,1064.00
2018-10-19T08:10:30.558Z,1060.00
2018-10-19T08:11:30.397Z,1060.00
2018-10-19T08:12:30.288Z,1060.00
2018-10-19T08:13:30.155Z,1064.00
2018-10-19T08:14:29.950Z,1064.00
2018-10-19T08:15:29.945Z,1072.00
2018-10-19T08:17:29.749Z,1080.00
2018-10-19T08:19:30.258Z,1100.00
2018-10-19T08:20:29.646Z,1120.00
2018-10-19T08:21:29.871Z,1144.00
2018-10-19T08:22:29.916Z,1204.00
2018-10-19T08:23:32.813Z,1276.00
2018-10-19T08:24:32.590Z,1312.00
2018-10-19T08:25:31.000Z,1320.00
2018-10-19T08:26:55.194Z,1316.00
2018-10-19T08:27:29.607Z,1316.00
2018-10-19T08:28:31.272Z,1324.00
2018-10-19T08:29:42.951Z,1344.00
2018-10-19T08:30:30.097Z,1364.00
2018-10-19T08:32:48.605Z,1400.00
2018-10-19T08:33:29.385Z,1392.00
2018-10-19T08:34:32.694Z,1392.00
2018-10-19T08:35:29.473Z,1388.00
2018-10-19T08:36:29.927Z,1384.00
2018-10-19T08:37:29.966Z,1388.00
2018-10-19T08:38:29.284Z,1392.00
2018-10-19T08:39:30.684Z,1408.00
2018-10-19T08:40:29.547Z,1436.00
2018-10-19T08:41:29.797Z,1468.00
2018-10-19T08:42:29.233Z,1496.00
2018-10-19T08:43:29.233Z,1536.00
2018-10-19T08:44:29.179Z,1564.00
2018-10-19T08:45:29.162Z,1576.00
2018-10-19T08:46:29.442Z,1592.00
2018-10-19T08:47:29.155Z,1600.00
2018-10-19T08:48:29.776Z,1608.00
2018-10-19T08:49:55.031Z,1628.00
2018-10-19T08:50:41.814Z,1652.00
2018-10-19T08:51:29.104Z,1676.00
2018-10-19T08:52:30.017Z,1680.00
2018-10-19T08:53:35.372Z,1680.00
2018-10-19T08:54:29.058Z,1692.00
2018-10-19T08:55:29.296Z,1696.00
2018-10-19T08:56:31.180Z,1704.00
2018-10-19T08:57:30.416Z,1692.00
2018-10-19T08:58:29.234Z,1712.00
2018-10-19T08:59:30.453Z,1728.00
2018-10-19T09:00:29.534Z,1748.00
2018-10-19T09:01:29.035Z,1768.00
2018-10-19T09:02:48.114Z,1804.00
2018-10-19T09:03:29.812Z,1836.00
2018-10-19T09:04:32.243Z,1872.00
2018-10-19T09:05:28.820Z,1920.00
2018-10-19T09:06:29.415Z,1964.00
2018-10-19T09:07:30.306Z,2016.00
2018-10-19T09:10:29.847Z,2248.00
2018-10-19T09:11:28.849Z,2288.00
2018-10-19T09:12:30.412Z,2308.00
2018-10-19T09:13:29.143Z,2268.00
2018-10-19T09:15:29.495Z,2220.00
2018-10-19T09:16:30.132Z,2228.00
2018-10-19T09:17:28.703Z,2256.00
2018-10-19T09:18:28.724Z,2260.00
2018-10-19T09:19:29.244Z,2260.00
2018-10-19T09:20:29.182Z,2284.00
2018-10-19T09:22:35.472Z,2352.00
2018-10-19T09:23:28.536Z,2332.00
2018-10-19T09:24:28.721Z,2268.00
2018-10-19T09:25:28.968Z,2256.00
2018-10-19T09:26:28.699Z,2228.00
2018-10-19T09:27:28.677Z,2224.00
2018-10-19T09:29:29.362Z,2268.00
2018-10-19T09:30:29.123Z,2296.00
2018-10-19T09:31:31.923Z,2316.00
2018-10-19T09:32:29.012Z,2364.00
2018-10-19T09:33:28.391Z,2348.00
2018-10-19T09:34:31.406Z,2396.00
2018-10-19T09:35:29.462Z,2504.00
2018-10-19T09:36:28.622Z,2604.00
2018-10-19T09:37:54.212Z,2652.00
2018-10-19T09:38:28.518Z,2684.00
2018-10-19T09:39:28.909Z,2796.00
2018-10-19T09:40:29.708Z,2836.00
2018-10-19T09:41:29.511Z,2884.00
2018-10-19T09:42:34.736Z,2952.00
2018-10-19T09:45:15.444Z,3112.00
2018-10-19T09:46:25.942Z,3124.00
2018-10-19T09:47:25.938Z,3268.00
2018-10-19T09:48:13.200Z,3452.00
2018-10-19T09:49:19.309Z,3464.00
2018-10-19T09:50:13.410Z,3568.00
2018-10-19T09:51:19.281Z,3652.00
2018-10-19T09:52:13.229Z,3700.00
2018-10-19T09:53:14.513Z,3828.00
2018-10-19T09:54:13.040Z,3884.00
2018-10-19T09:55:17.094Z,3924.00
2018-10-19T09:58:14.242Z,4100.00
2018-10-19T10:01:16.858Z,4320.00
2018-10-19T10:02:16.339Z,4420.00
2018-10-19T10:03:13.579Z,4408.00
2018-10-19T10:04:13.146Z,4556.00
2018-10-19T10:05:12.941Z,4652.00
2018-10-19T10:06:13.087Z,4760.00
2018-10-19T10:08:13.030Z,4736.00
2018-10-19T10:09:19.412Z,4712.00
2018-10-19T10:10:12.785Z,4688.00
2018-10-19T10:11:12.853Z,4696.00
2018-10-19T10:12:13.135Z,4720.00
2018-10-19T10:14:13.084Z,4860.00
2018-10-19T10:15:13.147Z,4868.00
2018-10-19T10:17:13.064Z,4952.00
2018-10-19T10:18:12.730Z,5060.00
2018-10-19T10:19:12.831Z,5108.00
2018-10-19T10:20:13.096Z,5144.00
2018-10-19T10:21:52.196Z,5172.00
2018-10-19T10:22:12.672Z,5172.00
2018-10-19T10:23:19.249Z,5108.00
2018-10-19T10:24:48.348Z,5084.00
2018-10-19T10:25:13.404Z,5092.00
2018-10-19T10:26:19.005Z,5124.00
2018-10-19T10:28:45.998Z,5188.00
2018-10-19T10:29:12.921Z,5228.00
2018-10-19T10:30:15.484Z,5292.00
2018-10-19T10:31:13.068Z,5392.00
2018-10-19T10:32:15.593Z,5468.00
2018-10-19T10:33:12.589Z,5680.00
2018-10-19T10:34:13.173Z,5600.00
2018-10-19T10:35:12.923Z,4180.00
2018-10-19T10:36:14.199Z,2612.00
2018-10-19T10:37:12.509Z,5252.00
2018-10-19T10:38:17.106Z,5812.00
2018-10-19T10:39:12.791Z,3092.00
2018-10-19T10:40:12.708Z,2864.00
2018-10-19T10:41:12.926Z,5632.00
2018-10-19T10:42:12.622Z,7124.00
2018-10-19T10:43:12.504Z,6028.00
2018-10-19T10:44:13.110Z,5820.00
2018-10-19T10:45:13.032Z,6708.00
2018-10-19T10:46:13.035Z,6648.00
2018-10-19T10:47:17.268Z,6728.00
2018-10-19T10:48:12.785Z,6736.00
2018-10-19T10:49:12.621Z,6456.00
2018-10-19T10:51:13.852Z,6412.00
2018-10-19T10:52:13.764Z,2840.00
2018-10-19T10:53:13.253Z,2620.00
2018-10-19T10:55:12.978Z,2704.00
2018-10-19T10:56:12.910Z,3092.00
2018-10-19T10:57:19.449Z,2652.00
2018-10-19T10:58:12.539Z,3744.00
2018-10-19T10:59:13.207Z,4256.00
2018-10-19T11:00:18.539Z,4276.00
2018-10-19T11:01:12.935Z,7124.00
2018-10-19T11:02:13.631Z,7080.00
2018-10-19T11:03:15.226Z,7192.00
2018-10-19T11:04:18.443Z,7044.00
2018-10-19T11:05:40.356Z,6664.00
2018-10-19T11:06:15.192Z,6880.00
2018-10-19T11:07:12.287Z,6800.00
2018-10-19T11:08:12.149Z,6764.00
2018-10-19T11:09:12.328Z,6928.00
2018-10-19T11:10:15.250Z,6968.00
2018-10-19T11:11:27.537Z,7440.00
2018-10-19T11:12:12.306Z,7736.00
2018-10-19T11:13:15.139Z,7916.00
2018-10-19T11:14:18.722Z,3292.00
2018-10-19T11:15:12.056Z,7480.00
2018-10-19T11:16:12.096Z,7412.00
2018-10-19T11:17:12.395Z,7644.00
2018-10-19T11:18:13.820Z,13440.00
2018-10-19T11:19:12.254Z,16768.00
2018-10-19T11:20:14.444Z,19456.00
2018-10-19T11:26:11.962Z,20288.00
2018-10-19T11:27:18.219Z,20384.00
2018-10-19T11:28:12.244Z,20480.00
2018-10-19T11:30:11.925Z,20832.00
2018-10-19T11:31:12.330Z,21184.00
2018-10-19T11:32:12.151Z,20320.00
2018-10-19T11:33:11.890Z,20224.00
2018-10-19T11:35:11.870Z,19808.00
2018-10-19T11:36:11.881Z,20096.00
2018-10-19T11:37:12.439Z,19648.00
2018-10-19T11:38:12.459Z,19776.00
2018-10-19T11:39:11.828Z,19456.00
2018-10-19T11:40:11.909Z,19520.00
2018-10-19T11:41:12.469Z,19840.00
2018-10-19T11:42:11.817Z,19296.00
2018-10-19T11:43:12.437Z,18912.00
2018-10-19T11:44:11.895Z,18432.00
2018-10-19T11:45:11.811Z,18592.00
2018-10-19T11:46:12.094Z,19872.00
2018-10-19T11:47:11.818Z,19936.00
2018-10-19T11:48:12.382Z,19776.00
2018-10-19T11:49:12.842Z,20000.00
2018-10-19T11:50:11.757Z,19424.00
2018-10-19T11:51:11.768Z,19328.00
2018-10-19T11:52:11.804Z,19936.00
2018-10-19T11:53:11.971Z,20192.00
2018-10-19T11:57:12.540Z,19456.00
2018-10-19T11:58:11.815Z,19712.00
2018-10-19T11:59:12.329Z,20224.00
2018-10-19T12:00:17.929Z,20096.00
2018-10-19T12:01:11.735Z,20544.00
2018-10-19T12:02:12.146Z,20768.00
2018-10-19T12:03:14.680Z,20480.00
2018-10-19T12:04:12.340Z,20000.00
2018-10-19T12:05:11.629Z,19808.00
2018-10-19T12:06:11.617Z,20352.00
2018-10-19T12:07:12.340Z,20832.00
2018-10-19T12:08:12.134Z,20704.00
2018-10-19T12:09:11.589Z,21088.00
2018-10-19T12:10:11.712Z,20480.00
2018-10-19T12:11:12.198Z,20416.00
2018-10-19T12:12:11.561Z,21184.00
2018-10-19T12:15:11.725Z,21056.00
2018-10-19T12:16:12.396Z,20480.00
2018-10-19T12:17:24.321Z,20800.00
2018-10-19T12:18:16.834Z,20640.00
2018-10-19T12:19:11.875Z,20864.00
2018-10-19T12:20:12.515Z,20704.00
2018-10-19T12:21:11.747Z,20576.00
2018-10-19T12:22:13.272Z,20800.00
2018-10-19T12:24:12.983Z,21120.00
2018-10-19T12:25:12.261Z,21344.00
2018-10-19T12:26:12.767Z,22048.00
2018-10-19T12:27:12.209Z,21792.00
2018-10-19T12:28:14.531Z,21568.00
2018-10-19T12:29:11.430Z,21152.00
2018-10-19T12:30:14.538Z,8188.00
2018-10-19T12:31:11.493Z,9116.00
2018-10-19T12:32:11.916Z,3968.00
2018-10-19T12:33:11.522Z,8640.00
2018-10-19T12:34:11.596Z,16960.00
2018-10-19T12:35:12.019Z,10908.00
2018-10-19T12:36:17.754Z,19648.00
2018-10-19T12:37:14.561Z,19840.00
2018-10-19T12:38:14.708Z,19936.00
2018-10-19T12:40:17.795Z,19584.00
2018-10-19T12:42:15.056Z,18912.00
2018-10-19T12:43:14.940Z,18816.00
2018-10-19T12:44:18.758Z,17984.00
2018-10-19T12:45:17.830Z,16064.00
2018-10-19T12:46:17.620Z,17152.00
2018-10-19T12:47:24.114Z,17472.00
2018-10-19T12:48:14.394Z,16000.00
2018-10-19T12:49:11.847Z,16128.00
2018-10-19T12:50:11.613Z,17216.00
2018-10-19T12:51:11.880Z,17216.00
2018-10-19T12:52:44.710Z,16416.00
2018-10-19T12:54:11.913Z,16576.00
2018-10-19T12:56:11.764Z,17056.00
2018-10-19T12:57:11.302Z,16512.00
2018-10-19T12:58:11.239Z,16032.00
2018-10-19T12:59:11.238Z,15936.00
2018-10-19T13:00:11.193Z,15424.00
2018-10-19T13:01:11.249Z,15040.00
2018-10-19T13:02:13.382Z,14560.00
2018-10-19T13:03:12.713Z,14112.00
2018-10-19T13:04:12.086Z,13792.00
2018-10-19T13:07:02.645Z,13440.00
2018-10-19T13:07:56.543Z,13472.00
2018-10-19T13:16:57.590Z,8256.00
2018-10-19T13:18:56.688Z,7900.00
2018-10-19T13:19:56.815Z,8012.00
2018-10-19T13:20:56.665Z,4588.00
2018-10-19T13:21:56.233Z,7968.00
2018-10-19T13:22:58.735Z,7120.00
2018-10-19T13:23:56.554Z,7480.00
2018-10-19T13:24:56.305Z,7024.00
2018-10-19T13:26:57.075Z,7144.00
2018-10-19T13:28:02.483Z,4344.00
2018-10-19T13:28:56.088Z,5592.00
2018-10-19T13:29:56.630Z,6632.00
2018-10-19T13:30:56.051Z,6396.00
2018-10-19T13:31:56.050Z,6728.00
2018-10-19T13:33:00.589Z,6668.00
2018-10-19T13:33:57.448Z,6588.00
2018-10-19T13:34:56.679Z,6700.00
2018-10-19T13:35:56.544Z,6332.00
2018-10-19T13:36:57.421Z,4876.00
2018-10-19T13:37:56.018Z,2304.00
2018-10-19T13:38:56.316Z,2172.00
2018-10-19T13:39:56.072Z,3428.00
2018-10-19T13:40:55.979Z,4628.00
2018-10-19T13:41:56.092Z,2272.00
2018-10-19T13:42:56.562Z,2316.00
2018-10-19T13:43:56.442Z,6324.00
2018-10-19T13:44:56.331Z,6388.00
2018-10-19T13:46:55.974Z,5116.00
2018-10-19T13:47:57.332Z,4264.00
2018-10-19T13:48:55.911Z,6060.00
2018-10-19T13:50:56.193Z,3712.00
2018-10-19T13:51:55.981Z,2660.00
2018-10-19T13:52:55.914Z,5612.00
2018-10-19T13:53:55.952Z,5708.00
2018-10-19T13:55:56.160Z,4644.00
2018-10-19T13:56:55.881Z,5460.00
2018-10-19T13:58:56.354Z,5672.00
2018-10-19T13:59:55.803Z,5672.00
2018-10-19T14:00:56.055Z,5532.00
2018-10-19T14:01:57.203Z,5428.00
2018-10-19T14:02:55.844Z,5284.00
2018-10-19T14:03:57.567Z,5076.00
2018-10-19T14:04:56.556Z,4912.00
2018-10-19T14:05:55.804Z,4924.00
2018-10-19T14:07:56.349Z,4796.00
2018-10-19T14:08:56.303Z,5084.00
2018-10-19T14:09:56.520Z,5064.00
2018-10-19T14:10:55.940Z,5044.00
2018-10-19T14:11:55.864Z,4948.00
2018-10-19T14:12:56.019Z,4708.00
2018-10-19T14:13:55.995Z,4212.00
2018-10-19T14:14:58.808Z,4208.00
2018-10-19T14:15:55.992Z,4276.00
2018-10-19T14:16:55.883Z,4220.00
2018-10-19T14:17:55.652Z,4368.00
2018-10-19T14:18:55.886Z,4416.00
2018-10-19T14:20:08.552Z,4460.00
2018-10-19T14:20:57.110Z,4420.00
2018-10-19T14:21:57.664Z,4288.00
2018-10-19T14:22:55.975Z,4396.00
2018-10-19T14:23:55.841Z,4292.00
2018-10-19T14:25:55.826Z,4308.00
2018-10-19T14:26:55.728Z,4164.00
2018-10-19T14:28:55.872Z,4012.00
2018-10-19T14:29:56.069Z,3096.00
2018-10-19T14:30:56.010Z,3504.00
2018-10-19T14:31:55.558Z,3444.00
2018-10-19T14:32:55.727Z,2804.00
2018-10-19T14:33:55.545Z,2976.00
2018-10-19T14:35:55.974Z,1832.00
2018-10-19T14:36:56.096Z,1688.00
2018-10-19T14:37:56.405Z,1884.00
2018-10-19T14:38:55.485Z,1484.00
2018-10-19T14:39:55.422Z,1436.00