createdAt,value
2018-06-28T00:00:13.078Z,58.48
2018-06-28T00:01:13.092Z,58.29
2018-06-28T00:02:13.077Z,58.48
2018-06-28T00:03:13.207Z,58.48
2018-06-28T00:04:13.109Z,58.20
2018-06-28T00:05:13.147Z,58.39
2018-06-28T00:06:13.142Z,58.10
2018-06-28T00:07:13.175Z,58.00
2018-06-28T00:08:13.289Z,58.10
2018-06-28T00:09:13.180Z,58.10
2018-06-28T00:10:13.217Z,58.29
2018-06-28T00:11:13.234Z,58.20
2018-06-28T00:12:13.216Z,58.20
2018-06-28T00:13:13.362Z,58.48
2018-06-28T00:14:13.277Z,58.67
2018-06-28T00:15:13.270Z,58.48
2018-06-28T00:16:13.271Z,58.48
2018-06-28T00:17:13.296Z,58.48
2018-06-28T00:18:13.411Z,58.87
2018-06-28T00:19:13.328Z,58.87
2018-06-28T00:20:13.339Z,58.58
2018-06-28T00:21:13.371Z,58.96
2018-06-28T00:22:13.362Z,58.77
2018-06-28T00:23:13.570Z,58.87
2018-06-28T00:24:13.413Z,59.06
2018-06-28T00:25:13.400Z,58.87
2018-06-28T00:26:13.410Z,59.06
2018-06-28T00:27:13.450Z,58.87
2018-06-28T00:28:13.464Z,58.96
2018-06-28T00:29:13.584Z,58.96
2018-06-28T00:30:13.495Z,58.67
2018-06-28T00:31:13.481Z,59.06
2018-06-28T00:32:13.698Z,59.06
2018-06-28T00:33:13.535Z,58.87
2018-06-28T00:34:13.625Z,59.06
2018-06-28T00:35:13.554Z,58.96
2018-06-28T00:36:13.556Z,58.87
2018-06-28T00:37:13.595Z,59.64
2018-06-28T00:38:13.607Z,59.64
2018-06-28T00:39:13.694Z,60.31
2018-06-28T00:40:13.620Z,59.92
2018-06-28T00:41:13.645Z,60.02
2018-06-28T00:42:13.662Z,59.83
2018-06-28T00:43:13.671Z,59.83
2018-06-28T00:44:13.765Z,60.02
2018-06-28T00:45:13.700Z,60.11
2018-06-28T00:46:13.710Z,59.92
2018-06-28T00:47:13.715Z,60.11
2018-06-28T00:48:13.716Z,59.92
2018-06-28T00:49:13.828Z,60.40
2018-06-28T00:50:13.756Z,60.50
2018-06-28T00:51:13.787Z,60.60
2018-06-28T00:52:13.802Z,60.98
2018-06-28T00:53:13.817Z,61.17
2018-06-28T00:54:13.912Z,60.98
2018-06-28T00:55:13.818Z,60.60
2018-06-28T00:56:13.838Z,60.98
2018-06-28T00:57:13.845Z,61.17
2018-06-28T00:58:13.895Z,61.36
2018-06-28T00:59:13.984Z,61.46
2018-06-28T01:00:13.885Z,61.65
2018-06-28T01:01:13.921Z,60.98
2018-06-28T01:02:13.922Z,61.55
2018-06-28T01:03:13.928Z,61.36
2018-06-28T01:04:14.066Z,61.46
2018-06-28T01:05:13.955Z,61.08
2018-06-28T01:06:13.993Z,60.78
2018-06-28T01:07:14.007Z,60.88
2018-06-28T01:08:14.017Z,60.78
2018-06-28T01:09:14.131Z,60.88
2018-06-28T01:10:14.019Z,61.46
2018-06-28T01:11:14.045Z,61.17
2018-06-28T01:12:14.073Z,61.84
2018-06-28T01:13:14.088Z,61.72
2018-06-28T01:14:14.208Z,61.43
2018-06-28T01:15:14.091Z,62.01
2018-06-28T01:16:14.104Z,61.91
2018-06-28T01:17:14.144Z,62.04
2018-06-28T01:18:14.158Z,62.01
2018-06-28T01:19:14.302Z,61.91
2018-06-28T01:20:14.161Z,62.10
2018-06-28T01:21:14.171Z,62.19
2018-06-28T01:22:14.202Z,62.68
2018-06-28T01:23:14.213Z,62.77
2018-06-28T01:24:14.326Z,62.19
2018-06-28T01:25:14.252Z,62.48
2018-06-28T01:26:14.242Z,62.39
2018-06-28T01:27:14.275Z,62.39
2018-06-28T01:28:14.272Z,62.39
2018-06-28T01:29:14.377Z,62.68
2018-06-28T01:30:14.308Z,62.29
2018-06-28T01:31:14.316Z,62.48
2018-06-28T01:32:14.318Z,62.58
2018-06-28T01:33:14.360Z,62.19
2018-06-28T01:34:14.503Z,62.58
2018-06-28T01:35:14.363Z,62.19
2018-06-28T01:36:14.412Z,62.87
2018-06-28T01:37:14.389Z,62.77
2018-06-28T01:38:14.415Z,62.96
2018-06-28T01:39:14.444Z,63.25
2018-06-28T01:40:14.560Z,62.68
2018-06-28T01:41:14.458Z,62.96
2018-06-28T01:42:14.461Z,63.16
2018-06-28T01:43:14.471Z,63.25
2018-06-28T01:44:14.487Z,63.25
2018-06-28T01:45:14.612Z,63.06
2018-06-28T01:46:14.515Z,62.87
2018-06-28T01:47:14.531Z,62.87
2018-06-28T01:48:14.544Z,62.68
2018-06-28T01:49:14.568Z,63.16
2018-06-28T01:50:14.714Z,63.06
2018-06-28T01:51:14.607Z,62.87
2018-06-28T01:52:14.596Z,62.87
2018-06-28T01:53:14.605Z,62.68
2018-06-28T01:54:14.647Z,62.87
2018-06-28T01:55:14.789Z,62.68
2018-06-28T01:56:14.647Z,62.58
2018-06-28T01:57:14.689Z,62.87
2018-06-28T01:58:14.704Z,62.87
2018-06-28T01:59:14.715Z,62.68
2018-06-28T02:00:14.854Z,62.19
2018-06-28T02:01:14.721Z,62.48
2018-06-28T02:02:14.734Z,62.68
2018-06-28T02:03:14.750Z,62.39
2018-06-28T02:04:14.791Z,62.39
2018-06-28T02:05:14.926Z,62.29
2018-06-28T02:06:14.788Z,62.48
2018-06-28T02:07:14.801Z,61.72
2018-06-28T02:08:14.817Z,62.10
2018-06-28T02:09:14.825Z,62.39
2018-06-28T02:10:15.016Z,62.77
2018-06-28T02:11:14.882Z,61.62
2018-06-28T02:12:14.872Z,62.01
2018-06-28T02:13:14.911Z,61.72
2018-06-28T02:14:14.896Z,62.01
2018-06-28T02:15:15.040Z,62.32
2018-06-28T02:16:14.922Z,62.29
2018-06-28T02:17:14.969Z,62.01
2018-06-28T02:18:14.958Z,62.01
2018-06-28T02:19:14.962Z,61.81
2018-06-28T02:20:15.079Z,62.01
2018-06-28T02:21:15.024Z,62.10
2018-06-28T02:22:15.013Z,62.01
2018-06-28T02:23:15.018Z,62.19
2018-06-28T02:24:15.058Z,62.48
2018-06-28T02:25:15.145Z,62.19
2018-06-28T02:26:15.086Z,62.39
2018-06-28T02:27:15.074Z,62.39
2018-06-28T02:28:15.090Z,62.58
2018-06-28T02:29:15.102Z,62.48
2018-06-28T02:30:15.264Z,62.39
2018-06-28T02:31:15.154Z,62.39
2018-06-28T02:32:15.168Z,62.77
2018-06-28T02:33:15.181Z,62.68
2018-06-28T02:34:15.170Z,62.19
2018-06-28T02:35:15.359Z,62.10
2018-06-28T02:36:15.205Z,62.39
2018-06-28T02:37:15.242Z,62.68
2018-06-28T02:38:15.229Z,62.77
2018-06-28T02:39:15.238Z,62.29
2018-06-28T02:40:15.429Z,62.48
2018-06-28T02:41:15.312Z,62.10
2018-06-28T02:42:15.283Z,62.58
2018-06-28T02:43:15.298Z,62.29
2018-06-28T02:44:15.342Z,62.58
2018-06-28T02:45:15.487Z,62.48
2018-06-28T02:46:15.361Z,62.48
2018-06-28T02:47:15.377Z,62.48
2018-06-28T02:48:34.567Z,62.58
2018-06-28T02:49:15.391Z,62.87
2018-06-28T02:50:15.410Z,63.06
2018-06-28T02:51:15.552Z,62.87
2018-06-28T02:52:15.425Z,62.96
2018-06-28T02:53:15.427Z,63.06
2018-06-28T02:54:15.477Z,63.54
2018-06-28T02:55:15.486Z,63.64
2018-06-28T02:56:15.573Z,63.83
2018-06-28T02:57:15.502Z,64.12
2018-06-28T02:58:15.503Z,64.50
2018-06-28T02:59:15.517Z,64.59
2018-06-28T03:00:15.559Z,64.40
2018-06-28T03:01:15.694Z,64.69
2018-06-28T03:02:15.571Z,64.50
2018-06-28T03:03:15.597Z,64.69
2018-06-28T03:04:15.579Z,65.46
2018-06-28T03:05:15.593Z,65.08
2018-06-28T03:06:15.758Z,65.36
2018-06-28T03:07:15.622Z,65.94
2018-06-28T03:08:15.662Z,65.84
2018-06-28T03:09:15.678Z,65.56
2018-06-28T03:10:15.692Z,66.29
2018-06-28T03:11:15.854Z,66.29
2018-06-28T03:12:15.702Z,65.65
2018-06-28T03:13:15.717Z,66.42
2018-06-28T03:14:15.731Z,66.42
2018-06-28T03:15:15.757Z,66.86
2018-06-28T03:16:15.852Z,66.39
2018-06-28T03:17:15.756Z,67.16
2018-06-28T03:18:15.770Z,67.35
2018-06-28T03:19:15.792Z,67.73
2018-06-28T03:20:15.826Z,68.12
2018-06-28T03:21:15.938Z,67.73
2018-06-28T03:22:15.821Z,68.50
2018-06-28T03:23:15.863Z,69.17
2018-06-28T03:24:15.846Z,69.46
2018-06-28T03:25:15.891Z,70.23
2018-06-28T03:26:15.985Z,70.13
2018-06-28T03:27:15.898Z,70.51
2018-06-28T03:28:15.903Z,70.32
2018-06-28T03:29:15.943Z,70.42
2018-06-28T03:30:15.944Z,70.70
2018-06-28T03:31:16.097Z,71.28
2018-06-28T03:32:15.985Z,71.86
2018-06-28T03:33:15.998Z,71.76
2018-06-28T03:34:15.984Z,71.76
2018-06-28T03:35:16.042Z,71.86
2018-06-28T03:36:16.113Z,71.66
2018-06-28T03:37:16.024Z,71.37
2018-06-28T03:38:16.040Z,71.19
2018-06-28T03:39:16.079Z,71.09
2018-06-28T03:40:16.065Z,70.70
2018-06-28T03:41:16.203Z,70.90
2018-06-28T03:42:16.098Z,71.09
2018-06-28T03:43:16.103Z,71.28
2018-06-28T03:44:16.142Z,70.90
2018-06-28T03:45:16.135Z,71.28
2018-06-28T03:46:16.320Z,72.05
2018-06-28T03:47:16.176Z,71.66
2018-06-28T03:48:16.171Z,72.24
2018-06-28T03:49:16.211Z,72.05
2018-06-28T03:50:16.196Z,72.14
2018-06-28T03:51:16.311Z,71.66
2018-06-28T03:52:16.227Z,72.14
2018-06-28T03:53:16.267Z,72.14
2018-06-28T03:54:16.248Z,72.05
2018-06-28T03:55:16.273Z,72.43
2018-06-28T03:56:16.379Z,72.63
2018-06-28T03:57:16.344Z,72.53
2018-06-28T03:58:16.329Z,72.81
2018-06-28T03:59:16.343Z,72.72
2018-06-28T04:00:16.340Z,72.24
2018-06-28T04:01:16.526Z,72.81
2018-06-28T04:02:16.360Z,72.53
2018-06-28T04:03:16.398Z,72.33
2018-06-28T04:04:16.422Z,71.76
2018-06-28T04:05:16.400Z,72.63
2018-06-28T04:06:16.412Z,73.39
2018-06-28T04:07:16.522Z,73.49
2018-06-28T04:08:16.466Z,73.68
2018-06-28T04:09:16.464Z,74.02
2018-06-28T04:10:16.467Z,74.93
2018-06-28T04:11:16.504Z,75.02
2018-06-28T04:12:16.602Z,75.40
2018-06-28T04:13:16.510Z,75.08
2018-06-28T04:14:16.524Z,75.27
2018-06-28T04:15:16.556Z,75.46
2018-06-28T04:16:16.541Z,75.46
2018-06-28T04:17:16.708Z,75.27
2018-06-28T04:18:16.584Z,75.85
2018-06-28T04:19:16.595Z,75.85
2018-06-28T04:20:16.589Z,75.27
2018-06-28T04:21:16.614Z,76.04
2018-06-28T04:22:16.796Z,76.52
2018-06-28T04:23:16.649Z,76.04
2018-06-28T04:24:16.673Z,75.85
2018-06-28T04:25:16.687Z,76.71
2018-06-28T04:26:16.673Z,77.09
2018-06-28T04:27:16.861Z,77.76
2018-06-28T04:28:16.701Z,77.58
2018-06-28T04:29:16.737Z,78.05
2018-06-28T04:30:16.752Z,78.92
2018-06-28T04:31:16.738Z,78.92
2018-06-28T04:32:16.905Z,79.59
2018-06-28T04:33:16.776Z,79.74
2018-06-28T04:34:16.790Z,80.16
2018-06-28T04:35:16.816Z,81.02
2018-06-28T04:36:16.830Z,81.22
2018-06-28T04:37:16.945Z,81.89
2018-06-28T04:38:16.861Z,82.18
2018-06-28T04:39:16.874Z,82.04
2018-06-28T04:40:16.862Z,82.62
2018-06-28T04:41:16.900Z,82.81
2018-06-28T04:42:17.008Z,82.81
2018-06-28T04:43:16.905Z,82.90
2018-06-28T04:44:16.909Z,83.58
2018-06-28T04:45:16.918Z,83.58
2018-06-28T04:46:16.937Z,83.19
2018-06-28T04:47:17.080Z,84.15
2018-06-28T04:48:16.956Z,83.95
2018-06-28T04:49:16.994Z,84.25
2018-06-28T04:50:16.982Z,84.82
2018-06-28T04:51:17.007Z,84.82
2018-06-28T04:52:17.163Z,84.91
2018-06-28T04:53:17.026Z,85.30
2018-06-28T04:54:17.059Z,85.68
2018-06-28T04:55:17.072Z,86.25
2018-06-28T04:56:17.088Z,86.54
2018-06-28T04:57:17.178Z,86.16
2018-06-28T04:58:17.084Z,87.21
2018-06-28T04:59:17.097Z,87.70
2018-06-28T05:00:17.115Z,87.31
2018-06-28T05:01:17.133Z,87.88
2018-06-28T05:02:17.287Z,88.27
2018-06-28T05:03:17.153Z,88.56
2018-06-28T05:04:17.191Z,88.94
2018-06-28T05:05:17.199Z,89.04
2018-06-28T05:06:17.214Z,89.86
2018-06-28T05:07:17.366Z,89.71
2018-06-28T05:08:17.216Z,89.57
2018-06-28T05:09:17.225Z,90.05
2018-06-28T05:10:17.240Z,90.33
2018-06-28T05:11:17.250Z,90.53
2018-06-28T05:12:17.438Z,90.81
2018-06-28T05:13:17.291Z,90.81
2018-06-28T05:14:17.317Z,91.00
2018-06-28T05:15:17.305Z,90.91
2018-06-28T05:16:17.316Z,91.58
2018-06-28T05:17:17.332Z,91.96
2018-06-28T05:18:17.464Z,91.77
2018-06-28T05:19:17.355Z,92.06
2018-06-28T05:20:17.368Z,92.35
2018-06-28T05:21:17.378Z,92.73
2018-06-28T05:22:17.385Z,91.96
2018-06-28T05:23:17.431Z,92.54
2018-06-28T05:24:17.537Z,93.21
2018-06-28T05:25:17.454Z,92.92
2018-06-28T05:26:17.440Z,93.30
2018-06-28T05:27:17.480Z,93.40
2018-06-28T05:28:17.473Z,93.49
2018-06-28T05:29:17.765Z,93.49
2018-06-28T05:30:17.516Z,93.69
2018-06-28T05:31:17.528Z,93.69
2018-06-28T05:32:17.540Z,94.07
2018-06-28T05:33:17.533Z,94.26
2018-06-28T05:34:17.667Z,94.07
2018-06-28T05:35:17.579Z,93.88
2018-06-28T05:36:17.564Z,93.88
2018-06-28T05:37:17.601Z,94.07
2018-06-28T05:38:17.615Z,94.26
2018-06-28T05:39:17.754Z,94.26
2018-06-28T05:40:17.628Z,94.26
2018-06-28T05:41:17.648Z,94.45
2018-06-28T05:42:17.632Z,95.03
2018-06-28T05:43:17.650Z,94.74
2018-06-28T05:44:17.817Z,94.45
2018-06-28T05:45:17.703Z,94.35
2018-06-28T05:46:17.720Z,94.45
2018-06-28T05:47:17.700Z,94.26
2018-06-28T05:48:17.725Z,94.17
2018-06-28T05:49:17.902Z,94.07
2018-06-28T05:50:17.746Z,93.88
2018-06-28T05:51:17.752Z,94.02
2018-06-28T05:52:17.762Z,93.83
2018-06-28T05:53:17.795Z,93.69
2018-06-28T05:54:17.890Z,93.78
2018-06-28T05:55:17.828Z,93.83
2018-06-28T05:56:17.838Z,93.30
2018-06-28T05:57:17.856Z,93.93
2018-06-28T05:58:17.869Z,94.02
2018-06-28T05:59:18.010Z,93.73
2018-06-28T06:00:17.869Z,93.83
2018-06-28T06:01:17.903Z,93.54
2018-06-28T06:02:17.888Z,93.83
2018-06-28T06:03:17.906Z,93.63
2018-06-28T06:04:18.069Z,93.35
2018-06-28T06:05:17.928Z,93.54
2018-06-28T06:06:17.943Z,93.35
2018-06-28T06:07:17.953Z,93.54
2018-06-28T06:08:17.999Z,93.54
2018-06-28T06:09:18.095Z,93.35
2018-06-28T06:10:18.055Z,93.73
2018-06-28T06:11:18.007Z,93.83
2018-06-28T06:12:18.046Z,93.93
2018-06-28T06:13:18.035Z,94.12
2018-06-28T06:14:18.207Z,93.73
2018-06-28T06:15:18.107Z,93.73
2018-06-28T06:16:18.082Z,94.12
2018-06-28T06:17:18.082Z,93.35
2018-06-28T06:18:18.097Z,92.77
2018-06-28T06:19:18.286Z,92.87
2018-06-28T06:20:18.185Z,92.58
2018-06-28T06:21:18.135Z,92.49
2018-06-28T06:22:18.158Z,93.06
2018-06-28T06:23:18.171Z,93.35
2018-06-28T06:24:18.282Z,93.16
2018-06-28T06:25:18.184Z,93.44
2018-06-28T06:26:18.213Z,93.21
2018-06-28T06:27:18.236Z,93.06
2018-06-28T06:28:18.227Z,93.11
2018-06-28T06:29:18.388Z,92.54
2018-06-28T06:30:18.262Z,93.93
2018-06-28T06:31:18.291Z,93.63
2018-06-28T06:32:18.303Z,93.93
2018-06-28T06:33:18.290Z,94.69
2018-06-28T06:34:18.399Z,95.17
2018-06-28T06:35:18.329Z,95.17
2018-06-28T06:36:18.335Z,96.13
2018-06-28T06:37:18.369Z,96.13
2018-06-28T06:38:18.360Z,96.22
2018-06-28T06:39:18.370Z,96.61
2018-06-28T06:40:18.486Z,96.42
2018-06-28T06:41:18.385Z,96.99
2018-06-28T06:42:18.406Z,96.99
2018-06-28T06:43:18.417Z,97.09
2018-06-28T06:44:18.428Z,97.18
2018-06-28T06:45:18.544Z,97.28
2018-06-28T06:46:18.482Z,97.28
2018-06-28T06:47:18.497Z,98.14
2018-06-28T06:48:18.506Z,97.66
2018-06-28T06:49:18.508Z,97.76
2018-06-28T06:50:18.613Z,97.66
2018-06-28T06:51:18.544Z,97.85
2018-06-28T06:52:18.547Z,98.43
2018-06-28T06:53:18.556Z,98.24
2018-06-28T06:54:18.563Z,98.33
2018-06-28T06:55:18.899Z,98.24
2018-06-28T06:56:18.588Z,98.33
2018-06-28T06:57:18.614Z,98.33
2018-06-28T06:58:18.616Z,98.33
2018-06-28T06:59:18.620Z,98.14
2018-06-28T07:00:18.763Z,98.33
2018-06-28T07:01:18.664Z,98.33
2018-06-28T07:02:18.667Z,98.14
2018-06-28T07:03:18.680Z,98.24
2018-06-28T07:04:18.701Z,98.43
2018-06-28T07:05:18.831Z,98.14
2018-06-28T07:06:18.738Z,98.14
2018-06-28T07:07:18.724Z,98.05
2018-06-28T07:08:18.740Z,98.62
2018-06-28T07:09:18.752Z,98.91
2018-06-28T07:10:18.958Z,98.52
2018-06-28T07:11:18.779Z,99.19
2018-06-28T07:12:18.789Z,99.19
2018-06-28T07:13:18.800Z,99.10
2018-06-28T07:14:18.828Z,98.81
2018-06-28T07:15:18.981Z,98.91
2018-06-28T07:16:18.843Z,98.91
2018-06-28T07:17:18.866Z,98.62
2018-06-28T07:18:18.873Z,99.10
2018-06-28T07:19:18.883Z,98.81
2018-06-28T07:20:19.049Z,98.81
2018-06-28T07:21:18.911Z,98.81
2018-06-28T07:22:18.934Z,98.72
2018-06-28T07:23:18.928Z,99.01
2018-06-28T07:24:18.952Z,99.10
2018-06-28T07:25:19.048Z,98.81
2018-06-28T07:26:18.973Z,99.10
2018-06-28T07:27:19.010Z,99.10
2018-06-28T07:28:19.022Z,99.01
2018-06-28T07:29:19.030Z,98.43
2018-06-28T07:30:19.122Z,98.24
2018-06-28T07:31:19.031Z,97.85
2018-06-28T07:32:19.058Z,98.24
2018-06-28T07:33:19.057Z,97.95
2018-06-28T07:34:19.068Z,97.76
2018-06-28T07:35:19.301Z,97.66
2018-06-28T07:36:19.098Z,97.76
2018-06-28T07:37:19.111Z,97.47
2018-06-28T07:38:19.119Z,97.38
2018-06-28T07:39:19.132Z,96.61
2018-06-28T07:40:19.313Z,96.80
2018-06-28T07:41:19.163Z,96.70
2018-06-28T07:42:19.243Z,96.80
2018-06-28T07:43:19.184Z,96.32
2018-06-28T07:44:19.209Z,96.51
2018-06-28T07:45:19.363Z,96.70
2018-06-28T07:46:19.228Z,96.61
2018-06-28T07:47:19.236Z,97.38
2018-06-28T07:48:19.258Z,97.66
2018-06-28T07:49:19.259Z,97.85
2018-06-28T07:50:19.277Z,97.85
2018-06-28T07:51:19.437Z,98.43
2018-06-28T07:52:19.301Z,98.72
2018-06-28T07:53:19.326Z,98.38
2018-06-28T07:54:19.325Z,98.86
2018-06-28T07:55:19.411Z,98.96
2018-06-28T07:56:19.354Z,98.91
2018-06-28T07:57:19.467Z,98.76
2018-06-28T07:58:19.385Z,98.96
2018-06-28T07:59:19.415Z,98.86
2018-06-28T08:00:19.405Z,99.43
2018-06-28T08:01:19.440Z,99.48
2018-06-28T08:02:19.530Z,99.53
2018-06-28T08:03:19.440Z,99.10
2018-06-28T08:04:19.455Z,99.63
2018-06-28T08:05:19.467Z,99.43
2018-06-28T08:06:19.506Z,99.53
2018-06-28T08:07:19.648Z,99.53
2018-06-28T08:08:19.507Z,99.82
2018-06-28T08:09:19.544Z,99.24
2018-06-28T08:10:19.542Z,99.99
2018-06-28T08:11:19.568Z,99.91
2018-06-28T08:12:19.653Z,99.91
2018-06-28T08:13:19.570Z,99.99
2018-06-28T08:14:19.585Z,99.99
2018-06-28T08:15:19.620Z,99.99
2018-06-28T08:16:19.619Z,99.99
2018-06-28T08:17:19.778Z,99.99
2018-06-28T08:18:19.662Z,99.99
2018-06-28T08:19:19.669Z,99.99
2018-06-28T08:20:19.665Z,99.99
2018-06-28T08:21:19.663Z,99.91
2018-06-28T08:22:19.781Z,99.99
2018-06-28T08:23:19.718Z,99.99
2018-06-28T08:24:19.725Z,99.99
2018-06-28T08:25:19.750Z,99.99
2018-06-28T08:26:19.731Z,99.99
2018-06-28T08:27:19.893Z,99.99
2018-06-28T08:28:19.788Z,99.99
2018-06-28T08:29:19.768Z,99.99
2018-06-28T08:30:19.776Z,99.99
2018-06-28T08:31:19.794Z,99.99
2018-06-28T08:32:19.932Z,99.99
2018-06-28T08:33:19.841Z,99.99
2018-06-28T08:34:19.837Z,99.99
2018-06-28T08:35:19.846Z,99.99
2018-06-28T08:36:19.868Z,99.99
2018-06-28T08:37:20.043Z,99.99
2018-06-28T08:38:19.879Z,99.99
2018-06-28T08:39:19.918Z,99.99
2018-06-28T08:40:19.908Z,99.99
2018-06-28T08:41:19.933Z,99.99
2018-06-28T08:42:20.086Z,99.99
2018-06-28T08:43:19.982Z,99.99
2018-06-28T08:44:19.956Z,99.99
2018-06-28T08:45:19.973Z,99.99
2018-06-28T08:46:19.989Z,99.99
2018-06-28T08:47:20.090Z,99.99
2018-06-28T08:48:20.006Z,99.99
2018-06-28T08:49:20.027Z,99.99
2018-06-28T08:50:20.059Z,99.99
2018-06-28T08:51:20.036Z,99.99
2018-06-28T08:52:20.213Z,99.99
2018-06-28T08:53:20.067Z,99.99
2018-06-28T08:54:20.089Z,99.99
2018-06-28T08:55:20.091Z,99.99
2018-06-28T08:56:20.104Z,99.99
2018-06-28T08:57:20.288Z,99.99
2018-06-28T08:58:20.252Z,99.99
2018-06-28T08:59:20.139Z,99.99
2018-06-28T09:00:20.150Z,99.99
2018-06-28T09:01:20.187Z,99.99
2018-06-28T09:02:20.282Z,99.99
2018-06-28T09:03:20.217Z,99.99
2018-06-28T09:04:20.197Z,99.99
2018-06-28T09:05:20.220Z,99.99
2018-06-28T09:06:20.228Z,99.99
2018-06-28T09:07:20.394Z,99.99
2018-06-28T09:08:20.281Z,99.99
2018-06-28T09:09:20.271Z,99.99
2018-06-28T09:10:20.277Z,99.99
2018-06-28T09:11:20.319Z,99.99
2018-06-28T09:12:20.302Z,99.99
2018-06-28T09:13:20.457Z,99.99
2018-06-28T09:14:20.351Z,99.99
2018-06-28T09:15:20.343Z,99.99
2018-06-28T09:16:20.372Z,99.99
2018-06-28T09:17:20.387Z,99.99
2018-06-28T09:18:20.551Z,99.99
2018-06-28T09:19:20.386Z,99.99
2018-06-28T09:20:20.413Z,99.99
2018-06-28T09:21:20.420Z,99.99
2018-06-28T09:22:20.450Z,99.99
2018-06-28T09:23:20.588Z,99.99
2018-06-28T09:24:20.472Z,99.99
2018-06-28T09:25:20.465Z,99.99
2018-06-28T09:26:20.476Z,99.99
2018-06-28T09:27:20.512Z,99.99
2018-06-28T09:28:20.599Z,99.99
2018-06-28T09:29:20.511Z,99.99
2018-06-28T09:30:20.555Z,99.99
2018-06-28T09:31:20.535Z,99.99
2018-06-28T09:32:20.557Z,99.99
2018-06-28T09:33:20.707Z,99.99
2018-06-28T09:34:20.571Z,99.99
2018-06-28T09:35:20.610Z,99.99
2018-06-28T09:36:20.597Z,99.99
2018-06-28T09:37:20.607Z,99.99
2018-06-28T09:38:20.775Z,99.99
2018-06-28T09:39:20.641Z,99.99
2018-06-28T09:40:20.660Z,99.99
2018-06-28T09:41:20.656Z,99.99
2018-06-28T09:42:20.702Z,99.99
2018-06-28T09:43:20.836Z,99.99
2018-06-28T09:44:20.695Z,99.99
2018-06-28T09:45:20.710Z,99.99
2018-06-28T09:46:20.725Z,99.99
2018-06-28T09:47:20.735Z,99.99
2018-06-28T09:48:20.759Z,99.99
2018-06-28T09:49:20.758Z,99.99
2018-06-28T09:50:20.772Z,99.99
2018-06-28T09:51:20.796Z,99.99
2018-06-28T09:52:20.809Z,99.99
2018-06-28T09:53:20.938Z,99.99
2018-06-28T09:54:20.832Z,99.99
2018-06-28T09:55:20.856Z,99.99
2018-06-28T09:56:20.847Z,99.99
2018-06-28T09:57:20.857Z,99.99
2018-06-28T09:58:20.969Z,99.99
2018-06-28T09:59:20.880Z,99.99
2018-06-28T10:00:20.974Z,99.99
2018-06-28T10:01:20.906Z,99.99
2018-06-28T10:02:20.919Z,99.99
2018-06-28T10:03:21.032Z,99.99
2018-06-28T10:04:20.940Z,99.99
2018-06-28T10:05:20.954Z,99.99
2018-06-28T10:06:20.979Z,99.99
2018-06-28T10:07:20.988Z,99.99
2018-06-28T10:08:21.144Z,99.99
2018-06-28T10:09:20.998Z,99.99
2018-06-28T10:10:21.012Z,99.72
2018-06-28T10:11:21.036Z,99.91
2018-06-28T10:12:21.069Z,99.53
2018-06-28T10:13:21.216Z,99.34
2018-06-28T10:14:21.075Z,98.86
2018-06-28T10:15:21.092Z,98.67
2018-06-28T10:16:21.102Z,98.67
2018-06-28T10:17:21.106Z,98.10
2018-06-28T10:18:21.124Z,98.10
2018-06-28T10:19:21.159Z,97.90
2018-06-28T10:20:21.145Z,98.00
2018-06-28T10:21:21.179Z,97.71
2018-06-28T10:22:21.183Z,97.42
2018-06-28T10:23:21.340Z,97.04
2018-06-28T10:24:21.196Z,97.14
2018-06-28T10:25:21.234Z,97.14
2018-06-28T10:26:21.231Z,97.52
2018-06-28T10:27:21.241Z,97.56
2018-06-28T10:28:21.244Z,96.61
2018-06-28T10:29:21.431Z,96.80
2018-06-28T10:30:21.294Z,95.94
2018-06-28T10:31:21.294Z,95.56
2018-06-28T10:32:21.305Z,95.07
2018-06-28T10:33:21.308Z,94.31
2018-06-28T10:34:21.476Z,93.83
2018-06-28T10:35:21.343Z,93.73
2018-06-28T10:36:21.376Z,93.93
2018-06-28T10:37:21.386Z,93.93
2018-06-28T10:38:21.377Z,94.12
2018-06-28T10:39:21.484Z,93.83
2018-06-28T10:40:21.395Z,94.02
2018-06-28T10:41:21.415Z,93.73
2018-06-28T10:42:21.454Z,93.06
2018-06-28T10:43:21.441Z,93.54
2018-06-28T10:44:21.551Z,93.54
2018-06-28T10:45:21.465Z,93.26
2018-06-28T10:46:21.472Z,92.87
2018-06-28T10:47:21.523Z,92.68
2018-06-28T10:48:21.535Z,92.39
2018-06-28T10:49:21.612Z,91.91
2018-06-28T10:50:21.609Z,90.61
2018-06-28T10:51:21.572Z,90.00
2018-06-28T10:52:21.589Z,90.09
2018-06-28T10:53:21.596Z,90.47
2018-06-28T10:54:21.742Z,90.38
2018-06-28T10:55:21.625Z,90.57
2018-06-28T10:56:21.655Z,90.67
2018-06-28T10:57:21.629Z,90.14
2018-06-28T10:58:21.636Z,90.04
2018-06-28T10:59:21.817Z,89.47
2018-06-28T11:00:21.670Z,87.93
2018-06-28T11:01:21.677Z,88.41
2018-06-28T11:02:21.692Z,88.89
2018-06-28T11:03:21.701Z,88.41
2018-06-28T11:04:21.716Z,88.02
2018-06-28T11:05:21.725Z,86.97
2018-06-28T11:06:21.771Z,85.25
2018-06-28T11:07:21.785Z,84.67
2018-06-28T11:08:21.832Z,84.95
2018-06-28T11:09:21.958Z,84.28
2018-06-28T11:10:21.797Z,85.25
2018-06-28T11:11:21.809Z,85.25
2018-06-28T11:12:21.821Z,85.63
2018-06-28T11:13:21.862Z,85.63
2018-06-28T11:14:21.961Z,85.53
2018-06-28T11:15:21.890Z,85.05
2018-06-28T11:16:21.878Z,83.04
2018-06-28T11:17:21.894Z,83.14
2018-06-28T11:18:21.929Z,83.52
2018-06-28T11:19:22.049Z,83.42
2018-06-28T11:20:21.934Z,83.61
2018-06-28T11:21:21.968Z,83.23
2018-06-28T11:22:21.990Z,83.33
2018-06-28T11:23:21.984Z,83.52
2018-06-28T11:24:22.155Z,83.33
2018-06-28T11:25:22.012Z,83.04
2018-06-28T11:26:22.018Z,82.21
2018-06-28T11:27:22.054Z,81.35
2018-06-28T11:28:22.042Z,81.07
2018-06-28T11:29:22.235Z,80.78
2018-06-28T11:30:22.063Z,80.58
2018-06-28T11:31:22.079Z,80.58
2018-06-28T11:32:22.098Z,79.24
2018-06-28T11:33:22.112Z,78.96
2018-06-28T11:34:22.301Z,79.34
2018-06-28T11:35:22.137Z,78.09
2018-06-28T11:36:22.175Z,77.90
2018-06-28T11:37:22.196Z,77.42
2018-06-28T11:38:22.207Z,76.94
2018-06-28T11:39:22.342Z,76.84
2018-06-28T11:40:22.255Z,76.75
2018-06-28T11:41:22.252Z,76.94
2018-06-28T11:42:22.268Z,77.23
2018-06-28T11:43:22.306Z,77.71
2018-06-28T11:44:22.269Z,76.46
2018-06-28T11:45:22.441Z,76.65
2018-06-28T11:46:22.294Z,76.46
2018-06-28T11:47:22.306Z,76.94
2018-06-28T11:48:22.328Z,75.79
2018-06-28T11:49:22.338Z,75.40
2018-06-28T11:50:22.476Z,75.31
2018-06-28T11:51:22.377Z,74.96
2018-06-28T11:52:22.419Z,72.66
2018-06-28T11:53:22.420Z,70.55
2018-06-28T11:54:22.432Z,69.40
2018-06-28T11:55:22.548Z,68.37
2018-06-28T11:56:22.446Z,66.93
2018-06-28T11:57:22.454Z,65.69
2018-06-28T11:58:22.498Z,65.11
2018-06-28T11:59:22.479Z,64.37
2018-06-28T12:00:22.726Z,62.74
2018-06-28T12:01:22.525Z,61.78
2018-06-28T12:02:22.558Z,61.40
2018-06-28T12:03:22.551Z,61.61
2018-06-28T12:04:22.566Z,60.17
2018-06-28T12:05:22.862Z,60.08
2018-06-28T12:06:22.606Z,58.73
2018-06-28T12:07:22.610Z,57.20
2018-06-28T12:08:22.652Z,56.04
2018-06-28T12:09:22.671Z,55.68
2018-06-28T12:10:22.764Z,55.11
2018-06-28T12:11:22.683Z,55.11
2018-06-28T12:12:22.707Z,53.98
2018-06-28T12:13:22.707Z,52.83
2018-06-28T12:14:22.727Z,52.06
2018-06-28T12:15:22.874Z,51.96
2018-06-28T12:16:22.769Z,51.86
2018-06-28T12:17:22.780Z,52.06
2018-06-28T12:18:22.801Z,52.06
2018-06-28T12:19:22.813Z,52.63
2018-06-28T12:20:22.956Z,52.25
2018-06-28T12:21:22.885Z,51.67
2018-06-28T12:22:22.944Z,49.46
2018-06-28T12:23:22.912Z,49.07
2018-06-28T12:24:22.919Z,48.97
2018-06-28T12:25:23.092Z,49.07
2018-06-28T12:26:22.941Z,48.88
2018-06-28T12:27:22.953Z,49.07
2018-06-28T12:28:22.971Z,50.30
2018-06-28T12:29:22.985Z,50.23
2018-06-28T12:30:23.178Z,50.01
2018-06-28T12:31:23.022Z,50.23
2018-06-28T12:32:23.053Z,50.32
2018-06-28T12:33:23.078Z,50.30
2018-06-28T12:34:23.071Z,51.45
2018-06-28T12:35:23.198Z,50.42
2018-06-28T12:36:23.130Z,50.23
2018-06-28T12:37:23.146Z,50.04
2018-06-28T12:38:23.163Z,49.91
2018-06-28T12:39:23.156Z,49.74
2018-06-28T12:40:23.275Z,49.94
2018-06-28T12:41:23.215Z,49.36
2018-06-28T12:42:23.209Z,49.17
2018-06-28T12:43:23.229Z,48.69
2018-06-28T12:44:23.268Z,49.07
2018-06-28T12:45:23.284Z,49.84
2018-06-28T12:46:23.415Z,48.69
2018-06-28T12:47:23.300Z,47.92
2018-06-28T12:48:23.315Z,47.72
2018-06-28T12:49:23.329Z,47.24
2018-06-28T12:50:23.373Z,47.72
2018-06-28T12:51:23.467Z,47.92
2018-06-28T12:52:23.375Z,47.36