createdAt,value
2019-02-08T00:00:59.589Z,6.73
2019-02-08T00:03:35.849Z,6.76
2019-02-08T00:06:07.542Z,6.77
2019-02-08T00:08:38.312Z,6.82
2019-02-08T00:11:08.845Z,6.89
2019-02-08T00:13:42.257Z,6.93
2019-02-08T00:16:15.172Z,6.98
2019-02-08T00:18:51.875Z,6.91
2019-02-08T00:21:22.378Z,6.92
2019-02-08T00:23:52.664Z,6.94
2019-02-08T00:26:22.810Z,6.95
2019-02-08T00:28:53.802Z,6.99
2019-02-08T00:31:27.730Z,6.90
2019-02-08T00:33:58.007Z,6.91
2019-02-08T00:36:29.309Z,6.93
2019-02-08T00:39:03.221Z,6.96
2019-02-08T00:41:37.380Z,6.91
2019-02-08T00:44:40.157Z,6.92
2019-02-08T00:47:10.683Z,6.97
2019-02-08T00:49:40.964Z,6.89
2019-02-08T00:52:14.630Z,6.90
2019-02-08T00:54:44.798Z,6.89
2019-02-08T00:57:15.168Z,6.95
2019-02-08T00:59:45.437Z,6.96
2019-02-08T01:02:15.661Z,6.95
2019-02-08T01:04:45.841Z,6.89
2019-02-08T01:07:16.250Z,6.89
2019-02-08T01:09:46.422Z,6.99
2019-02-08T01:12:17.567Z,6.91
2019-02-08T01:14:47.766Z,6.95
2019-02-08T01:17:17.989Z,6.98
2019-02-08T01:19:49.850Z,7.04
2019-02-08T01:22:20.247Z,6.92
2019-02-08T01:24:50.553Z,6.97
2019-02-08T01:27:20.827Z,7.02
2019-02-08T01:29:51.033Z,6.93
2019-02-08T01:32:21.220Z,6.96
2019-02-08T01:35:02.501Z,6.97
2019-02-08T01:37:32.941Z,6.99
2019-02-08T01:43:03.747Z,6.96
2019-02-08T01:45:34.155Z,7.02
2019-02-08T01:48:05.236Z,7.07
2019-02-08T01:50:36.435Z,7.07
2019-02-08T01:53:11.111Z,6.94
2019-02-08T01:55:41.501Z,7.01
2019-02-08T01:58:20.433Z,7.02
2019-02-08T02:01:04.875Z,7.03
2019-02-08T02:03:45.859Z,6.97
2019-02-08T02:06:17.902Z,7.03
2019-02-08T02:08:48.358Z,7.05
2019-02-08T02:11:18.821Z,6.97
2019-02-08T02:13:49.518Z,7.07
2019-02-08T02:16:20.162Z,7.11
2019-02-08T02:19:02.742Z,7.08
2019-02-08T02:21:32.959Z,7.12
2019-02-08T02:24:03.148Z,7.04
2019-02-08T02:26:48.219Z,7.08
2019-02-08T02:29:18.475Z,7.10
2019-02-08T02:31:50.610Z,7.06
2019-02-08T02:34:22.731Z,7.07
2019-02-08T02:36:53.102Z,7.06
2019-02-08T02:39:27.226Z,7.05
2019-02-08T02:42:08.920Z,7.03
2019-02-08T02:44:36.264Z,7.05
2019-02-08T02:47:06.932Z,6.91
2019-02-08T02:49:42.101Z,6.97
2019-02-08T02:52:17.844Z,6.87
2019-02-08T02:54:49.478Z,6.83
2019-02-08T02:57:19.725Z,6.79
2019-02-08T02:59:50.018Z,6.69
2019-02-08T03:02:20.346Z,6.73
2019-02-08T03:04:50.655Z,6.83
2019-02-08T03:07:20.840Z,6.68
2019-02-08T03:09:52.817Z,6.77
2019-02-08T03:12:23.123Z,6.85
2019-02-08T03:14:53.418Z,6.89
2019-02-08T03:17:23.700Z,6.90
2019-02-08T03:19:53.849Z,6.86
2019-02-08T03:22:24.094Z,6.84
2019-02-08T03:24:54.289Z,6.95
2019-02-08T03:27:24.901Z,6.92
2019-02-08T03:29:55.286Z,6.91
2019-02-08T03:32:25.534Z,6.91
2019-02-08T03:34:55.798Z,6.93
2019-02-08T03:37:26.036Z,6.90
2019-02-08T03:39:56.311Z,6.96
2019-02-08T03:42:26.503Z,7.02
2019-02-08T03:44:56.777Z,7.03
2019-02-08T03:47:30.945Z,7.07
2019-02-08T03:50:01.214Z,6.90
2019-02-08T03:55:29.082Z,7.02
2019-02-08T03:58:00.779Z,7.04
2019-02-08T04:00:37.886Z,7.08
2019-02-08T04:03:08.041Z,7.01
2019-02-08T04:05:38.272Z,6.98
2019-02-08T04:08:09.563Z,6.91
2019-02-08T04:10:40.145Z,6.95
2019-02-08T04:13:10.324Z,6.97
2019-02-08T04:15:43.494Z,6.99
2019-02-08T04:18:25.800Z,6.99
2019-02-08T04:20:56.375Z,6.97
2019-02-08T04:23:33.730Z,7.01
2019-02-08T04:26:04.635Z,7.05
2019-02-08T04:28:36.429Z,7.05
2019-02-08T04:31:10.114Z,6.89
2019-02-08T04:33:41.619Z,7.00
2019-02-08T04:36:15.034Z,6.99
2019-02-08T04:39:00.350Z,7.01
2019-02-08T04:42:56.467Z,7.08
2019-02-08T04:44:46.753Z,7.11
2019-02-08T04:47:17.004Z,7.03
2019-02-08T04:49:54.842Z,6.87
2019-02-08T04:52:27.682Z,6.81
2019-02-08T04:54:58.231Z,6.92
2019-02-08T04:57:31.650Z,6.85
2019-02-08T05:00:01.887Z,6.93
2019-02-08T05:02:32.901Z,6.86
2019-02-08T05:05:04.005Z,6.93
2019-02-08T05:07:41.841Z,6.82
2019-02-08T05:10:19.227Z,6.59
2019-02-08T05:12:49.535Z,6.32
2019-02-08T05:15:23.183Z,6.48
2019-02-08T05:17:53.875Z,6.32
2019-02-08T05:20:26.403Z,6.29
2019-02-08T05:22:59.870Z,6.24
2019-02-08T05:25:31.687Z,6.20
2019-02-08T05:28:01.869Z,6.31
2019-02-08T05:30:33.760Z,6.20
2019-02-08T05:33:07.959Z,6.28
2019-02-08T05:35:42.834Z,6.20
2019-02-08T05:38:13.183Z,6.23
2019-02-08T05:40:44.975Z,6.21
2019-02-08T05:43:22.573Z,6.16
2019-02-08T05:45:59.251Z,6.05
2019-02-08T05:48:29.924Z,6.18
2019-02-08T05:51:00.288Z,6.20
2019-02-08T05:53:30.626Z,6.12
2019-02-08T05:56:01.246Z,6.00
2019-02-08T05:58:31.793Z,6.01
2019-02-08T06:01:02.091Z,6.08
2019-02-08T06:03:32.599Z,6.11
2019-02-08T06:06:02.781Z,6.16
2019-02-08T06:08:32.957Z,6.24
2019-02-08T06:11:03.183Z,6.26
2019-02-08T06:13:33.450Z,6.26
2019-02-08T06:16:03.756Z,6.33
2019-02-08T06:18:34.870Z,6.31
2019-02-08T06:21:05.320Z,6.22
2019-02-08T06:23:35.727Z,6.30
2019-02-08T06:26:06.203Z,6.21
2019-02-08T06:28:36.403Z,6.35
2019-02-08T06:31:06.658Z,6.33
2019-02-08T06:33:36.863Z,6.42
2019-02-08T06:36:07.362Z,6.27
2019-02-08T06:38:37.590Z,6.41
2019-02-08T06:41:07.816Z,6.48
2019-02-08T06:43:38.006Z,6.47
2019-02-08T06:46:08.351Z,6.41
2019-02-08T06:48:38.568Z,6.12
2019-02-08T06:51:08.769Z,6.17
2019-02-08T06:53:38.951Z,6.15
2019-02-08T06:56:28.057Z,6.24
2019-02-08T06:59:12.640Z,6.37
2019-02-08T07:02:01.774Z,6.49
2019-02-08T07:04:49.468Z,6.49
2019-02-08T07:07:47.512Z,6.48
2019-02-08T07:10:54.679Z,6.56
2019-02-08T07:13:43.817Z,6.58
2019-02-08T07:16:23.414Z,6.49
2019-02-08T07:19:06.128Z,6.57
2019-02-08T07:22:01.373Z,6.55
2019-02-08T07:24:36.460Z,6.57
2019-02-08T07:27:15.262Z,6.67
2019-02-08T07:30:13.256Z,6.61
2019-02-08T07:33:08.156Z,6.61
2019-02-08T07:35:55.657Z,6.69
2019-02-08T07:38:34.896Z,6.73
2019-02-08T07:41:19.322Z,6.76
2019-02-08T07:44:20.784Z,6.77
2019-02-08T07:47:27.132Z,6.76
2019-02-08T07:50:22.092Z,6.85
2019-02-08T07:53:14.588Z,6.55
2019-02-08T07:56:04.650Z,6.70
2019-02-08T07:58:52.461Z,6.82
2019-02-08T08:01:47.750Z,6.90
2019-02-08T08:04:43.174Z,6.87
2019-02-08T08:07:29.708Z,7.01
2019-02-08T08:10:19.517Z,7.06
2019-02-08T08:13:14.432Z,7.08
2019-02-08T08:16:09.826Z,7.17
2019-02-08T08:18:58.112Z,7.19
2019-02-08T08:21:56.434Z,7.11
2019-02-08T08:24:49.083Z,7.03
2019-02-08T08:27:34.194Z,6.99
2019-02-08T08:30:19.780Z,7.21
2019-02-08T08:33:06.644Z,7.21
2019-02-08T08:36:12.461Z,7.14
2019-02-08T08:39:19.447Z,7.21
2019-02-08T08:42:39.525Z,7.28
2019-02-08T08:45:46.222Z,7.29
2019-02-08T08:48:48.577Z,7.44
2019-02-08T08:51:49.923Z,7.69
2019-02-08T08:55:15.149Z,7.64
2019-02-08T08:58:41.570Z,7.67
2019-02-08T09:01:51.153Z,7.90
2019-02-08T09:04:46.039Z,7.99
2019-02-08T09:07:58.733Z,7.89
2019-02-08T09:11:18.887Z,7.99
2019-02-08T09:14:39.106Z,8.20
2019-02-08T09:17:46.754Z,8.24
2019-02-08T09:21:02.572Z,8.31
2019-02-08T09:24:04.650Z,8.22
2019-02-08T09:27:16.175Z,8.13
2019-02-08T09:30:23.008Z,8.00
2019-02-08T09:33:28.377Z,8.06
2019-02-08T09:36:34.916Z,8.24
2019-02-08T09:39:47.953Z,8.40
2019-02-08T09:43:00.429Z,8.48
2019-02-08T09:46:22.029Z,8.90
2019-02-08T09:49:39.403Z,8.96
2019-02-08T09:52:56.047Z,9.00
2019-02-08T09:56:01.720Z,8.94
2019-02-08T09:58:57.067Z,8.66
2019-02-08T10:02:02.637Z,8.65
2019-02-08T10:05:08.175Z,8.83
2019-02-08T10:08:30.043Z,8.89
2019-02-08T10:12:08.152Z,8.99
2019-02-08T10:15:16.380Z,9.18
2019-02-08T10:18:16.968Z,9.19
2019-02-08T10:21:22.965Z,9.10
2019-02-08T10:24:19.333Z,9.15
2019-02-08T10:27:23.374Z,9.32
2019-02-08T10:30:28.874Z,9.19
2019-02-08T10:33:38.170Z,9.21
2019-02-08T10:36:33.167Z,9.42
2019-02-08T10:39:35.385Z,9.77
2019-02-08T10:42:45.304Z,9.62
2019-02-08T10:45:59.762Z,9.64
2019-02-08T10:48:57.298Z,9.56
2019-02-08T10:52:21.967Z,9.75
2019-02-08T10:55:17.206Z,9.66
2019-02-08T10:58:27.017Z,9.49
2019-02-08T11:01:50.614Z,9.76
2019-02-08T11:05:00.416Z,9.91
2019-02-08T11:08:05.071Z,9.91
2019-02-08T11:11:23.079Z,10.05
2019-02-08T11:14:26.145Z,9.89
2019-02-08T11:17:30.381Z,10.02
2019-02-08T11:20:02.595Z,9.96
2019-02-08T11:22:34.962Z,10.06
2019-02-08T11:25:06.002Z,9.83
2019-02-08T11:27:36.373Z,9.81
2019-02-08T11:30:09.548Z,10.02
2019-02-08T11:32:43.479Z,10.12
2019-02-08T11:35:18.334Z,10.01
2019-02-08T11:37:48.455Z,9.87
2019-02-08T11:40:22.094Z,9.79
2019-02-08T11:42:52.409Z,10.09
2019-02-08T11:45:23.273Z,10.05
2019-02-08T11:47:53.902Z,10.13
2019-02-08T11:50:24.242Z,10.32
2019-02-08T11:52:54.556Z,10.27
2019-02-08T11:55:26.780Z,10.53
2019-02-08T11:57:56.620Z,10.85
2019-02-08T12:00:37.013Z,10.81
2019-02-08T12:03:07.418Z,10.77
2019-02-08T12:05:37.565Z,10.56
2019-02-08T12:08:08.210Z,10.70
2019-02-08T12:10:38.502Z,10.63
2019-02-08T12:13:09.151Z,10.46
2019-02-08T12:15:39.656Z,10.54
2019-02-08T12:18:10.117Z,10.54
2019-02-08T12:20:41.772Z,10.48
2019-02-08T12:23:12.059Z,10.47
2019-02-08T12:25:42.296Z,10.30
2019-02-08T12:28:12.617Z,10.19
2019-02-08T12:30:43.214Z,10.38
2019-02-08T12:33:14.259Z,10.43
2019-02-08T12:35:44.681Z,10.38
2019-02-08T12:38:15.897Z,10.32
2019-02-08T12:40:46.638Z,10.41
2019-02-08T12:43:17.188Z,10.33
2019-02-08T12:45:47.375Z,10.14
2019-02-08T12:48:17.550Z,10.05
2019-02-08T12:50:47.849Z,9.96
2019-02-08T12:53:27.651Z,9.97
2019-02-08T12:55:58.402Z,10.18
2019-02-08T12:58:29.968Z,10.29
2019-02-08T13:01:37.415Z,10.33
2019-02-08T13:04:03.721Z,10.40
2019-02-08T13:06:37.099Z,10.51
2019-02-08T13:09:25.219Z,10.42
2019-02-08T13:12:12.499Z,10.54
2019-02-08T13:14:49.590Z,10.63
2019-02-08T13:17:20.020Z,10.55
2019-02-08T13:19:50.536Z,10.51
2019-02-08T13:22:22.164Z,10.53
2019-02-08T13:24:57.772Z,10.62
2019-02-08T13:27:48.011Z,10.40
2019-02-08T13:30:27.703Z,10.41
2019-02-08T13:32:58.372Z,10.24
2019-02-08T13:35:32.317Z,10.20
2019-02-08T13:38:05.859Z,10.24
2019-02-08T13:40:43.195Z,10.20
2019-02-08T13:43:13.586Z,10.14
2019-02-08T13:45:44.009Z,10.14
2019-02-08T13:48:14.415Z,10.11
2019-02-08T13:50:45.093Z,9.94
2019-02-08T13:53:15.545Z,9.84
2019-02-08T13:55:46.097Z,9.76
2019-02-08T13:58:16.964Z,9.69
2019-02-08T14:00:47.332Z,9.60
2019-02-08T14:03:17.812Z,9.69
2019-02-08T14:05:48.112Z,9.72
2019-02-08T14:08:18.498Z,9.85
2019-02-08T14:10:48.900Z,9.91
2019-02-08T14:13:19.174Z,9.71
2019-02-08T14:15:52.396Z,9.76
2019-02-08T14:18:22.996Z,9.74
2019-02-08T14:20:53.436Z,9.74
2019-02-08T14:23:23.722Z,9.83
2019-02-08T14:25:53.894Z,9.84
2019-02-08T14:28:24.170Z,9.94
2019-02-08T14:30:56.080Z,9.96
2019-02-08T14:33:34.326Z,9.80
2019-02-08T14:36:13.130Z,9.78
2019-02-08T14:38:46.740Z,9.67
2019-02-08T14:41:21.945Z,9.66
2019-02-08T14:43:52.381Z,9.62
2019-02-08T14:46:22.715Z,9.55
2019-02-08T14:48:57.201Z,9.55
2019-02-08T14:51:31.903Z,9.48
2019-02-08T14:54:02.547Z,9.44
2019-02-08T14:56:35.859Z,9.23
2019-02-08T14:59:05.272Z,9.29
2019-02-08T15:01:40.120Z,9.16
2019-02-08T15:04:14.589Z,9.23
2019-02-08T15:06:45.492Z,9.19
2019-02-08T15:09:16.054Z,9.14
2019-02-08T15:11:46.636Z,9.20
2019-02-08T15:14:19.854Z,9.07
2019-02-08T15:16:50.122Z,9.10
2019-02-08T15:19:20.494Z,8.84
2019-02-08T15:21:51.255Z,8.94
2019-02-08T15:24:30.420Z,8.82
2019-02-08T15:27:02.964Z,8.83
2019-02-08T15:29:33.928Z,8.90
2019-02-08T15:32:04.935Z,8.92
2019-02-08T15:34:35.421Z,8.90
2019-02-08T15:37:07.674Z,8.78
2019-02-08T15:39:38.228Z,8.61
2019-02-08T15:42:09.497Z,8.66
2019-02-08T15:44:41.679Z,8.69
2019-02-08T15:47:11.880Z,8.66
2019-02-08T15:49:42.103Z,8.70
2019-02-08T15:52:13.936Z,8.67
2019-02-08T15:54:45.412Z,8.78
2019-02-08T15:57:16.023Z,8.72
2019-02-08T16:00:01.048Z,8.77
2019-02-08T16:02:32.198Z,8.80
2019-02-08T16:05:02.370Z,8.61
2019-02-08T16:07:34.045Z,8.80
2019-02-08T16:10:06.131Z,8.81
2019-02-08T16:12:37.757Z,8.81
2019-02-08T16:15:23.466Z,8.75
2019-02-08T16:18:00.173Z,8.76
2019-02-08T16:20:41.332Z,8.65
2019-02-08T16:23:11.669Z,8.66
2019-02-08T16:25:42.261Z,8.69
2019-02-08T16:28:12.491Z,8.60
2019-02-08T16:30:43.866Z,8.70
2019-02-08T16:33:18.487Z,8.71
2019-02-08T16:36:01.197Z,8.78
2019-02-08T16:38:31.581Z,8.76
2019-02-08T16:41:09.491Z,8.75
2019-02-08T16:43:41.837Z,8.75
2019-02-08T16:46:12.450Z,8.78
2019-02-08T16:48:42.921Z,8.72
2019-02-08T16:51:13.070Z,8.65
2019-02-08T16:53:43.295Z,8.55
2019-02-08T16:56:14.769Z,8.47
2019-02-08T16:58:44.973Z,8.43
2019-02-08T17:01:17.647Z,8.48
2019-02-08T17:03:48.153Z,8.49
2019-02-08T17:06:20.633Z,8.56
2019-02-08T17:08:53.251Z,8.53
2019-02-08T17:11:30.493Z,8.52
2019-02-08T17:14:01.740Z,8.54
2019-02-08T17:16:32.216Z,8.59
2019-02-08T17:19:18.359Z,8.44
2019-02-08T17:21:50.723Z,8.56
2019-02-08T17:24:21.049Z,8.62
2019-02-08T17:26:51.558Z,8.69
2019-02-08T17:29:21.724Z,8.70
2019-02-08T17:31:52.048Z,8.68
2019-02-08T17:34:22.647Z,8.64
2019-02-08T17:36:52.965Z,8.65
2019-02-08T17:39:23.623Z,8.65
2019-02-08T17:41:54.310Z,8.58
2019-02-08T17:44:24.940Z,8.53
2019-02-08T17:47:02.269Z,8.58
2019-02-08T17:49:38.931Z,8.58
2019-02-08T17:52:31.772Z,8.58
2019-02-08T17:55:17.666Z,8.53
2019-02-08T17:57:53.233Z,8.56
2019-02-08T18:00:40.272Z,8.58
2019-02-08T18:03:12.589Z,8.63
2019-02-08T18:05:43.324Z,8.59
2019-02-08T18:08:14.288Z,8.45
2019-02-08T18:10:44.852Z,8.45
2019-02-08T18:13:22.637Z,8.42
2019-02-08T18:15:53.328Z,8.47
2019-02-08T18:18:25.393Z,8.46
2019-02-08T18:21:04.623Z,8.49
2019-02-08T18:23:35.198Z,8.53
2019-02-08T18:26:19.860Z,8.57
2019-02-08T18:28:50.692Z,8.55
2019-02-08T18:31:22.690Z,8.55
2019-02-08T18:33:52.854Z,8.52
2019-02-08T18:36:23.222Z,8.32
2019-02-08T18:38:57.383Z,8.34
2019-02-08T18:41:27.926Z,8.42
2019-02-08T18:43:59.979Z,8.43
2019-02-08T18:46:30.676Z,8.37
2019-02-08T18:49:01.106Z,8.37
2019-02-08T18:51:31.678Z,8.36
2019-02-08T18:54:02.939Z,8.38
2019-02-08T18:56:33.155Z,8.38
2019-02-08T18:59:03.725Z,8.31
2019-02-08T19:01:34.401Z,8.32
2019-02-08T19:04:04.853Z,8.40
2019-02-08T19:06:35.232Z,8.38
2019-02-08T19:09:33.859Z,8.40
2019-02-08T19:12:07.731Z,8.40
2019-02-08T19:14:39.215Z,8.44
2019-02-08T19:17:10.207Z,8.36
2019-02-08T19:19:41.942Z,8.38
2019-02-08T19:22:15.327Z,8.34
2019-02-08T19:24:51.187Z,8.34
2019-02-08T19:27:19.449Z,8.36
2019-02-08T19:29:52.933Z,8.31
2019-02-08T19:32:25.155Z,8.25
2019-02-08T19:34:56.900Z,8.33
2019-02-08T19:37:27.615Z,8.24
2019-02-08T19:39:58.785Z,8.32
2019-02-08T19:42:32.480Z,8.34
2019-02-08T19:45:07.692Z,8.40
2019-02-08T19:47:38.305Z,8.41
2019-02-08T19:50:10.814Z,8.47
2019-02-08T19:52:42.021Z,8.39
2019-02-08T19:55:12.687Z,8.43
2019-02-08T19:57:46.519Z,8.44
2019-02-08T20:00:19.007Z,8.50
2019-02-08T20:02:49.815Z,8.42
2019-02-08T20:05:24.475Z,8.44
2019-02-08T20:07:55.204Z,8.52
2019-02-08T20:10:33.483Z,8.52
2019-02-08T20:13:05.113Z,8.51
2019-02-08T20:15:35.829Z,8.36
2019-02-08T20:18:07.706Z,8.41
2019-02-08T20:20:38.155Z,8.46
2019-02-08T20:23:10.708Z,8.44
2019-02-08T20:25:41.081Z,8.48
2019-02-08T20:28:11.805Z,8.48
2019-02-08T20:30:57.609Z,8.52
2019-02-08T20:33:35.691Z,8.50
2019-02-08T20:36:09.097Z,8.53
2019-02-08T20:38:39.369Z,8.57
2019-02-08T20:41:09.786Z,8.59
2019-02-08T20:43:39.943Z,8.57
2019-02-08T20:46:18.798Z,8.62
2019-02-08T20:48:49.148Z,8.68
2019-02-08T20:51:19.874Z,8.73
2019-02-08T20:53:50.459Z,8.62
2019-02-08T20:56:22.829Z,8.61
2019-02-08T20:58:53.287Z,8.64
2019-02-08T21:01:24.305Z,8.64
2019-02-08T21:04:16.876Z,8.68
2019-02-08T21:06:47.104Z,8.70
2019-02-08T21:09:18.288Z,8.71
2019-02-08T21:11:50.065Z,8.74
2019-02-08T21:14:21.593Z,8.71
2019-02-08T21:16:52.287Z,8.69
2019-02-08T21:19:22.581Z,8.73
2019-02-08T21:21:54.704Z,8.74
2019-02-08T21:24:25.087Z,8.70
2019-02-08T21:26:59.157Z,8.66
2019-02-08T21:29:29.661Z,8.62
2019-02-08T21:32:00.259Z,8.62
2019-02-08T21:34:30.512Z,8.61
2019-02-08T21:37:00.914Z,8.64
2019-02-08T21:39:33.818Z,8.54
2019-02-08T21:42:07.179Z,8.55
2019-02-08T21:44:43.459Z,8.57
2019-02-08T21:47:13.867Z,8.50
2019-02-08T21:49:44.157Z,8.52
2019-02-08T21:52:14.484Z,8.57
2019-02-08T21:54:45.132Z,8.65
2019-02-08T21:57:15.530Z,8.62
2019-02-08T21:59:48.713Z,8.60
2019-02-08T22:02:19.602Z,8.47
2019-02-08T22:04:51.923Z,8.54
2019-02-08T22:07:33.072Z,8.52
2019-02-08T22:10:03.804Z,8.46
2019-02-08T22:12:36.211Z,8.55
2019-02-08T22:15:10.131Z,8.53
2019-02-08T22:17:42.596Z,8.53
2019-02-08T22:20:16.917Z,8.59
2019-02-08T22:22:47.216Z,8.54
2019-02-08T22:25:18.508Z,8.41
2019-02-08T22:27:49.064Z,8.46
2019-02-08T22:30:21.112Z,8.47
2019-02-08T22:32:52.726Z,8.45
2019-02-08T22:35:24.991Z,8.49
2019-02-08T22:37:56.628Z,8.52
2019-02-08T22:40:29.560Z,8.44
2019-02-08T22:43:00.047Z,8.47
2019-02-08T22:45:32.395Z,8.41
2019-02-08T22:48:04.006Z,8.42
2019-02-08T22:50:34.546Z,8.44
2019-02-08T22:53:07.074Z,8.42
2019-02-08T22:55:39.801Z,8.44
2019-02-08T22:58:10.454Z,8.45
2019-02-08T23:01:15.554Z,8.57
2019-02-08T23:03:47.586Z,8.55
2019-02-08T23:06:19.502Z,8.55
2019-02-08T23:08:50.133Z,8.62
2019-02-08T23:11:23.098Z,8.60
2019-02-08T23:13:57.680Z,8.63
2019-02-08T23:16:29.829Z,8.71
2019-02-08T23:19:01.713Z,8.63
2019-02-08T23:21:32.383Z,8.74
2019-02-08T23:24:02.835Z,8.67
2019-02-08T23:26:34.073Z,8.79
2019-02-08T23:29:05.105Z,8.79
2019-02-08T23:31:37.924Z,8.81
2019-02-08T23:34:08.770Z,8.86
2019-02-08T23:36:43.389Z,8.84
2019-02-08T23:39:17.218Z,8.95
2019-02-08T23:41:47.786Z,8.99
2019-02-08T23:44:18.119Z,8.93
2019-02-08T23:46:48.385Z,9.01
2019-02-08T23:49:19.038Z,9.00
2019-02-08T23:51:49.524Z,9.05
2019-02-08T23:54:20.222Z,9.05
2019-02-08T23:56:50.546Z,9.05
2019-02-08T23:59:21.069Z,9.10
