createdAt,value
2023-02-01T00:00:35.586Z,6.90
2023-02-01T00:03:03.501Z,3.60
2023-02-01T00:05:30.869Z,5.12
2023-02-01T00:07:58.254Z,7.93
2023-02-01T00:10:25.914Z,6.22
2023-02-01T00:12:53.269Z,4.72
2023-02-01T00:15:21.686Z,4.80
2023-02-01T00:17:49.333Z,8.35
2023-02-01T00:20:16.920Z,5.87
2023-02-01T00:22:44.256Z,7.70
2023-02-01T00:25:11.932Z,5.95
2023-02-01T00:27:39.367Z,6.90
2023-02-01T00:30:07.406Z,10.45
2023-02-01T00:32:36.390Z,5.50
2023-02-01T00:35:04.479Z,5.68
2023-02-01T00:37:31.833Z,7.60
2023-02-01T00:39:59.539Z,4.30
2023-02-01T00:42:26.931Z,5.65
2023-02-01T00:44:54.310Z,5.22
2023-02-01T00:47:22.008Z,5.25
2023-02-01T00:49:49.418Z,4.07
2023-02-01T00:52:16.891Z,4.65
2023-02-01T00:54:44.701Z,5.28
2023-02-01T00:57:12.068Z,3.70
2023-02-01T00:59:39.443Z,4.55
2023-02-01T01:02:07.201Z,4.18
2023-02-01T01:04:34.677Z,4.40
2023-02-01T01:07:02.016Z,4.87
2023-02-01T01:09:29.747Z,4.47
2023-02-01T01:11:57.126Z,3.72
2023-02-01T01:14:24.549Z,4.25
2023-02-01T01:16:52.369Z,4.32
2023-02-01T01:19:20.130Z,3.62
2023-02-01T01:21:47.530Z,3.67
2023-02-01T01:24:15.801Z,3.55
2023-02-01T01:26:43.221Z,2.67
2023-02-01T01:29:12.033Z,2.92
2023-02-01T01:31:39.756Z,3.00
2023-02-01T01:34:07.202Z,3.85
2023-02-01T01:36:34.721Z,5.45
2023-02-01T01:39:02.541Z,2.55
2023-02-01T01:41:32.138Z,2.47
2023-02-01T01:44:05.696Z,2.55
2023-02-01T01:46:38.864Z,2.25
2023-02-01T01:49:15.257Z,4.80
2023-02-01T01:51:45.918Z,3.17
2023-02-01T01:54:18.533Z,3.30
2023-02-01T01:56:50.626Z,3.45
2023-02-01T01:59:18.383Z,4.45
2023-02-01T02:01:46.434Z,4.57
2023-02-01T02:04:14.515Z,2.60
2023-02-01T02:06:49.086Z,3.87
2023-02-01T02:09:17.360Z,2.95
2023-02-01T02:11:45.086Z,4.50
2023-02-01T02:14:15.055Z,4.53
2023-02-01T02:17:01.076Z,2.35
2023-02-01T02:19:56.240Z,2.00
2023-02-01T02:22:34.606Z,3.95
2023-02-01T02:25:28.196Z,3.45
2023-02-01T02:28:01.479Z,4.07
2023-02-01T02:30:35.359Z,4.47
2023-02-01T02:33:16.625Z,4.12
2023-02-01T02:36:01.173Z,3.65
2023-02-01T02:38:37.884Z,2.65
2023-02-01T02:41:12.925Z,2.40
2023-02-01T02:44:14.793Z,3.05
2023-02-01T02:47:06.264Z,2.20
2023-02-01T02:50:12.468Z,2.47
2023-02-01T02:53:04.592Z,3.40
2023-02-01T02:55:32.803Z,1.85
2023-02-01T02:58:19.175Z,1.85
2023-02-01T03:01:05.657Z,2.80
2023-02-01T03:03:56.439Z,3.40
2023-02-01T03:06:24.926Z,2.60
2023-02-01T03:08:54.992Z,2.37
2023-02-01T03:11:22.603Z,2.33
2023-02-01T03:13:53.286Z,1.95
2023-02-01T03:16:36.763Z,3.50
2023-02-01T03:19:12.543Z,2.10
2023-02-01T03:24:34.227Z,2.47
2023-02-01T03:27:21.814Z,2.08
2023-02-01T03:30:18.767Z,2.75
2023-02-01T03:33:02.092Z,1.85
2023-02-01T03:35:45.352Z,3.22
2023-02-01T03:38:23.652Z,2.28
2023-02-01T03:41:19.365Z,1.50
2023-02-01T03:44:03.096Z,2.58
2023-02-01T03:46:38.577Z,1.70
2023-02-01T03:49:08.255Z,2.58
2023-02-01T03:51:38.069Z,2.60
2023-02-01T03:54:07.880Z,1.90
2023-02-01T03:56:37.828Z,2.08
2023-02-01T03:59:05.714Z,1.67
2023-02-01T04:01:33.553Z,2.12
2023-02-01T04:04:01.848Z,2.30
2023-02-01T04:06:29.633Z,1.75
2023-02-01T04:08:58.265Z,2.85
2023-02-01T04:11:25.922Z,2.15
2023-02-01T04:13:53.316Z,2.62
2023-02-01T04:16:20.740Z,3.72
2023-02-01T04:18:48.476Z,2.78
2023-02-01T04:21:16.218Z,2.37
2023-02-01T04:23:43.598Z,2.03
2023-02-01T04:26:11.302Z,2.25
2023-02-01T04:28:38.675Z,1.52
2023-02-01T04:31:06.164Z,1.70
2023-02-01T04:33:33.912Z,2.30
2023-02-01T04:36:01.276Z,2.35
2023-02-01T04:38:30.413Z,1.92
2023-02-01T04:40:58.250Z,1.90
2023-02-01T04:43:26.222Z,2.08
2023-02-01T04:45:54.866Z,2.85
2023-02-01T04:48:24.906Z,2.30
2023-02-01T04:50:52.455Z,2.28
2023-02-01T04:53:19.876Z,1.60
2023-02-01T04:55:49.398Z,2.33
2023-02-01T04:58:16.834Z,2.05
2023-02-01T05:00:44.241Z,2.12
2023-02-01T05:03:12.141Z,1.95
2023-02-01T05:05:40.102Z,2.47
2023-02-01T05:08:07.630Z,1.87
2023-02-01T05:10:35.337Z,2.75
2023-02-01T05:13:21.082Z,1.90
2023-02-01T05:15:48.754Z,2.03
2023-02-01T05:18:16.373Z,3.80
2023-02-01T05:20:43.814Z,1.60
2023-02-01T05:23:11.508Z,2.37
2023-02-01T05:25:38.953Z,3.12
2023-02-01T05:28:06.407Z,2.80
2023-02-01T05:30:36.172Z,2.42
2023-02-01T05:33:04.243Z,2.40
2023-02-01T05:35:31.748Z,1.98
2023-02-01T05:37:59.396Z,2.72
2023-02-01T05:40:26.817Z,4.00
2023-02-01T05:42:54.218Z,2.28
2023-02-01T05:45:21.882Z,2.85
2023-02-01T05:47:49.322Z,2.83
2023-02-01T05:50:17.688Z,2.40
2023-02-01T05:52:45.356Z,3.30
2023-02-01T05:55:12.733Z,2.55
2023-02-01T05:57:40.113Z,3.25
2023-02-01T06:00:08.629Z,2.80
2023-02-01T06:02:39.848Z,2.87
2023-02-01T06:05:08.098Z,2.80
2023-02-01T06:07:35.515Z,2.50
2023-02-01T06:10:03.155Z,2.97
2023-02-01T06:12:30.881Z,2.80
2023-02-01T06:14:59.667Z,2.83
2023-02-01T06:17:27.058Z,2.25
2023-02-01T06:19:54.798Z,2.30
2023-02-01T06:22:23.533Z,1.85
2023-02-01T06:24:50.908Z,5.12
2023-02-01T06:27:18.569Z,2.55
2023-02-01T06:29:45.975Z,2.05
2023-02-01T06:32:13.386Z,2.42
2023-02-01T06:34:41.034Z,4.55
2023-02-01T06:37:08.485Z,3.90
2023-02-01T06:39:35.944Z,2.97
2023-02-01T06:42:04.230Z,2.42
2023-02-01T06:44:31.655Z,2.58
2023-02-01T06:46:59.177Z,2.37
2023-02-01T06:49:27.017Z,4.03
2023-02-01T06:51:54.388Z,2.87
2023-02-01T06:54:21.821Z,4.65
2023-02-01T06:56:49.534Z,3.45
2023-02-01T06:59:17.541Z,3.97
2023-02-01T07:01:45.070Z,3.15
2023-02-01T07:04:13.231Z,4.35
2023-02-01T07:06:41.223Z,4.50
2023-02-01T07:09:09.283Z,4.50
2023-02-01T07:11:38.415Z,3.47
2023-02-01T07:14:05.839Z,2.83
2023-02-01T07:16:33.236Z,4.43
2023-02-01T07:19:01.006Z,2.67
2023-02-01T07:21:28.888Z,5.05
2023-02-01T07:23:56.654Z,5.05
2023-02-01T07:26:24.348Z,3.45
2023-02-01T07:28:51.760Z,1.85
2023-02-01T07:31:21.934Z,4.93
2023-02-01T07:33:53.363Z,3.22
2023-02-01T07:36:21.120Z,3.00
2023-02-01T07:38:48.568Z,4.00
2023-02-01T07:41:16.994Z,3.67
2023-02-01T07:43:44.853Z,3.80
2023-02-01T07:46:12.712Z,3.28
2023-02-01T07:48:40.440Z,3.12
2023-02-01T07:51:11.824Z,3.03
2023-02-01T07:53:39.553Z,4.20
2023-02-01T07:56:18.560Z,2.35
2023-02-01T07:58:55.578Z,3.10
2023-02-01T08:01:25.918Z,3.87
2023-02-01T08:03:55.531Z,3.95
2023-02-01T08:06:23.851Z,3.12
2023-02-01T08:08:52.242Z,4.37
2023-02-01T08:11:20.696Z,5.68
2023-02-01T08:13:48.569Z,2.70
2023-02-01T08:16:17.409Z,3.25
2023-02-01T08:18:45.627Z,2.10
2023-02-01T08:21:15.427Z,2.72
2023-02-01T08:23:43.915Z,3.08
2023-02-01T08:26:25.994Z,2.67
2023-02-01T08:28:58.955Z,4.87
2023-02-01T08:31:28.429Z,3.97
2023-02-01T08:33:58.968Z,4.55
2023-02-01T08:36:28.393Z,3.15
2023-02-01T08:38:56.030Z,5.00
2023-02-01T08:41:26.046Z,4.15
2023-02-01T08:43:55.244Z,2.03
2023-02-01T08:46:23.837Z,2.33
2023-02-01T08:48:51.686Z,3.40
2023-02-01T08:51:21.182Z,3.97
2023-02-01T08:53:48.661Z,5.03
2023-02-01T08:56:17.657Z,3.87
2023-02-01T08:58:45.694Z,2.85
2023-02-01T09:01:16.207Z,4.40
2023-02-01T09:03:43.924Z,3.03
2023-02-01T09:06:14.819Z,5.70
2023-02-01T09:08:42.396Z,3.47
2023-02-01T09:11:13.659Z,3.70
2023-02-01T09:13:41.397Z,6.72
2023-02-01T09:16:08.998Z,7.20
2023-02-01T09:18:36.547Z,3.58
2023-02-01T09:21:06.761Z,3.12
2023-02-01T09:23:34.983Z,4.32
2023-02-01T09:26:04.422Z,3.55
2023-02-01T09:28:32.371Z,4.47
2023-02-01T09:31:01.222Z,3.58
2023-02-01T09:33:29.850Z,3.17
2023-02-01T09:36:02.922Z,3.87
2023-02-01T09:38:31.825Z,3.28
2023-02-01T09:41:01.850Z,4.37
2023-02-01T09:43:44.254Z,2.75
2023-02-01T09:48:45.864Z,5.10
2023-02-01T09:51:24.510Z,2.83
2023-02-01T09:54:15.035Z,2.78
2023-02-01T09:57:06.182Z,2.67
2023-02-01T09:59:36.028Z,2.92
2023-02-01T10:02:06.441Z,4.40
2023-02-01T10:04:34.432Z,4.12
2023-02-01T10:07:26.382Z,3.75
2023-02-01T10:10:01.382Z,6.62
2023-02-01T10:12:56.609Z,3.37
2023-02-01T10:15:36.304Z,4.35
2023-02-01T10:18:40.824Z,5.95
2023-02-01T10:21:40.562Z,4.30
2023-02-01T10:24:45.571Z,3.90
2023-02-01T10:27:14.266Z,4.00
2023-02-01T10:29:44.746Z,3.97
2023-02-01T10:32:22.875Z,6.78
2023-02-01T10:34:59.142Z,4.90
2023-02-01T10:37:33.063Z,5.57
2023-02-01T10:40:22.668Z,7.47
2023-02-01T10:42:52.363Z,4.85
2023-02-01T10:45:22.708Z,4.03
2023-02-01T10:47:52.279Z,4.47
2023-02-01T10:50:44.285Z,5.75
2023-02-01T10:53:18.535Z,5.55
2023-02-01T10:55:56.130Z,4.57
2023-02-01T10:58:35.307Z,4.95
2023-02-01T11:01:09.978Z,6.10
2023-02-01T11:03:38.415Z,4.97
2023-02-01T11:06:24.173Z,3.80
2023-02-01T11:08:54.590Z,4.97
2023-02-01T11:11:22.652Z,4.40
2023-02-01T11:13:57.498Z,4.80
2023-02-01T11:16:37.887Z,5.50
2023-02-01T11:19:06.347Z,5.00
2023-02-01T11:21:34.893Z,5.75
2023-02-01T11:24:04.477Z,8.50
2023-02-01T11:26:33.820Z,6.35
2023-02-01T11:29:10.816Z,5.87
2023-02-01T11:31:38.740Z,5.40
2023-02-01T11:34:22.318Z,4.05
2023-02-01T11:36:50.845Z,5.68
2023-02-01T11:39:33.693Z,6.18
2023-02-01T11:42:15.072Z,6.93
2023-02-01T11:44:47.227Z,10.38
2023-02-01T11:47:32.461Z,6.62
2023-02-01T11:50:02.006Z,5.65
2023-02-01T11:52:57.363Z,4.43
2023-02-01T11:55:24.915Z,5.90
2023-02-01T11:58:11.073Z,5.32
2023-02-01T12:00:51.289Z,5.57
2023-02-01T12:03:24.973Z,5.32
2023-02-01T12:06:11.348Z,4.57
2023-02-01T12:09:08.179Z,7.93
2023-02-01T12:11:56.887Z,5.18
2023-02-01T12:14:55.552Z,5.78
2023-02-01T12:17:49.918Z,6.75
2023-02-01T12:20:27.097Z,7.43
2023-02-01T12:23:13.388Z,6.18
2023-02-01T12:26:02.657Z,5.50
2023-02-01T12:28:39.401Z,4.65
2023-02-01T12:31:16.149Z,6.35
2023-02-01T12:34:09.131Z,5.75
2023-02-01T12:36:48.021Z,4.72
2023-02-01T12:39:22.797Z,7.93
2023-02-01T12:41:56.396Z,6.60
2023-02-01T12:44:30.438Z,5.30
2023-02-01T12:47:02.403Z,6.93
2023-02-01T12:49:35.808Z,4.85
2023-02-01T12:52:08.102Z,3.45
2023-02-01T12:54:46.479Z,7.03
2023-02-01T12:57:18.529Z,8.77
2023-02-01T12:59:52.708Z,6.28
2023-02-01T13:02:25.938Z,4.35
2023-02-01T13:05:02.639Z,3.72
2023-02-01T13:07:37.259Z,5.30
2023-02-01T13:10:15.068Z,4.65
2023-02-01T13:12:54.793Z,8.10
2023-02-01T13:15:45.274Z,5.43
2023-02-01T13:18:21.210Z,4.45
2023-02-01T13:21:00.210Z,4.50
2023-02-01T13:23:34.871Z,6.93
2023-02-01T13:26:02.307Z,5.30
2023-02-01T13:28:42.302Z,3.00
2023-02-01T13:31:15.863Z,6.75
2023-02-01T13:34:21.001Z,6.28
2023-02-01T13:36:58.757Z,4.03
2023-02-01T13:39:32.380Z,3.80
2023-02-01T13:42:02.800Z,7.25
2023-02-01T13:44:45.192Z,3.92
2023-02-01T13:47:34.084Z,4.35
2023-02-01T13:50:18.029Z,6.45
2023-02-01T13:52:46.817Z,5.57
2023-02-01T13:55:14.388Z,3.45
2023-02-01T13:57:44.392Z,5.25
2023-02-01T14:00:24.283Z,4.12
2023-02-01T14:03:01.237Z,4.12
2023-02-01T14:05:31.522Z,3.83
2023-02-01T14:08:08.062Z,3.62
2023-02-01T14:10:57.515Z,4.22
2023-02-01T14:13:31.145Z,6.82
2023-02-01T14:16:04.949Z,8.68
2023-02-01T14:18:35.725Z,6.40
2023-02-01T14:21:24.946Z,5.07
2023-02-01T14:23:52.611Z,6.78
2023-02-01T14:26:49.374Z,7.93
2023-02-01T14:29:20.739Z,8.07
2023-02-01T14:32:13.550Z,6.10
2023-02-01T14:37:17.391Z,3.97
2023-02-01T14:39:59.014Z,7.47
2023-02-01T14:42:28.864Z,9.20
2023-02-01T14:45:27.752Z,4.68
2023-02-01T14:47:56.132Z,5.10
2023-02-01T14:50:33.444Z,5.55
2023-02-01T14:53:22.945Z,3.08
2023-02-01T14:56:08.256Z,4.60
2023-02-01T14:58:35.591Z,5.37
2023-02-01T15:01:30.467Z,3.80
2023-02-01T15:04:16.000Z,1.92
2023-02-01T15:07:08.485Z,3.25
2023-02-01T15:09:38.808Z,4.78
2023-02-01T15:12:26.078Z,3.42
2023-02-01T15:15:15.893Z,4.20
2023-02-01T15:17:52.104Z,5.40
2023-02-01T15:20:28.292Z,3.47
2023-02-01T15:23:08.885Z,5.57
2023-02-01T15:25:39.327Z,4.25
2023-02-01T15:28:14.343Z,4.57
2023-02-01T15:31:02.602Z,3.33
2023-02-01T15:33:32.003Z,7.35
2023-02-01T15:36:14.910Z,4.90
2023-02-01T15:38:46.002Z,4.68
2023-02-01T15:41:18.825Z,3.12
2023-02-01T15:43:55.330Z,3.37
2023-02-01T15:46:25.592Z,2.05
2023-02-01T15:48:54.743Z,3.83
2023-02-01T15:51:25.774Z,3.22
2023-02-01T15:53:57.892Z,2.80
2023-02-01T15:56:31.782Z,3.35
2023-02-01T15:59:01.222Z,3.97
2023-02-01T16:01:28.833Z,5.45
2023-02-01T16:04:19.008Z,3.58
2023-02-01T16:06:58.374Z,2.80
2023-02-01T16:09:37.049Z,3.08
2023-02-01T16:12:18.485Z,2.58
2023-02-01T16:14:46.214Z,3.63
2023-02-01T16:17:13.862Z,3.17
2023-02-01T16:19:41.223Z,2.05
2023-02-01T16:22:08.916Z,6.12
2023-02-01T16:24:36.407Z,2.67
2023-02-01T16:27:04.024Z,4.68
2023-02-01T16:29:31.759Z,4.70
2023-02-01T16:31:59.500Z,2.72
2023-02-01T16:34:27.127Z,4.57
2023-02-01T16:36:58.054Z,4.45
2023-02-01T16:39:25.943Z,5.85
2023-02-01T16:41:53.420Z,7.30
2023-02-01T16:44:21.147Z,5.18
2023-02-01T16:46:49.714Z,7.60
2023-02-01T16:49:23.388Z,10.32
2023-02-01T16:51:53.859Z,10.48
2023-02-01T16:54:21.663Z,10.32
2023-02-01T16:56:49.732Z,12.80
2023-02-01T16:59:17.428Z,18.92
2023-02-01T17:01:44.817Z,23.60
2023-02-01T17:04:12.595Z,12.57
2023-02-01T17:06:40.804Z,10.82
2023-02-01T17:09:10.547Z,9.82
2023-02-01T17:11:38.750Z,6.55
2023-02-01T17:14:25.627Z,9.27
2023-02-01T17:16:53.527Z,9.95
2023-02-01T17:19:24.767Z,7.75
2023-02-01T17:21:55.076Z,8.73
2023-02-01T17:24:25.896Z,7.25
2023-02-01T17:26:55.017Z,5.60
2023-02-01T17:29:23.075Z,6.12
2023-02-01T17:31:54.958Z,5.00
2023-02-01T17:34:23.183Z,4.22
2023-02-01T17:36:51.510Z,6.62
2023-02-01T17:39:37.540Z,4.20
2023-02-01T17:42:06.133Z,6.32
2023-02-01T17:44:33.797Z,4.55
2023-02-01T17:47:01.232Z,6.20
2023-02-01T17:49:28.991Z,4.85
2023-02-01T17:51:57.591Z,3.72
2023-02-01T17:54:26.316Z,3.45
2023-02-01T17:56:54.122Z,4.78
2023-02-01T17:59:21.514Z,3.40
2023-02-01T18:01:49.425Z,4.07
2023-02-01T18:04:19.086Z,2.80
2023-02-01T18:06:46.530Z,5.32
2023-02-01T18:09:14.069Z,3.35
2023-02-01T18:11:42.618Z,2.53
2023-02-01T18:14:13.085Z,3.85
2023-02-01T18:16:41.752Z,3.92
2023-02-01T18:19:09.631Z,4.32
2023-02-01T18:21:42.649Z,2.70
2023-02-01T18:24:14.575Z,5.10
2023-02-01T18:26:43.022Z,3.43
2023-02-01T18:29:10.737Z,6.57
2023-02-01T18:31:45.415Z,4.07
2023-02-01T18:34:21.204Z,3.20
2023-02-01T18:36:49.668Z,3.53
2023-02-01T18:39:17.866Z,3.87
2023-02-01T18:41:46.586Z,3.30
2023-02-01T18:44:15.505Z,3.58
2023-02-01T18:46:43.435Z,2.97
2023-02-01T18:49:13.926Z,3.37
2023-02-01T18:51:43.255Z,3.53
2023-02-01T18:54:12.240Z,4.00
2023-02-01T18:56:40.226Z,3.17
2023-02-01T18:59:08.659Z,3.42
2023-02-01T19:01:36.506Z,3.50
2023-02-01T19:04:09.631Z,2.17
2023-02-01T19:06:49.748Z,2.70
2023-02-01T19:09:17.419Z,3.28
2023-02-01T19:11:44.849Z,2.92
2023-02-01T19:14:12.631Z,4.75
2023-02-01T19:16:40.359Z,3.70
2023-02-01T19:19:07.777Z,1.92
2023-02-01T19:21:35.882Z,2.17
2023-02-01T19:24:03.892Z,3.35
2023-02-01T19:26:31.365Z,2.83
2023-02-01T19:28:59.186Z,3.30
2023-02-01T19:31:26.996Z,2.37
2023-02-01T19:33:55.127Z,3.25
2023-02-01T19:36:22.970Z,4.45
2023-02-01T19:38:50.939Z,4.43
2023-02-01T19:41:18.475Z,3.47
2023-02-01T19:43:46.548Z,3.15
2023-02-01T19:46:14.044Z,3.30
2023-02-01T19:48:41.477Z,5.25
2023-02-01T19:51:09.291Z,4.18
2023-02-01T19:53:36.748Z,5.55
2023-02-01T19:56:04.697Z,3.15
2023-02-01T19:58:32.540Z,7.35
2023-02-01T20:01:01.995Z,4.60
2023-02-01T20:03:29.740Z,9.07
2023-02-01T20:05:58.858Z,4.10
2023-02-01T20:08:26.712Z,4.30
2023-02-01T20:10:54.993Z,4.15
2023-02-01T20:13:22.773Z,3.25
2023-02-01T20:15:57.874Z,3.95
2023-02-01T20:18:26.129Z,3.72
2023-02-01T20:20:58.149Z,3.17
2023-02-01T20:23:26.048Z,3.97
2023-02-01T20:25:54.417Z,3.65
2023-02-01T20:28:22.236Z,4.50
2023-02-01T20:30:49.913Z,4.05
2023-02-01T20:33:17.652Z,4.72
2023-02-01T20:35:45.482Z,6.57
2023-02-01T20:38:14.831Z,6.40
2023-02-01T20:40:42.209Z,5.60
2023-02-01T20:43:09.876Z,4.47
2023-02-01T20:45:41.691Z,3.90
2023-02-01T20:48:10.443Z,7.87
2023-02-01T20:50:38.201Z,4.45
2023-02-01T20:53:05.906Z,4.90
2023-02-01T20:55:33.336Z,4.20
2023-02-01T20:58:01.024Z,4.32
2023-02-01T21:00:28.534Z,2.97
2023-02-01T21:02:55.924Z,3.90
2023-02-01T21:05:25.798Z,2.90
2023-02-01T21:07:53.416Z,6.20
2023-02-01T21:10:20.788Z,3.67
2023-02-01T21:12:53.357Z,3.92
2023-02-01T21:15:26.243Z,3.37
2023-02-01T21:17:54.128Z,2.85
2023-02-01T21:20:21.530Z,3.30
2023-02-01T21:22:48.917Z,2.17
2023-02-01T21:25:16.648Z,6.35
2023-02-01T21:27:44.045Z,4.10
2023-02-01T21:30:12.417Z,2.47
2023-02-01T21:32:40.161Z,2.35
2023-02-01T21:35:07.890Z,2.22
2023-02-01T21:37:35.387Z,2.70
2023-02-01T21:40:03.019Z,2.72
2023-02-01T21:42:30.968Z,3.12
2023-02-01T21:44:59.504Z,4.53
2023-02-01T21:47:27.143Z,3.60
2023-02-01T21:49:55.045Z,5.10
2023-02-01T21:52:23.752Z,3.47
2023-02-01T21:54:59.164Z,4.95
2023-02-01T21:57:28.889Z,5.18
2023-02-01T21:59:58.728Z,4.22
2023-02-01T22:02:26.733Z,3.67
2023-02-01T22:04:54.459Z,6.20
2023-02-01T22:07:21.804Z,7.75
2023-02-01T22:09:49.255Z,4.97
2023-02-01T22:12:17.142Z,9.88
2023-02-01T22:14:46.368Z,7.00
2023-02-01T22:17:13.719Z,6.72
2023-02-01T22:19:42.443Z,5.72
2023-02-01T22:22:11.678Z,4.78
2023-02-01T22:24:39.035Z,6.70
2023-02-01T22:27:13.802Z,5.35
2023-02-01T22:29:43.009Z,6.25
2023-02-01T22:32:13.142Z,5.20
2023-02-01T22:34:40.705Z,6.28
2023-02-01T22:37:08.102Z,5.90
2023-02-01T22:39:35.971Z,6.30
2023-02-01T22:42:05.001Z,5.12
2023-02-01T22:44:32.345Z,6.87
2023-02-01T22:46:59.997Z,7.20
2023-02-01T22:49:27.391Z,6.12
2023-02-01T22:51:54.756Z,4.72
2023-02-01T22:54:22.447Z,5.18
2023-02-01T22:56:50.076Z,3.25
2023-02-01T22:59:17.603Z,4.35
2023-02-01T23:01:45.276Z,3.97
2023-02-01T23:04:14.535Z,4.43
2023-02-01T23:06:42.305Z,6.15
2023-02-01T23:09:19.025Z,5.65
2023-02-01T23:11:46.857Z,6.50
2023-02-01T23:14:15.473Z,6.22
2023-02-01T23:16:47.274Z,7.05
2023-02-01T23:19:15.260Z,3.45
2023-02-01T23:21:42.754Z,2.60
2023-02-01T23:24:11.139Z,4.00
2023-02-01T23:26:39.234Z,3.53
2023-02-01T23:29:06.869Z,5.45
2023-02-01T23:31:35.241Z,4.95
2023-02-01T23:34:03.763Z,2.55
2023-02-01T23:36:33.033Z,2.85
2023-02-01T23:39:01.642Z,3.22
2023-02-01T23:41:30.089Z,4.55
2023-02-01T23:43:57.759Z,2.25
2023-02-01T23:46:35.195Z,2.20
2023-02-01T23:49:04.729Z,1.95
2023-02-01T23:51:32.598Z,2.58
2023-02-01T23:54:00.317Z,1.80
2023-02-01T23:56:33.482Z,1.80
2023-02-01T23:59:02.499Z,4.72
