createdAt,value
2018-08-22T00:00:27.559Z,99.90
2018-08-22T00:02:56.196Z,99.90
2018-08-22T00:05:24.463Z,99.90
2018-08-22T00:07:53.101Z,99.90
2018-08-22T00:10:21.829Z,99.90
2018-08-22T00:12:50.422Z,99.90
2018-08-22T00:15:19.107Z,99.90
2018-08-22T00:17:47.713Z,99.90
2018-08-22T00:20:16.335Z,99.90
2018-08-22T00:22:44.878Z,99.90
2018-08-22T00:25:13.406Z,99.90
2018-08-22T00:27:41.964Z,99.90
2018-08-22T00:30:10.606Z,99.90
2018-08-22T00:32:39.194Z,99.90
2018-08-22T00:35:07.863Z,99.90
2018-08-22T00:37:36.525Z,99.90
2018-08-22T00:40:04.862Z,99.90
2018-08-22T00:42:33.151Z,99.90
2018-08-22T00:45:01.916Z,99.90
2018-08-22T00:47:30.708Z,99.90
2018-08-22T00:49:59.299Z,99.90
2018-08-22T00:52:27.748Z,99.90
2018-08-22T00:54:56.394Z,99.90
2018-08-22T00:57:24.959Z,99.90
2018-08-22T00:59:53.611Z,99.90
2018-08-22T01:02:22.303Z,99.90
2018-08-22T01:04:50.656Z,99.90
2018-08-22T01:07:19.187Z,99.90
2018-08-22T01:09:47.883Z,99.90
2018-08-22T01:12:16.361Z,99.90
2018-08-22T01:14:44.854Z,99.90
2018-08-22T01:17:13.396Z,99.90
2018-08-22T01:19:41.985Z,99.90
2018-08-22T01:22:11.066Z,99.90
2018-08-22T01:24:39.551Z,99.90
2018-08-22T01:27:12.741Z,99.90
2018-08-22T01:29:41.283Z,99.90
2018-08-22T01:32:09.619Z,99.90
2018-08-22T01:34:38.289Z,99.90
2018-08-22T01:37:06.951Z,99.90
2018-08-22T01:39:35.510Z,99.90
2018-08-22T01:42:04.276Z,99.90
2018-08-22T01:44:32.973Z,99.90
2018-08-22T01:47:01.412Z,99.90
2018-08-22T01:49:29.896Z,99.90
2018-08-22T01:51:58.432Z,99.90
2018-08-22T01:54:26.755Z,99.90
2018-08-22T01:56:55.551Z,99.90
2018-08-22T01:59:24.131Z,99.90
2018-08-22T02:01:52.758Z,99.90
2018-08-22T02:04:21.361Z,99.90
2018-08-22T02:06:50.023Z,99.90
2018-08-22T02:09:18.822Z,99.90
2018-08-22T02:11:47.260Z,99.90
2018-08-22T02:14:15.728Z,99.90
2018-08-22T02:16:44.228Z,99.90
2018-08-22T02:19:12.795Z,99.90
2018-08-22T02:21:41.495Z,99.90
2018-08-22T02:24:10.095Z,99.90
2018-08-22T02:26:38.640Z,99.90
2018-08-22T02:29:07.096Z,99.90
2018-08-22T02:31:35.728Z,99.90
2018-08-22T02:34:04.234Z,99.90
2018-08-22T02:36:32.408Z,99.90
2018-08-22T02:39:01.102Z,99.90
2018-08-22T02:41:29.990Z,99.90
2018-08-22T02:43:58.560Z,99.90
2018-08-22T02:46:27.324Z,99.90
2018-08-22T02:48:56.722Z,99.90
2018-08-22T02:51:25.876Z,99.90
2018-08-22T02:53:54.110Z,99.90
2018-08-22T02:56:22.856Z,99.90
2018-08-22T02:58:51.481Z,99.90
2018-08-22T03:01:20.010Z,99.90
2018-08-22T03:03:48.586Z,99.90
2018-08-22T03:06:17.143Z,99.90
2018-08-22T03:08:45.677Z,99.90
2018-08-22T03:11:14.318Z,99.90
2018-08-22T03:13:42.732Z,99.90
2018-08-22T03:16:11.069Z,99.90
2018-08-22T03:18:39.671Z,99.90
2018-08-22T03:21:08.230Z,99.90
2018-08-22T03:23:36.833Z,99.90
2018-08-22T03:26:05.584Z,99.90
2018-08-22T03:28:34.100Z,99.90
2018-08-22T03:31:02.784Z,99.90
2018-08-22T03:33:31.435Z,99.90
2018-08-22T03:36:00.165Z,99.90
2018-08-22T03:38:28.978Z,99.90
2018-08-22T03:40:57.735Z,99.90
2018-08-22T03:43:26.517Z,99.90
2018-08-22T03:45:55.294Z,99.90
2018-08-22T03:48:23.985Z,99.90
2018-08-22T03:50:52.705Z,99.90
2018-08-22T03:53:21.297Z,99.90
2018-08-22T03:55:50.092Z,99.90
2018-08-22T03:58:18.342Z,99.90
2018-08-22T04:00:47.084Z,99.90
2018-08-22T04:03:15.713Z,99.90
2018-08-22T04:05:44.548Z,99.90
2018-08-22T04:08:12.948Z,99.90
2018-08-22T04:10:41.448Z,99.90
2018-08-22T04:13:10.035Z,99.90
2018-08-22T04:15:38.507Z,99.90
2018-08-22T04:18:07.093Z,99.90
2018-08-22T04:20:35.482Z,99.90
2018-08-22T04:23:03.945Z,99.90
2018-08-22T04:25:32.476Z,99.90
2018-08-22T04:28:00.982Z,99.90
2018-08-22T04:30:29.406Z,99.90
2018-08-22T04:32:58.085Z,99.90
2018-08-22T04:35:27.279Z,99.90
2018-08-22T04:37:56.172Z,99.90
2018-08-22T04:40:25.047Z,99.90
2018-08-22T04:42:53.954Z,99.90
2018-08-22T04:45:22.436Z,99.90
2018-08-22T04:47:51.327Z,99.90
2018-08-22T04:50:19.994Z,99.90
2018-08-22T04:52:48.701Z,99.90
2018-08-22T04:55:17.180Z,99.90
2018-08-22T04:57:45.560Z,99.90
2018-08-22T05:00:14.532Z,99.90
2018-08-22T05:02:43.588Z,99.90
2018-08-22T05:05:12.522Z,99.90
2018-08-22T05:07:41.615Z,99.90
2018-08-22T05:10:10.426Z,99.90
2018-08-22T05:12:39.294Z,99.90
2018-08-22T05:15:08.080Z,99.90
2018-08-22T05:17:36.982Z,99.90
2018-08-22T05:20:05.848Z,99.90
2018-08-22T05:22:34.369Z,99.90
2018-08-22T05:25:02.994Z,99.90
2018-08-22T05:27:31.479Z,99.90
2018-08-22T05:30:00.068Z,99.90
2018-08-22T05:32:28.729Z,99.90
2018-08-22T05:34:57.313Z,99.90
2018-08-22T05:37:25.944Z,99.90
2018-08-22T05:39:54.563Z,99.90
2018-08-22T05:42:22.952Z,99.90
2018-08-22T05:44:51.695Z,99.90
2018-08-22T05:47:20.247Z,99.90
2018-08-22T05:49:48.618Z,99.90
2018-08-22T05:52:17.182Z,99.90
2018-08-22T05:54:45.776Z,99.90
2018-08-22T05:57:14.284Z,99.90
2018-08-22T05:59:42.896Z,99.90
2018-08-22T06:02:11.527Z,99.90
2018-08-22T06:04:40.159Z,99.90
2018-08-22T06:07:08.578Z,99.90
2018-08-22T06:09:37.176Z,99.90
2018-08-22T06:12:05.742Z,99.90
2018-08-22T06:14:34.480Z,99.90
2018-08-22T06:17:03.188Z,99.90
2018-08-22T06:19:31.580Z,99.90
2018-08-22T06:21:59.902Z,99.90
2018-08-22T06:24:28.615Z,99.90
2018-08-22T06:26:57.102Z,99.90
2018-08-22T06:29:25.760Z,99.90
2018-08-22T06:31:54.433Z,99.90
2018-08-22T06:34:22.906Z,99.90
2018-08-22T06:36:51.519Z,99.90
2018-08-22T06:39:20.209Z,99.90
2018-08-22T06:41:48.880Z,99.90
2018-08-22T06:44:17.731Z,99.90
2018-08-22T06:46:46.397Z,99.90
2018-08-22T06:49:14.832Z,99.90
2018-08-22T06:51:43.102Z,99.90
2018-08-22T06:54:11.640Z,99.90
2018-08-22T06:56:40.306Z,99.90
2018-08-22T06:59:08.995Z,99.90
2018-08-22T07:01:37.845Z,99.90
2018-08-22T07:04:06.869Z,99.90
2018-08-22T07:06:35.420Z,99.90
2018-08-22T07:09:06.175Z,99.90
2018-08-22T07:11:34.691Z,99.90
2018-08-22T07:14:03.158Z,99.90
2018-08-22T07:16:31.453Z,99.90
2018-08-22T07:18:59.889Z,99.90
2018-08-22T07:21:28.430Z,99.90
2018-08-22T07:23:56.742Z,99.90
2018-08-22T07:26:25.391Z,99.90
2018-08-22T07:28:54.072Z,99.90
2018-08-22T07:31:22.325Z,99.90
2018-08-22T07:33:50.806Z,99.90
2018-08-22T07:36:19.089Z,99.90
2018-08-22T07:38:47.505Z,99.90
2018-08-22T07:41:16.212Z,99.90
2018-08-22T07:43:44.829Z,99.90
2018-08-22T07:46:13.296Z,99.90
2018-08-22T07:48:41.671Z,99.90
2018-08-22T07:51:10.387Z,99.90
2018-08-22T07:53:38.584Z,99.00
2018-08-22T07:56:07.310Z,97.70
2018-08-22T07:58:35.801Z,94.40
2018-08-22T08:01:04.304Z,95.00
2018-08-22T08:03:32.996Z,93.30
2018-08-22T08:06:01.653Z,91.00
2018-08-22T08:08:30.179Z,90.10
2018-08-22T08:10:59.097Z,89.40
2018-08-22T08:13:28.070Z,87.50
2018-08-22T08:15:57.204Z,82.70
2018-08-22T08:18:25.818Z,76.90
2018-08-22T08:20:54.394Z,74.80
2018-08-22T08:23:22.774Z,75.80
2018-08-22T08:25:51.347Z,77.20
2018-08-22T08:28:19.744Z,70.80
2018-08-22T08:30:48.304Z,69.70
2018-08-22T08:33:16.720Z,68.50
2018-08-22T08:35:45.551Z,67.90
2018-08-22T08:38:13.980Z,69.60
2018-08-22T08:40:42.351Z,69.60
2018-08-22T08:43:11.262Z,65.80
2018-08-22T08:45:40.016Z,61.60
2018-08-22T08:48:08.504Z,58.90
2018-08-22T08:50:38.072Z,61.40
2018-08-22T08:53:06.705Z,61.10
2018-08-22T08:55:35.432Z,59.40
2018-08-22T08:58:04.200Z,61.60
2018-08-22T09:00:32.745Z,63.60
2018-08-22T09:03:01.265Z,62.40
2018-08-22T09:05:29.724Z,59.90
2018-08-22T09:07:58.316Z,59.50
2018-08-22T09:10:26.887Z,59.00
2018-08-22T09:12:55.382Z,59.40
2018-08-22T09:15:23.966Z,56.90
2018-08-22T09:17:52.949Z,55.40
2018-08-22T09:20:21.552Z,54.40
2018-08-22T09:22:50.332Z,53.80
2018-08-22T09:25:19.130Z,54.90
2018-08-22T09:27:47.771Z,54.40
2018-08-22T09:30:16.164Z,54.80
2018-08-22T09:32:44.635Z,53.70
2018-08-22T09:35:13.157Z,54.90
2018-08-22T09:37:41.593Z,54.90
2018-08-22T09:40:10.351Z,54.90
2018-08-22T09:42:39.016Z,53.70
2018-08-22T09:45:07.794Z,50.80
2018-08-22T09:47:36.509Z,50.40
2018-08-22T09:50:05.346Z,51.70
2018-08-22T09:52:33.957Z,48.30
2018-08-22T09:55:03.680Z,46.00
2018-08-22T09:57:32.111Z,44.90
2018-08-22T10:00:00.651Z,45.90
2018-08-22T10:02:29.317Z,47.40
2018-08-22T10:04:59.016Z,46.30
2018-08-22T10:07:27.783Z,44.50
2018-08-22T10:09:56.222Z,42.00
2018-08-22T10:12:24.686Z,44.20
2018-08-22T10:14:53.278Z,42.80
2018-08-22T10:17:21.888Z,42.00
2018-08-22T10:19:50.505Z,43.20
2018-08-22T10:22:19.054Z,42.10
2018-08-22T10:24:47.703Z,42.10
2018-08-22T10:27:16.391Z,43.80
2018-08-22T10:29:44.885Z,43.80
2018-08-22T10:32:13.258Z,41.60
2018-08-22T10:34:41.846Z,41.60
2018-08-22T10:37:10.286Z,42.40
2018-08-22T10:39:39.116Z,42.80
2018-08-22T10:42:07.868Z,41.90
2018-08-22T10:44:36.661Z,42.40
2018-08-22T10:47:05.072Z,43.90
2018-08-22T10:49:33.598Z,42.10
2018-08-22T10:52:02.226Z,41.20
2018-08-22T10:54:30.710Z,40.50
2018-08-22T10:56:59.016Z,40.90
2018-08-22T10:59:27.689Z,40.50
2018-08-22T11:01:56.269Z,39.20
2018-08-22T11:04:25.016Z,38.40
2018-08-22T11:06:53.625Z,38.60
2018-08-22T11:09:22.192Z,39.00
2018-08-22T11:11:50.796Z,39.10
2018-08-22T11:14:19.352Z,40.00
2018-08-22T11:16:47.764Z,41.80
2018-08-22T11:19:16.340Z,42.40
2018-08-22T11:21:55.582Z,39.60
2018-08-22T11:24:35.301Z,38.70
2018-08-22T11:27:14.646Z,39.40
2018-08-22T11:29:54.308Z,39.10
2018-08-22T11:32:33.517Z,39.30
2018-08-22T11:35:00.572Z,36.90
2018-08-22T11:37:29.040Z,36.30
2018-08-22T11:39:57.584Z,37.90
2018-08-22T11:42:26.329Z,36.80
2018-08-22T11:44:55.042Z,38.20
2018-08-22T11:47:23.813Z,37.90
2018-08-22T11:49:52.389Z,38.90
2018-08-22T11:52:20.968Z,38.50
2018-08-22T11:54:49.356Z,38.60
2018-08-22T11:57:18.264Z,37.90
2018-08-22T11:59:46.916Z,36.90
2018-08-22T12:02:15.373Z,37.40
2018-08-22T12:04:43.878Z,38.40
2018-08-22T12:07:12.389Z,38.00
2018-08-22T12:09:40.870Z,37.90
2018-08-22T12:12:09.579Z,37.40
2018-08-22T12:14:38.251Z,38.40
2018-08-22T12:17:06.726Z,37.00
2018-08-22T12:19:35.127Z,37.10
2018-08-22T12:22:03.766Z,38.80
2018-08-22T12:24:32.373Z,39.10
2018-08-22T12:27:00.869Z,39.30
2018-08-22T12:29:29.861Z,38.60
2018-08-22T12:31:58.572Z,38.20
2018-08-22T12:34:27.399Z,38.10
2018-08-22T12:36:56.113Z,38.40
2018-08-22T12:39:25.004Z,37.00
2018-08-22T12:41:53.812Z,37.50
2018-08-22T12:44:22.269Z,36.60
2018-08-22T12:46:50.950Z,37.60
2018-08-22T12:49:19.791Z,38.70
2018-08-22T12:51:48.133Z,38.70
2018-08-22T12:54:16.723Z,37.60
2018-08-22T12:56:45.169Z,37.70
2018-08-22T12:59:13.786Z,39.10
2018-08-22T13:01:42.245Z,39.00
2018-08-22T13:04:10.756Z,37.70
2018-08-22T13:06:39.448Z,37.30
2018-08-22T13:09:09.458Z,36.70
2018-08-22T13:11:38.008Z,35.60
2018-08-22T13:14:06.713Z,35.70
2018-08-22T13:16:35.386Z,38.10
2018-08-22T13:19:04.111Z,37.70
2018-08-22T13:21:32.368Z,36.80
2018-08-22T13:24:00.851Z,37.00
2018-08-22T13:26:29.326Z,38.40
2018-08-22T13:28:57.920Z,38.70
2018-08-22T13:31:26.501Z,37.40
2018-08-22T13:33:55.163Z,36.90
2018-08-22T13:36:23.656Z,36.40
2018-08-22T13:38:52.042Z,36.80
2018-08-22T13:41:20.412Z,37.70
2018-08-22T13:43:49.176Z,38.40
2018-08-22T13:46:17.576Z,37.70
2018-08-22T13:48:46.176Z,37.80
2018-08-22T13:51:14.574Z,38.10
2018-08-22T13:53:42.807Z,38.70
2018-08-22T13:56:11.374Z,40.20
2018-08-22T13:58:39.880Z,41.40
2018-08-22T14:01:08.368Z,40.40
2018-08-22T14:03:36.895Z,39.00
2018-08-22T14:06:05.485Z,42.20
2018-08-22T14:08:33.925Z,40.50
2018-08-22T14:11:02.433Z,44.10
2018-08-22T14:13:30.985Z,44.80
2018-08-22T14:15:59.828Z,45.10
2018-08-22T14:18:28.520Z,46.70
2018-08-22T14:20:56.954Z,48.20
2018-08-22T14:23:26.370Z,48.80
2018-08-22T14:25:55.070Z,51.60
2018-08-22T14:28:23.533Z,49.00
2018-08-22T14:30:52.209Z,51.10
2018-08-22T14:33:20.608Z,51.50
2018-08-22T14:35:49.484Z,49.10
2018-08-22T14:38:18.188Z,50.70
2018-08-22T14:40:47.053Z,51.50
2018-08-22T14:43:15.613Z,51.20
2018-08-22T14:45:44.108Z,51.00
2018-08-22T14:48:13.053Z,52.70
2018-08-22T14:50:41.447Z,52.50
2018-08-22T14:53:09.996Z,50.90
2018-08-22T14:55:38.613Z,51.90
2018-08-22T14:58:07.056Z,52.80
2018-08-22T15:00:35.523Z,53.30
2018-08-22T15:03:04.292Z,52.70
2018-08-22T15:05:32.585Z,52.70
2018-08-22T15:08:00.803Z,53.00
2018-08-22T15:10:29.549Z,53.50
2018-08-22T15:12:58.194Z,53.80
2018-08-22T15:15:26.841Z,54.10
2018-08-22T15:17:55.300Z,54.10
2018-08-22T15:20:23.809Z,53.80
2018-08-22T15:22:52.261Z,53.80
2018-08-22T15:25:20.901Z,52.50
2018-08-22T15:27:49.415Z,52.10
2018-08-22T15:30:17.909Z,53.20
2018-08-22T15:32:46.542Z,53.90
2018-08-22T15:35:16.097Z,54.80
2018-08-22T15:37:44.712Z,54.40
2018-08-22T15:40:13.982Z,54.90
2018-08-22T15:42:43.008Z,55.30
2018-08-22T15:45:11.596Z,54.80
2018-08-22T15:47:40.240Z,53.80
2018-08-22T15:50:08.860Z,54.80
2018-08-22T15:52:37.424Z,54.50
2018-08-22T15:55:10.011Z,55.00
2018-08-22T15:57:58.086Z,54.50
2018-08-22T16:00:39.538Z,54.80
2018-08-22T16:03:09.530Z,54.70
2018-08-22T16:05:40.173Z,55.10
2018-08-22T16:08:08.984Z,55.00
2018-08-22T16:10:37.501Z,56.80
2018-08-22T16:13:09.404Z,55.90
2018-08-22T16:15:37.782Z,56.80
2018-08-22T16:18:08.466Z,57.10
2018-08-22T16:20:45.388Z,57.20
2018-08-22T16:23:13.817Z,57.10
2018-08-22T16:25:43.514Z,57.40
2018-08-22T16:28:12.076Z,57.30
2018-08-22T16:30:40.567Z,57.50
2018-08-22T16:33:09.274Z,57.80
2018-08-22T16:35:38.119Z,58.70
2018-08-22T16:38:11.090Z,58.40
2018-08-22T16:40:40.828Z,59.00
2018-08-22T16:43:09.226Z,59.20
2018-08-22T16:45:44.130Z,59.10
2018-08-22T16:48:16.734Z,59.20
2018-08-22T16:50:45.046Z,59.10
2018-08-22T16:53:13.796Z,59.10
2018-08-22T16:55:42.522Z,58.90
2018-08-22T16:58:11.231Z,59.20
2018-08-22T17:00:44.528Z,59.60
2018-08-22T17:03:13.060Z,59.80
2018-08-22T17:05:41.613Z,60.40
2018-08-22T17:08:09.999Z,63.60
2018-08-22T17:10:52.653Z,64.10
2018-08-22T17:13:28.010Z,65.10
2018-08-22T17:15:57.149Z,65.80
2018-08-22T17:18:25.891Z,66.70
2018-08-22T17:20:54.360Z,68.30
2018-08-22T17:23:22.836Z,71.10
2018-08-22T17:25:51.550Z,71.60
2018-08-22T17:28:28.797Z,72.60
2018-08-22T17:30:57.534Z,73.70
2018-08-22T17:33:30.341Z,74.30
2018-08-22T17:35:59.181Z,74.70
2018-08-22T17:38:27.845Z,75.30
2018-08-22T17:40:56.596Z,76.10
2018-08-22T17:43:25.352Z,77.60
2018-08-22T17:45:54.165Z,78.00
2018-08-22T17:48:23.003Z,79.60
2018-08-22T17:50:51.800Z,80.10
2018-08-22T17:53:20.414Z,80.90
2018-08-22T17:55:49.839Z,82.20
2018-08-22T17:58:18.697Z,83.80
2018-08-22T18:00:47.371Z,85.20
2018-08-22T18:03:16.370Z,86.80
2018-08-22T18:05:45.049Z,89.30
2018-08-22T18:08:13.816Z,90.70
2018-08-22T18:10:42.465Z,91.90
2018-08-22T18:13:16.334Z,93.80
2018-08-22T18:15:45.480Z,95.40
2018-08-22T18:18:14.384Z,97.70
2018-08-22T18:20:46.772Z,99.60
2018-08-22T18:23:15.728Z,99.90
2018-08-22T18:25:49.376Z,99.90
2018-08-22T18:28:18.470Z,99.90
2018-08-22T18:30:47.182Z,99.90
2018-08-22T18:33:15.867Z,99.90
2018-08-22T18:35:45.705Z,99.90
2018-08-22T18:38:14.952Z,99.90
2018-08-22T18:40:51.405Z,99.90
2018-08-22T18:43:19.793Z,99.90
2018-08-22T18:45:58.803Z,99.90
2018-08-22T18:48:28.951Z,99.90
2018-08-22T18:50:57.424Z,99.90
2018-08-22T18:53:26.238Z,99.90
2018-08-22T18:56:05.854Z,99.90
2018-08-22T18:58:34.250Z,99.90
2018-08-22T19:01:04.269Z,99.90
2018-08-22T19:03:33.019Z,99.90
2018-08-22T19:06:01.746Z,99.90
2018-08-22T19:08:30.279Z,99.90
2018-08-22T19:10:58.985Z,99.90
2018-08-22T19:13:27.513Z,99.90
2018-08-22T19:15:57.577Z,99.90
2018-08-22T19:18:26.347Z,99.90
2018-08-22T19:20:57.348Z,99.90
2018-08-22T19:23:25.942Z,99.90
2018-08-22T19:25:54.911Z,99.90
2018-08-22T19:28:24.324Z,99.90
2018-08-22T19:30:53.172Z,99.90
2018-08-22T19:33:24.616Z,99.90
2018-08-22T19:35:53.366Z,99.90
2018-08-22T19:38:22.775Z,99.90
2018-08-22T19:40:51.492Z,99.90
2018-08-22T19:43:20.874Z,99.90
2018-08-22T19:45:49.711Z,99.90
2018-08-22T19:48:18.453Z,99.90
2018-08-22T19:50:47.350Z,99.90
2018-08-22T19:53:16.466Z,99.90
2018-08-22T19:55:46.026Z,99.90
2018-08-22T19:58:19.600Z,99.90
2018-08-22T20:00:48.137Z,99.90
2018-08-22T20:03:21.299Z,99.90
2018-08-22T20:05:53.958Z,99.90
2018-08-22T20:08:28.056Z,99.90
2018-08-22T20:10:57.284Z,99.90
2018-08-22T20:13:31.216Z,99.90
2018-08-22T20:15:59.915Z,99.90
2018-08-22T20:18:28.450Z,99.90
2018-08-22T20:20:57.250Z,99.90
2018-08-22T20:23:25.952Z,99.90
2018-08-22T20:25:54.531Z,99.90
2018-08-22T20:28:23.060Z,99.90
2018-08-22T20:30:52.607Z,99.90
2018-08-22T20:33:21.136Z,99.90
2018-08-22T20:35:49.587Z,99.90
2018-08-22T20:38:18.313Z,99.90
2018-08-22T20:40:49.132Z,99.90
2018-08-22T20:43:24.972Z,99.90
2018-08-22T20:45:53.526Z,99.90
2018-08-22T20:48:22.119Z,99.90
2018-08-22T20:50:50.588Z,99.90
2018-08-22T20:53:19.199Z,99.90
2018-08-22T20:55:47.998Z,99.90
2018-08-22T20:58:31.463Z,99.90
2018-08-22T21:01:00.478Z,99.90
2018-08-22T21:03:28.795Z,99.90
2018-08-22T21:05:57.370Z,99.90
2018-08-22T21:08:25.938Z,99.90
2018-08-22T21:10:54.367Z,99.90
2018-08-22T21:13:26.803Z,99.90
2018-08-22T21:15:55.377Z,99.90
2018-08-22T21:18:23.879Z,99.90
2018-08-22T21:20:52.393Z,99.90
2018-08-22T21:23:20.852Z,99.90
2018-08-22T21:25:49.539Z,99.90
2018-08-22T21:28:23.507Z,99.90
2018-08-22T21:30:57.538Z,99.90
2018-08-22T21:33:26.263Z,99.90
2018-08-22T21:35:55.002Z,99.90
2018-08-22T21:38:23.508Z,99.90
2018-08-22T21:40:51.995Z,99.90
2018-08-22T21:43:20.957Z,99.90
2018-08-22T21:45:50.525Z,99.90
2018-08-22T21:48:21.833Z,99.90
2018-08-22T21:50:50.360Z,99.90
2018-08-22T21:53:19.090Z,99.90
2018-08-22T21:55:51.758Z,99.90
2018-08-22T21:58:20.254Z,99.90
2018-08-22T22:00:48.737Z,99.90
2018-08-22T22:03:22.832Z,99.90
2018-08-22T22:05:56.771Z,99.90
2018-08-22T22:08:25.467Z,99.90
2018-08-22T22:11:00.590Z,99.90
2018-08-22T22:13:29.316Z,99.90
2018-08-22T22:15:59.858Z,99.90
2018-08-22T22:18:29.986Z,99.90
2018-08-22T22:21:09.485Z,99.90
2018-08-22T22:23:46.107Z,99.90
2018-08-22T22:26:15.662Z,99.90
2018-08-22T22:28:44.267Z,99.90
2018-08-22T22:31:14.000Z,99.90
2018-08-22T22:33:51.595Z,99.90
2018-08-22T22:36:20.156Z,99.90
2018-08-22T22:38:48.736Z,99.90
2018-08-22T22:41:17.202Z,99.90
2018-08-22T22:43:45.693Z,99.90
2018-08-22T22:46:14.384Z,99.90
2018-08-22T22:48:43.803Z,99.90
2018-08-22T22:51:12.397Z,99.90
2018-08-22T22:53:41.076Z,99.90
2018-08-22T22:56:09.330Z,99.90
2018-08-22T22:58:38.200Z,99.90
2018-08-22T23:01:07.328Z,99.90
2018-08-22T23:03:35.998Z,99.90
2018-08-22T23:06:04.805Z,99.90
2018-08-22T23:08:33.343Z,99.90
2018-08-22T23:11:02.980Z,99.90
2018-08-22T23:13:31.443Z,99.90
2018-08-22T23:15:59.838Z,99.90
2018-08-22T23:18:28.312Z,99.90
2018-08-22T23:20:57.203Z,99.90
2018-08-22T23:23:31.562Z,99.90
2018-08-22T23:26:07.128Z,99.90
2018-08-22T23:28:35.568Z,99.90
2018-08-22T23:31:04.110Z,99.90
2018-08-22T23:33:32.651Z,99.90
2018-08-22T23:36:01.175Z,99.90
2018-08-22T23:38:31.191Z,99.90
2018-08-22T23:41:00.112Z,99.90
2018-08-22T23:43:37.099Z,99.90
2018-08-22T23:46:06.662Z,99.90
2018-08-22T23:48:35.595Z,99.90
2018-08-22T23:51:05.544Z,99.90
2018-08-22T23:53:38.219Z,99.90
2018-08-22T23:56:28.084Z,99.90
2018-08-22T23:58:56.971Z,99.90
