createdAt,value
2023-02-22T00:02:00.028Z,100894.31
2023-02-22T00:04:45.158Z,100889.91
2023-02-22T00:07:30.472Z,100888.28
2023-02-22T00:10:16.872Z,100886.56
2023-02-22T00:13:02.324Z,100880.72
2023-02-22T00:15:47.731Z,100878.66
2023-02-22T00:18:33.345Z,100866.56
2023-02-22T00:21:19.275Z,100864.81
2023-02-22T00:24:05.102Z,100864.34
2023-02-22T00:26:54.972Z,100855.84
2023-02-22T00:29:45.654Z,100852.47
2023-02-22T00:32:30.926Z,100857.38
2023-02-22T00:35:18.362Z,100854.97
2023-02-22T00:38:04.379Z,100857.03
2023-02-22T00:40:49.608Z,100843.28
2023-02-22T00:43:34.931Z,100846.56
2023-02-22T00:46:20.400Z,100845.22
2023-02-22T00:49:05.070Z,100831.34
2023-02-22T00:51:50.251Z,100836.06
2023-02-22T00:54:35.752Z,100830.81
2023-02-22T00:57:21.808Z,100833.22
2023-02-22T01:00:10.342Z,100827.03
2023-02-22T01:02:55.793Z,100820.00
2023-02-22T01:05:41.030Z,100820.69
2023-02-22T01:08:26.795Z,100821.94
2023-02-22T01:11:12.760Z,100821.47
2023-02-22T01:13:58.044Z,100809.81
2023-02-22T01:16:43.613Z,100808.97
2023-02-22T01:19:29.022Z,100809.63
2023-02-22T01:22:14.527Z,100807.75
2023-02-22T01:24:59.781Z,100805.34
2023-02-22T01:27:45.418Z,100791.41
2023-02-22T01:30:33.564Z,100793.06
2023-02-22T01:33:18.559Z,100791.38
2023-02-22T01:36:04.503Z,100784.63
2023-02-22T01:38:49.787Z,100788.38
2023-02-22T01:41:35.247Z,100790.50
2023-02-22T01:44:35.875Z,100780.66
2023-02-22T01:47:21.063Z,100781.75
2023-02-22T01:50:06.476Z,100779.38
2023-02-22T01:52:51.662Z,100773.09
2023-02-22T01:55:37.361Z,100772.41
2023-02-22T01:58:24.379Z,100769.59
2023-02-22T02:01:11.045Z,100771.41
2023-02-22T02:03:58.775Z,100764.16
2023-02-22T02:06:45.559Z,100769.28
2023-02-22T02:09:32.971Z,100763.13
2023-02-22T02:12:20.099Z,100766.56
2023-02-22T02:15:30.510Z,100753.59
2023-02-22T02:18:15.923Z,100749.50
2023-02-22T02:21:16.790Z,100741.75
2023-02-22T02:24:26.830Z,100738.03
2023-02-22T02:27:47.602Z,100729.97
2023-02-22T02:30:44.912Z,100738.31
2023-02-22T02:33:48.998Z,100731.00
2023-02-22T02:36:52.414Z,100740.16
2023-02-22T02:39:57.506Z,100732.75
2023-02-22T02:42:51.078Z,100734.78
2023-02-22T02:45:45.859Z,100735.59
2023-02-22T02:48:33.549Z,100729.00
2023-02-22T02:51:21.282Z,100725.97
2023-02-22T02:54:07.383Z,100731.06
2023-02-22T02:56:52.434Z,100731.31
2023-02-22T02:59:38.085Z,100729.38
2023-02-22T03:02:41.244Z,100727.34
2023-02-22T03:05:44.414Z,100720.09
2023-02-22T03:09:05.420Z,100722.81
2023-02-22T03:12:12.842Z,100714.81
2023-02-22T03:15:23.260Z,100712.16
2023-02-22T03:18:08.567Z,100707.41
2023-02-22T03:21:19.058Z,100713.94
2023-02-22T03:24:43.004Z,100707.53
2023-02-22T03:27:50.456Z,100705.09
2023-02-22T03:30:51.560Z,100706.47
2023-02-22T03:33:41.483Z,100695.09
2023-02-22T03:36:36.678Z,100699.00
2023-02-22T03:39:25.995Z,100698.75
2023-02-22T03:42:20.858Z,100692.75
2023-02-22T03:45:08.559Z,100697.72
2023-02-22T03:48:04.512Z,100696.59
2023-02-22T03:50:49.996Z,100697.47
2023-02-22T03:53:35.686Z,100683.66
2023-02-22T03:56:27.970Z,100695.09
2023-02-22T03:59:13.577Z,100699.03
2023-02-22T04:01:58.964Z,100698.41
2023-02-22T04:04:44.608Z,100698.78
2023-02-22T04:07:29.719Z,100692.59
2023-02-22T04:10:16.626Z,100699.22
2023-02-22T04:13:01.754Z,100695.66
2023-02-22T04:15:46.955Z,100701.78
2023-02-22T04:18:32.074Z,100699.66
2023-02-22T04:21:17.755Z,100700.84
2023-02-22T04:24:03.628Z,100699.38
2023-02-22T04:26:48.772Z,100701.97
2023-02-22T04:29:34.347Z,100698.53
2023-02-22T04:32:19.998Z,100698.47
2023-02-22T04:35:06.361Z,100692.59
2023-02-22T04:37:51.852Z,100692.47
2023-02-22T04:40:36.727Z,100693.22
2023-02-22T04:43:22.414Z,100696.81
2023-02-22T04:46:07.789Z,100701.84
2023-02-22T04:48:53.835Z,100702.34
2023-02-22T04:51:39.065Z,100695.84
2023-02-22T04:54:24.360Z,100691.66
2023-02-22T04:57:09.720Z,100679.25
2023-02-22T04:59:55.214Z,100681.91
2023-02-22T05:02:40.780Z,100682.44
2023-02-22T05:05:26.033Z,100678.84
2023-02-22T05:08:11.197Z,100672.47
2023-02-22T05:10:56.723Z,100680.22
2023-02-22T05:13:42.135Z,100681.31
2023-02-22T05:16:27.020Z,100669.50
2023-02-22T05:19:12.737Z,100676.88
2023-02-22T05:21:57.784Z,100675.06
2023-02-22T05:24:43.229Z,100677.38
2023-02-22T05:27:28.071Z,100669.59
2023-02-22T05:30:13.224Z,100676.75
2023-02-22T05:32:58.822Z,100682.38
2023-02-22T05:35:44.007Z,100674.81
2023-02-22T05:38:28.986Z,100674.56
2023-02-22T05:41:14.545Z,100673.66
2023-02-22T05:43:59.663Z,100677.75
2023-02-22T05:46:44.607Z,100676.63
2023-02-22T05:49:30.025Z,100668.00
2023-02-22T05:52:15.368Z,100661.75
2023-02-22T05:55:00.316Z,100661.28
2023-02-22T05:57:45.686Z,100657.50
2023-02-22T06:00:31.388Z,100656.31
2023-02-22T06:03:16.798Z,100663.25
2023-02-22T06:06:01.881Z,100655.66
2023-02-22T06:08:47.567Z,100656.03
2023-02-22T06:11:32.684Z,100648.63
2023-02-22T06:14:17.866Z,100650.41
2023-02-22T06:17:03.701Z,100647.66
2023-02-22T06:19:48.790Z,100646.03
2023-02-22T06:22:33.798Z,100649.69
2023-02-22T06:25:22.275Z,100649.53
2023-02-22T06:28:07.196Z,100648.16
2023-02-22T06:30:52.371Z,100641.50
2023-02-22T06:33:37.529Z,100647.78
2023-02-22T06:36:22.294Z,100644.28
2023-02-22T06:39:07.217Z,100650.41
2023-02-22T06:41:52.142Z,100646.47
2023-02-22T06:44:37.450Z,100648.06
2023-02-22T06:47:22.594Z,100655.16
2023-02-22T06:50:17.166Z,100649.31
2023-02-22T06:53:02.161Z,100638.88
2023-02-22T06:55:47.036Z,100648.81
2023-02-22T06:58:31.965Z,100654.47
2023-02-22T07:01:17.356Z,100643.81
2023-02-22T07:04:03.337Z,100649.97
2023-02-22T07:06:49.832Z,100646.88
2023-02-22T07:09:35.237Z,100655.22
2023-02-22T07:12:21.028Z,100657.09
2023-02-22T07:15:06.754Z,100652.22
2023-02-22T07:17:52.524Z,100661.69
2023-02-22T07:20:38.250Z,100655.53
2023-02-22T07:23:23.346Z,100658.13
2023-02-22T07:26:08.124Z,100655.81
2023-02-22T07:28:53.453Z,100648.22
2023-02-22T07:31:39.436Z,100652.53
2023-02-22T07:34:24.711Z,100654.94
2023-02-22T07:37:10.165Z,100648.53
2023-02-22T07:39:55.063Z,100642.44
2023-02-22T07:42:52.192Z,100646.94
2023-02-22T07:45:37.125Z,100638.78
2023-02-22T07:48:25.083Z,100641.25
2023-02-22T07:51:10.221Z,100640.44
2023-02-22T07:53:55.814Z,100637.97
2023-02-22T07:56:45.644Z,100640.91
2023-02-22T07:59:30.717Z,100635.50
2023-02-22T08:02:17.732Z,100634.53
2023-02-22T08:05:03.226Z,100637.63
2023-02-22T08:07:48.384Z,100643.84
2023-02-22T08:10:34.943Z,100638.94
2023-02-22T08:13:20.512Z,100637.50
2023-02-22T08:16:05.912Z,100632.03
2023-02-22T08:18:51.293Z,100630.03
2023-02-22T08:21:37.198Z,100637.44
2023-02-22T08:24:22.089Z,100641.56
2023-02-22T08:27:06.977Z,100629.94
2023-02-22T08:29:52.590Z,100639.69
2023-02-22T08:32:37.629Z,100634.34
2023-02-22T08:35:23.100Z,100626.88
2023-02-22T08:38:16.898Z,100622.66
2023-02-22T08:41:02.093Z,100629.13
2023-02-22T08:43:47.421Z,100628.75
2023-02-22T08:46:32.814Z,100625.75
2023-02-22T08:49:17.991Z,100619.63
2023-02-22T08:52:03.029Z,100616.63
2023-02-22T08:54:48.789Z,100617.50
2023-02-22T08:57:33.974Z,100613.47
2023-02-22T09:00:20.446Z,100607.81
2023-02-22T09:03:14.343Z,100600.41
2023-02-22T09:05:59.575Z,100590.44
2023-02-22T09:08:44.875Z,100587.97
2023-02-22T09:11:30.185Z,100586.41
2023-02-22T09:14:15.668Z,100576.16
2023-02-22T09:17:01.629Z,100570.56
2023-02-22T09:19:47.184Z,100568.16
2023-02-22T09:22:32.552Z,100566.78
2023-02-22T09:25:18.511Z,100548.00
2023-02-22T09:28:03.402Z,100541.97
2023-02-22T09:30:48.435Z,100528.53
2023-02-22T09:33:33.530Z,100529.00
2023-02-22T09:36:19.328Z,100517.13
2023-02-22T09:39:05.056Z,100512.22
2023-02-22T09:41:55.266Z,100491.81
2023-02-22T09:44:55.582Z,100490.16
2023-02-22T09:47:56.934Z,100483.47
2023-02-22T09:50:45.706Z,100464.72
2023-02-22T09:53:41.012Z,100450.88
2023-02-22T09:56:27.895Z,100441.50
2023-02-22T09:59:20.485Z,100439.78
2023-02-22T10:02:26.884Z,100422.84
2023-02-22T10:05:19.445Z,100421.56
2023-02-22T10:08:11.057Z,100401.50
2023-02-22T10:11:34.658Z,100400.72
2023-02-22T10:14:44.007Z,100402.69
2023-02-22T10:17:40.150Z,100391.25
2023-02-22T10:20:37.106Z,100393.34
2023-02-22T10:23:40.780Z,100383.16
2023-02-22T10:26:29.313Z,100370.34
2023-02-22T10:29:18.552Z,100358.38
2023-02-22T10:32:05.523Z,100346.28
2023-02-22T10:34:51.755Z,100314.19
2023-02-22T10:37:37.340Z,100312.59
2023-02-22T10:40:24.449Z,100294.47
2023-02-22T10:43:09.991Z,100279.66
2023-02-22T10:46:02.604Z,100302.34
2023-02-22T10:48:52.898Z,100296.50
2023-02-22T10:51:37.842Z,100269.75
2023-02-22T10:54:33.490Z,100237.75
2023-02-22T10:57:25.365Z,100224.75
2023-02-22T11:00:34.047Z,100214.38
2023-02-22T11:03:22.312Z,100207.44
2023-02-22T11:06:34.607Z,100223.06
2023-02-22T11:09:21.990Z,100224.75
2023-02-22T11:12:10.618Z,100237.78
2023-02-22T11:14:56.660Z,100207.47
2023-02-22T11:17:42.151Z,100146.03
2023-02-22T11:20:30.811Z,100159.88
2023-02-22T11:23:21.083Z,100163.31
2023-02-22T11:26:13.498Z,100142.53
2023-02-22T11:28:59.055Z,100080.28
2023-02-22T11:31:46.563Z,100134.75
2023-02-22T11:34:42.338Z,100094.06
2023-02-22T11:37:34.657Z,100083.50
2023-02-22T11:40:22.522Z,100042.06
2023-02-22T11:43:14.352Z,100079.06
2023-02-22T11:46:05.957Z,100024.47
2023-02-22T11:48:54.248Z,100026.03
2023-02-22T11:51:52.292Z,99986.47
2023-02-22T11:55:00.318Z,99995.06
2023-02-22T11:57:45.353Z,99972.19
2023-02-22T12:00:35.617Z,100013.63
2023-02-22T12:03:53.412Z,100020.06
2023-02-22T12:06:50.776Z,100005.09
2023-02-22T12:10:00.891Z,99971.13
2023-02-22T12:13:06.460Z,99872.31
2023-02-22T12:15:54.593Z,99942.03
2023-02-22T12:19:16.406Z,99999.78
2023-02-22T12:22:11.891Z,100009.41
2023-02-22T12:25:15.432Z,99933.72
2023-02-22T12:28:25.352Z,99871.50
2023-02-22T12:31:24.747Z,99914.41
2023-02-22T12:34:24.548Z,99932.13
2023-02-22T12:38:01.663Z,99863.50
2023-02-22T12:40:52.302Z,99883.81
2023-02-22T12:43:37.278Z,99917.78
2023-02-22T12:46:47.455Z,99911.00
2023-02-22T12:49:48.034Z,100010.72
2023-02-22T12:52:42.669Z,99962.28
2023-02-22T12:55:47.480Z,99938.00
2023-02-22T12:58:39.780Z,99981.69
2023-02-22T13:01:28.988Z,99966.75
2023-02-22T13:04:21.035Z,99981.88
2023-02-22T13:07:16.694Z,99946.34
2023-02-22T13:10:10.556Z,100005.47
2023-02-22T13:13:25.690Z,99984.84
2023-02-22T13:16:24.674Z,99981.19
2023-02-22T13:19:15.472Z,99952.03
2023-02-22T13:22:00.404Z,99997.16
2023-02-22T13:25:26.550Z,100011.78
2023-02-22T13:28:46.766Z,100006.69
2023-02-22T13:31:50.053Z,99988.78
2023-02-22T13:34:44.458Z,100030.53
2023-02-22T13:38:13.736Z,100049.38
2023-02-22T13:41:43.063Z,100090.81
2023-02-22T13:44:46.396Z,100063.16
2023-02-22T13:47:56.605Z,100100.34
2023-02-22T13:50:56.695Z,100080.41
2023-02-22T13:53:53.936Z,100120.06
2023-02-22T13:56:43.540Z,100109.13
2023-02-22T13:59:36.069Z,100138.09
2023-02-22T14:02:56.889Z,100166.69
2023-02-22T14:05:41.756Z,100167.44
2023-02-22T14:08:26.792Z,100168.44
2023-02-22T14:11:15.293Z,100184.94
2023-02-22T14:14:00.658Z,100172.28
2023-02-22T14:17:22.077Z,100188.41
2023-02-22T14:20:13.250Z,100171.97
2023-02-22T14:23:26.926Z,100157.56
2023-02-22T14:26:18.486Z,100166.25
2023-02-22T14:29:07.062Z,100176.19
2023-02-22T14:31:52.535Z,100180.47
2023-02-22T14:34:43.844Z,100192.28
2023-02-22T14:37:33.745Z,100174.19
2023-02-22T14:40:29.247Z,100181.75
2023-02-22T14:43:19.533Z,100170.91
2023-02-22T14:46:07.087Z,100184.03
2023-02-22T14:49:00.426Z,100177.59
2023-02-22T14:51:59.491Z,100170.94
2023-02-22T14:55:02.844Z,100198.81
2023-02-22T14:58:08.996Z,100204.72
2023-02-22T15:00:54.201Z,100199.75
2023-02-22T15:03:39.042Z,100180.75
2023-02-22T15:06:26.178Z,100197.22
2023-02-22T15:09:15.260Z,100187.78
2023-02-22T15:12:03.189Z,100195.56
2023-02-22T15:14:48.613Z,100198.25
2023-02-22T15:17:33.592Z,100189.81
2023-02-22T15:20:20.907Z,100201.81
2023-02-22T15:23:05.840Z,100192.13
2023-02-22T15:25:50.965Z,100198.06
2023-02-22T15:28:36.492Z,100176.50
2023-02-22T15:31:33.290Z,100185.22
2023-02-22T15:34:29.990Z,100201.00
2023-02-22T15:37:22.904Z,100209.53
2023-02-22T15:40:14.074Z,100192.34
2023-02-22T15:43:05.836Z,100188.00
2023-02-22T15:45:51.912Z,100176.78
2023-02-22T15:48:37.319Z,100184.69
2023-02-22T15:51:22.643Z,100199.41
2023-02-22T15:54:13.292Z,100195.97
2023-02-22T15:57:07.000Z,100193.34
2023-02-22T15:59:55.948Z,100195.13
2023-02-22T16:02:41.711Z,100202.00
2023-02-22T16:05:36.699Z,100192.56
2023-02-22T16:08:25.138Z,100208.16
2023-02-22T16:11:36.329Z,100199.56
2023-02-22T16:14:36.891Z,100209.88
2023-02-22T16:17:21.785Z,100210.78
2023-02-22T16:20:13.240Z,100209.91
2023-02-22T16:22:58.717Z,100207.34
2023-02-22T16:25:44.227Z,100208.22
2023-02-22T16:28:31.090Z,100214.31
2023-02-22T16:31:16.842Z,100201.31
2023-02-22T16:34:04.852Z,100222.13
2023-02-22T16:36:50.703Z,100236.03
2023-02-22T16:39:36.307Z,100230.81
2023-02-22T16:42:22.036Z,100237.78
2023-02-22T16:45:09.016Z,100237.78
2023-02-22T16:47:54.497Z,100248.16
2023-02-22T16:50:40.622Z,100250.75
2023-02-22T16:53:28.392Z,100248.16
2023-02-22T16:56:15.741Z,100265.38
2023-02-22T16:59:07.553Z,100268.78
2023-02-22T17:01:52.762Z,100279.09
2023-02-22T17:04:38.418Z,100285.22
2023-02-22T17:07:23.552Z,100285.22
2023-02-22T17:10:15.343Z,100279.22
2023-02-22T17:13:12.731Z,100274.03
2023-02-22T17:16:06.487Z,100277.44
2023-02-22T17:18:51.631Z,100280.81
2023-02-22T17:21:37.057Z,100290.31
2023-02-22T17:24:24.514Z,100292.06
2023-02-22T17:27:09.675Z,100291.13
2023-02-22T17:29:55.030Z,100291.88
2023-02-22T17:32:40.390Z,100296.38
2023-02-22T17:35:25.600Z,100284.88
2023-02-22T17:38:10.386Z,100297.53
2023-02-22T17:40:57.806Z,100312.00
2023-02-22T17:43:42.815Z,100322.22
2023-02-22T17:46:28.258Z,100327.53
2023-02-22T17:49:13.833Z,100333.75
2023-02-22T17:51:59.439Z,100327.72
2023-02-22T17:54:44.629Z,100331.16
2023-02-22T17:57:30.070Z,100331.00
2023-02-22T18:00:17.937Z,100332.66
2023-02-22T18:03:07.032Z,100331.06
2023-02-22T18:05:56.203Z,100338.78
2023-02-22T18:08:41.838Z,100329.81
2023-02-22T18:11:28.885Z,100345.38
2023-02-22T18:14:16.709Z,100338.56
2023-02-22T18:17:02.128Z,100348.84
2023-02-22T18:19:48.470Z,100340.97
2023-02-22T18:22:33.968Z,100340.97
2023-02-22T18:25:19.428Z,100335.84
2023-02-22T18:28:05.784Z,100349.66
2023-02-22T18:30:53.934Z,100338.47
2023-02-22T18:33:41.514Z,100337.63
2023-02-22T18:36:26.862Z,100329.94
2023-02-22T18:39:12.204Z,100323.91
2023-02-22T18:41:57.632Z,100309.34
2023-02-22T18:44:43.199Z,100298.19
2023-02-22T18:47:28.411Z,100287.97
2023-02-22T18:50:14.439Z,100268.09
2023-02-22T18:52:59.867Z,100255.19
2023-02-22T18:55:45.134Z,100251.66
2023-02-22T18:58:30.884Z,100245.59
2023-02-22T19:01:18.490Z,100241.28
2023-02-22T19:04:03.733Z,100250.78
2023-02-22T19:06:49.151Z,100251.59
2023-02-22T19:09:34.249Z,100248.09
2023-02-22T19:12:19.791Z,100250.75
2023-02-22T19:15:05.642Z,100256.66
2023-02-22T19:17:50.886Z,100247.09
2023-02-22T19:20:36.789Z,100248.75
2023-02-22T19:23:22.080Z,100258.22
2023-02-22T19:26:07.493Z,100261.63
2023-02-22T19:28:54.633Z,100268.56
2023-02-22T19:31:41.636Z,100261.66
2023-02-22T19:34:27.122Z,100262.56
2023-02-22T19:37:12.198Z,100258.25
2023-02-22T19:39:57.598Z,100260.91
2023-02-22T19:42:42.758Z,100254.69
2023-02-22T19:45:28.080Z,100258.94
2023-02-22T19:48:13.779Z,100261.47
2023-02-22T19:51:04.071Z,100269.19
2023-02-22T19:53:49.199Z,100273.47
2023-02-22T19:56:34.995Z,100276.06
2023-02-22T19:59:20.226Z,100276.97
2023-02-22T20:02:05.622Z,100282.97
2023-02-22T20:04:51.456Z,100275.19
2023-02-22T20:07:37.413Z,100287.13
2023-02-22T20:10:22.588Z,100287.75
2023-02-22T20:13:07.891Z,100287.72
2023-02-22T20:15:53.477Z,100310.06
2023-02-22T20:18:38.402Z,100314.16
2023-02-22T20:21:32.973Z,100315.91
2023-02-22T20:24:18.144Z,100320.31
2023-02-22T20:27:03.816Z,100322.88
2023-02-22T20:29:48.955Z,100321.03
2023-02-22T20:32:34.461Z,100323.22
2023-02-22T20:35:19.832Z,100338.38
2023-02-22T20:38:05.103Z,100343.41
2023-02-22T20:40:50.229Z,100358.69
2023-02-22T20:43:35.808Z,100358.69
2023-02-22T20:46:22.054Z,100372.41
2023-02-22T20:49:08.773Z,100373.22
2023-02-22T20:51:53.786Z,100374.81
2023-02-22T20:54:38.947Z,100386.03
2023-02-22T20:57:24.462Z,100386.72
2023-02-22T21:00:13.714Z,100382.22
2023-02-22T21:02:58.765Z,100385.56
2023-02-22T21:05:46.006Z,100387.16
2023-02-22T21:08:32.369Z,100397.59
2023-02-22T21:11:18.794Z,100393.41
2023-02-22T21:14:03.955Z,100396.19
2023-02-22T21:16:51.504Z,100393.72
2023-02-22T21:19:36.776Z,100386.19
2023-02-22T21:22:21.749Z,100396.97
2023-02-22T21:25:09.105Z,100400.13
2023-02-22T21:27:54.656Z,100402.34
2023-02-22T21:30:39.688Z,100400.94
2023-02-22T21:33:25.090Z,100404.28
2023-02-22T21:36:11.852Z,100418.22
2023-02-22T21:39:00.189Z,100420.91
2023-02-22T21:41:50.819Z,100418.03
2023-02-22T21:44:38.051Z,100422.28
2023-02-22T21:47:23.464Z,100416.13
2023-02-22T21:50:09.640Z,100411.16
2023-02-22T21:52:54.957Z,100417.13
2023-02-22T21:55:40.338Z,100418.25
2023-02-22T21:58:25.143Z,100424.47
2023-02-22T22:01:11.019Z,100426.31
2023-02-22T22:03:57.780Z,100430.59
2023-02-22T22:06:42.960Z,100441.06
2023-02-22T22:09:29.019Z,100431.84
2023-02-22T22:12:14.111Z,100432.97
2023-02-22T22:14:59.186Z,100439.94
2023-02-22T22:17:44.613Z,100439.28
2023-02-22T22:20:29.923Z,100444.28
2023-02-22T22:23:15.290Z,100452.19
2023-02-22T22:26:01.646Z,100459.34
2023-02-22T22:28:52.837Z,100461.16
2023-02-22T22:31:38.249Z,100453.38
2023-02-22T22:34:23.723Z,100459.50
2023-02-22T22:37:09.129Z,100470.00
2023-02-22T22:39:54.728Z,100458.06
2023-02-22T22:42:39.964Z,100471.09
2023-02-22T22:45:24.811Z,100461.72
2023-02-22T22:48:09.836Z,100462.84
2023-02-22T22:50:59.265Z,100461.00
2023-02-22T22:53:45.905Z,100462.75
2023-02-22T22:56:31.871Z,100466.13
2023-02-22T22:59:16.765Z,100465.28
2023-02-22T23:02:02.422Z,100475.59
2023-02-22T23:04:50.795Z,100467.94
2023-02-22T23:07:35.598Z,100474.13
2023-02-22T23:10:20.455Z,100471.84
2023-02-22T23:13:07.774Z,100476.75
2023-02-22T23:15:52.764Z,100487.13
2023-02-22T23:18:39.107Z,100495.47
2023-02-22T23:21:24.725Z,100490.34
2023-02-22T23:24:13.125Z,100499.41
2023-02-22T23:26:58.162Z,100496.91
2023-02-22T23:29:53.984Z,100500.06
2023-02-22T23:32:39.388Z,100490.47
2023-02-22T23:35:24.547Z,100492.06
2023-02-22T23:38:11.169Z,100503.31
2023-02-22T23:41:01.829Z,100502.28
2023-02-22T23:43:46.822Z,100512.63
2023-02-22T23:46:31.860Z,100511.72
2023-02-22T23:49:17.210Z,100511.84
2023-02-22T23:52:03.189Z,100508.44
2023-02-22T23:54:48.346Z,100515.50
2023-02-22T23:57:33.093Z,100507.28
