createdAt,value
2022-08-14T00:00:09.778Z,0.00
2022-08-14T00:00:36.014Z,0.00
2022-08-14T00:00:57.582Z,0.00
2022-08-14T00:01:31.146Z,0.00
2022-08-14T00:02:02.418Z,0.00
2022-08-14T00:02:33.468Z,0.00
2022-08-14T00:03:05.401Z,0.00
2022-08-14T00:03:36.357Z,0.00
2022-08-14T00:04:32.008Z,0.00
2022-08-14T00:04:41.994Z,0.00
2022-08-14T00:05:13.484Z,0.00
2022-08-14T00:05:35.252Z,0.00
2022-08-14T00:06:01.965Z,0.00
2022-08-14T00:06:33.521Z,0.00
2022-08-14T00:07:06.071Z,0.00
2022-08-14T00:07:35.302Z,0.00
2022-08-14T00:07:53.574Z,0.00
2022-08-14T00:08:44.931Z,0.00
2022-08-14T00:08:59.280Z,0.00
2022-08-14T00:09:29.526Z,0.00
2022-08-14T00:10:49.864Z,0.00
2022-08-14T00:11:06.448Z,0.00
2022-08-14T00:11:35.248Z,0.00
2022-08-14T00:11:55.304Z,0.00
2022-08-14T00:12:33.762Z,0.00
2022-08-14T00:12:57.597Z,0.00
2022-08-14T00:13:31.012Z,0.00
2022-08-14T00:14:02.196Z,0.00
2022-08-14T00:14:33.343Z,0.00
2022-08-14T00:15:06.401Z,0.00
2022-08-14T00:15:37.346Z,0.00
2022-08-14T00:15:53.597Z,0.00
2022-08-14T00:16:41.183Z,0.00
2022-08-14T00:16:57.668Z,0.00
2022-08-14T00:17:29.484Z,0.00
2022-08-14T00:18:01.947Z,0.00
2022-08-14T00:19:05.987Z,0.00
2022-08-14T00:19:21.838Z,0.00
2022-08-14T00:19:53.486Z,0.00
2022-08-14T00:20:29.237Z,0.00
2022-08-14T00:20:44.338Z,0.00
2022-08-14T00:21:14.291Z,0.00
2022-08-14T00:21:36.366Z,0.00
2022-08-14T00:22:01.937Z,0.00
2022-08-14T00:22:56.039Z,0.00
2022-08-14T00:23:12.254Z,0.00
2022-08-14T00:23:35.286Z,0.00
2022-08-14T00:23:53.763Z,0.00
2022-08-14T00:24:29.069Z,0.00
2022-08-14T00:24:42.669Z,0.00
2022-08-14T00:25:14.122Z,0.00
2022-08-14T00:25:42.512Z,0.00
2022-08-14T00:26:06.577Z,0.00
2022-08-14T00:26:34.276Z,0.00
2022-08-14T00:27:05.523Z,0.00
2022-08-14T00:27:35.305Z,0.00
2022-08-14T00:27:54.129Z,0.00
2022-08-14T00:28:25.457Z,0.00
2022-08-14T00:28:42.786Z,0.00
2022-08-14T00:29:13.605Z,0.00
2022-08-14T00:29:40.640Z,0.00
2022-08-14T00:30:02.057Z,0.00
2022-08-14T00:30:33.433Z,0.00
2022-08-14T00:31:06.606Z,0.00
2022-08-14T00:31:44.222Z,0.00
2022-08-14T00:31:56.008Z,0.00
2022-08-14T00:32:51.041Z,0.00
2022-08-14T00:33:16.038Z,0.00
2022-08-14T00:33:51.059Z,0.00
2022-08-14T00:34:35.534Z,0.00
2022-08-14T00:34:49.447Z,0.00
2022-08-14T00:35:22.795Z,0.00
2022-08-14T00:36:35.083Z,0.00
2022-08-14T00:36:58.537Z,0.00
2022-08-14T00:37:29.598Z,0.00
2022-08-14T00:38:01.938Z,0.00
2022-08-14T00:38:34.592Z,0.00
2022-08-14T00:39:06.407Z,0.00
2022-08-14T00:39:35.401Z,0.00
2022-08-14T00:39:53.613Z,0.00
2022-08-14T00:40:32.947Z,0.00
2022-08-14T00:40:46.255Z,0.00
2022-08-14T00:41:13.893Z,0.00
2022-08-14T00:41:36.278Z,0.00
2022-08-14T00:42:02.268Z,0.00
2022-08-14T00:42:55.674Z,0.00
2022-08-14T00:43:05.711Z,0.00
2022-08-14T00:43:37.375Z,0.00
2022-08-14T00:44:09.604Z,0.00
2022-08-14T00:44:35.563Z,0.00
2022-08-14T00:44:57.385Z,0.00
2022-08-14T00:45:30.462Z,0.00
2022-08-14T00:46:01.931Z,0.00
2022-08-14T00:46:34.527Z,0.00
2022-08-14T00:47:05.353Z,0.00
2022-08-14T00:47:43.049Z,0.00
2022-08-14T00:47:53.483Z,0.00
2022-08-14T00:48:34.433Z,0.00
2022-08-14T00:48:43.142Z,0.00
2022-08-14T00:49:14.476Z,0.00
2022-08-14T00:49:38.094Z,0.00
2022-08-14T00:50:02.023Z,0.00
2022-08-14T00:50:33.454Z,0.00
2022-08-14T00:51:06.458Z,0.00
2022-08-14T00:51:38.297Z,0.00
2022-08-14T00:52:10.051Z,0.00
2022-08-14T00:52:35.355Z,0.00
2022-08-14T00:52:57.373Z,0.00
2022-08-14T00:53:29.399Z,0.00
2022-08-14T00:54:21.702Z,0.00
2022-08-14T00:54:35.872Z,0.00
2022-08-14T00:55:05.360Z,0.00
2022-08-14T00:55:36.089Z,0.00
2022-08-14T00:55:53.470Z,0.00
2022-08-14T00:56:25.985Z,0.00
2022-08-14T00:56:43.115Z,0.00
2022-08-14T00:57:13.334Z,0.00
2022-08-14T00:57:35.357Z,0.00
2022-08-14T00:58:02.019Z,0.00
2022-08-14T00:58:34.267Z,0.00
2022-08-14T00:59:05.347Z,0.00
2022-08-14T00:59:35.347Z,0.00
2022-08-14T00:59:53.414Z,0.00
2022-08-14T01:00:37.447Z,0.00
2022-08-14T01:00:58.007Z,0.00
2022-08-14T01:01:30.124Z,0.00
2022-08-14T01:02:02.015Z,0.00
2022-08-14T01:02:33.600Z,0.00
2022-08-14T01:03:05.356Z,0.00
2022-08-14T01:03:35.198Z,0.00
2022-08-14T01:03:53.550Z,0.00
2022-08-14T01:04:52.453Z,0.00
2022-08-14T01:04:58.443Z,0.00
2022-08-14T01:05:29.380Z,0.00
2022-08-14T01:06:01.921Z,0.00
2022-08-14T01:06:34.956Z,0.00
2022-08-14T01:07:07.508Z,0.00
2022-08-14T01:07:47.312Z,0.00
2022-08-14T01:08:50.683Z,0.00
2022-08-14T01:09:13.440Z,0.00
2022-08-14T01:09:35.323Z,0.00
2022-08-14T01:10:02.622Z,0.00
2022-08-14T01:10:38.362Z,0.00
2022-08-14T01:11:05.341Z,0.00
2022-08-14T01:11:36.373Z,0.00
2022-08-14T01:12:02.538Z,0.00
2022-08-14T01:12:27.406Z,0.00
2022-08-14T01:12:42.779Z,0.00
2022-08-14T01:13:13.443Z,0.00
2022-08-14T01:13:42.657Z,0.00
2022-08-14T01:14:04.778Z,0.00
2022-08-14T01:14:33.312Z,0.00
2022-08-14T01:15:05.451Z,0.00
2022-08-14T01:15:58.369Z,0.00
2022-08-14T01:16:09.507Z,0.00
2022-08-14T01:16:35.225Z,0.00
2022-08-14T01:16:57.327Z,0.00
2022-08-14T01:17:29.418Z,0.00
2022-08-14T01:18:02.021Z,0.00
2022-08-14T01:18:33.399Z,0.00
2022-08-14T01:19:05.345Z,0.00
2022-08-14T01:19:35.436Z,0.00
2022-08-14T01:19:53.908Z,0.00
2022-08-14T01:20:27.655Z,0.00
2022-08-14T01:20:42.848Z,0.00
2022-08-14T01:21:15.565Z,0.00
2022-08-14T01:21:38.709Z,0.00
2022-08-14T01:22:02.330Z,0.00
2022-08-14T01:22:33.441Z,0.00
2022-08-14T01:23:05.279Z,0.00
2022-08-14T01:23:46.648Z,0.00
2022-08-14T01:24:10.985Z,0.00
2022-08-14T01:24:36.141Z,0.00
2022-08-14T01:24:57.881Z,0.00
2022-08-14T01:25:29.361Z,0.00
2022-08-14T01:26:02.545Z,0.00
2022-08-14T01:26:35.748Z,0.00
2022-08-14T01:27:07.113Z,0.00
2022-08-14T01:27:36.632Z,0.00
2022-08-14T01:28:11.380Z,0.00
2022-08-14T01:29:03.565Z,0.00
2022-08-14T01:29:40.366Z,0.00
2022-08-14T01:30:17.408Z,0.00
2022-08-14T01:30:39.911Z,0.00
2022-08-14T01:31:07.585Z,0.00
2022-08-14T01:31:37.193Z,0.00
2022-08-14T01:31:53.388Z,0.00
2022-08-14T01:32:25.332Z,0.00
2022-08-14T01:32:42.936Z,0.00
2022-08-14T01:33:13.359Z,0.00
2022-08-14T01:33:39.572Z,0.00
2022-08-14T01:35:18.200Z,0.00
2022-08-14T01:36:05.586Z,0.00
2022-08-14T01:36:25.378Z,0.00
2022-08-14T01:36:43.326Z,0.00
2022-08-14T01:37:13.948Z,0.00
2022-08-14T01:37:36.104Z,0.00
2022-08-14T01:38:01.875Z,0.00
2022-08-14T01:38:33.325Z,0.00
2022-08-14T01:39:05.201Z,0.00
2022-08-14T01:39:35.410Z,0.00
2022-08-14T01:39:54.486Z,0.00
2022-08-14T01:40:36.498Z,0.00
2022-08-14T01:40:57.345Z,0.00
2022-08-14T01:41:30.217Z,0.00
2022-08-14T01:42:01.954Z,0.00
2022-08-14T01:42:36.048Z,0.00
2022-08-14T01:43:05.331Z,0.00
2022-08-14T01:43:35.978Z,0.00
2022-08-14T01:43:56.579Z,0.00
2022-08-14T01:44:32.800Z,0.00
2022-08-14T01:44:57.787Z,0.00
2022-08-14T01:45:29.412Z,0.00
2022-08-14T01:46:06.872Z,0.00
2022-08-14T01:46:36.871Z,0.00
2022-08-14T01:47:07.346Z,0.00
2022-08-14T01:47:37.245Z,0.00
2022-08-14T01:48:03.295Z,0.00
2022-08-14T01:48:25.699Z,0.00
2022-08-14T01:48:43.526Z,0.00
2022-08-14T01:49:13.385Z,0.00
2022-08-14T01:49:46.009Z,0.00
2022-08-14T01:50:17.306Z,0.00
2022-08-14T01:50:35.214Z,0.00
2022-08-14T01:51:05.242Z,0.00
2022-08-14T01:51:35.255Z,0.00
2022-08-14T01:51:53.392Z,0.00
2022-08-14T01:52:34.712Z,0.00
2022-08-14T01:53:13.350Z,0.00
2022-08-14T01:53:35.979Z,0.00
2022-08-14T01:54:01.872Z,0.00
2022-08-14T01:54:38.120Z,0.00
2022-08-14T01:55:05.355Z,0.00
2022-08-14T01:55:35.254Z,0.00
2022-08-14T01:55:53.395Z,0.00
2022-08-14T01:56:25.302Z,0.00
2022-08-14T01:56:43.241Z,0.00
2022-08-14T01:57:13.350Z,0.00
2022-08-14T01:57:49.449Z,0.00
2022-08-14T01:58:19.781Z,0.00
2022-08-14T01:58:35.363Z,0.00
2022-08-14T01:59:05.258Z,0.00
2022-08-14T01:59:37.795Z,0.00
2022-08-14T02:00:09.746Z,0.00
2022-08-14T02:00:36.130Z,0.00
2022-08-14T02:00:57.283Z,0.00
2022-08-14T02:01:29.525Z,0.00
2022-08-14T02:02:01.947Z,0.00
2022-08-14T02:02:34.005Z,0.00
2022-08-14T02:03:06.785Z,0.00
2022-08-14T02:03:35.905Z,0.00
2022-08-14T02:03:57.166Z,0.00
2022-08-14T02:04:54.702Z,0.00
2022-08-14T02:05:13.318Z,0.00
2022-08-14T02:05:38.248Z,0.00
2022-08-14T02:06:04.242Z,0.00
2022-08-14T02:06:36.148Z,0.00
2022-08-14T02:07:05.564Z,0.00
2022-08-14T02:07:55.547Z,0.00
2022-08-14T02:08:10.335Z,0.00
2022-08-14T02:08:35.830Z,0.00
2022-08-14T02:08:57.307Z,0.00
2022-08-14T02:09:29.300Z,0.00
2022-08-14T02:10:01.925Z,0.00
2022-08-14T02:10:33.570Z,0.00
2022-08-14T02:11:05.374Z,0.00
2022-08-14T02:11:35.671Z,0.00
2022-08-14T02:11:54.622Z,0.00
2022-08-14T02:12:26.390Z,0.00
2022-08-14T02:12:43.611Z,0.00
2022-08-14T02:13:13.337Z,0.00
2022-08-14T02:13:37.630Z,0.00
2022-08-14T02:14:07.015Z,0.00
2022-08-14T02:14:33.487Z,0.00
2022-08-14T02:15:05.643Z,0.00
2022-08-14T02:15:35.450Z,0.00
2022-08-14T02:15:53.381Z,0.00
2022-08-14T02:16:25.312Z,0.00
2022-08-14T02:16:57.287Z,0.00
2022-08-14T02:17:31.040Z,0.00
2022-08-14T02:18:01.866Z,0.00
2022-08-14T02:18:35.145Z,0.00
2022-08-14T02:19:05.311Z,0.00
2022-08-14T02:19:35.379Z,0.00
2022-08-14T02:19:53.354Z,0.00
2022-08-14T02:20:25.238Z,0.00
2022-08-14T02:20:42.448Z,0.00
2022-08-14T02:21:13.337Z,0.00
2022-08-14T02:21:39.554Z,0.00
2022-08-14T02:22:02.785Z,0.00
2022-08-14T02:22:33.949Z,0.00
2022-08-14T02:23:05.290Z,0.00
2022-08-14T02:23:36.452Z,0.00
2022-08-14T02:23:53.852Z,0.00
2022-08-14T02:24:39.154Z,0.00
2022-08-14T02:24:57.288Z,0.00
2022-08-14T02:25:31.077Z,0.00
2022-08-14T02:26:24.963Z,0.00
2022-08-14T02:28:18.923Z,0.00
2022-08-14T02:28:57.355Z,0.00
2022-08-14T02:29:14.093Z,0.00
2022-08-14T02:30:00.604Z,0.00
2022-08-14T02:30:18.663Z,0.00
2022-08-14T02:30:38.320Z,0.00
2022-08-14T02:31:05.208Z,0.00
2022-08-14T02:31:42.191Z,0.00
2022-08-14T02:31:53.430Z,0.00
2022-08-14T02:32:35.908Z,0.00
2022-08-14T02:32:42.904Z,0.00
2022-08-14T02:33:14.163Z,0.00
2022-08-14T02:33:39.104Z,0.00
2022-08-14T02:34:05.786Z,0.00
2022-08-14T02:34:36.446Z,0.00
2022-08-14T02:35:05.495Z,0.00
2022-08-14T02:35:40.976Z,0.00
2022-08-14T02:36:04.943Z,0.00
2022-08-14T02:37:02.486Z,0.00
2022-08-14T02:37:13.379Z,0.00
2022-08-14T02:37:47.985Z,0.00
2022-08-14T02:38:06.136Z,0.00
2022-08-14T02:38:39.228Z,0.00
2022-08-14T02:39:16.308Z,0.00
2022-08-14T02:39:36.193Z,0.00
2022-08-14T02:39:54.492Z,0.00
2022-08-14T02:40:32.200Z,0.00
2022-08-14T02:40:45.529Z,0.00
2022-08-14T02:41:13.594Z,0.00
2022-08-14T02:42:13.130Z,0.00
2022-08-14T02:42:17.315Z,0.00
2022-08-14T02:42:38.899Z,0.00
2022-08-14T02:43:06.461Z,0.00
2022-08-14T02:43:37.123Z,0.00
2022-08-14T02:43:53.241Z,0.00
2022-08-14T02:44:29.706Z,0.00
2022-08-14T02:44:43.065Z,0.00
2022-08-14T02:45:14.241Z,0.00
2022-08-14T02:45:38.864Z,0.00
2022-08-14T02:46:02.732Z,0.00
2022-08-14T02:46:33.829Z,0.00
2022-08-14T02:47:07.142Z,0.00
2022-08-14T02:47:36.031Z,0.00
2022-08-14T02:49:01.122Z,0.00
2022-08-14T02:49:13.313Z,0.00
2022-08-14T02:49:36.402Z,0.00
2022-08-14T02:50:03.121Z,0.00
2022-08-14T02:50:34.009Z,0.00
2022-08-14T02:51:05.255Z,0.00
2022-08-14T02:51:36.766Z,0.00
2022-08-14T02:51:53.367Z,0.00
2022-08-14T02:52:55.923Z,0.00
2022-08-14T02:53:13.522Z,0.00
2022-08-14T02:53:37.388Z,0.00
2022-08-14T02:54:01.922Z,0.00
2022-08-14T02:54:34.376Z,0.00
2022-08-14T02:55:05.229Z,0.00
2022-08-14T02:55:36.962Z,0.00
2022-08-14T02:56:10.240Z,0.00
2022-08-14T02:57:16.655Z,0.00
2022-08-14T02:57:45.404Z,0.00
2022-08-14T02:58:21.419Z,0.00
2022-08-14T02:58:35.248Z,0.00
2022-08-14T02:59:05.666Z,0.00
2022-08-14T02:59:36.115Z,0.00
2022-08-14T02:59:53.279Z,0.00
2022-08-14T03:00:25.353Z,0.00
2022-08-14T03:00:43.008Z,0.00
2022-08-14T03:01:13.259Z,0.00
2022-08-14T03:01:43.256Z,0.00
2022-08-14T03:02:02.055Z,0.00
2022-08-14T03:02:56.224Z,0.00
2022-08-14T03:03:07.849Z,0.00
2022-08-14T03:03:35.482Z,0.00
2022-08-14T03:03:53.327Z,0.00
2022-08-14T03:04:26.255Z,0.00
2022-08-14T03:04:57.323Z,0.00
2022-08-14T03:05:30.173Z,0.00
2022-08-14T03:06:01.899Z,0.00
2022-08-14T03:06:48.952Z,0.00
2022-08-14T03:07:07.764Z,0.00
2022-08-14T03:07:35.252Z,0.00
2022-08-14T03:08:09.407Z,0.00
2022-08-14T03:08:35.313Z,0.00
2022-08-14T03:08:57.279Z,0.00
2022-08-14T03:09:42.261Z,0.00
2022-08-14T03:10:34.040Z,0.00
2022-08-14T03:11:05.948Z,0.00
2022-08-14T03:11:35.406Z,0.00
2022-08-14T03:11:54.243Z,0.00
2022-08-14T03:12:31.218Z,0.00
2022-08-14T03:12:42.544Z,0.00
2022-08-14T03:13:19.466Z,0.00
2022-08-14T03:13:35.795Z,0.00
2022-08-14T03:14:01.766Z,0.00
2022-08-14T03:14:34.098Z,0.00
2022-08-14T03:15:05.364Z,0.00
2022-08-14T03:15:36.242Z,0.00
2022-08-14T03:15:55.171Z,0.00
2022-08-14T03:16:26.723Z,0.00
2022-08-14T03:16:43.193Z,0.00
2022-08-14T03:17:13.192Z,0.00
2022-08-14T03:17:41.110Z,0.00
2022-08-14T03:18:01.736Z,0.00
2022-08-14T03:18:33.274Z,0.00
2022-08-14T03:19:06.269Z,0.00
2022-08-14T03:19:35.456Z,0.00
2022-08-14T03:19:53.441Z,0.00
2022-08-14T03:20:25.247Z,0.00
2022-08-14T03:20:42.562Z,0.00
2022-08-14T03:21:13.314Z,0.00
2022-08-14T03:21:35.416Z,0.00
2022-08-14T03:22:01.967Z,0.00
2022-08-14T03:22:33.260Z,0.00
2022-08-14T03:23:05.340Z,0.00
2022-08-14T03:23:37.990Z,0.00
2022-08-14T03:23:53.475Z,0.00
2022-08-14T03:24:25.373Z,0.00
2022-08-14T03:24:43.687Z,0.00
2022-08-14T03:25:13.202Z,0.00
2022-08-14T03:25:37.605Z,0.00
2022-08-14T03:26:02.499Z,0.00
2022-08-14T03:26:33.145Z,0.00
2022-08-14T03:27:05.422Z,0.00
2022-08-14T03:27:48.238Z,0.00
2022-08-14T03:28:14.615Z,0.00
2022-08-14T03:28:36.725Z,0.00
2022-08-14T03:28:57.294Z,0.00
2022-08-14T03:29:30.449Z,0.00
2022-08-14T03:30:05.367Z,0.00
2022-08-14T03:30:39.223Z,0.00
2022-08-14T03:31:08.398Z,0.00
2022-08-14T03:31:35.373Z,0.00
2022-08-14T03:31:53.365Z,0.00
2022-08-14T03:32:30.399Z,0.00
2022-08-14T03:32:43.514Z,0.00
2022-08-14T03:33:13.276Z,0.00
2022-08-14T03:33:37.956Z,0.00
2022-08-14T03:34:01.589Z,0.00
2022-08-14T03:34:47.833Z,0.00
2022-08-14T03:35:08.818Z,0.00
2022-08-14T03:35:39.749Z,0.00
2022-08-14T03:36:05.686Z,0.00
2022-08-14T03:39:12.817Z,0.00
2022-08-14T03:39:22.998Z,0.00
2022-08-14T03:39:54.283Z,0.00
2022-08-14T03:40:25.156Z,0.00
2022-08-14T03:40:42.655Z,0.00
2022-08-14T03:41:16.028Z,0.00
2022-08-14T03:41:35.208Z,0.00
2022-08-14T03:42:02.013Z,0.00
2022-08-14T03:42:46.298Z,0.00
2022-08-14T03:43:05.179Z,0.00
2022-08-14T03:43:35.569Z,0.00
2022-08-14T03:43:57.086Z,0.00
2022-08-14T03:45:26.480Z,0.00
2022-08-14T03:45:48.552Z,0.00
2022-08-14T03:46:52.692Z,0.00
2022-08-14T03:47:05.175Z,0.00
2022-08-14T03:47:46.578Z,0.00
2022-08-14T03:48:29.504Z,0.00
2022-08-14T03:48:40.145Z,0.00
2022-08-14T03:48:59.497Z,0.00
2022-08-14T03:49:29.916Z,0.00
2022-08-14T03:50:01.468Z,0.00
2022-08-14T03:50:33.125Z,0.00
2022-08-14T03:51:05.160Z,0.00
2022-08-14T03:51:35.993Z,0.00
2022-08-14T03:51:53.215Z,0.00
2022-08-14T03:52:39.081Z,0.00
2022-08-14T03:53:14.074Z,0.00
2022-08-14T03:53:37.212Z,0.00
2022-08-14T03:54:02.613Z,0.00
2022-08-14T03:54:34.098Z,0.00
2022-08-14T03:55:05.153Z,0.00
2022-08-14T03:55:35.672Z,0.00
2022-08-14T03:55:53.224Z,0.00
2022-08-14T03:56:26.121Z,0.00
2022-08-14T03:56:57.296Z,0.00
2022-08-14T03:57:29.213Z,0.00
2022-08-14T03:58:01.464Z,0.00
2022-08-14T03:58:36.747Z,0.00
2022-08-14T03:59:05.143Z,0.00
2022-08-14T03:59:35.533Z,0.00
2022-08-14T03:59:53.230Z,0.00
2022-08-14T04:00:43.933Z,0.00
2022-08-14T04:00:57.307Z,0.00
2022-08-14T04:01:39.173Z,0.00
2022-08-14T04:02:04.556Z,0.00
2022-08-14T04:02:37.467Z,0.00
2022-08-14T04:03:06.480Z,0.00
2022-08-14T04:03:37.393Z,0.00
2022-08-14T04:04:09.379Z,0.00
2022-08-14T04:04:36.050Z,0.00
2022-08-14T04:04:57.302Z,0.00
2022-08-14T04:05:29.441Z,0.00
2022-08-14T04:06:01.753Z,0.00
2022-08-14T04:06:33.978Z,0.00
2022-08-14T04:07:05.121Z,0.00
2022-08-14T04:07:36.074Z,0.00
2022-08-14T04:08:08.417Z,0.00
2022-08-14T04:08:35.234Z,0.00
2022-08-14T04:08:58.223Z,0.00
2022-08-14T04:09:29.418Z,0.00
2022-08-14T04:10:02.902Z,0.36
2022-08-14T04:10:33.306Z,0.00
2022-08-14T04:11:07.784Z,0.00
2022-08-14T04:11:37.283Z,0.00
2022-08-14T04:12:13.296Z,0.00
2022-08-14T04:12:36.183Z,0.36
2022-08-14T04:12:57.268Z,0.36
2022-08-14T04:13:31.979Z,0.36
2022-08-14T04:14:01.913Z,1.22
2022-08-14T04:14:37.328Z,0.85
2022-08-14T04:15:05.471Z,0.85
2022-08-14T04:15:52.861Z,1.22
2022-08-14T04:16:12.475Z,1.71
2022-08-14T04:16:38.562Z,0.85
2022-08-14T04:16:57.268Z,1.22
2022-08-14T04:17:29.488Z,1.71
2022-08-14T04:18:01.668Z,2.08
2022-08-14T04:18:33.945Z,0.85
2022-08-14T04:19:06.479Z,1.71
2022-08-14T04:19:36.611Z,2.57
2022-08-14T04:19:53.397Z,2.57
2022-08-14T04:20:25.582Z,2.57
2022-08-14T04:20:51.513Z,2.94
2022-08-14T04:21:13.556Z,2.57
2022-08-14T04:21:56.246Z,2.94
2022-08-14T04:22:18.262Z,3.43
2022-08-14T04:22:36.917Z,2.94
2022-08-14T04:23:05.375Z,3.79
2022-08-14T04:23:35.413Z,3.43
2022-08-14T04:23:58.018Z,4.77
2022-08-14T04:24:25.881Z,4.77
2022-08-14T04:24:43.248Z,4.28
2022-08-14T04:25:13.935Z,4.28
2022-08-14T04:25:35.566Z,5.14
2022-08-14T04:26:02.700Z,4.77
2022-08-14T04:26:42.239Z,5.63
2022-08-14T04:27:06.257Z,5.14
2022-08-14T04:27:48.608Z,5.14
2022-08-14T04:28:09.465Z,5.63
2022-08-14T04:29:14.809Z,5.99
2022-08-14T04:29:35.933Z,6.48
2022-08-14T04:30:01.971Z,6.85
2022-08-14T04:30:33.352Z,6.48
2022-08-14T04:31:05.452Z,6.85
2022-08-14T04:32:57.796Z,7.34
2022-08-14T04:33:18.571Z,7.70
2022-08-14T04:33:36.280Z,8.19
2022-08-14T04:34:01.575Z,8.56
2022-08-14T04:34:33.481Z,9.05
2022-08-14T04:35:07.583Z,9.54
2022-08-14T04:35:56.226Z,9.91
2022-08-14T04:36:09.606Z,9.91
2022-08-14T04:36:36.300Z,9.54
2022-08-14T04:36:57.239Z,9.54
2022-08-14T04:37:29.322Z,11.25
2022-08-14T04:38:01.759Z,10.39
2022-08-14T04:38:36.610Z,10.77
2022-08-14T04:39:06.490Z,11.25
2022-08-14T04:39:35.891Z,10.77
2022-08-14T04:39:57.385Z,11.62
2022-08-14T04:40:27.816Z,11.62
2022-08-14T04:40:43.443Z,11.62
2022-08-14T04:41:15.595Z,12.11
2022-08-14T04:41:37.078Z,11.62
2022-08-14T04:42:01.921Z,12.11
2022-08-14T04:42:33.583Z,12.97
2022-08-14T04:43:06.336Z,13.33
2022-08-14T04:43:38.971Z,13.82
2022-08-14T04:43:53.397Z,13.33
2022-08-14T04:44:26.830Z,13.82
2022-08-14T04:44:43.757Z,13.82
2022-08-14T04:45:14.439Z,13.82
2022-08-14T04:45:52.218Z,13.82
2022-08-14T04:46:57.096Z,14.31
2022-08-14T04:47:04.966Z,14.68
2022-08-14T04:47:35.422Z,16.02
2022-08-14T04:47:53.743Z,16.02
2022-08-14T04:48:38.982Z,16.39
2022-08-14T04:48:59.692Z,15.53
2022-08-14T04:49:29.652Z,16.02
2022-08-14T04:50:03.327Z,16.02
2022-08-14T04:50:43.453Z,16.39
2022-08-14T04:51:05.404Z,17.25
2022-08-14T04:51:47.046Z,16.88
2022-08-14T04:52:15.546Z,17.25
2022-08-14T04:52:37.427Z,17.73
2022-08-14T04:52:57.355Z,17.73
2022-08-14T04:53:34.743Z,18.11
2022-08-14T04:54:01.490Z,19.08
2022-08-14T04:54:33.322Z,18.60
2022-08-14T04:55:06.544Z,18.60
2022-08-14T04:55:35.497Z,18.60
2022-08-14T04:55:53.589Z,19.45
2022-08-14T04:56:31.476Z,20.31
2022-08-14T04:56:42.827Z,19.94
2022-08-14T04:57:13.373Z,20.31
2022-08-14T04:57:35.352Z,19.45
2022-08-14T04:58:01.947Z,20.31
2022-08-14T04:58:35.547Z,20.31
2022-08-14T04:59:10.423Z,20.80
2022-08-14T04:59:35.687Z,20.31
2022-08-14T04:59:54.523Z,21.16
2022-08-14T05:00:25.341Z,21.16
2022-08-14T05:00:42.774Z,21.65
2022-08-14T05:01:22.180Z,20.80
2022-08-14T05:01:40.045Z,22.51
2022-08-14T05:02:02.125Z,22.51
2022-08-14T05:02:34.695Z,22.51
2022-08-14T05:03:07.477Z,22.02
2022-08-14T05:03:35.421Z,22.51
2022-08-14T05:03:53.466Z,23.36
2022-08-14T05:04:25.742Z,23.36
2022-08-14T05:04:45.536Z,24.22
2022-08-14T05:05:14.235Z,23.85
2022-08-14T05:05:36.250Z,23.36
2022-08-14T05:06:03.117Z,23.85
2022-08-14T05:06:37.133Z,24.22
2022-08-14T05:07:06.074Z,24.71
2022-08-14T05:07:53.877Z,24.71
2022-08-14T05:08:09.776Z,24.71
2022-08-14T05:08:57.407Z,25.07
2022-08-14T05:09:14.411Z,25.56
2022-08-14T05:09:35.580Z,25.56
2022-08-14T05:10:01.689Z,26.42
2022-08-14T05:10:34.409Z,25.94
2022-08-14T05:11:05.220Z,25.94
2022-08-14T05:11:36.699Z,26.42
2022-08-14T05:13:10.989Z,26.79
2022-08-14T05:13:30.189Z,27.28
2022-08-14T05:14:33.824Z,27.65
2022-08-14T05:15:05.523Z,27.65
2022-08-14T05:15:35.412Z,27.65
2022-08-14T05:15:54.229Z,28.14
2022-08-14T05:16:25.290Z,28.99
2022-08-14T05:16:42.750Z,28.14
2022-08-14T05:17:13.722Z,28.14
2022-08-14T05:17:44.155Z,28.63
2022-08-14T05:18:16.921Z,28.99
2022-08-14T05:19:19.125Z,29.48
2022-08-14T05:19:44.163Z,29.48
2022-08-14T05:21:55.432Z,29.85
2022-08-14T05:22:16.737Z,30.70
2022-08-14T05:22:33.429Z,31.19
2022-08-14T05:23:07.066Z,31.56
2022-08-14T05:23:35.414Z,31.56
2022-08-14T05:23:54.132Z,31.19
2022-08-14T05:24:25.250Z,32.42
2022-08-14T05:24:42.813Z,31.19
2022-08-14T05:25:13.260Z,31.56
2022-08-14T05:25:36.566Z,32.42
2022-08-14T05:26:01.617Z,32.42
2022-08-14T05:26:33.358Z,33.39
2022-08-14T05:27:05.829Z,32.90
2022-08-14T05:27:35.915Z,33.39
2022-08-14T05:27:54.047Z,32.42
2022-08-14T05:28:25.258Z,33.39
2022-08-14T05:28:42.777Z,33.39
2022-08-14T05:29:13.426Z,33.76
2022-08-14T05:29:35.760Z,35.11
2022-08-14T05:30:02.236Z,34.25
2022-08-14T05:30:33.392Z,34.25
2022-08-14T05:31:05.396Z,34.62
2022-08-14T05:31:39.477Z,35.11
2022-08-14T05:32:08.870Z,35.11
2022-08-14T05:32:27.734Z,35.11
2022-08-14T05:32:42.948Z,35.48
2022-08-14T05:33:14.151Z,35.11
2022-08-14T05:33:35.441Z,35.48
2022-08-14T05:34:01.632Z,35.48
2022-08-14T05:34:33.267Z,36.82
2022-08-14T05:35:05.191Z,36.82
2022-08-14T05:35:36.650Z,35.97
2022-08-14T05:35:53.286Z,36.82
2022-08-14T05:36:25.288Z,36.33
2022-08-14T05:36:43.467Z,36.82
2022-08-14T05:37:13.300Z,37.68
2022-08-14T05:37:35.549Z,37.19
2022-08-14T05:38:01.630Z,37.19
2022-08-14T05:38:35.219Z,36.82
2022-08-14T05:39:05.256Z,37.68
2022-08-14T05:39:36.262Z,37.19
2022-08-14T05:39:53.510Z,37.68
2022-08-14T05:40:25.264Z,38.53
2022-08-14T05:40:43.251Z,38.53
2022-08-14T05:41:13.254Z,38.53
2022-08-14T05:41:51.037Z,39.02
2022-08-14T05:42:01.593Z,39.02
2022-08-14T05:42:34.214Z,39.88
2022-08-14T05:43:06.891Z,39.39
2022-08-14T05:43:41.238Z,39.02
2022-08-14T05:43:53.428Z,39.39
2022-08-14T05:44:29.565Z,40.24
2022-08-14T05:44:42.898Z,40.24
2022-08-14T05:45:18.498Z,40.73
2022-08-14T05:45:35.488Z,39.39
2022-08-14T05:46:02.565Z,41.10
2022-08-14T05:46:33.295Z,40.73
2022-08-14T05:47:05.389Z,41.59
2022-08-14T05:47:39.317Z,41.10
2022-08-14T05:47:53.498Z,41.59
2022-08-14T05:48:32.845Z,41.10
2022-08-14T05:48:43.604Z,41.10
2022-08-14T05:49:13.402Z,41.59
2022-08-14T05:49:35.645Z,41.10
2022-08-14T05:50:01.559Z,41.96
2022-08-14T05:50:33.596Z,41.96
2022-08-14T05:51:06.775Z,41.96
2022-08-14T05:51:35.417Z,41.96
2022-08-14T05:51:53.514Z,42.45
2022-08-14T05:52:39.077Z,42.94
2022-08-14T05:52:58.339Z,42.45
2022-08-14T05:53:32.274Z,43.31
2022-08-14T05:54:13.684Z,42.45
2022-08-14T05:54:35.263Z,43.31
2022-08-14T05:55:05.267Z,42.94
2022-08-14T05:55:36.792Z,43.80
2022-08-14T05:55:53.695Z,43.80
2022-08-14T05:56:25.359Z,43.80
2022-08-14T05:56:42.765Z,44.16
2022-08-14T05:57:13.265Z,43.80
2022-08-14T05:57:39.718Z,44.16
2022-08-14T05:58:01.660Z,44.65
2022-08-14T05:58:33.828Z,44.16
2022-08-14T05:59:05.202Z,44.65
2022-08-14T05:59:38.859Z,44.65
2022-08-14T05:59:53.453Z,45.02
2022-08-14T06:00:29.934Z,45.02
2022-08-14T06:00:43.546Z,44.65
2022-08-14T06:01:13.906Z,45.02
2022-08-14T06:01:35.551Z,45.87
2022-08-14T06:02:01.661Z,45.51
2022-08-14T06:02:33.636Z,46.36
2022-08-14T06:03:07.015Z,47.22
2022-08-14T06:03:35.869Z,47.71
2022-08-14T06:03:54.639Z,46.36
2022-08-14T06:04:25.277Z,46.36
2022-08-14T06:04:43.467Z,46.36
2022-08-14T06:05:13.366Z,46.73
2022-08-14T06:05:38.664Z,46.73
2022-08-14T06:06:02.624Z,46.73
2022-08-14T06:06:38.100Z,46.73
2022-08-14T06:07:05.470Z,47.22
2022-08-14T06:07:35.511Z,47.71
2022-08-14T06:07:54.299Z,48.56
2022-08-14T06:08:36.180Z,49.79
2022-08-14T06:08:57.187Z,51.50
2022-08-14T06:09:29.861Z,52.85
2022-08-14T06:10:04.171Z,53.34
2022-08-14T06:10:33.407Z,51.14
2022-08-14T06:11:05.179Z,48.93
2022-08-14T06:11:35.594Z,48.93
2022-08-14T06:11:53.435Z,48.93
2022-08-14T06:12:55.318Z,50.65
2022-08-14T06:13:13.437Z,51.50
2022-08-14T06:13:44.936Z,51.14
2022-08-14T06:14:01.612Z,51.14
2022-08-14T06:14:33.631Z,52.85
2022-08-14T06:15:05.354Z,55.05
2022-08-14T06:15:36.126Z,57.25
2022-08-14T06:15:54.400Z,63.24
2022-08-14T06:16:25.985Z,66.31
2022-08-14T06:16:43.402Z,68.87
2022-08-14T06:17:15.689Z,64.59
2022-08-14T06:17:46.256Z,66.31
2022-08-14T06:18:01.913Z,80.62
2022-08-14T06:18:33.325Z,95.42
2022-08-14T06:19:05.354Z,120.13
2022-08-14T06:19:35.823Z,124.05
2022-08-14T06:19:53.522Z,101.90
2022-08-14T06:20:25.250Z,110.96
2022-08-14T06:20:42.791Z,100.56
2022-08-14T06:21:13.685Z,110.10
2022-08-14T06:21:35.762Z,118.42
2022-08-14T06:22:01.781Z,132.24
2022-08-14T06:22:33.462Z,153.90
2022-08-14T06:23:05.506Z,157.81
2022-08-14T06:23:35.676Z,159.53
2022-08-14T06:23:54.548Z,160.87
2022-08-14T06:24:26.068Z,161.36
2022-08-14T06:24:43.945Z,161.36
2022-08-14T06:25:16.103Z,161.36
2022-08-14T06:25:37.217Z,159.53
2022-08-14T06:26:01.850Z,158.67
2022-08-14T06:26:34.042Z,158.30
2022-08-14T06:27:06.468Z,156.95
2022-08-14T06:27:36.506Z,156.95
2022-08-14T06:27:55.209Z,156.10
2022-08-14T06:28:28.202Z,156.10