createdAt,value
2018-05-23T00:01:38.983Z,4.20
2018-05-23T00:06:41.922Z,3.63
2018-05-23T00:11:44.866Z,3.90
2018-05-23T00:16:47.700Z,3.93
2018-05-23T00:21:51.004Z,3.83
2018-05-23T00:26:54.852Z,3.80
2018-05-23T00:31:57.856Z,3.97
2018-05-23T00:37:01.012Z,4.60
2018-05-23T00:42:04.348Z,4.50
2018-05-23T00:47:07.196Z,3.50
2018-05-23T00:52:10.053Z,3.50
2018-05-23T00:57:13.511Z,3.70
2018-05-23T01:02:16.378Z,3.90
2018-05-23T01:07:19.187Z,3.80
2018-05-23T01:12:22.954Z,4.20
2018-05-23T01:17:25.923Z,3.90
2018-05-23T01:22:29.173Z,4.20
2018-05-23T01:27:33.784Z,4.10
2018-05-23T01:32:36.863Z,4.13
2018-05-23T01:37:39.708Z,3.80
2018-05-23T01:42:42.980Z,4.20
2018-05-23T01:47:45.823Z,4.37
2018-05-23T01:52:48.729Z,3.53
2018-05-23T01:57:51.762Z,3.97
2018-05-23T02:02:54.868Z,4.00
2018-05-23T02:07:57.728Z,3.63
2018-05-23T02:13:02.366Z,3.90
2018-05-23T02:18:05.173Z,4.07
2018-05-23T02:23:08.304Z,3.63
2018-05-23T02:28:12.356Z,3.57
2018-05-23T02:34:29.639Z,3.87
2018-05-23T02:39:32.779Z,3.57
2018-05-23T02:44:36.066Z,3.63
2018-05-23T02:49:38.975Z,3.80
2018-05-23T02:54:42.350Z,4.50
2018-05-23T02:59:45.603Z,3.77
2018-05-23T03:04:49.004Z,3.67
2018-05-23T03:09:52.035Z,3.60
2018-05-23T03:14:55.232Z,3.37
2018-05-23T03:19:58.036Z,3.20
2018-05-23T03:25:01.269Z,4.20
2018-05-23T03:30:04.655Z,3.60
2018-05-23T03:35:07.656Z,3.40
2018-05-23T03:40:10.711Z,3.50
2018-05-23T03:45:14.093Z,6.17
2018-05-23T03:50:17.000Z,3.83
2018-05-23T03:55:20.723Z,3.80
2018-05-23T04:02:36.916Z,4.70
2018-05-23T04:07:40.536Z,3.97
2018-05-23T04:12:43.885Z,8.40
2018-05-23T04:17:47.040Z,13.60
2018-05-23T04:22:50.107Z,3.83
2018-05-23T04:27:53.021Z,4.43
2018-05-23T04:32:55.910Z,7.67
2018-05-23T04:37:58.805Z,11.67
2018-05-23T04:43:01.896Z,11.17
2018-05-23T04:48:05.585Z,4.27
2018-05-23T04:53:08.425Z,6.10
2018-05-23T04:58:11.283Z,10.10
2018-05-23T05:03:14.128Z,16.20
2018-05-23T05:08:16.973Z,15.10
2018-05-23T05:13:20.311Z,6.17
2018-05-23T05:18:23.180Z,12.47
2018-05-23T05:23:26.110Z,5.57
2018-05-23T05:28:28.997Z,12.47
2018-05-23T05:33:31.923Z,10.23
2018-05-23T05:38:34.870Z,10.50
2018-05-23T05:43:38.456Z,14.17
2018-05-23T05:48:41.702Z,15.73
2018-05-23T05:53:44.621Z,14.43
2018-05-23T05:58:48.776Z,5.80
2018-05-23T06:03:51.869Z,4.87
2018-05-23T06:08:56.076Z,15.37
2018-05-23T06:13:59.141Z,15.27
2018-05-23T06:19:02.239Z,14.73
2018-05-23T06:24:05.235Z,13.07
2018-05-23T06:29:08.102Z,14.83
2018-05-23T06:34:11.236Z,5.57
2018-05-23T06:39:14.509Z,10.40
2018-05-23T06:44:17.649Z,4.00
2018-05-23T06:49:21.087Z,5.17
2018-05-23T06:54:30.539Z,5.40
2018-05-23T06:59:39.068Z,5.70
2018-05-23T07:04:42.694Z,4.40
2018-05-23T07:09:46.126Z,4.37
2018-05-23T07:14:49.120Z,3.40
2018-05-23T07:19:52.329Z,5.87
2018-05-23T07:24:55.423Z,4.80
2018-05-23T07:29:58.356Z,3.50
2018-05-23T07:35:02.105Z,3.57
2018-05-23T07:40:05.377Z,2.97
2018-05-23T07:45:08.223Z,4.33
2018-05-23T07:50:11.281Z,4.13
2018-05-23T07:55:14.161Z,2.97
2018-05-23T08:00:17.074Z,3.97
2018-05-23T08:05:19.990Z,3.30
2018-05-23T08:10:22.829Z,3.30
2018-05-23T08:15:25.958Z,3.37
2018-05-23T08:20:28.993Z,3.10
2018-05-23T08:25:31.811Z,3.13
2018-05-23T08:30:34.660Z,4.10
2018-05-23T08:35:37.595Z,3.20
2018-05-23T08:40:40.436Z,3.10
2018-05-23T08:45:43.892Z,2.30
2018-05-23T08:50:46.731Z,2.83
2018-05-23T08:55:50.485Z,3.10
2018-05-23T09:00:53.338Z,3.00
2018-05-23T09:05:57.925Z,2.10
2018-05-23T09:11:00.818Z,2.90
2018-05-23T09:16:06.340Z,2.53
2018-05-23T09:21:09.267Z,2.57
2018-05-23T09:26:12.113Z,2.40
2018-05-23T09:31:15.380Z,2.17
2018-05-23T09:36:18.583Z,2.50
2018-05-23T09:41:21.523Z,2.30
2018-05-23T09:46:26.075Z,2.27
2018-05-23T09:51:29.102Z,2.07
2018-05-23T09:56:32.087Z,1.70
2018-05-23T10:01:35.078Z,2.47
2018-05-23T10:06:37.951Z,3.10
2018-05-23T10:11:40.783Z,2.10
2018-05-23T10:16:43.576Z,2.47
2018-05-23T10:21:46.966Z,2.30
2018-05-23T10:26:50.068Z,1.90
2018-05-23T10:31:53.036Z,2.23
2018-05-23T10:36:56.020Z,1.77
2018-05-23T10:42:03.269Z,1.90
2018-05-23T10:47:10.983Z,1.60
2018-05-23T10:52:14.895Z,2.43
2018-05-23T10:57:17.800Z,2.40
2018-05-23T11:02:20.656Z,2.00
2018-05-23T11:07:23.581Z,2.50
2018-05-23T11:12:26.518Z,2.07
2018-05-23T11:17:29.382Z,1.80
2018-05-23T11:22:32.773Z,2.40
2018-05-23T11:27:35.748Z,1.80
2018-05-23T11:32:38.579Z,2.00
2018-05-23T11:37:42.146Z,1.60
2018-05-23T11:42:45.284Z,1.90
2018-05-23T11:47:48.103Z,2.10
2018-05-23T11:52:51.526Z,2.40
2018-05-23T11:57:54.414Z,1.93
2018-05-23T12:02:57.286Z,1.70
2018-05-23T12:08:00.173Z,1.70
2018-05-23T12:13:02.982Z,2.27
2018-05-23T12:18:06.121Z,2.00
2018-05-23T12:23:10.214Z,1.60
2018-05-23T12:28:13.249Z,1.77
2018-05-23T12:33:20.891Z,1.63
2018-05-23T12:38:24.085Z,1.83
2018-05-23T12:43:26.960Z,1.63
2018-05-23T12:48:29.920Z,1.93
2018-05-23T12:53:33.081Z,2.03
2018-05-23T12:58:36.300Z,2.30
2018-05-23T13:03:39.191Z,1.93
2018-05-23T13:08:42.104Z,2.00
2018-05-23T13:13:45.545Z,2.10
2018-05-23T13:19:00.401Z,2.10
2018-05-23T13:24:03.627Z,2.50
2018-05-23T13:29:06.913Z,2.50
2018-05-23T13:34:09.742Z,2.40
2018-05-23T13:39:12.845Z,2.80
2018-05-23T13:44:15.721Z,3.17
2018-05-23T13:49:18.677Z,2.50
2018-05-23T13:54:21.618Z,2.40
2018-05-23T13:59:24.807Z,3.23
2018-05-23T14:04:44.298Z,3.17
2018-05-23T14:10:00.352Z,2.90
2018-05-23T14:15:08.241Z,2.30
2018-05-23T14:20:11.080Z,2.90
2018-05-23T14:25:13.940Z,2.80
2018-05-23T14:30:19.675Z,3.10
2018-05-23T14:35:22.580Z,3.43
2018-05-23T14:40:25.539Z,2.70
2018-05-23T14:45:28.393Z,2.50
2018-05-23T14:50:31.604Z,2.80
2018-05-23T14:55:34.885Z,2.30
2018-05-23T15:00:38.513Z,2.47
2018-05-23T15:05:42.044Z,3.03
2018-05-23T15:10:46.748Z,3.23
2018-05-23T15:15:51.155Z,2.10
2018-05-23T15:20:56.496Z,3.50
2018-05-23T15:26:01.724Z,2.40
2018-05-23T15:31:07.735Z,3.10
2018-05-23T15:36:12.992Z,2.70
2018-05-23T15:41:25.389Z,2.77
2018-05-23T15:46:29.356Z,3.07
2018-05-23T15:51:34.845Z,3.10
2018-05-23T15:56:39.493Z,2.70
2018-05-23T16:01:44.220Z,2.50
2018-05-23T16:06:48.677Z,3.10
2018-05-23T16:11:53.760Z,3.30
2018-05-23T16:16:58.812Z,3.37
2018-05-23T16:22:03.340Z,2.93
2018-05-23T16:27:08.320Z,2.87
2018-05-23T16:32:12.299Z,3.07
2018-05-23T16:37:16.162Z,2.40
2018-05-23T16:42:20.757Z,3.10
2018-05-23T16:47:24.467Z,2.80
2018-05-23T16:52:30.058Z,2.77
2018-05-23T16:57:35.862Z,3.30
2018-05-23T17:02:43.057Z,2.90
2018-05-23T17:07:48.141Z,3.03
2018-05-23T17:12:52.719Z,2.90
2018-05-23T17:17:58.347Z,3.00
2018-05-23T17:23:03.413Z,3.43
2018-05-23T17:28:07.651Z,3.60
2018-05-23T17:33:11.571Z,2.93
2018-05-23T17:38:15.312Z,3.10
2018-05-23T17:43:21.295Z,2.90
2018-05-23T17:48:27.454Z,2.90
2018-05-23T17:53:32.094Z,2.70
2018-05-23T17:58:37.807Z,2.73
2018-05-23T18:03:45.312Z,2.53
2018-05-23T18:08:52.010Z,2.93
2018-05-23T18:13:55.720Z,2.77
2018-05-23T18:18:59.891Z,2.50
2018-05-23T18:24:06.764Z,3.10
2018-05-23T18:29:12.493Z,3.13
2018-05-23T18:34:17.485Z,2.80
2018-05-23T18:39:51.254Z,2.77
2018-05-23T18:44:58.189Z,3.70
2018-05-23T18:50:02.597Z,3.17
2018-05-23T18:55:11.351Z,2.83
2018-05-23T19:00:20.150Z,1.97
2018-05-23T19:05:27.837Z,2.93
2018-05-23T19:10:34.132Z,3.20
2018-05-23T19:15:42.345Z,2.87
2018-05-23T19:20:46.844Z,3.17
2018-05-23T19:25:52.753Z,3.07
2018-05-23T19:30:58.627Z,2.90
2018-05-23T19:36:04.068Z,2.53
2018-05-23T19:41:09.665Z,3.20
2018-05-23T19:46:14.852Z,3.50
2018-05-23T19:51:22.152Z,3.27
2018-05-23T19:56:29.180Z,4.40
2018-05-23T20:01:34.885Z,3.70
2018-05-23T20:06:40.230Z,2.90
2018-05-23T20:11:48.130Z,3.83
2018-05-23T20:16:54.278Z,3.47
2018-05-23T20:21:59.098Z,3.03
2018-05-23T20:27:04.334Z,3.13
2018-05-23T20:32:10.603Z,3.30
2018-05-23T20:37:15.047Z,3.30
2018-05-23T20:42:19.774Z,3.73
2018-05-23T20:47:23.472Z,3.77
2018-05-23T20:52:29.441Z,3.47
2018-05-23T20:57:32.444Z,3.60
2018-05-23T21:02:35.551Z,3.70
2018-05-23T21:07:38.480Z,3.50
2018-05-23T21:12:41.421Z,3.27
2018-05-23T21:17:44.283Z,3.30
2018-05-23T21:22:47.173Z,3.43
2018-05-23T21:27:50.112Z,3.13
2018-05-23T21:32:53.475Z,3.90
2018-05-23T21:37:56.341Z,4.30
2018-05-23T21:42:59.392Z,3.30
2018-05-23T21:48:02.431Z,3.33
2018-05-23T21:53:05.308Z,3.60
2018-05-23T21:58:08.475Z,3.47
2018-05-23T22:03:11.787Z,3.40
2018-05-23T22:08:14.635Z,3.30
2018-05-23T22:13:17.468Z,3.10
2018-05-23T22:18:20.963Z,3.50
2018-05-23T22:23:23.790Z,2.87
2018-05-23T22:28:26.930Z,2.90
2018-05-23T22:33:30.123Z,3.50
2018-05-23T22:38:33.006Z,3.20
2018-05-23T22:43:35.948Z,3.70
2018-05-23T22:48:38.998Z,3.47
2018-05-23T22:53:41.852Z,3.60
2018-05-23T22:58:57.386Z,3.53
2018-05-23T23:04:01.052Z,3.07
2018-05-23T23:09:04.965Z,3.27
2018-05-23T23:14:08.810Z,3.90
2018-05-23T23:19:11.960Z,3.23
2018-05-23T23:24:14.996Z,3.10
2018-05-23T23:29:17.816Z,3.40
2018-05-23T23:34:21.084Z,3.00
2018-05-23T23:39:23.900Z,3.00
2018-05-23T23:44:27.065Z,3.30
2018-05-23T23:49:31.306Z,3.10
2018-05-23T23:54:34.135Z,3.47
2018-05-23T23:59:37.148Z,3.47
