createdAt,value
2019-03-23T00:01:46.518Z,3.20
2019-03-23T00:04:49.070Z,3.40
2019-03-23T00:07:51.759Z,3.47
2019-03-23T00:10:54.104Z,3.25
2019-03-23T00:13:56.279Z,3.20
2019-03-23T00:16:58.519Z,2.70
2019-03-23T00:20:00.766Z,3.35
2019-03-23T00:23:03.032Z,2.90
2019-03-23T00:26:05.266Z,2.98
2019-03-23T00:29:07.512Z,2.90
2019-03-23T00:32:09.749Z,3.10
2019-03-23T00:35:12.211Z,3.70
2019-03-23T00:38:14.438Z,3.52
2019-03-23T00:41:16.670Z,3.67
2019-03-23T00:44:18.909Z,3.10
2019-03-23T00:47:21.108Z,3.40
2019-03-23T00:50:23.321Z,3.10
2019-03-23T00:53:25.594Z,3.40
2019-03-23T00:56:27.857Z,3.15
2019-03-23T00:59:30.145Z,3.10
2019-03-23T01:02:32.341Z,2.90
2019-03-23T01:05:34.585Z,3.40
2019-03-23T01:08:36.759Z,3.00
2019-03-23T01:11:39.030Z,3.40
2019-03-23T01:14:41.296Z,2.90
2019-03-23T01:17:43.558Z,3.50
2019-03-23T01:20:49.832Z,3.17
2019-03-23T01:23:49.850Z,2.87
2019-03-23T01:26:52.055Z,3.45
2019-03-23T01:29:54.402Z,3.40
2019-03-23T01:32:56.641Z,3.37
2019-03-23T01:35:58.901Z,3.55
2019-03-23T01:39:01.144Z,3.25
2019-03-23T01:42:05.421Z,3.02
2019-03-23T01:45:09.100Z,3.42
2019-03-23T01:48:11.368Z,3.15
2019-03-23T01:51:14.810Z,3.22
2019-03-23T01:54:17.040Z,3.17
2019-03-23T01:57:19.304Z,3.25
2019-03-23T02:00:21.539Z,3.50
2019-03-23T02:03:23.839Z,3.40
2019-03-23T02:06:26.075Z,3.62
2019-03-23T02:09:28.312Z,3.20
2019-03-23T02:12:30.655Z,3.42
2019-03-23T02:15:32.911Z,3.47
2019-03-23T02:18:35.173Z,3.22
2019-03-23T02:21:37.474Z,3.17
2019-03-23T02:24:39.692Z,3.80
2019-03-23T02:27:41.936Z,3.40
2019-03-23T02:30:44.185Z,3.40
2019-03-23T02:33:46.460Z,2.90
2019-03-23T02:36:48.683Z,3.20
2019-03-23T02:39:50.869Z,3.80
2019-03-23T02:42:53.158Z,3.12
2019-03-23T02:45:55.359Z,3.67
2019-03-23T02:48:57.621Z,3.22
2019-03-23T02:51:59.894Z,3.52
2019-03-23T02:55:02.160Z,3.08
2019-03-23T02:58:04.511Z,3.52
2019-03-23T03:01:06.834Z,3.37
2019-03-23T03:04:09.097Z,3.33
2019-03-23T03:07:11.333Z,3.45
2019-03-23T03:10:16.676Z,3.10
2019-03-23T03:13:18.960Z,3.37
2019-03-23T03:16:21.304Z,3.33
2019-03-23T03:19:23.558Z,3.40
2019-03-23T03:22:26.890Z,3.50
2019-03-23T03:25:29.158Z,3.70
2019-03-23T03:28:31.415Z,3.62
2019-03-23T03:31:33.699Z,3.37
2019-03-23T03:34:37.089Z,3.50
2019-03-23T03:37:39.328Z,2.95
2019-03-23T03:40:42.591Z,3.20
2019-03-23T03:43:45.947Z,3.10
2019-03-23T03:46:48.176Z,3.58
2019-03-23T03:49:50.423Z,3.12
2019-03-23T03:52:52.632Z,3.05
2019-03-23T03:55:54.857Z,3.52
2019-03-23T03:58:57.239Z,3.12
2019-03-23T04:01:59.481Z,3.45
2019-03-23T04:05:01.765Z,3.00
2019-03-23T04:08:11.340Z,3.30
2019-03-23T04:11:07.982Z,2.98
2019-03-23T04:14:10.237Z,3.12
2019-03-23T04:17:12.496Z,3.05
2019-03-23T04:20:15.088Z,3.10
2019-03-23T04:23:17.339Z,2.65
2019-03-23T04:26:19.567Z,2.92
2019-03-23T04:29:21.785Z,3.42
2019-03-23T04:32:24.072Z,3.20
2019-03-23T04:35:26.365Z,3.27
2019-03-23T04:38:28.650Z,3.52
2019-03-23T04:41:30.841Z,3.00
2019-03-23T04:44:33.112Z,3.90
2019-03-23T04:47:35.394Z,3.20
2019-03-23T04:50:38.715Z,3.12
2019-03-23T04:53:41.051Z,3.60
2019-03-23T04:56:43.370Z,3.35
2019-03-23T04:59:45.621Z,3.17
2019-03-23T05:02:47.887Z,3.65
2019-03-23T05:05:50.118Z,3.40
2019-03-23T05:08:52.359Z,3.95
2019-03-23T05:11:54.670Z,3.85
2019-03-23T05:14:56.899Z,3.27
2019-03-23T05:17:59.150Z,3.40
2019-03-23T05:21:01.452Z,3.60
2019-03-23T05:24:03.714Z,3.60
2019-03-23T05:27:05.978Z,3.35
2019-03-23T05:30:09.316Z,3.35
2019-03-23T05:33:11.560Z,3.87
2019-03-23T05:36:15.359Z,3.33
2019-03-23T05:39:17.868Z,3.12
2019-03-23T05:42:20.119Z,3.50
2019-03-23T05:45:22.373Z,2.92
2019-03-23T05:48:24.675Z,3.30
2019-03-23T05:51:26.947Z,3.42
2019-03-23T05:54:29.205Z,3.27
2019-03-23T05:57:31.476Z,3.52
2019-03-23T06:00:33.754Z,3.42
2019-03-23T06:03:36.027Z,3.17
2019-03-23T06:06:38.284Z,3.58
2019-03-23T06:09:40.597Z,3.25
2019-03-23T06:12:42.863Z,4.22
2019-03-23T06:15:45.185Z,3.50
2019-03-23T06:18:47.483Z,3.27
2019-03-23T06:21:49.777Z,3.10
2019-03-23T06:24:52.017Z,3.20
2019-03-23T06:27:56.201Z,3.20
2019-03-23T06:30:58.291Z,3.57
2019-03-23T06:34:00.545Z,3.62
2019-03-23T06:37:03.874Z,3.00
2019-03-23T06:40:07.461Z,3.23
2019-03-23T06:43:09.703Z,3.58
2019-03-23T06:46:11.983Z,3.47
2019-03-23T06:49:14.355Z,3.27
2019-03-23T06:52:16.637Z,3.50
2019-03-23T06:55:18.874Z,2.92
2019-03-23T06:58:21.426Z,3.40
2019-03-23T07:01:23.714Z,3.40
2019-03-23T07:04:26.880Z,3.33
2019-03-23T07:07:29.181Z,3.50
2019-03-23T07:10:31.402Z,2.98
2019-03-23T07:13:33.710Z,3.30
2019-03-23T07:16:36.034Z,3.10
2019-03-23T07:19:38.298Z,3.35
2019-03-23T07:22:40.676Z,2.95
2019-03-23T07:25:42.925Z,3.02
2019-03-23T07:28:45.219Z,2.83
2019-03-23T07:31:47.448Z,3.37
2019-03-23T07:34:49.700Z,2.62
2019-03-23T07:37:52.053Z,2.90
2019-03-23T07:40:54.386Z,2.70
2019-03-23T07:43:56.654Z,2.72
2019-03-23T07:46:59.185Z,3.08
2019-03-23T07:50:01.479Z,2.67
2019-03-23T07:53:03.865Z,2.85
2019-03-23T07:56:06.147Z,3.08
2019-03-23T07:59:08.425Z,3.15
2019-03-23T08:02:10.741Z,2.80
2019-03-23T08:05:13.086Z,2.70
2019-03-23T08:08:31.126Z,2.83
2019-03-23T08:11:33.377Z,2.80
2019-03-23T08:14:36.567Z,2.62
2019-03-23T08:17:38.863Z,3.00
2019-03-23T08:20:41.125Z,2.42
2019-03-23T08:23:43.431Z,2.45
2019-03-23T08:26:46.752Z,2.60
2019-03-23T08:29:49.014Z,2.70
2019-03-23T08:32:51.248Z,2.70
2019-03-23T08:35:53.513Z,2.80
2019-03-23T08:38:56.318Z,2.95
2019-03-23T08:41:58.531Z,3.00
2019-03-23T08:45:00.776Z,2.80
2019-03-23T08:48:03.037Z,2.75
2019-03-23T08:51:06.950Z,3.27
2019-03-23T08:54:09.340Z,4.55
2019-03-23T08:57:11.639Z,5.30
2019-03-23T09:00:14.278Z,5.22
2019-03-23T09:03:16.594Z,5.40
2019-03-23T09:06:18.859Z,5.08
2019-03-23T09:09:21.111Z,4.95
2019-03-23T09:12:23.394Z,5.03
2019-03-23T09:15:25.757Z,6.03
2019-03-23T09:18:28.082Z,5.28
2019-03-23T09:21:30.330Z,5.92
2019-03-23T09:24:32.548Z,5.92
2019-03-23T09:27:34.788Z,6.03
2019-03-23T09:30:37.108Z,6.80
2019-03-23T09:33:41.539Z,7.40
2019-03-23T09:36:43.831Z,7.12
2019-03-23T09:39:46.189Z,9.08
2019-03-23T09:42:49.224Z,7.78
2019-03-23T09:45:51.493Z,8.58
2019-03-23T09:48:53.859Z,8.08
2019-03-23T09:51:56.192Z,8.40
2019-03-23T09:54:58.460Z,8.93
2019-03-23T09:58:00.780Z,8.13
2019-03-23T10:01:03.060Z,8.35
2019-03-23T10:04:05.422Z,7.10
2019-03-23T10:07:07.725Z,7.62
2019-03-23T10:10:20.988Z,7.80
2019-03-23T10:13:14.328Z,8.35
2019-03-23T10:16:16.637Z,7.80
2019-03-23T10:19:19.064Z,9.55
2019-03-23T10:22:21.402Z,8.30
2019-03-23T10:25:24.864Z,8.48
2019-03-23T10:28:27.141Z,8.28
2019-03-23T10:31:29.411Z,8.50
2019-03-23T10:34:31.750Z,9.10
2019-03-23T10:37:34.022Z,9.33
2019-03-23T10:40:36.323Z,10.20
2019-03-23T10:43:39.121Z,11.78
2019-03-23T10:46:41.504Z,11.25
2019-03-23T10:49:43.806Z,11.78
2019-03-23T10:52:46.138Z,11.40
2019-03-23T10:55:48.431Z,10.80
2019-03-23T10:58:50.794Z,10.08
2019-03-23T11:01:53.065Z,10.58
2019-03-23T11:04:55.384Z,10.95
2019-03-23T11:07:57.734Z,9.48
2019-03-23T11:10:59.972Z,9.60
2019-03-23T11:14:02.246Z,9.65
2019-03-23T11:17:04.589Z,9.20
2019-03-23T11:20:07.624Z,9.53
2019-03-23T11:23:09.886Z,8.15
2019-03-23T11:26:12.166Z,11.63
2019-03-23T11:29:14.464Z,14.18
2019-03-23T11:32:16.715Z,12.43
2019-03-23T11:35:19.122Z,14.47
2019-03-23T11:38:21.351Z,12.45
2019-03-23T11:41:23.605Z,12.15
2019-03-23T11:44:25.905Z,13.93
2019-03-23T11:47:28.169Z,13.62
2019-03-23T11:50:30.435Z,13.38
2019-03-23T11:53:32.700Z,11.08
2019-03-23T11:56:34.954Z,11.73
2019-03-23T11:59:37.306Z,9.93
2019-03-23T12:02:39.608Z,12.75
2019-03-23T12:05:42.400Z,12.98
2019-03-23T12:08:44.660Z,15.85
2019-03-23T12:11:47.025Z,14.35
2019-03-23T12:14:49.299Z,15.78
2019-03-23T12:17:51.591Z,15.28
2019-03-23T12:20:53.923Z,12.68
2019-03-23T12:23:56.213Z,17.73
2019-03-23T12:26:58.518Z,12.98
2019-03-23T12:30:07.055Z,14.25
2019-03-23T12:33:04.874Z,10.90
2019-03-23T12:36:07.154Z,16.67
2019-03-23T12:39:09.425Z,13.18
2019-03-23T12:42:11.806Z,14.53
2019-03-23T12:45:14.122Z,14.50
2019-03-23T12:48:16.403Z,16.37
2019-03-23T12:51:18.683Z,15.25
2019-03-23T12:54:20.940Z,10.30
2019-03-23T12:57:23.263Z,16.75
2019-03-23T13:00:25.559Z,10.85
2019-03-23T13:03:27.920Z,16.60
2019-03-23T13:06:30.230Z,14.05
2019-03-23T13:09:32.504Z,9.18
2019-03-23T13:12:34.837Z,13.78
2019-03-23T13:15:37.114Z,15.72
2019-03-23T13:18:39.424Z,14.70
2019-03-23T13:21:41.730Z,15.75
2019-03-23T13:24:44.006Z,12.70
2019-03-23T13:27:46.310Z,14.47
2019-03-23T13:30:48.619Z,15.70
2019-03-23T13:33:50.945Z,16.10
2019-03-23T13:36:53.230Z,14.83
2019-03-23T13:39:55.493Z,16.50
2019-03-23T13:42:57.779Z,13.93
2019-03-23T13:46:00.075Z,13.25
2019-03-23T13:49:02.377Z,15.98
2019-03-23T13:52:04.671Z,15.53
2019-03-23T13:55:07.660Z,19.67
2019-03-23T13:58:16.327Z,18.12
2019-03-23T14:01:18.600Z,16.10
2019-03-23T14:04:20.960Z,18.77
2019-03-23T14:07:23.254Z,14.65
2019-03-23T14:10:25.555Z,19.55
2019-03-23T14:13:27.925Z,17.90
2019-03-23T14:16:30.183Z,18.10
2019-03-23T14:19:32.488Z,15.38
2019-03-23T14:22:34.775Z,17.25
2019-03-23T14:25:37.081Z,16.25
2019-03-23T14:28:39.373Z,18.17
2019-03-23T14:31:41.677Z,16.27
2019-03-23T14:34:43.997Z,17.75
2019-03-23T14:37:46.271Z,15.15
2019-03-23T14:40:48.552Z,17.52
2019-03-23T14:43:50.823Z,18.90
2019-03-23T14:46:53.142Z,18.92
2019-03-23T14:49:55.429Z,18.40
2019-03-23T14:52:57.720Z,17.92
2019-03-23T14:56:00.020Z,20.17
2019-03-23T14:59:02.303Z,18.35
2019-03-23T15:02:05.746Z,19.25
2019-03-23T15:05:08.613Z,17.52
2019-03-23T15:08:10.969Z,20.10
2019-03-23T15:11:13.265Z,19.98
2019-03-23T15:14:15.569Z,18.02
2019-03-23T15:17:17.882Z,21.35
2019-03-23T15:20:20.283Z,20.05
2019-03-23T15:23:22.638Z,21.80
2019-03-23T15:26:24.903Z,17.37
2019-03-23T15:29:28.256Z,19.12
2019-03-23T15:32:30.609Z,21.50
2019-03-23T15:35:32.941Z,17.75
2019-03-23T15:38:35.239Z,21.25
2019-03-23T15:41:37.535Z,20.27
2019-03-23T15:44:39.801Z,21.33
2019-03-23T15:47:42.076Z,21.82
2019-03-23T15:50:44.385Z,20.15
2019-03-23T15:53:46.664Z,20.68
2019-03-23T15:56:48.948Z,20.70
2019-03-23T15:59:51.660Z,19.50
2019-03-23T16:02:54.010Z,20.27
2019-03-23T16:05:56.302Z,20.57
2019-03-23T16:08:58.592Z,19.60
2019-03-23T16:12:00.854Z,20.17
2019-03-23T16:15:03.157Z,18.62
2019-03-23T16:18:05.454Z,18.90
2019-03-23T16:21:07.734Z,17.77
2019-03-23T16:24:10.027Z,16.52
2019-03-23T16:27:12.321Z,8.05
2019-03-23T16:30:17.791Z,5.60
2019-03-23T16:33:20.093Z,5.00
2019-03-23T16:36:23.459Z,6.28
2019-03-23T16:39:25.713Z,5.90
2019-03-23T16:42:28.022Z,8.13
2019-03-23T16:45:30.335Z,10.53
2019-03-23T16:48:32.627Z,5.75
2019-03-23T16:51:34.910Z,5.85
2019-03-23T16:54:37.181Z,5.20
2019-03-23T16:57:39.464Z,5.10
2019-03-23T17:00:45.224Z,8.68
2019-03-23T17:03:47.681Z,8.60
2019-03-23T17:06:49.983Z,8.40
2019-03-23T17:09:52.255Z,9.38
2019-03-23T17:12:55.581Z,6.97
2019-03-23T17:15:58.216Z,7.20
2019-03-23T17:19:00.453Z,8.25
2019-03-23T17:22:02.780Z,7.58
2019-03-23T17:25:08.098Z,7.12
2019-03-23T17:28:10.437Z,5.83
2019-03-23T17:31:12.713Z,8.35
2019-03-23T17:34:15.073Z,6.55
2019-03-23T17:37:17.349Z,3.98
2019-03-23T17:40:19.712Z,4.12
2019-03-23T17:43:22.041Z,3.90
2019-03-23T17:46:24.306Z,3.30
2019-03-23T17:49:26.783Z,3.20
2019-03-23T17:52:29.544Z,3.33
2019-03-23T17:55:31.794Z,2.85
2019-03-23T17:58:34.145Z,2.60
2019-03-23T18:01:36.469Z,3.00
2019-03-23T18:04:38.770Z,3.05
2019-03-23T18:07:41.044Z,2.52
2019-03-23T18:10:44.536Z,2.80
2019-03-23T18:13:46.843Z,2.83
2019-03-23T18:16:49.135Z,2.77
2019-03-23T18:19:51.421Z,2.67
2019-03-23T18:22:53.707Z,2.62
2019-03-23T18:25:56.088Z,2.55
2019-03-23T18:28:58.369Z,2.70
2019-03-23T18:32:00.686Z,2.80
2019-03-23T18:35:03.272Z,2.67
2019-03-23T18:38:05.640Z,2.65
2019-03-23T18:41:07.936Z,2.45
2019-03-23T18:44:16.226Z,2.72
2019-03-23T18:47:14.257Z,3.05
2019-03-23T18:50:16.561Z,2.90
2019-03-23T18:53:18.866Z,2.92
2019-03-23T18:56:21.281Z,3.10
2019-03-23T18:59:23.633Z,2.92
2019-03-23T19:02:25.994Z,2.62
2019-03-23T19:05:28.363Z,2.90
2019-03-23T19:08:30.642Z,2.87
2019-03-23T19:11:32.944Z,2.80
2019-03-23T19:14:35.379Z,2.95
2019-03-23T19:17:37.973Z,2.75
2019-03-23T19:20:40.362Z,2.42
2019-03-23T19:23:42.708Z,3.12
2019-03-23T19:26:45.040Z,2.80
2019-03-23T19:29:47.368Z,3.12
2019-03-23T19:32:49.648Z,2.60
2019-03-23T19:35:52.293Z,3.05
2019-03-23T19:38:54.595Z,3.10
2019-03-23T19:41:56.900Z,3.10
2019-03-23T19:45:00.373Z,3.05
2019-03-23T19:48:02.629Z,3.05
2019-03-23T19:51:05.035Z,3.00
2019-03-23T19:54:07.437Z,3.30
2019-03-23T19:57:09.707Z,3.17
2019-03-23T20:00:12.872Z,3.40
2019-03-23T20:03:15.187Z,3.27
2019-03-23T20:06:17.534Z,3.10
2019-03-23T20:09:19.820Z,3.20
2019-03-23T20:12:22.111Z,3.15
2019-03-23T20:15:25.479Z,3.55
2019-03-23T20:18:27.780Z,3.55
2019-03-23T20:21:30.107Z,3.60
2019-03-23T20:24:32.395Z,3.12
2019-03-23T20:27:34.846Z,3.27
2019-03-23T20:30:37.181Z,3.52
2019-03-23T20:33:40.475Z,3.42
2019-03-23T20:36:42.739Z,3.52
2019-03-23T20:39:45.089Z,3.52
2019-03-23T20:42:47.359Z,3.80
2019-03-23T20:45:49.956Z,3.77
2019-03-23T20:48:52.334Z,3.72
2019-03-23T20:51:54.710Z,3.67
2019-03-23T20:54:57.008Z,4.00
2019-03-23T20:57:59.395Z,3.95
2019-03-23T21:01:01.784Z,4.33
2019-03-23T21:04:04.150Z,4.08
2019-03-23T21:07:07.541Z,3.90
2019-03-23T21:10:11.421Z,4.20
2019-03-23T21:13:13.711Z,4.05
2019-03-23T21:16:16.038Z,3.98
2019-03-23T21:19:18.328Z,3.90
2019-03-23T21:22:20.603Z,4.28
2019-03-23T21:25:22.849Z,4.12
2019-03-23T21:28:25.170Z,3.95
2019-03-23T21:31:28.414Z,3.80
2019-03-23T21:34:30.713Z,4.17
2019-03-23T21:37:33.048Z,3.83
2019-03-23T21:40:35.776Z,3.95
2019-03-23T21:43:38.088Z,4.28
2019-03-23T21:46:40.367Z,4.10
2019-03-23T21:49:42.664Z,4.42
2019-03-23T21:52:44.950Z,4.30
2019-03-23T21:55:47.222Z,4.58
2019-03-23T21:58:49.549Z,4.10
2019-03-23T22:01:51.833Z,4.47
2019-03-23T22:04:54.128Z,4.42
2019-03-23T22:07:56.434Z,4.97
2019-03-23T22:10:58.696Z,4.50
2019-03-23T22:14:01.059Z,4.70
2019-03-23T22:17:05.705Z,5.12
2019-03-23T22:20:08.868Z,5.10
2019-03-23T22:23:11.176Z,4.75
2019-03-23T22:26:13.469Z,5.28
2019-03-23T22:29:15.761Z,4.60
2019-03-23T22:32:18.116Z,5.10
2019-03-23T22:35:20.413Z,4.95
2019-03-23T22:38:22.693Z,5.60
2019-03-23T22:41:25.005Z,5.20
2019-03-23T22:44:27.252Z,4.75
2019-03-23T22:47:29.553Z,4.47
2019-03-23T22:50:31.815Z,4.85
2019-03-23T22:53:35.103Z,5.37
2019-03-23T22:56:38.462Z,4.97
2019-03-23T22:59:40.745Z,5.10
2019-03-23T23:02:43.022Z,4.92
2019-03-23T23:05:45.514Z,5.22
2019-03-23T23:08:47.912Z,5.78
2019-03-23T23:11:50.175Z,5.00
2019-03-23T23:14:52.668Z,5.33
2019-03-23T23:17:56.409Z,5.95
2019-03-23T23:20:59.778Z,5.50
2019-03-23T23:24:02.100Z,5.97
2019-03-23T23:27:05.560Z,5.95
2019-03-23T23:30:09.734Z,5.12
2019-03-23T23:33:12.082Z,5.78
2019-03-23T23:36:15.642Z,5.90
2019-03-23T23:39:18.021Z,5.37
2019-03-23T23:42:20.350Z,6.00
2019-03-23T23:45:23.697Z,5.90
2019-03-23T23:48:26.051Z,6.05
2019-03-23T23:51:28.318Z,6.22
2019-03-23T23:54:30.594Z,5.90
2019-03-23T23:57:32.978Z,6.20
