createdAt,value
2023-04-10T00:00:58.323Z,62.58
2023-04-10T00:04:34.176Z,61.93
2023-04-10T00:08:01.234Z,61.09
2023-04-10T00:11:15.182Z,56.96
2023-04-10T00:14:52.847Z,55.14
2023-04-10T00:18:05.532Z,56.11
2023-04-10T00:21:34.643Z,61.80
2023-04-10T00:24:48.852Z,64.87
2023-04-10T00:28:18.744Z,64.55
2023-04-10T00:31:34.467Z,63.89
2023-04-10T00:35:07.544Z,63.05
2023-04-10T00:38:18.934Z,62.60
2023-04-10T00:41:51.926Z,62.11
2023-04-10T00:45:18.986Z,61.35
2023-04-10T00:48:47.462Z,56.92
2023-04-10T00:52:19.434Z,55.14
2023-04-10T00:55:35.221Z,56.48
2023-04-10T00:59:07.756Z,62.22
2023-04-10T01:02:21.624Z,65.24
2023-04-10T01:05:50.737Z,64.90
2023-04-10T01:09:40.215Z,64.64
2023-04-10T01:13:41.471Z,63.80
2023-04-10T01:17:02.761Z,62.65
2023-04-10T01:20:43.767Z,61.75
2023-04-10T01:50:09.340Z,64.09
2023-04-10T01:53:28.608Z,63.83
2023-04-10T01:56:47.158Z,63.29
2023-04-10T01:59:58.239Z,62.89
2023-04-10T02:03:16.533Z,62.43
2023-04-10T02:07:03.817Z,62.49
2023-04-10T02:10:39.261Z,61.98
2023-04-10T02:14:00.170Z,61.13
2023-04-10T02:24:17.025Z,56.18
2023-04-10T02:27:20.011Z,61.61
2023-04-10T02:30:44.400Z,64.93
2023-04-10T02:34:11.146Z,64.81
2023-04-10T02:37:39.228Z,63.70
2023-04-10T02:44:25.353Z,61.82
2023-04-10T02:47:39.842Z,57.71
2023-04-10T02:51:05.523Z,55.32
2023-04-10T02:54:43.953Z,56.06
2023-04-10T02:57:55.020Z,56.85
2023-04-10T03:01:14.078Z,56.64
2023-04-10T03:04:30.445Z,65.59
2023-04-10T03:07:42.680Z,68.49
2023-04-10T03:11:01.235Z,67.96
2023-04-10T03:14:38.951Z,66.91
2023-04-10T03:18:17.663Z,66.06
2023-04-10T03:21:48.409Z,65.43
2023-04-10T03:25:37.606Z,64.62
2023-04-10T03:29:13.020Z,63.72
2023-04-10T03:32:42.547Z,62.39
2023-04-10T03:36:07.598Z,61.94
2023-04-10T03:39:39.710Z,61.37
2023-04-10T03:43:15.779Z,56.99
2023-04-10T03:46:30.662Z,55.18
2023-04-10T03:50:19.858Z,56.06
2023-04-10T03:53:46.036Z,62.73
2023-04-10T03:57:19.648Z,65.62
2023-04-10T04:00:44.059Z,65.34
2023-04-10T04:04:28.406Z,64.61
2023-04-10T04:08:14.189Z,64.08
2023-04-10T04:11:42.767Z,63.46
2023-04-10T04:15:11.608Z,62.75
2023-04-10T04:19:03.008Z,62.15
2023-04-10T04:22:51.673Z,61.41
2023-04-10T04:26:49.728Z,61.27
2023-04-10T04:30:41.249Z,61.21
2023-04-10T04:34:37.892Z,56.65
2023-04-10T04:38:37.608Z,56.07
2023-04-10T04:42:09.681Z,62.73
2023-04-10T04:45:51.905Z,66.43
2023-04-10T04:49:26.519Z,66.64
2023-04-10T04:56:55.751Z,65.30
2023-04-10T05:07:44.256Z,61.52
2023-04-10T05:10:59.226Z,61.26
2023-04-10T05:14:05.882Z,60.73
2023-04-10T05:17:20.256Z,57.39
2023-04-10T05:20:27.537Z,55.37
2023-04-10T05:23:28.473Z,56.19
2023-04-10T05:26:30.326Z,61.19
2023-04-10T05:29:50.620Z,65.09
2023-04-10T05:33:12.564Z,65.01
2023-04-10T05:36:29.266Z,64.51
2023-04-10T05:39:44.337Z,63.74
2023-04-10T05:42:42.106Z,62.93
2023-04-10T05:45:35.975Z,62.03
2023-04-10T05:48:55.134Z,61.63
2023-04-10T05:51:59.666Z,61.06
2023-04-10T05:55:05.732Z,57.25
2023-04-10T05:58:14.362Z,55.46
2023-04-10T06:01:10.988Z,56.78
2023-04-10T06:04:10.436Z,61.20
2023-04-10T06:07:05.393Z,64.90
2023-04-10T06:09:59.689Z,64.55
2023-04-10T06:12:57.578Z,63.97
2023-04-10T06:15:36.887Z,63.14
2023-04-10T06:18:17.540Z,62.13
2023-04-10T06:21:09.444Z,62.52
2023-04-10T06:23:52.579Z,60.91
2023-04-10T06:26:30.875Z,57.32
2023-04-10T06:29:14.334Z,55.63
2023-04-10T06:31:55.247Z,56.07
2023-04-10T06:34:55.020Z,57.22
2023-04-10T06:37:50.044Z,61.41
2023-04-10T06:40:29.555Z,64.80
2023-04-10T06:43:06.540Z,64.02
2023-04-10T06:45:42.724Z,63.22
2023-04-10T06:48:31.452Z,62.03
2023-04-10T06:51:29.013Z,61.10
2023-04-10T06:54:09.218Z,57.38
2023-04-10T06:56:45.335Z,55.80
2023-04-10T06:59:23.022Z,56.84
2023-04-10T07:02:00.186Z,57.91
2023-04-10T07:04:46.679Z,61.79
2023-04-10T07:07:23.275Z,64.64
2023-04-10T07:09:59.964Z,63.28
2023-04-10T07:12:31.400Z,62.00
2023-04-10T07:15:09.142Z,58.00
2023-04-10T07:17:43.048Z,55.23
2023-04-10T07:20:14.463Z,56.30
2023-04-10T07:22:52.040Z,57.46
2023-04-10T07:25:22.164Z,57.67
2023-04-10T07:27:53.708Z,58.93
2023-04-10T07:30:25.900Z,62.44
2023-04-10T07:33:00.726Z,65.42
2023-04-10T07:35:37.613Z,64.59
2023-04-10T07:38:24.285Z,63.30
2023-04-10T07:41:26.868Z,61.96
2023-04-10T07:44:14.606Z,57.13
2023-04-10T07:46:52.603Z,55.08
2023-04-10T07:49:43.811Z,55.85
2023-04-10T07:52:32.463Z,56.43
2023-04-10T07:55:15.587Z,57.45
2023-04-10T07:58:07.534Z,59.16
2023-04-10T08:00:51.659Z,59.20
2023-04-10T08:03:41.024Z,63.35
2023-04-10T08:06:29.682Z,65.62
2023-04-10T08:09:20.690Z,63.63
2023-04-10T08:12:02.998Z,61.19
2023-04-10T08:14:52.260Z,56.60
2023-04-10T08:17:28.260Z,55.37
2023-04-10T08:20:08.573Z,56.48
2023-04-10T08:22:45.445Z,57.45
2023-04-10T08:25:22.327Z,58.01
2023-04-10T08:27:59.407Z,58.95
2023-04-10T08:30:48.548Z,59.64
2023-04-10T08:33:43.260Z,63.38
2023-04-10T08:36:22.902Z,65.31
2023-04-10T08:39:16.778Z,64.10
2023-04-10T08:41:53.044Z,62.16
2023-04-10T08:44:46.109Z,59.15
2023-04-10T08:47:39.065Z,55.87
2023-04-10T08:50:24.333Z,56.43
2023-04-10T08:53:14.922Z,57.33
2023-04-10T08:55:46.470Z,57.55
2023-04-10T08:58:34.303Z,56.62
2023-04-10T09:01:12.441Z,58.59
2023-04-10T09:03:49.328Z,62.98
2023-04-10T09:06:30.874Z,64.02
2023-04-10T09:09:18.805Z,63.20
2023-04-10T09:12:04.443Z,58.95
2023-04-10T09:14:41.787Z,56.85
2023-04-10T09:17:31.338Z,55.76
2023-04-10T09:20:05.558Z,55.43
2023-04-10T09:22:49.295Z,56.54
2023-04-10T09:25:39.273Z,56.27
2023-04-10T09:28:13.185Z,55.84
2023-04-10T09:30:49.348Z,56.79
2023-04-10T09:33:28.270Z,56.32
2023-04-10T09:36:04.409Z,56.57
2023-04-10T09:38:38.844Z,56.23
2023-04-10T09:41:11.018Z,55.92
2023-04-10T09:43:46.559Z,56.28
2023-04-10T09:46:26.976Z,56.42
2023-04-10T09:49:00.002Z,56.44
2023-04-10T09:51:32.474Z,57.02
2023-04-10T09:54:04.440Z,56.78
2023-04-10T09:56:37.215Z,56.56
2023-04-10T09:59:08.767Z,56.97
2023-04-10T10:01:40.115Z,57.33
2023-04-10T10:04:15.915Z,57.10
2023-04-10T10:06:45.368Z,57.63
2023-04-10T10:09:16.715Z,58.71
2023-04-10T10:11:52.873Z,58.07
2023-04-10T10:14:22.582Z,56.66
2023-04-10T10:16:51.467Z,55.58
2023-04-10T10:19:27.463Z,55.14
2023-04-10T10:21:55.865Z,54.58
2023-04-10T10:24:24.190Z,53.89
2023-04-10T10:26:52.376Z,52.07
2023-04-10T10:29:21.352Z,50.99
2023-04-10T10:31:49.863Z,50.52
2023-04-10T10:34:18.552Z,50.48
2023-04-10T10:36:46.916Z,50.37
2023-04-10T10:39:53.468Z,50.77
2023-04-10T10:42:42.014Z,50.68
2023-04-10T10:45:13.888Z,51.32
2023-04-10T10:47:49.575Z,51.81
2023-04-10T10:50:18.409Z,52.63
2023-04-10T10:52:53.134Z,52.98
2023-04-10T10:55:40.160Z,52.86
2023-04-10T10:58:09.957Z,53.88
2023-04-10T11:00:50.995Z,53.42
2023-04-10T11:03:19.588Z,51.86
2023-04-10T11:05:52.600Z,50.94
2023-04-10T11:08:49.968Z,50.66
2023-04-10T11:11:25.809Z,49.99
2023-04-10T11:13:56.465Z,49.29
2023-04-10T11:16:32.019Z,49.43
2023-04-10T11:19:14.038Z,48.02
2023-04-10T11:21:59.766Z,47.50
2023-04-10T11:24:28.674Z,47.13
2023-04-10T11:26:57.136Z,46.40
2023-04-10T11:29:28.168Z,45.41
2023-04-10T11:31:58.293Z,45.51
2023-04-10T11:34:27.795Z,46.08
2023-04-10T11:36:56.384Z,45.85
2023-04-10T11:39:26.693Z,45.65
2023-04-10T11:41:57.861Z,43.85
2023-04-10T11:44:25.949Z,42.15
2023-04-10T11:46:54.384Z,42.74
2023-04-10T11:49:29.736Z,43.27
2023-04-10T11:51:57.995Z,42.61
2023-04-10T11:54:28.334Z,42.97
2023-04-10T11:57:09.529Z,42.38
2023-04-10T11:59:37.978Z,40.98
2023-04-10T12:02:09.373Z,41.30
2023-04-10T12:04:38.488Z,40.58
2023-04-10T12:07:06.808Z,40.40
2023-04-10T12:09:34.964Z,39.42
2023-04-10T12:12:05.461Z,40.34
2023-04-10T12:14:34.487Z,40.14
2023-04-10T12:17:04.128Z,38.96
2023-04-10T12:19:32.158Z,38.98
2023-04-10T12:22:03.073Z,39.40
2023-04-10T12:24:41.206Z,39.75
2023-04-10T12:27:22.493Z,39.45
2023-04-10T12:29:52.529Z,38.88
2023-04-10T12:32:21.485Z,37.55
2023-04-10T12:34:51.712Z,37.70
2023-04-10T12:37:20.934Z,38.45
2023-04-10T12:39:49.288Z,38.23
2023-04-10T12:42:19.645Z,38.60
2023-04-10T12:44:55.427Z,37.71
2023-04-10T12:47:24.679Z,37.32
2023-04-10T12:50:13.924Z,36.27
2023-04-10T12:52:45.492Z,35.96
2023-04-10T12:55:14.991Z,35.72
2023-04-10T12:57:45.131Z,35.26
2023-04-10T13:00:15.891Z,34.68
2023-04-10T13:02:45.150Z,34.45
2023-04-10T13:05:14.426Z,34.43
2023-04-10T13:07:43.013Z,34.65
2023-04-10T13:10:11.293Z,34.23
2023-04-10T13:12:40.780Z,34.64
2023-04-10T13:15:09.175Z,34.44
2023-04-10T13:17:37.359Z,34.79
2023-04-10T13:20:06.643Z,34.37
2023-04-10T13:22:34.810Z,34.92
2023-04-10T13:25:04.933Z,34.83
2023-04-10T13:27:33.097Z,35.07
2023-04-10T13:30:01.379Z,34.76
2023-04-10T13:32:29.714Z,34.68
2023-04-10T13:34:57.924Z,34.17
2023-04-10T13:37:26.909Z,34.29
2023-04-10T13:39:55.194Z,34.85
2023-04-10T13:42:23.666Z,34.41
2023-04-10T13:44:51.841Z,34.76
2023-04-10T13:47:20.010Z,35.39
2023-04-10T13:49:48.192Z,35.48
2023-04-10T13:52:16.356Z,36.12
2023-04-10T13:54:44.631Z,36.02
2023-04-10T13:57:12.803Z,36.06
2023-04-10T13:59:41.388Z,36.01
2023-04-10T14:02:09.986Z,36.03
2023-04-10T14:04:38.357Z,35.02
2023-04-10T14:07:06.619Z,35.24
2023-04-10T14:09:34.891Z,35.54
2023-04-10T14:12:03.589Z,35.73
2023-04-10T14:14:31.859Z,36.04
2023-04-10T14:17:00.056Z,36.55
2023-04-10T14:19:28.300Z,36.31
2023-04-10T14:21:56.481Z,36.77
2023-04-10T14:24:24.640Z,37.13
2023-04-10T14:26:58.400Z,37.07
2023-04-10T14:29:37.280Z,37.29
2023-04-10T14:32:07.684Z,37.70
2023-04-10T14:34:36.072Z,38.38
2023-04-10T14:37:04.547Z,38.69
2023-04-10T14:39:34.046Z,39.37
2023-04-10T14:42:02.940Z,39.32
2023-04-10T14:44:31.214Z,40.23
2023-04-10T14:46:59.703Z,40.52
2023-04-10T14:49:27.870Z,40.83
2023-04-10T14:51:56.042Z,41.07
2023-04-10T14:54:24.623Z,41.19
2023-04-10T14:56:52.794Z,40.20
2023-04-10T14:59:21.380Z,40.36
2023-04-10T15:01:49.601Z,40.55
2023-04-10T15:04:18.358Z,40.57
2023-04-10T15:06:46.711Z,40.62
2023-04-10T15:09:14.986Z,39.58
2023-04-10T15:11:43.177Z,39.72
2023-04-10T15:14:12.478Z,39.22
2023-04-10T15:16:40.981Z,39.04
2023-04-10T15:19:09.223Z,38.32
2023-04-10T15:21:37.708Z,37.87
2023-04-10T15:24:06.068Z,38.18
2023-04-10T15:26:34.758Z,38.01
2023-04-10T15:29:03.754Z,37.20
2023-04-10T15:31:32.020Z,37.07
2023-04-10T15:34:00.497Z,37.65
2023-04-10T15:36:28.771Z,37.72
2023-04-10T15:38:58.380Z,38.20
2023-04-10T15:41:27.881Z,38.20
2023-04-10T15:43:56.583Z,37.97
2023-04-10T15:46:25.882Z,37.93
2023-04-10T15:48:54.240Z,37.80
2023-04-10T15:51:22.411Z,37.93
2023-04-10T15:53:50.789Z,38.04
2023-04-10T15:56:19.269Z,37.92
2023-04-10T15:58:47.961Z,38.32
2023-04-10T16:01:16.299Z,38.16
2023-04-10T16:03:45.745Z,38.35
2023-04-10T16:06:14.313Z,38.72
2023-04-10T16:08:42.488Z,39.19
2023-04-10T16:11:10.975Z,40.12
2023-04-10T16:13:42.295Z,40.88
2023-04-10T16:16:16.134Z,41.86
2023-04-10T16:18:47.801Z,42.59
2023-04-10T16:21:16.249Z,43.22
2023-04-10T16:23:47.803Z,43.40
2023-04-10T16:26:16.378Z,43.97
2023-04-10T16:28:45.285Z,44.13
2023-04-10T16:31:13.989Z,44.27
2023-04-10T16:33:42.543Z,44.33
2023-04-10T16:36:14.001Z,44.94
2023-04-10T16:38:42.577Z,45.18
2023-04-10T16:41:17.679Z,45.49
2023-04-10T16:43:46.287Z,45.96
2023-04-10T16:46:14.981Z,46.31
2023-04-10T16:48:46.726Z,46.59
2023-04-10T16:51:18.687Z,46.85
2023-04-10T16:53:50.444Z,47.14
2023-04-10T16:56:22.095Z,47.48
2023-04-10T16:58:54.164Z,48.10
2023-04-10T17:01:31.694Z,48.53
2023-04-10T17:04:03.217Z,49.09
2023-04-10T17:06:39.772Z,50.00
2023-04-10T17:09:10.503Z,50.45
2023-04-10T17:11:47.078Z,51.93
2023-04-10T17:14:23.444Z,51.89
2023-04-10T17:16:54.829Z,53.09
2023-04-10T17:19:26.577Z,53.87
2023-04-10T17:22:00.756Z,53.95
2023-04-10T17:24:32.210Z,54.18
2023-04-10T17:27:06.630Z,55.20
2023-04-10T17:29:43.808Z,55.80
2023-04-10T17:32:21.321Z,56.50
2023-04-10T17:34:55.412Z,57.10
2023-04-10T17:37:29.519Z,57.68
2023-04-10T17:40:06.974Z,58.16
2023-04-10T17:42:43.887Z,58.14
2023-04-10T17:45:30.507Z,58.77
2023-04-10T17:48:05.085Z,59.58
2023-04-10T17:50:39.945Z,60.34
2023-04-10T17:53:16.000Z,64.24
2023-04-10T17:55:54.669Z,67.66
2023-04-10T17:58:35.690Z,67.07
2023-04-10T18:01:17.811Z,65.16
2023-04-10T18:03:54.765Z,60.24
2023-04-10T18:06:35.961Z,56.12
2023-04-10T18:09:22.043Z,55.65
2023-04-10T18:12:04.864Z,56.08
2023-04-10T18:14:54.833Z,56.72
2023-04-10T18:17:33.423Z,57.22
2023-04-10T18:20:22.726Z,58.22
2023-04-10T18:23:27.038Z,58.77
2023-04-10T18:26:07.652Z,59.66
2023-04-10T18:29:16.634Z,65.20
2023-04-10T18:32:03.756Z,68.49
2023-04-10T18:35:03.772Z,68.03
2023-04-10T18:37:48.121Z,66.40
2023-04-10T18:40:31.358Z,64.51
2023-04-10T18:43:42.403Z,59.77
2023-04-10T18:46:54.144Z,55.84
2023-04-10T18:49:53.476Z,55.59
2023-04-10T18:52:40.532Z,56.56
2023-04-10T18:55:35.534Z,57.63
2023-04-10T18:58:27.052Z,58.58
2023-04-10T19:01:20.803Z,63.17
2023-04-10T19:04:10.303Z,67.41
2023-04-10T19:07:19.936Z,66.71
2023-04-10T19:10:14.225Z,65.14
2023-04-10T19:13:09.160Z,63.56
2023-04-10T19:16:26.138Z,58.61
2023-04-10T19:19:26.569Z,55.07
2023-04-10T19:22:46.246Z,55.18
2023-04-10T19:25:44.423Z,56.04
2023-04-10T19:28:58.667Z,57.01
2023-04-10T19:32:07.701Z,58.10
2023-04-10T19:35:21.790Z,63.63
2023-04-10T19:38:21.869Z,67.84
2023-04-10T19:41:44.837Z,66.93
2023-04-10T19:45:16.196Z,65.60
2023-04-10T19:48:23.165Z,64.28
2023-04-10T19:51:44.064Z,59.12
2023-04-10T19:54:42.857Z,55.62
2023-04-10T19:57:43.313Z,55.77
2023-04-10T20:00:44.530Z,56.54
2023-04-10T20:04:06.956Z,57.62
2023-04-10T20:07:05.049Z,63.38
2023-04-10T20:10:13.161Z,67.38
2023-04-10T20:13:15.631Z,66.89
2023-04-10T20:16:43.706Z,65.80
2023-04-10T20:20:00.320Z,64.36
2023-04-10T20:23:23.411Z,63.08
2023-04-10T20:26:41.927Z,57.63
2023-04-10T20:30:02.834Z,55.02
2023-04-10T20:33:27.016Z,55.48
2023-04-10T20:36:58.267Z,56.03
2023-04-10T20:40:20.714Z,57.50
2023-04-10T20:43:45.360Z,63.58
2023-04-10T20:46:57.404Z,67.95
2023-04-10T20:50:23.946Z,67.61
2023-04-10T20:53:54.312Z,66.49
2023-04-10T20:57:17.348Z,64.27
2023-04-10T21:00:34.045Z,58.67
2023-04-10T21:04:05.954Z,55.19
2023-04-10T21:07:18.426Z,55.58
2023-04-10T21:10:58.940Z,56.92
2023-04-10T21:14:20.108Z,63.26
2023-04-10T21:17:38.073Z,68.00
2023-04-10T21:20:54.862Z,67.15
2023-04-10T21:24:03.796Z,65.38
2023-04-10T21:27:20.393Z,63.94
2023-04-10T21:30:41.608Z,58.03
2023-04-10T21:34:02.214Z,54.90
2023-04-10T21:37:12.682Z,55.18
2023-04-10T21:40:32.768Z,56.26
2023-04-10T21:43:44.763Z,57.88
2023-04-10T21:47:24.249Z,64.13
2023-04-10T21:50:29.452Z,68.43
2023-04-10T21:53:43.797Z,67.87
2023-04-10T21:57:00.198Z,67.40
2023-04-10T22:00:00.184Z,66.20
2023-04-10T22:03:22.126Z,64.73
2023-04-10T22:06:27.701Z,63.26
2023-04-10T22:09:27.923Z,58.44
2023-04-10T22:12:48.577Z,56.31
2023-04-10T22:16:08.110Z,56.70
2023-04-10T22:19:36.246Z,65.46
2023-04-10T22:22:40.192Z,66.26
2023-04-10T22:25:32.462Z,65.26
2023-04-10T22:28:45.760Z,63.94
2023-04-10T22:31:58.476Z,62.81
2023-04-10T22:35:07.415Z,61.92
2023-04-10T22:38:07.855Z,57.60
2023-04-10T22:41:06.820Z,55.61
2023-04-10T22:44:07.572Z,56.68
2023-04-10T22:47:16.387Z,59.33
2023-04-10T22:50:24.494Z,65.92
2023-04-10T22:53:23.599Z,67.37
2023-04-10T22:56:25.038Z,65.95
2023-04-10T22:59:32.223Z,64.64
2023-04-10T23:02:31.524Z,63.07
2023-04-10T23:05:34.617Z,62.26
2023-04-10T23:08:39.559Z,57.90
2023-04-10T23:11:47.455Z,55.71
2023-04-10T23:14:57.095Z,56.90
2023-04-10T23:18:08.293Z,58.49
2023-04-10T23:21:11.881Z,64.53
2023-04-10T23:24:33.928Z,67.40
2023-04-10T23:27:59.641Z,66.49
2023-04-10T23:31:01.636Z,65.03
2023-04-10T23:34:10.120Z,63.50
2023-04-10T23:37:34.820Z,62.59
2023-04-10T23:40:39.661Z,61.80
2023-04-10T23:43:44.786Z,57.27
2023-04-10T23:46:52.810Z,55.26
2023-04-10T23:50:02.950Z,56.42
2023-04-10T23:53:10.482Z,57.46
2023-04-10T23:56:24.488Z,63.69
2023-04-10T23:59:31.982Z,66.77
