createdAt,value
2017-05-07T00:00:02.365Z,97.35
2017-05-07T00:10:02.381Z,97.28
2017-05-07T00:20:02.110Z,97.54
2017-05-07T00:30:02.546Z,97.63
2017-05-07T00:40:02.507Z,97.98
2017-05-07T00:50:02.075Z,98.27
2017-05-07T01:00:02.532Z,98.08
2017-05-07T01:10:02.608Z,98.36
2017-05-07T01:20:02.358Z,98.43
2017-05-07T01:30:02.814Z,98.76
2017-05-07T01:40:02.864Z,98.7
2017-05-07T01:50:02.603Z,98.7
2017-05-07T02:00:02.024Z,98.76
2017-05-07T02:10:03.050Z,98.8
2017-05-07T02:20:02.353Z,98.71
2017-05-07T02:30:02.796Z,98.56
2017-05-07T02:40:02.569Z,99.07
2017-05-07T02:50:02.322Z,99.11
2017-05-07T03:00:02.785Z,98.99
2017-05-07T03:10:02.860Z,98.96
2017-05-07T03:20:02.084Z,99.08
2017-05-07T03:30:02.589Z,99.27
2017-05-07T03:40:02.945Z,99.32
2017-05-07T03:50:02.840Z,99.47
2017-05-07T04:00:02.295Z,99.69
2017-05-07T04:10:02.342Z,99.82
2017-05-07T04:20:02.877Z,99.75
2017-05-07T04:30:02.367Z,99.93
2017-05-07T04:40:02.315Z,99.93
2017-05-07T04:50:02.976Z,99.82
2017-05-07T05:00:02.439Z,100.05
2017-05-07T05:10:02.118Z,99.72
2017-05-07T05:20:02.712Z,99.44
2017-05-07T05:30:02.214Z,99.3
2017-05-07T05:40:02.272Z,98.99
2017-05-07T05:50:02.634Z,98.51
2017-05-07T06:00:02.122Z,98.28
2017-05-07T06:10:02.963Z,98.13
2017-05-07T06:20:02.551Z,96.89
2017-05-07T06:30:02.046Z,95.61
2017-05-07T06:40:02.092Z,96.38
2017-05-07T06:50:02.871Z,96.2
2017-05-07T07:00:02.326Z,95.68
2017-05-07T07:10:02.974Z,94.82
2017-05-07T07:20:02.694Z,93.77
2017-05-07T07:30:02.139Z,92.56
2017-05-07T07:40:02.359Z,92.02
2017-05-07T07:50:02.237Z,91.42
2017-05-07T08:00:02.754Z,90.36
2017-05-07T08:10:02.697Z,88.46
2017-05-07T08:20:02.569Z,87.29
2017-05-07T08:30:03.036Z,86.21
2017-05-07T08:40:02.195Z,81.77
2017-05-07T08:50:02.628Z,83.64
2017-05-07T09:00:02.106Z,79.64
2017-05-07T09:10:02.331Z,79.01
2017-05-07T09:20:02.835Z,75.45
2017-05-07T09:30:02.288Z,77.05
2017-05-07T09:40:02.627Z,77.03
2017-05-07T09:50:03.012Z,72.88
2017-05-07T10:00:02.488Z,72.23
2017-05-07T10:10:02.511Z,72.96
2017-05-07T10:20:02.641Z,71.37
2017-05-07T10:30:02.104Z,70.23
2017-05-07T10:40:02.465Z,69.73
2017-05-07T10:50:02.234Z,69.18
2017-05-07T11:00:02.690Z,67.14
2017-05-07T11:10:03.036Z,67.22
2017-05-07T11:20:02.260Z,65.28
2017-05-07T11:30:02.764Z,66.55
2017-05-07T11:40:02.105Z,65.8
2017-05-07T11:50:02.426Z,65.99
2017-05-07T12:00:02.882Z,68.25
2017-05-07T12:10:02.375Z,67.06
2017-05-07T12:20:02.237Z,68.47
2017-05-07T12:30:02.753Z,68.86
2017-05-07T12:40:02.691Z,66.85
2017-05-07T12:50:02.508Z,68.27
2017-05-07T13:00:02.954Z,68.12
2017-05-07T13:10:02.597Z,69.31
2017-05-07T13:20:02.257Z,69.6
2017-05-07T13:30:02.744Z,70.06
2017-05-07T13:40:02.545Z,69.15
2017-05-07T13:50:02.878Z,69.63
2017-05-07T14:00:02.405Z,68.76
2017-05-07T14:10:02.056Z,67.86
2017-05-07T14:20:02.113Z,67.27
2017-05-07T14:30:02.623Z,65.22
2017-05-07T14:40:02.731Z,61.07
2017-05-07T14:50:02.250Z,60.8
2017-05-07T15:00:02.947Z,55.96
2017-05-07T15:10:02.246Z,57.49
2017-05-07T15:20:02.988Z,55.3
2017-05-07T15:30:02.629Z,57.33
2017-05-07T15:40:03.035Z,56.65
2017-05-07T15:50:02.435Z,57.18
2017-05-07T16:00:02.920Z,57.02
2017-05-07T16:10:02.880Z,54.81
2017-05-07T16:20:02.437Z,52.67
2017-05-07T16:30:02.920Z,55.42
2017-05-07T16:40:02.052Z,56.07
2017-05-07T16:50:02.482Z,57.74
2017-05-07T17:00:02.946Z,57.69
2017-05-07T17:10:02.182Z,57.03
2017-05-07T17:20:02.385Z,58.5
2017-05-07T17:30:02.891Z,60.23
2017-05-07T17:40:02.178Z,60.71
2017-05-07T17:50:02.401Z,61.2
2017-05-07T18:00:02.838Z,62.01
2017-05-07T18:10:02.313Z,63.09
2017-05-07T18:20:02.956Z,63.87
2017-05-07T18:30:02.432Z,64.83
2017-05-07T18:40:02.696Z,64.69
2017-05-07T18:50:02.675Z,65.4
2017-05-07T19:00:02.138Z,65.83
2017-05-07T19:10:02.697Z,66.48
2017-05-07T19:20:02.216Z,67.17
2017-05-07T19:30:02.716Z,67.79
2017-05-07T19:40:02.177Z,67.41
2017-05-07T19:50:02.444Z,67.64
2017-05-07T20:00:02.853Z,68.34
2017-05-07T20:10:02.314Z,68.37
2017-05-07T20:20:02.317Z,68.55
2017-05-07T20:30:02.808Z,68.34
2017-05-07T20:40:02.110Z,69.1
2017-05-07T20:50:02.893Z,69.98
2017-05-07T21:00:02.350Z,70.72
2017-05-07T21:10:02.644Z,71.05
2017-05-07T21:20:02.917Z,71.38
2017-05-07T21:30:02.392Z,72.06
2017-05-07T21:40:02.980Z,72.91
2017-05-07T21:50:02.846Z,73.81
2017-05-07T22:00:02.324Z,74.73
2017-05-07T22:10:02.703Z,76.52
2017-05-07T22:20:02.302Z,75.32
2017-05-07T22:30:02.802Z,76.26
2017-05-07T22:40:02.051Z,78.16
2017-05-07T22:50:02.731Z,79.91
2017-05-07T23:00:02.149Z,83.53
2017-05-07T23:10:02.119Z,84.52
2017-05-07T23:20:02.627Z,85.89
2017-05-07T23:30:02.117Z,86.66
2017-05-07T23:40:02.593Z,88.43
2017-05-07T23:50:02.948Z,89.52
