createdAt,value
2023-02-15T00:00:28.095Z,13.33
2023-02-15T00:05:38.737Z,14.13
2023-02-15T00:08:08.128Z,13.83
2023-02-15T00:10:36.768Z,14.80
2023-02-15T00:13:06.552Z,16.20
2023-02-15T00:15:35.225Z,13.50
2023-02-15T00:18:03.528Z,15.50
2023-02-15T00:20:31.905Z,15.00
2023-02-15T00:23:00.973Z,15.33
2023-02-15T00:25:29.692Z,14.37
2023-02-15T00:27:58.595Z,14.87
2023-02-15T00:30:29.283Z,15.20
2023-02-15T00:33:00.953Z,14.20
2023-02-15T00:35:29.261Z,13.67
2023-02-15T00:37:58.762Z,13.23
2023-02-15T00:40:27.356Z,13.97
2023-02-15T00:42:57.177Z,13.97
2023-02-15T00:45:25.519Z,16.13
2023-02-15T00:47:55.314Z,16.23
2023-02-15T00:50:24.032Z,15.97
2023-02-15T00:52:52.442Z,15.87
2023-02-15T00:55:21.868Z,15.80
2023-02-15T00:57:51.158Z,16.23
2023-02-15T01:00:19.835Z,14.67
2023-02-15T01:02:48.521Z,14.10
2023-02-15T01:05:18.623Z,14.83
2023-02-15T01:07:46.965Z,15.33
2023-02-15T01:10:15.697Z,14.40
2023-02-15T01:12:44.073Z,13.77
2023-02-15T01:15:12.504Z,14.73
2023-02-15T01:17:40.906Z,15.23
2023-02-15T01:20:10.194Z,13.83
2023-02-15T01:22:40.118Z,13.60
2023-02-15T01:25:09.533Z,14.40
2023-02-15T01:27:38.198Z,14.27
2023-02-15T01:30:10.033Z,13.03
2023-02-15T01:32:38.457Z,14.30
2023-02-15T01:35:08.127Z,13.13
2023-02-15T01:37:39.426Z,14.37
2023-02-15T01:40:13.657Z,15.17
2023-02-15T01:42:43.070Z,14.10
2023-02-15T01:45:25.193Z,13.33
2023-02-15T01:48:03.058Z,13.40
2023-02-15T01:50:37.047Z,13.97
2023-02-15T01:53:18.217Z,13.90
2023-02-15T01:55:54.343Z,15.00
2023-02-15T01:58:27.161Z,15.87
2023-02-15T02:00:56.578Z,14.07
2023-02-15T02:03:40.997Z,13.20
2023-02-15T02:06:09.686Z,13.20
2023-02-15T02:08:40.091Z,13.93
2023-02-15T02:11:13.565Z,15.97
2023-02-15T02:13:43.556Z,14.07
2023-02-15T02:16:19.310Z,14.00
2023-02-15T02:19:08.157Z,12.70
2023-02-15T02:22:23.750Z,13.83
2023-02-15T02:25:37.227Z,13.07
2023-02-15T02:28:33.711Z,12.40
2023-02-15T02:31:38.038Z,11.93
2023-02-15T02:34:17.071Z,12.70
2023-02-15T02:37:00.744Z,12.83
2023-02-15T02:39:44.765Z,12.47
2023-02-15T02:42:22.609Z,14.57
2023-02-15T02:45:00.144Z,14.17
2023-02-15T02:47:36.397Z,12.13
2023-02-15T02:50:11.526Z,13.80
2023-02-15T02:52:44.461Z,15.00
2023-02-15T02:55:28.646Z,13.27
2023-02-15T02:58:05.307Z,13.70
2023-02-15T03:00:42.207Z,13.53
2023-02-15T03:03:17.827Z,16.37
2023-02-15T03:05:55.618Z,15.47
2023-02-15T03:08:30.840Z,14.83
2023-02-15T03:11:03.802Z,14.77
2023-02-15T03:13:34.233Z,16.67
2023-02-15T03:16:22.495Z,14.87
2023-02-15T03:18:59.170Z,13.80
2023-02-15T03:21:38.006Z,14.87
2023-02-15T03:24:16.418Z,14.80
2023-02-15T03:26:49.365Z,13.33
2023-02-15T03:29:22.833Z,14.47
2023-02-15T03:31:59.750Z,13.57
2023-02-15T03:34:28.917Z,13.57
2023-02-15T03:37:12.257Z,14.67
2023-02-15T03:39:48.471Z,12.97
2023-02-15T03:42:26.497Z,12.93
2023-02-15T03:45:04.753Z,16.13
2023-02-15T03:47:38.272Z,13.33
2023-02-15T03:50:26.264Z,13.83
2023-02-15T03:52:59.342Z,16.13
2023-02-15T03:55:29.641Z,13.27
2023-02-15T03:58:15.521Z,13.07
2023-02-15T04:01:15.233Z,13.23
2023-02-15T04:03:50.922Z,12.73
2023-02-15T04:06:19.599Z,14.97
2023-02-15T04:09:15.437Z,15.70
2023-02-15T04:11:43.772Z,16.33
2023-02-15T04:14:25.989Z,16.33
2023-02-15T04:16:54.363Z,16.23
2023-02-15T04:19:40.375Z,15.33
2023-02-15T04:22:26.522Z,14.90
2023-02-15T04:25:14.545Z,14.80
2023-02-15T04:27:45.785Z,16.00
2023-02-15T04:30:16.933Z,16.90
2023-02-15T04:32:45.416Z,15.83
2023-02-15T04:35:14.459Z,14.77
2023-02-15T04:37:44.382Z,16.07
2023-02-15T04:40:19.306Z,15.87
2023-02-15T04:42:50.748Z,16.17
2023-02-15T04:45:19.830Z,17.33
2023-02-15T04:47:48.814Z,16.83
2023-02-15T04:50:17.233Z,19.80
2023-02-15T04:52:45.559Z,18.60
2023-02-15T04:55:15.776Z,19.30
2023-02-15T04:57:44.088Z,18.37
2023-02-15T05:00:13.537Z,15.23
2023-02-15T05:02:41.852Z,18.30
2023-02-15T05:05:13.940Z,18.33
2023-02-15T05:07:42.986Z,16.30
2023-02-15T05:10:11.780Z,16.80
2023-02-15T05:12:41.430Z,16.47
2023-02-15T05:15:11.012Z,15.87
2023-02-15T05:17:39.313Z,16.53
2023-02-15T05:20:09.030Z,16.63
2023-02-15T05:22:37.424Z,17.47
2023-02-15T05:25:24.963Z,17.63
2023-02-15T05:28:12.112Z,17.10
2023-02-15T05:30:41.843Z,16.00
2023-02-15T05:33:10.634Z,18.20
2023-02-15T05:35:39.264Z,17.33
2023-02-15T05:38:07.611Z,17.03
2023-02-15T05:40:36.169Z,18.20
2023-02-15T05:43:05.809Z,18.60
2023-02-15T05:45:34.296Z,17.70
2023-02-15T05:48:03.008Z,17.33
2023-02-15T05:50:31.644Z,19.00
2023-02-15T05:53:02.161Z,17.50
2023-02-15T05:55:30.836Z,18.20
2023-02-15T05:57:59.453Z,18.33
2023-02-15T06:00:29.303Z,17.33
2023-02-15T06:02:57.792Z,19.07
2023-02-15T06:05:26.423Z,16.17
2023-02-15T06:07:55.071Z,16.40
2023-02-15T06:10:23.900Z,17.10
2023-02-15T06:12:52.202Z,17.53
2023-02-15T06:15:20.679Z,17.27
2023-02-15T06:17:50.537Z,16.80
2023-02-15T06:20:19.385Z,15.77
2023-02-15T06:22:48.342Z,15.93
2023-02-15T06:25:17.223Z,17.03
2023-02-15T06:27:45.659Z,17.63
2023-02-15T06:30:15.889Z,15.70
2023-02-15T06:32:44.658Z,17.67
2023-02-15T06:35:14.414Z,17.30
2023-02-15T06:37:43.222Z,16.47
2023-02-15T06:40:12.399Z,14.97
2023-02-15T06:42:42.130Z,14.17
2023-02-15T06:45:12.195Z,13.77
2023-02-15T06:47:40.805Z,15.70
2023-02-15T06:50:11.342Z,14.10
2023-02-15T06:52:41.074Z,13.83
2023-02-15T06:55:09.668Z,13.77
2023-02-15T06:57:38.358Z,15.13
2023-02-15T07:00:09.188Z,15.27
2023-02-15T07:02:38.052Z,14.03
2023-02-15T07:05:06.882Z,15.00
2023-02-15T07:07:35.271Z,15.00
2023-02-15T07:10:05.631Z,15.40
2023-02-15T07:12:46.712Z,16.83
2023-02-15T07:15:18.752Z,15.50
2023-02-15T07:17:47.134Z,15.33
2023-02-15T07:20:18.804Z,15.30
2023-02-15T07:22:47.951Z,15.10
2023-02-15T07:25:18.753Z,15.63
2023-02-15T07:27:47.462Z,15.77
2023-02-15T07:30:18.742Z,16.33
2023-02-15T07:33:05.923Z,16.23
2023-02-15T07:35:35.226Z,16.73
2023-02-15T07:38:07.248Z,14.40
2023-02-15T07:40:36.878Z,13.93
2023-02-15T07:43:05.792Z,14.57
2023-02-15T07:45:34.493Z,15.33
2023-02-15T07:48:03.050Z,16.80
2023-02-15T07:50:31.673Z,16.57
2023-02-15T07:53:00.789Z,16.83
2023-02-15T07:55:29.052Z,15.83
2023-02-15T07:57:58.788Z,17.70
2023-02-15T08:00:27.704Z,16.97
2023-02-15T08:03:15.961Z,16.57
2023-02-15T08:05:46.897Z,16.77
2023-02-15T08:08:30.931Z,15.33
2023-02-15T08:11:22.715Z,17.07
2023-02-15T08:13:57.524Z,16.03
2023-02-15T08:16:28.422Z,16.00
2023-02-15T08:19:01.152Z,16.53
2023-02-15T08:21:32.023Z,16.07
2023-02-15T08:24:01.724Z,16.07
2023-02-15T08:26:31.462Z,16.03
2023-02-15T08:29:02.479Z,16.13
2023-02-15T08:31:31.902Z,16.27
2023-02-15T08:34:01.062Z,16.43
2023-02-15T08:36:32.486Z,15.87
2023-02-15T08:39:07.049Z,16.33
2023-02-15T08:41:37.819Z,17.17
2023-02-15T08:44:10.638Z,15.70
2023-02-15T08:46:42.493Z,15.17
2023-02-15T08:49:17.490Z,17.27
2023-02-15T08:51:46.143Z,15.63
2023-02-15T08:54:18.210Z,15.47
2023-02-15T08:56:48.131Z,14.57
2023-02-15T08:59:21.137Z,16.33
2023-02-15T09:01:51.558Z,16.83
2023-02-15T09:04:20.661Z,16.37
2023-02-15T09:06:51.219Z,16.67
2023-02-15T09:09:21.206Z,16.73
2023-02-15T09:11:56.771Z,17.30
2023-02-15T09:14:29.685Z,20.00
2023-02-15T09:16:58.288Z,18.27
2023-02-15T09:19:27.271Z,19.60
2023-02-15T09:21:56.105Z,19.27
2023-02-15T09:24:24.497Z,18.53
2023-02-15T09:26:52.904Z,17.67
2023-02-15T09:29:21.929Z,18.87
2023-02-15T09:31:54.579Z,19.27
2023-02-15T09:34:25.547Z,18.57
2023-02-15T09:36:54.447Z,19.57
2023-02-15T09:39:25.677Z,20.40
2023-02-15T09:42:42.007Z,18.93
2023-02-15T09:45:30.110Z,18.77
2023-02-15T09:48:41.736Z,19.33
2023-02-15T09:51:52.209Z,18.17
2023-02-15T09:54:44.458Z,18.77
2023-02-15T09:57:23.695Z,19.60
2023-02-15T10:00:07.455Z,20.80
2023-02-15T10:03:06.831Z,27.80
2023-02-15T10:05:55.985Z,20.47
2023-02-15T10:08:57.739Z,18.33
2023-02-15T10:11:43.089Z,18.83
2023-02-15T10:14:39.805Z,17.90
2023-02-15T10:17:29.122Z,18.57
2023-02-15T10:20:15.824Z,17.60
2023-02-15T10:23:08.309Z,18.03
2023-02-15T10:25:49.185Z,18.33
2023-02-15T10:28:22.551Z,19.30
2023-02-15T10:30:53.591Z,19.20
2023-02-15T10:33:42.677Z,18.77
2023-02-15T10:36:33.303Z,18.97
2023-02-15T10:39:14.896Z,18.70
2023-02-15T10:41:54.862Z,19.00
2023-02-15T10:44:47.192Z,18.07
2023-02-15T10:47:57.520Z,18.40
2023-02-15T10:50:53.366Z,17.43
2023-02-15T10:53:48.350Z,17.73
2023-02-15T10:56:33.019Z,16.90
2023-02-15T10:59:35.521Z,17.60
2023-02-15T11:02:15.987Z,17.13
2023-02-15T11:04:56.091Z,17.93
2023-02-15T11:07:30.593Z,17.47
2023-02-15T11:10:18.185Z,18.50
2023-02-15T11:12:50.901Z,17.53
2023-02-15T11:15:30.700Z,17.27
2023-02-15T11:18:06.221Z,17.83
2023-02-15T11:20:40.968Z,21.77
2023-02-15T11:23:19.436Z,22.10
2023-02-15T11:25:58.528Z,21.63
2023-02-15T11:28:36.672Z,21.97
2023-02-15T11:31:19.484Z,22.43
2023-02-15T11:33:54.035Z,20.37
2023-02-15T11:36:26.665Z,18.63
2023-02-15T11:39:04.786Z,19.13
2023-02-15T11:41:41.251Z,19.50
2023-02-15T11:44:19.698Z,19.10
2023-02-15T11:46:48.324Z,19.73
2023-02-15T11:49:28.656Z,19.87
2023-02-15T11:51:59.304Z,19.07
2023-02-15T11:54:33.295Z,18.20
2023-02-15T11:57:14.927Z,18.70
2023-02-15T11:59:51.756Z,21.80
2023-02-15T12:02:23.451Z,19.57
2023-02-15T12:04:59.006Z,21.10
2023-02-15T12:07:34.139Z,21.63
2023-02-15T12:10:12.781Z,20.53
2023-02-15T12:12:41.333Z,22.33
2023-02-15T12:15:14.329Z,23.57
2023-02-15T12:17:53.174Z,23.87
2023-02-15T12:20:31.277Z,23.23
2023-02-15T12:23:05.342Z,22.40
2023-02-15T12:25:42.134Z,23.23
2023-02-15T12:28:29.017Z,22.70
2023-02-15T12:31:00.549Z,21.77
2023-02-15T12:33:33.528Z,21.47
2023-02-15T12:36:06.463Z,22.63
2023-02-15T12:38:35.472Z,20.67
2023-02-15T12:41:07.669Z,21.37
2023-02-15T12:43:38.895Z,23.43
2023-02-15T12:46:24.409Z,24.50
2023-02-15T12:49:09.937Z,23.63
2023-02-15T12:51:51.633Z,22.70
2023-02-15T12:54:41.195Z,22.57
2023-02-15T12:57:28.923Z,24.97
2023-02-15T13:00:00.246Z,22.00
2023-02-15T13:02:48.239Z,19.93
2023-02-15T13:05:27.203Z,20.70
2023-02-15T13:08:00.353Z,22.63
2023-02-15T13:10:33.096Z,24.67
2023-02-15T13:13:04.091Z,23.57
2023-02-15T13:15:40.662Z,22.90
2023-02-15T13:18:19.358Z,22.17
2023-02-15T13:20:50.320Z,23.90
2023-02-15T13:23:29.841Z,24.77
2023-02-15T13:26:04.365Z,25.27
2023-02-15T13:28:44.670Z,23.10
2023-02-15T13:31:19.825Z,23.17
2023-02-15T13:33:55.828Z,24.23
2023-02-15T13:36:34.216Z,24.50
2023-02-15T13:39:17.806Z,25.93
2023-02-15T13:42:03.171Z,25.83
2023-02-15T13:44:57.921Z,25.10
2023-02-15T13:47:37.706Z,24.83
2023-02-15T13:50:31.768Z,26.20
2023-02-15T13:53:29.472Z,26.67
2023-02-15T13:56:07.042Z,27.80
2023-02-15T13:59:15.664Z,27.17
2023-02-15T14:01:52.848Z,26.73
2023-02-15T14:04:55.193Z,27.20
2023-02-15T14:07:43.931Z,25.87
2023-02-15T14:10:38.834Z,26.80
2023-02-15T14:14:00.703Z,27.53
2023-02-15T14:16:44.290Z,25.03
2023-02-15T14:19:27.143Z,27.57
2023-02-15T14:22:06.229Z,26.63
2023-02-15T14:24:45.669Z,26.30
2023-02-15T14:27:30.138Z,25.07
2023-02-15T14:30:02.033Z,27.67
2023-02-15T14:32:42.808Z,26.13
2023-02-15T14:35:19.393Z,26.20
2023-02-15T14:38:00.557Z,26.17
2023-02-15T14:41:02.396Z,26.33
2023-02-15T14:43:49.876Z,24.57
2023-02-15T14:46:30.001Z,27.07
2023-02-15T14:49:05.888Z,26.30
2023-02-15T14:52:02.740Z,27.53
2023-02-15T14:55:00.697Z,27.97
2023-02-15T14:57:36.705Z,27.23
2023-02-15T15:00:39.166Z,27.57
2023-02-15T15:03:26.302Z,26.63
2023-02-15T15:06:00.974Z,27.53
2023-02-15T15:08:38.659Z,28.20
2023-02-15T15:11:44.773Z,27.03
2023-02-15T15:14:44.996Z,27.80
2023-02-15T15:17:37.558Z,26.97
2023-02-15T15:20:15.114Z,24.33
2023-02-15T15:22:44.811Z,26.80
2023-02-15T15:25:46.308Z,26.67
2023-02-15T15:28:56.708Z,27.73
2023-02-15T15:31:40.914Z,25.97
2023-02-15T15:35:05.495Z,27.37
2023-02-15T15:38:13.205Z,24.60
2023-02-15T15:41:11.298Z,24.93
2023-02-15T15:44:32.850Z,25.70
2023-02-15T15:47:26.588Z,24.37
2023-02-15T15:49:59.425Z,24.30
2023-02-15T15:52:32.961Z,26.03
2023-02-15T15:55:19.470Z,26.13
2023-02-15T15:57:52.333Z,25.00
2023-02-15T16:00:39.507Z,25.37
2023-02-15T16:03:18.062Z,23.97
2023-02-15T16:05:46.382Z,25.10
2023-02-15T16:08:16.631Z,25.10
2023-02-15T16:10:45.004Z,25.43
2023-02-15T16:13:16.696Z,26.40
2023-02-15T16:15:50.706Z,24.90
2023-02-15T16:18:26.114Z,25.70
2023-02-15T16:20:59.144Z,26.13
2023-02-15T16:24:01.383Z,25.50
2023-02-15T16:27:10.972Z,26.87
2023-02-15T16:29:39.392Z,25.70
2023-02-15T16:32:22.912Z,28.53
2023-02-15T16:34:58.876Z,28.03
2023-02-15T16:37:33.406Z,27.67
2023-02-15T16:40:02.716Z,27.63
2023-02-15T16:42:31.385Z,27.13
2023-02-15T16:45:09.282Z,27.47
2023-02-15T16:47:45.776Z,28.67
2023-02-15T16:50:25.186Z,26.90
2023-02-15T16:52:54.898Z,29.00
2023-02-15T16:55:27.174Z,26.90
2023-02-15T16:58:02.679Z,28.30
2023-02-15T17:00:37.229Z,29.03
2023-02-15T17:03:23.157Z,28.27
2023-02-15T17:06:00.280Z,27.57
2023-02-15T17:08:33.597Z,27.17
2023-02-15T17:11:16.800Z,28.60
2023-02-15T17:14:16.394Z,28.57
2023-02-15T17:16:50.449Z,28.60
2023-02-15T17:19:26.159Z,27.83
2023-02-15T17:22:00.243Z,27.80
2023-02-15T17:24:38.630Z,27.60
2023-02-15T17:27:14.682Z,28.50
2023-02-15T17:29:48.129Z,28.40
2023-02-15T17:32:22.442Z,27.37
2023-02-15T17:35:01.334Z,28.23
2023-02-15T17:37:44.390Z,30.00
2023-02-15T17:40:23.536Z,32.83
2023-02-15T17:42:52.039Z,28.97
2023-02-15T17:45:21.287Z,29.73
2023-02-15T17:47:51.019Z,30.37
2023-02-15T17:50:23.887Z,29.50
2023-02-15T17:52:55.311Z,28.87
2023-02-15T17:55:39.158Z,27.90
2023-02-15T17:58:10.517Z,27.03
2023-02-15T18:01:01.974Z,28.43
2023-02-15T18:03:59.703Z,29.10
2023-02-15T18:06:45.710Z,27.23
2023-02-15T18:09:36.928Z,27.20
2023-02-15T18:12:20.631Z,29.63
2023-02-15T18:14:49.698Z,28.13
2023-02-15T18:17:19.151Z,29.47
2023-02-15T18:19:48.672Z,29.00
2023-02-15T18:22:20.179Z,30.23
2023-02-15T18:24:50.887Z,28.33
2023-02-15T18:27:21.242Z,28.27
2023-02-15T18:29:49.663Z,28.30
2023-02-15T18:32:26.314Z,29.30
2023-02-15T18:34:59.173Z,29.17
2023-02-15T18:37:33.377Z,28.07
2023-02-15T18:40:04.930Z,29.60
2023-02-15T18:42:36.614Z,28.43
2023-02-15T18:45:18.319Z,29.80
2023-02-15T18:47:47.982Z,28.13
2023-02-15T18:50:19.281Z,27.13
2023-02-15T18:52:51.278Z,26.10
2023-02-15T18:55:24.034Z,26.63
2023-02-15T18:57:54.269Z,28.23
2023-02-15T19:00:26.182Z,28.67
2023-02-15T19:02:55.107Z,31.60
2023-02-15T19:05:27.540Z,30.57
2023-02-15T19:07:57.642Z,28.30
2023-02-15T19:10:32.082Z,31.00
2023-02-15T19:13:00.500Z,27.50
2023-02-15T19:15:31.681Z,31.80
2023-02-15T19:18:00.134Z,31.07
2023-02-15T19:20:32.900Z,32.53
2023-02-15T19:23:02.977Z,28.93
2023-02-15T19:25:38.031Z,29.83
2023-02-15T19:28:18.194Z,29.43
2023-02-15T19:30:46.641Z,29.30
2023-02-15T19:33:19.677Z,31.10
2023-02-15T19:35:54.310Z,31.20
2023-02-15T19:38:27.828Z,30.53
2023-02-15T19:41:04.859Z,29.33
2023-02-15T19:43:34.967Z,30.40
2023-02-15T19:46:03.929Z,31.80
2023-02-15T19:48:32.501Z,29.87
2023-02-15T19:51:00.903Z,30.87
2023-02-15T19:53:30.744Z,31.47
2023-02-15T19:56:01.184Z,30.77
2023-02-15T19:58:30.457Z,29.07
2023-02-15T20:00:59.144Z,29.17
2023-02-15T20:03:27.558Z,30.40
2023-02-15T20:05:56.046Z,31.20
2023-02-15T20:08:24.937Z,31.70
2023-02-15T20:10:53.760Z,31.13
2023-02-15T20:13:24.611Z,28.10
2023-02-15T20:15:53.451Z,30.30
2023-02-15T20:18:22.782Z,30.87
2023-02-15T20:20:54.185Z,31.53
2023-02-15T20:23:30.314Z,29.77
2023-02-15T20:26:02.248Z,30.70
2023-02-15T20:28:33.130Z,28.73
2023-02-15T20:31:02.145Z,27.57
2023-02-15T20:33:31.069Z,30.27
2023-02-15T20:36:00.872Z,27.70
2023-02-15T20:38:32.851Z,28.00
2023-02-15T20:41:20.225Z,24.83
2023-02-15T20:43:50.015Z,25.13
2023-02-15T20:46:18.398Z,27.57
2023-02-15T20:48:47.332Z,28.53
2023-02-15T20:51:19.152Z,28.83
2023-02-15T20:53:48.151Z,28.80
2023-02-15T20:56:21.156Z,29.00
2023-02-15T20:58:51.541Z,28.33
2023-02-15T21:01:20.875Z,27.47
2023-02-15T21:03:50.012Z,27.67
2023-02-15T21:06:19.788Z,28.10
2023-02-15T21:08:49.500Z,28.27
2023-02-15T21:11:23.496Z,27.97
2023-02-15T21:13:53.275Z,28.63
2023-02-15T21:16:21.639Z,25.77
2023-02-15T21:18:50.405Z,26.97
2023-02-15T21:21:24.612Z,29.73
2023-02-15T21:23:54.977Z,25.17
2023-02-15T21:26:24.639Z,25.53
2023-02-15T21:28:55.224Z,26.37
2023-02-15T21:31:28.694Z,26.07
2023-02-15T21:33:57.829Z,27.13
2023-02-15T21:36:26.941Z,25.13
2023-02-15T21:38:55.620Z,22.97
2023-02-15T21:41:43.407Z,24.07
2023-02-15T21:44:39.508Z,24.20
2023-02-15T21:47:35.424Z,22.60
2023-02-15T21:50:24.443Z,21.67
2023-02-15T21:52:51.772Z,21.17
2023-02-15T21:55:22.028Z,23.70
2023-02-15T21:57:50.692Z,23.10
2023-02-15T22:00:24.398Z,23.53
2023-02-15T22:02:58.134Z,22.13
2023-02-15T22:05:30.820Z,24.03
2023-02-15T22:07:59.910Z,22.87
2023-02-15T22:10:32.785Z,22.47
2023-02-15T22:13:03.531Z,22.23
2023-02-15T22:15:38.651Z,23.20
2023-02-15T22:18:07.588Z,21.57
2023-02-15T22:20:35.962Z,23.60
2023-02-15T22:23:04.733Z,24.30
2023-02-15T22:25:33.880Z,22.97
2023-02-15T22:28:02.593Z,23.67
2023-02-15T22:30:37.048Z,23.57
2023-02-15T22:33:05.600Z,23.17
2023-02-15T22:35:36.820Z,22.60
2023-02-15T22:38:05.542Z,25.77
2023-02-15T22:40:35.228Z,24.43
2023-02-15T22:43:06.802Z,27.30
2023-02-15T22:45:36.734Z,24.00
2023-02-15T22:48:05.379Z,26.27
2023-02-15T22:50:36.961Z,27.47
2023-02-15T22:53:06.409Z,27.93
2023-02-15T22:55:39.825Z,27.67
2023-02-15T22:58:08.515Z,24.40
2023-02-15T23:00:41.434Z,23.83
2023-02-15T23:03:26.571Z,20.97
2023-02-15T23:05:54.934Z,24.63
2023-02-15T23:08:23.487Z,22.37
2023-02-15T23:10:57.043Z,24.47
2023-02-15T23:13:30.993Z,22.97
2023-02-15T23:16:03.257Z,23.57
2023-02-15T23:18:36.726Z,22.30
2023-02-15T23:21:17.227Z,23.50
2023-02-15T23:23:49.108Z,23.60
2023-02-15T23:26:21.390Z,23.83
2023-02-15T23:28:51.714Z,24.00
2023-02-15T23:31:25.360Z,22.03
2023-02-15T23:33:55.441Z,24.40
2023-02-15T23:36:30.038Z,20.70
2023-02-15T23:39:21.538Z,19.53
2023-02-15T23:41:48.918Z,22.20
2023-02-15T23:44:19.604Z,20.97
2023-02-15T23:46:51.783Z,21.37
2023-02-15T23:49:21.104Z,26.83
2023-02-15T23:51:52.513Z,23.60
2023-02-15T23:54:23.799Z,27.10
2023-02-15T23:56:56.112Z,23.73
2023-02-15T23:59:28.084Z,22.67
