createdAt,value
2022-12-23T00:00:01.253Z,10.40
2022-12-23T00:00:12.971Z,10.00
2022-12-23T00:00:23.699Z,9.70
2022-12-23T00:00:36.635Z,9.60
2022-12-23T00:00:50.341Z,9.70
2022-12-23T00:01:01.121Z,10.10
2022-12-23T00:01:11.868Z,10.30
2022-12-23T00:01:22.628Z,10.10
2022-12-23T00:01:33.457Z,9.70
2022-12-23T00:01:46.742Z,9.60
2022-12-23T00:02:00.123Z,9.40
2022-12-23T00:02:11.100Z,9.40
2022-12-23T00:02:23.846Z,9.30
2022-12-23T00:02:34.726Z,9.30
2022-12-23T00:02:47.516Z,9.80
2022-12-23T00:02:59.490Z,9.90
2022-12-23T00:03:10.463Z,10.20
2022-12-23T00:03:23.030Z,10.10
2022-12-23T00:03:33.884Z,10.40
2022-12-23T00:03:44.798Z,10.30
2022-12-23T00:03:55.731Z,10.10
2022-12-23T00:04:06.578Z,9.90
2022-12-23T00:04:17.429Z,10.10
2022-12-23T00:04:28.191Z,10.10
2022-12-23T00:04:38.933Z,9.90
2022-12-23T00:04:49.702Z,9.90
2022-12-23T00:05:00.437Z,9.60
2022-12-23T00:05:11.191Z,9.60
2022-12-23T00:05:21.917Z,9.90
2022-12-23T00:05:37.458Z,9.60
2022-12-23T00:05:48.314Z,9.00
2022-12-23T00:05:59.043Z,9.60
2022-12-23T00:06:09.769Z,10.30
2022-12-23T00:06:21.476Z,10.70
2022-12-23T00:06:32.361Z,10.60
2022-12-23T00:06:43.075Z,10.10
2022-12-23T00:06:55.519Z,10.80
2022-12-23T00:07:06.262Z,10.60
2022-12-23T00:07:17.004Z,10.40
2022-12-23T00:07:30.194Z,9.70
2022-12-23T00:07:40.932Z,10.10
2022-12-23T00:07:54.362Z,10.10
2022-12-23T00:08:07.599Z,9.50
2022-12-23T00:08:19.327Z,8.90
2022-12-23T00:08:30.052Z,8.90
2022-12-23T00:08:40.783Z,8.60
2022-12-23T00:08:51.523Z,9.40
2022-12-23T00:09:03.987Z,9.70
2022-12-23T00:09:15.692Z,9.70
2022-12-23T00:09:26.438Z,8.90
2022-12-23T00:09:37.410Z,8.60
2022-12-23T00:09:49.847Z,8.50
2022-12-23T00:10:02.262Z,8.10
2022-12-23T00:10:13.011Z,8.30
2022-12-23T00:10:25.237Z,8.80
2022-12-23T00:10:35.975Z,8.90
2022-12-23T00:10:46.725Z,9.00
2022-12-23T00:10:59.933Z,8.90
2022-12-23T00:11:10.679Z,9.50
2022-12-23T00:11:23.141Z,9.50
2022-12-23T00:11:33.852Z,9.30
2022-12-23T00:11:44.583Z,8.80
2022-12-23T00:11:55.314Z,8.80
2022-12-23T00:12:07.555Z,8.60
2022-12-23T00:12:19.802Z,9.10
2022-12-23T00:12:30.551Z,8.90
2022-12-23T00:12:42.965Z,8.90
2022-12-23T00:12:53.694Z,8.70
2022-12-23T00:13:05.411Z,9.40
2022-12-23T00:13:16.151Z,8.90
2022-12-23T00:13:26.923Z,9.60
2022-12-23T00:13:37.633Z,9.40
2022-12-23T00:13:48.363Z,9.40
2022-12-23T00:13:59.150Z,9.40
2022-12-23T00:14:14.644Z,8.90
2022-12-23T00:14:25.474Z,9.00
2022-12-23T00:14:36.204Z,9.30
2022-12-23T00:14:46.924Z,9.80
2022-12-23T00:14:57.668Z,9.80
2022-12-23T00:15:08.417Z,8.90
2022-12-23T00:15:19.153Z,8.90
2022-12-23T00:15:29.879Z,8.90
2022-12-23T00:15:40.604Z,8.70
2022-12-23T00:15:51.342Z,8.80
2022-12-23T00:16:02.151Z,8.70
2022-12-23T00:16:15.361Z,8.70
2022-12-23T00:16:26.174Z,8.50
2022-12-23T00:16:37.006Z,9.10
2022-12-23T00:16:47.822Z,8.80
2022-12-23T00:16:58.705Z,8.50
2022-12-23T00:17:22.003Z,8.10
2022-12-23T00:17:25.131Z,8.30
2022-12-23T00:17:35.880Z,8.40
2022-12-23T00:17:46.644Z,7.90
2022-12-23T00:17:57.393Z,7.80
2022-12-23T00:18:09.814Z,8.00
2022-12-23T00:18:22.108Z,8.90
2022-12-23T00:18:32.894Z,8.80
2022-12-23T00:18:44.596Z,8.70
2022-12-23T00:18:56.284Z,8.80
2022-12-23T00:19:09.993Z,9.10
2022-12-23T00:19:20.790Z,9.10
2022-12-23T00:19:32.499Z,9.00
2022-12-23T00:19:43.228Z,8.10
2022-12-23T00:19:53.967Z,8.20
2022-12-23T00:20:04.778Z,8.10
2022-12-23T00:20:15.522Z,8.20
2022-12-23T00:20:26.248Z,8.20
2022-12-23T00:20:37.968Z,8.50
2022-12-23T00:20:51.159Z,8.30
2022-12-23T00:21:08.080Z,7.80
2022-12-23T00:21:19.193Z,7.50
2022-12-23T00:21:29.992Z,7.60
2022-12-23T00:21:40.756Z,8.60
2022-12-23T00:21:51.485Z,8.90
2022-12-23T00:22:02.224Z,9.20
2022-12-23T00:22:14.647Z,8.60
2022-12-23T00:22:27.415Z,8.30
2022-12-23T00:22:39.655Z,8.40
2022-12-23T00:22:50.423Z,8.00
2022-12-23T00:23:02.865Z,8.00
2022-12-23T00:23:13.618Z,8.20
2022-12-23T00:23:27.059Z,8.40
2022-12-23T00:23:38.758Z,8.50
2022-12-23T00:23:49.534Z,7.90
2022-12-23T00:24:00.250Z,7.70
2022-12-23T00:24:10.995Z,7.80
2022-12-23T00:24:21.731Z,8.00
2022-12-23T00:24:32.459Z,7.90
2022-12-23T00:24:43.197Z,7.60
2022-12-23T00:24:53.927Z,7.50
2022-12-23T00:25:04.657Z,7.70
2022-12-23T00:25:15.425Z,8.00
2022-12-23T00:25:27.127Z,8.00
2022-12-23T00:25:37.856Z,7.80
2022-12-23T00:25:48.587Z,7.70
2022-12-23T00:25:59.344Z,7.90
2022-12-23T00:26:10.072Z,7.80
2022-12-23T00:26:20.796Z,8.30
2022-12-23T00:26:31.648Z,8.40
2022-12-23T00:26:43.808Z,8.20
2022-12-23T00:26:54.564Z,7.90
2022-12-23T00:27:06.958Z,7.30
2022-12-23T00:27:18.671Z,7.40
2022-12-23T00:27:32.922Z,7.20
2022-12-23T00:27:46.738Z,7.70
2022-12-23T00:27:57.517Z,7.60
2022-12-23T00:28:09.968Z,7.50
2022-12-23T00:28:20.747Z,7.60
2022-12-23T00:28:32.987Z,7.80
2022-12-23T00:28:46.768Z,8.10
2022-12-23T00:28:57.552Z,7.70
2022-12-23T00:29:08.327Z,7.40
2022-12-23T00:29:19.079Z,7.50
2022-12-23T00:29:30.769Z,7.10
2022-12-23T00:29:42.483Z,7.20
2022-12-23T00:29:54.159Z,7.80
2022-12-23T00:30:04.934Z,8.10
2022-12-23T00:30:15.649Z,7.70
2022-12-23T00:30:27.347Z,7.20
2022-12-23T00:30:38.080Z,7.00
2022-12-23T00:30:48.860Z,7.10
2022-12-23T00:31:00.549Z,7.10
2022-12-23T00:31:11.420Z,7.10
2022-12-23T00:31:22.276Z,7.50
2022-12-23T00:31:33.071Z,6.90
2022-12-23T00:31:43.844Z,6.80
2022-12-23T00:31:54.679Z,6.70
2022-12-23T00:32:07.713Z,7.00
2022-12-23T00:32:18.526Z,6.90
2022-12-23T00:32:30.253Z,7.00
2022-12-23T00:32:43.190Z,7.30
2022-12-23T00:33:00.950Z,7.50
2022-12-23T00:33:11.698Z,7.30
2022-12-23T00:33:23.409Z,6.90
2022-12-23T00:33:34.179Z,6.80
2022-12-23T00:33:44.939Z,6.80
2022-12-23T00:33:55.670Z,7.10
2022-12-23T00:34:06.428Z,7.40
2022-12-23T00:34:19.639Z,7.30
2022-12-23T00:34:30.389Z,7.30
2022-12-23T00:34:41.379Z,6.90
2022-12-23T00:34:52.121Z,6.90
2022-12-23T00:35:02.882Z,7.10
2022-12-23T00:35:13.623Z,7.20
2022-12-23T00:35:25.288Z,6.80
2022-12-23T00:35:36.030Z,6.80
2022-12-23T00:35:48.481Z,7.00
2022-12-23T00:35:59.280Z,7.70
2022-12-23T00:36:10.088Z,8.00
2022-12-23T00:36:20.928Z,7.80
2022-12-23T00:36:31.954Z,7.20
2022-12-23T00:36:42.793Z,6.80
2022-12-23T00:36:55.280Z,6.50
2022-12-23T00:37:06.991Z,6.40
2022-12-23T00:37:17.716Z,6.70
2022-12-23T00:37:28.440Z,6.90
2022-12-23T00:37:40.871Z,7.30
2022-12-23T00:37:52.578Z,7.10
2022-12-23T00:38:05.779Z,6.70
2022-12-23T00:38:16.539Z,6.50
2022-12-23T00:38:27.291Z,6.70
2022-12-23T00:38:38.030Z,6.60
2022-12-23T00:38:50.449Z,6.90
2022-12-23T00:39:04.244Z,7.20
2022-12-23T00:39:16.702Z,7.20
2022-12-23T00:39:28.640Z,6.90
2022-12-23T00:39:39.371Z,6.80
2022-12-23T00:39:54.964Z,6.70
2022-12-23T00:40:07.602Z,6.40
2022-12-23T00:40:18.389Z,6.50
2022-12-23T00:40:29.114Z,6.40
2022-12-23T00:40:39.867Z,6.30
2022-12-23T00:40:51.590Z,6.10
2022-12-23T00:41:02.328Z,6.30
2022-12-23T00:41:13.060Z,6.40
2022-12-23T00:41:25.252Z,6.40
2022-12-23T00:41:36.002Z,6.20
2022-12-23T00:41:46.753Z,6.80
2022-12-23T00:42:00.178Z,6.70
2022-12-23T00:42:10.953Z,6.70
2022-12-23T00:42:22.714Z,6.70
2022-12-23T00:42:33.452Z,6.70
2022-12-23T00:42:44.179Z,7.00
2022-12-23T00:42:57.630Z,6.40
2022-12-23T00:43:10.847Z,6.60
2022-12-23T00:43:22.582Z,6.50
2022-12-23T00:43:35.034Z,5.90
2022-12-23T00:43:45.761Z,5.50
2022-12-23T00:43:56.501Z,6.00
2022-12-23T00:44:08.702Z,6.20
2022-12-23T00:44:19.433Z,6.50
2022-12-23T00:44:30.203Z,6.30
2022-12-23T00:44:40.917Z,6.40
2022-12-23T00:44:51.652Z,6.00
2022-12-23T00:45:02.443Z,5.70
2022-12-23T00:45:13.175Z,5.70
2022-12-23T00:45:23.905Z,5.50
2022-12-23T00:45:34.684Z,5.80
2022-12-23T00:45:46.419Z,5.80
2022-12-23T00:45:57.186Z,6.50
2022-12-23T00:46:08.059Z,6.20
2022-12-23T00:46:18.888Z,6.30
2022-12-23T00:46:29.753Z,6.00
2022-12-23T00:46:40.534Z,6.40
2022-12-23T00:46:51.275Z,6.30
2022-12-23T00:47:02.015Z,6.50
2022-12-23T00:47:12.750Z,7.20
2022-12-23T00:47:23.512Z,6.90
2022-12-23T00:47:34.241Z,6.00
2022-12-23T00:47:44.972Z,5.70
2022-12-23T00:47:55.704Z,5.90
2022-12-23T00:48:06.445Z,6.10
2022-12-23T00:48:17.201Z,6.40
2022-12-23T00:48:30.402Z,6.50
2022-12-23T00:48:41.168Z,6.40
2022-12-23T00:48:53.862Z,6.40
2022-12-23T00:49:04.610Z,6.50
2022-12-23T00:49:17.588Z,6.30
2022-12-23T00:49:30.063Z,6.10
2022-12-23T00:49:41.834Z,6.20
2022-12-23T00:49:52.573Z,6.10
2022-12-23T00:50:03.313Z,6.30
2022-12-23T00:50:14.995Z,6.10
2022-12-23T00:50:26.707Z,6.00
2022-12-23T00:50:38.413Z,6.20
2022-12-23T00:50:49.144Z,6.00
2022-12-23T00:50:59.939Z,6.10
2022-12-23T00:51:12.373Z,6.20
2022-12-23T00:51:23.106Z,6.10
2022-12-23T00:51:33.866Z,6.00
2022-12-23T00:51:44.614Z,6.00
2022-12-23T00:51:55.373Z,6.00
2022-12-23T00:52:06.116Z,6.10
2022-12-23T00:52:16.845Z,6.20
2022-12-23T00:52:29.263Z,6.20
2022-12-23T00:52:40.007Z,6.40
2022-12-23T00:52:50.797Z,6.00
2022-12-23T00:53:01.525Z,5.70
2022-12-23T00:53:13.222Z,5.60
2022-12-23T00:53:25.436Z,5.60
2022-12-23T00:53:40.668Z,5.40
2022-12-23T00:53:52.895Z,6.10
2022-12-23T00:54:05.607Z,6.70
2022-12-23T00:54:16.371Z,6.20
2022-12-23T00:54:27.114Z,5.60
2022-12-23T00:54:37.892Z,5.80
2022-12-23T00:54:48.652Z,5.90
2022-12-23T00:55:01.079Z,6.00
2022-12-23T00:55:11.806Z,6.00
2022-12-23T00:55:24.253Z,5.80
2022-12-23T00:55:35.082Z,5.70
2022-12-23T00:55:45.816Z,5.60
2022-12-23T00:55:56.566Z,5.40
2022-12-23T00:56:08.976Z,5.20
2022-12-23T00:56:19.713Z,5.40
2022-12-23T00:56:30.498Z,5.60
2022-12-23T00:56:41.252Z,5.90
2022-12-23T00:56:51.977Z,5.70
2022-12-23T00:57:02.785Z,5.20
2022-12-23T00:57:13.498Z,5.30
2022-12-23T00:57:24.244Z,5.20
2022-12-23T00:57:36.695Z,5.50
2022-12-23T00:57:48.386Z,5.40
2022-12-23T00:57:59.140Z,5.30
2022-12-23T00:58:09.882Z,5.30
2022-12-23T00:58:20.617Z,5.40
2022-12-23T00:58:33.055Z,5.00
2022-12-23T00:58:45.456Z,5.00
2022-12-23T00:58:56.197Z,5.30
2022-12-23T00:59:06.944Z,5.40
2022-12-23T00:59:17.671Z,5.50
2022-12-23T00:59:30.095Z,5.20
2022-12-23T00:59:43.828Z,5.50
2022-12-23T00:59:56.787Z,5.70
2022-12-23T01:00:08.536Z,5.70
2022-12-23T01:00:20.977Z,5.80
2022-12-23T01:00:32.693Z,5.70
2022-12-23T01:00:45.255Z,5.50
2022-12-23T01:00:56.141Z,5.30
2022-12-23T01:01:06.927Z,5.40
2022-12-23T01:01:17.852Z,5.20
2022-12-23T01:01:28.994Z,5.20
2022-12-23T01:01:40.053Z,5.30
2022-12-23T01:01:53.312Z,5.30
2022-12-23T01:02:05.415Z,5.40
2022-12-23T01:02:16.390Z,5.20
2022-12-23T01:02:29.142Z,5.30
2022-12-23T01:02:42.126Z,5.90
2022-12-23T01:02:55.628Z,5.90
2022-12-23T01:03:06.565Z,5.50
2022-12-23T01:03:18.553Z,5.60
2022-12-23T01:03:30.327Z,5.40
2022-12-23T01:03:41.277Z,5.60
2022-12-23T01:03:51.997Z,5.40
2022-12-23T01:04:02.744Z,5.10
2022-12-23T01:04:13.530Z,4.90
2022-12-23T01:04:24.324Z,5.40
2022-12-23T01:04:35.067Z,5.60
2022-12-23T01:04:46.798Z,5.50
2022-12-23T01:04:57.604Z,5.20
2022-12-23T01:05:08.407Z,5.30
2022-12-23T01:05:19.141Z,5.30
2022-12-23T01:05:29.894Z,5.10
2022-12-23T01:05:40.651Z,5.10
2022-12-23T01:05:53.159Z,5.50
2022-12-23T01:06:03.900Z,5.50
2022-12-23T01:06:14.687Z,5.30
2022-12-23T01:06:25.434Z,4.90
2022-12-23T01:06:36.187Z,5.00
2022-12-23T01:06:46.941Z,5.40
2022-12-23T01:06:57.753Z,5.40
2022-12-23T01:07:08.557Z,5.50
2022-12-23T01:07:19.298Z,5.20
2022-12-23T01:07:30.068Z,5.50
2022-12-23T01:07:40.824Z,5.40
2022-12-23T01:07:51.553Z,5.40
2022-12-23T01:08:02.311Z,5.40
2022-12-23T01:08:13.060Z,5.30
2022-12-23T01:08:23.768Z,5.20
2022-12-23T01:08:34.508Z,5.20
2022-12-23T01:08:45.310Z,5.20
2022-12-23T01:08:56.078Z,5.10
2022-12-23T01:09:06.828Z,5.00
2022-12-23T01:09:18.548Z,5.10
2022-12-23T01:09:29.314Z,5.20
2022-12-23T01:09:40.039Z,5.00
2022-12-23T01:09:52.547Z,4.90
2022-12-23T01:10:03.274Z,4.80
2022-12-23T01:10:14.016Z,4.80
2022-12-23T01:10:24.759Z,5.00
2022-12-23T01:10:35.555Z,5.00
2022-12-23T01:10:46.251Z,5.00
2022-12-23T01:10:57.012Z,5.00
2022-12-23T01:11:07.776Z,5.00
2022-12-23T01:11:18.548Z,5.10
2022-12-23T01:11:30.758Z,4.90
2022-12-23T01:11:41.538Z,4.80
2022-12-23T01:11:52.319Z,5.00
2022-12-23T01:12:03.054Z,4.80
2022-12-23T01:12:13.776Z,4.80
2022-12-23T01:12:24.530Z,4.90
2022-12-23T01:12:35.259Z,5.00
2022-12-23T01:12:46.003Z,5.00
2022-12-23T01:12:57.719Z,5.20
2022-12-23T01:13:08.599Z,5.30
2022-12-23T01:13:19.409Z,5.10
2022-12-23T01:13:31.615Z,4.80
2022-12-23T01:13:42.403Z,5.00
2022-12-23T01:13:53.170Z,4.90
2022-12-23T01:14:03.899Z,5.10
2022-12-23T01:14:14.659Z,5.20
2022-12-23T01:14:25.398Z,5.00
2022-12-23T01:14:36.154Z,5.00
2022-12-23T01:14:46.888Z,4.90
2022-12-23T01:14:57.620Z,4.90
2022-12-23T01:15:08.401Z,4.80
2022-12-23T01:15:19.149Z,4.90
2022-12-23T01:15:29.871Z,4.90
2022-12-23T01:15:40.636Z,5.00
2022-12-23T01:15:51.381Z,5.00
2022-12-23T01:16:02.126Z,4.90
2022-12-23T01:16:17.940Z,4.80
2022-12-23T01:16:29.874Z,4.70
2022-12-23T01:16:40.675Z,4.60
2022-12-23T01:16:51.407Z,4.30
2022-12-23T01:17:02.261Z,4.40
2022-12-23T01:17:13.229Z,4.50
2022-12-23T01:17:27.497Z,4.80
2022-12-23T01:17:38.235Z,4.70
2022-12-23T01:17:48.960Z,4.80
2022-12-23T01:17:59.705Z,4.80
2022-12-23T01:18:10.440Z,5.60
2022-12-23T01:18:21.172Z,5.50
2022-12-23T01:18:31.911Z,5.00
2022-12-23T01:18:42.649Z,4.90
2022-12-23T01:18:53.383Z,5.00
2022-12-23T01:19:05.810Z,4.60
2022-12-23T01:19:18.239Z,4.90
2022-12-23T01:19:29.003Z,5.10
2022-12-23T01:19:39.738Z,5.10
2022-12-23T01:19:50.482Z,4.90
2022-12-23T01:20:01.261Z,4.90
2022-12-23T01:20:12.021Z,4.70
2022-12-23T01:20:22.790Z,4.60
2022-12-23T01:20:33.573Z,4.70
2022-12-23T01:20:46.005Z,4.90
2022-12-23T01:20:56.740Z,4.80
2022-12-23T01:21:07.471Z,4.40
2022-12-23T01:21:19.195Z,4.40
2022-12-23T01:21:31.633Z,4.60
2022-12-23T01:21:44.089Z,4.30
2022-12-23T01:21:54.845Z,4.30
2022-12-23T01:22:07.062Z,4.40
2022-12-23T01:22:17.825Z,4.60
2022-12-23T01:22:28.568Z,4.80
2022-12-23T01:22:40.275Z,5.10
2022-12-23T01:22:51.013Z,5.30
2022-12-23T01:23:01.768Z,5.20
2022-12-23T01:23:14.211Z,5.30
2022-12-23T01:23:27.432Z,4.90
2022-12-23T01:23:39.679Z,4.50
2022-12-23T01:23:50.411Z,4.90
2022-12-23T01:24:02.171Z,5.50
2022-12-23T01:24:13.873Z,5.30
2022-12-23T01:24:29.081Z,5.10
2022-12-23T01:24:39.817Z,5.30
2022-12-23T01:24:52.248Z,5.40
2022-12-23T01:25:03.014Z,5.20
2022-12-23T01:25:13.752Z,5.00
2022-12-23T01:25:25.464Z,4.90
2022-12-23T01:25:36.190Z,5.10
2022-12-23T01:25:46.935Z,5.30
2022-12-23T01:25:57.662Z,5.50
2022-12-23T01:26:08.399Z,5.50
2022-12-23T01:26:19.146Z,5.50
2022-12-23T01:26:33.865Z,5.80
2022-12-23T01:26:44.609Z,6.40
2022-12-23T01:26:55.333Z,7.10
2022-12-23T01:27:06.104Z,7.30
2022-12-23T01:27:16.825Z,6.80
2022-12-23T01:27:27.616Z,6.00
2022-12-23T01:27:38.342Z,6.10
2022-12-23T01:27:51.510Z,6.30
2022-12-23T01:28:02.310Z,6.40
2022-12-23T01:28:15.022Z,6.20
2022-12-23T01:28:25.753Z,6.10
2022-12-23T01:28:37.475Z,6.20
2022-12-23T01:28:48.208Z,5.80
2022-12-23T01:28:58.935Z,5.60
2022-12-23T01:29:09.704Z,5.50
2022-12-23T01:29:21.440Z,5.40
2022-12-23T01:29:32.171Z,5.20
2022-12-23T01:29:42.948Z,5.50
2022-12-23T01:29:53.716Z,5.70
2022-12-23T01:30:06.429Z,5.70
2022-12-23T01:30:17.151Z,5.60
2022-12-23T01:30:27.912Z,5.10
2022-12-23T01:30:40.304Z,5.20
2022-12-23T01:30:52.724Z,4.90
2022-12-23T01:31:05.172Z,5.00
2022-12-23T01:31:15.995Z,5.00
2022-12-23T01:31:26.740Z,5.00
2022-12-23T01:31:39.717Z,4.80
2022-12-23T01:31:50.536Z,4.80
2022-12-23T01:32:01.400Z,4.50
2022-12-23T01:32:13.185Z,5.10
2022-12-23T01:32:24.964Z,5.50
2022-12-23T01:32:36.703Z,5.80
2022-12-23T01:32:48.925Z,4.90
2022-12-23T01:33:00.655Z,4.80
2022-12-23T01:33:11.415Z,4.70
2022-12-23T01:33:22.155Z,4.70
2022-12-23T01:33:33.882Z,4.80
2022-12-23T01:33:46.386Z,4.60
2022-12-23T01:33:58.636Z,4.80
2022-12-23T01:34:09.385Z,4.70
2022-12-23T01:34:21.634Z,5.00
2022-12-23T01:34:36.731Z,4.60
2022-12-23T01:34:48.945Z,4.30
2022-12-23T01:34:59.676Z,4.60
2022-12-23T01:35:12.114Z,4.50
2022-12-23T01:35:23.006Z,4.70
2022-12-23T01:35:33.738Z,4.50
2022-12-23T01:35:44.498Z,4.50
2022-12-23T01:35:55.226Z,4.40
2022-12-23T01:36:05.999Z,4.20
2022-12-23T01:36:16.723Z,4.30
2022-12-23T01:36:27.458Z,4.50
2022-12-23T01:36:39.896Z,4.80
2022-12-23T01:36:54.605Z,4.70
2022-12-23T01:37:05.399Z,4.40
2022-12-23T01:37:17.103Z,4.30
2022-12-23T01:37:27.856Z,4.10
2022-12-23T01:37:38.589Z,4.50
2022-12-23T01:37:49.305Z,4.70
2022-12-23T01:38:00.053Z,4.80
2022-12-23T01:38:12.768Z,4.60
2022-12-23T01:38:23.507Z,4.30
2022-12-23T01:38:34.298Z,4.10
2022-12-23T01:38:46.706Z,4.30
2022-12-23T01:38:58.946Z,4.30
2022-12-23T01:39:09.711Z,4.30
2022-12-23T01:39:20.427Z,4.20
2022-12-23T01:39:31.187Z,4.40
2022-12-23T01:39:41.913Z,4.10
2022-12-23T01:39:52.646Z,3.90
2022-12-23T01:40:03.386Z,4.00
2022-12-23T01:40:14.227Z,4.20
2022-12-23T01:40:25.897Z,4.10
2022-12-23T01:40:36.685Z,4.00
2022-12-23T01:40:47.437Z,4.00
2022-12-23T01:41:00.163Z,4.20
2022-12-23T01:41:12.360Z,4.10
2022-12-23T01:41:23.107Z,4.10
2022-12-23T01:41:35.555Z,4.00
2022-12-23T01:41:46.736Z,4.20
2022-12-23T01:41:59.594Z,4.10
2022-12-23T01:42:11.772Z,4.00
2022-12-23T01:42:22.561Z,4.20
2022-12-23T01:42:35.009Z,4.60
2022-12-23T01:42:49.197Z,4.40
2022-12-23T01:43:02.407Z,4.20
2022-12-23T01:43:13.147Z,4.40
2022-12-23T01:43:25.105Z,4.20
2022-12-23T01:43:35.837Z,4.30
2022-12-23T01:43:47.635Z,4.10
2022-12-23T01:43:58.389Z,4.10
2022-12-23T01:44:11.388Z,4.30
2022-12-23T01:44:25.108Z,4.00
2022-12-23T01:44:38.848Z,4.20
2022-12-23T01:44:51.303Z,4.40
2022-12-23T01:45:04.496Z,4.20
2022-12-23T01:45:16.977Z,4.00
2022-12-23T01:45:27.807Z,4.10
2022-12-23T01:45:40.065Z,3.90
2022-12-23T01:45:50.881Z,4.70
2022-12-23T01:46:01.868Z,5.00
2022-12-23T01:46:12.755Z,4.90
2022-12-23T01:46:24.617Z,4.20
2022-12-23T01:46:35.379Z,4.20
2022-12-23T01:46:46.106Z,4.40
2022-12-23T01:46:57.812Z,4.60
2022-12-23T01:47:11.030Z,4.30
2022-12-23T01:47:22.748Z,4.20
2022-12-23T01:47:33.522Z,4.00
2022-12-23T01:47:44.243Z,4.00
2022-12-23T01:47:54.981Z,3.60
2022-12-23T01:48:05.708Z,3.60
2022-12-23T01:48:16.459Z,4.00
2022-12-23T01:48:28.887Z,4.00
2022-12-23T01:48:39.617Z,4.00
2022-12-23T01:48:52.050Z,3.90
2022-12-23T01:49:02.782Z,3.80
2022-12-23T01:49:15.227Z,3.80
2022-12-23T01:49:25.956Z,4.00
2022-12-23T01:49:36.683Z,3.70
2022-12-23T01:49:47.424Z,3.80
2022-12-23T01:49:58.143Z,3.90
2022-12-23T01:50:08.907Z,3.80
2022-12-23T01:50:21.099Z,3.70
2022-12-23T01:50:33.520Z,3.80
2022-12-23T01:50:44.267Z,4.00
2022-12-23T01:50:56.699Z,3.80
2022-12-23T01:51:07.489Z,3.60
2022-12-23T01:51:19.941Z,3.70
2022-12-23T01:51:33.141Z,3.70
2022-12-23T01:51:43.873Z,3.90
2022-12-23T01:51:56.104Z,4.10
2022-12-23T01:52:08.529Z,4.20
2022-12-23T01:52:20.980Z,4.40
2022-12-23T01:52:32.730Z,4.90
2022-12-23T01:52:43.523Z,5.20
2022-12-23T01:52:56.476Z,3.80
2022-12-23T01:53:10.840Z,3.90
2022-12-23T01:53:21.604Z,3.80
2022-12-23T01:53:34.031Z,3.80
2022-12-23T01:53:45.740Z,3.50
2022-12-23T01:53:56.501Z,4.00
2022-12-23T01:54:07.261Z,3.80
2022-12-23T01:54:18.045Z,3.40
2022-12-23T01:54:31.760Z,3.30
2022-12-23T01:54:44.212Z,3.40
2022-12-23T01:54:54.940Z,3.40
2022-12-23T01:55:06.674Z,3.60
2022-12-23T01:55:17.437Z,3.60
2022-12-23T01:55:31.055Z,3.70
2022-12-23T01:55:41.810Z,4.10
2022-12-23T01:55:52.580Z,4.00
2022-12-23T01:56:03.331Z,4.10
2022-12-23T01:56:14.062Z,3.80
2022-12-23T01:56:24.800Z,3.70
2022-12-23T01:56:35.593Z,3.60
2022-12-23T01:56:47.334Z,3.50
2022-12-23T01:56:58.070Z,3.50
2022-12-23T01:57:08.852Z,3.80
2022-12-23T01:57:21.301Z,3.70
2022-12-23T01:57:34.274Z,3.60
2022-12-23T01:57:47.001Z,3.50
2022-12-23T01:57:57.751Z,3.60
2022-12-23T01:58:08.501Z,3.60
2022-12-23T01:58:19.256Z,3.70
2022-12-23T01:58:29.988Z,3.70
2022-12-23T01:58:40.722Z,3.70
2022-12-23T01:58:54.469Z,4.00
2022-12-23T01:59:06.933Z,3.90
2022-12-23T01:59:17.703Z,3.70
2022-12-23T01:59:29.906Z,3.50
2022-12-23T01:59:42.389Z,3.40
2022-12-23T01:59:53.156Z,3.40
2022-12-23T02:00:03.894Z,3.50
2022-12-23T02:00:14.634Z,3.50
2022-12-23T02:00:25.383Z,3.30
2022-12-23T02:00:36.144Z,3.20
2022-12-23T02:00:46.881Z,3.50
2022-12-23T02:00:57.674Z,3.60
2022-12-23T02:01:09.983Z,3.70
2022-12-23T02:01:20.817Z,4.10
2022-12-23T02:01:32.638Z,4.00
2022-12-23T02:01:43.578Z,4.30
2022-12-23T02:01:56.133Z,4.00
2022-12-23T02:02:07.966Z,3.70
2022-12-23T02:02:19.969Z,3.60
2022-12-23T02:02:31.012Z,3.60
2022-12-23T02:02:44.666Z,3.60
2022-12-23T02:02:57.967Z,3.60
2022-12-23T02:03:11.320Z,3.70
2022-12-23T02:03:22.148Z,3.70
2022-12-23T02:03:36.421Z,3.60
2022-12-23T02:03:47.173Z,3.50
2022-12-23T02:04:00.678Z,3.50
2022-12-23T02:04:12.413Z,3.70
2022-12-23T02:04:23.162Z,3.90
2022-12-23T02:04:34.884Z,3.60
2022-12-23T02:04:48.643Z,3.70
2022-12-23T02:05:01.426Z,3.90
2022-12-23T02:05:12.179Z,4.00
2022-12-23T02:05:24.912Z,4.10
2022-12-23T02:05:35.643Z,3.70
2022-12-23T02:05:48.093Z,3.60
2022-12-23T02:06:00.563Z,3.50
2022-12-23T02:06:12.298Z,3.60
2022-12-23T02:06:23.069Z,3.60
2022-12-23T02:06:35.574Z,3.90
2022-12-23T02:06:46.283Z,3.90
2022-12-23T02:06:57.013Z,3.80
2022-12-23T02:07:09.237Z,3.80
2022-12-23T02:07:19.974Z,3.60
2022-12-23T02:07:30.714Z,3.50
2022-12-23T02:07:42.424Z,3.30
2022-12-23T02:07:55.183Z,3.40
2022-12-23T02:08:07.431Z,3.90
2022-12-23T02:08:18.175Z,3.90
2022-12-23T02:08:29.871Z,3.90
2022-12-23T02:08:40.605Z,3.90
2022-12-23T02:08:51.335Z,3.90
2022-12-23T02:09:02.073Z,3.60
2022-12-23T02:09:14.068Z,3.70
2022-12-23T02:09:25.784Z,3.70
2022-12-23T02:09:38.230Z,3.70
2022-12-23T02:09:49.948Z,3.60
2022-12-23T02:10:00.693Z,3.60
2022-12-23T02:10:11.459Z,3.80
2022-12-23T02:10:22.185Z,3.90
2022-12-23T02:10:32.922Z,4.20
2022-12-23T02:10:43.653Z,4.30
2022-12-23T02:10:56.873Z,4.20
2022-12-23T02:11:07.605Z,3.90
2022-12-23T02:11:18.347Z,4.70
2022-12-23T02:11:30.805Z,4.70
2022-12-23T02:11:41.537Z,4.70
2022-12-23T02:11:52.286Z,4.20
2022-12-23T02:12:05.475Z,4.00
2022-12-23T02:12:17.938Z,4.30
2022-12-23T02:12:30.397Z,4.40
2022-12-23T02:12:41.175Z,4.30
2022-12-23T02:12:52.912Z,4.30
2022-12-23T02:13:06.104Z,4.40
2022-12-23T02:13:18.316Z,4.00
2022-12-23T02:13:30.021Z,4.30
2022-12-23T02:13:40.748Z,4.40
2022-12-23T02:13:53.714Z,4.30
2022-12-23T02:14:04.465Z,3.70
2022-12-23T02:14:17.587Z,3.80
2022-12-23T02:14:28.362Z,4.10
2022-12-23T02:14:39.097Z,4.20
2022-12-23T02:14:51.536Z,4.10
2022-12-23T02:15:03.273Z,4.00
2022-12-23T02:15:17.063Z,3.90
2022-12-23T02:15:29.526Z,4.00
2022-12-23T02:15:41.976Z,4.10
2022-12-23T02:15:52.749Z,4.10
2022-12-23T02:16:03.481Z,4.30
2022-12-23T02:16:15.279Z,4.40
2022-12-23T02:16:26.145Z,4.00
2022-12-23T02:16:36.938Z,4.20
2022-12-23T02:16:47.763Z,4.30
2022-12-23T02:16:58.513Z,4.40
2022-12-23T02:17:10.282Z,4.50
2022-12-23T02:17:21.123Z,4.10
2022-12-23T02:17:31.887Z,3.80
2022-12-23T02:17:42.618Z,4.20
2022-12-23T02:17:53.346Z,4.00
2022-12-23T02:18:04.120Z,4.10
2022-12-23T02:18:17.398Z,3.90
2022-12-23T02:18:30.142Z,4.40
2022-12-23T02:18:40.858Z,4.30
2022-12-23T02:18:51.628Z,4.10
2022-12-23T02:19:02.368Z,4.30
2022-12-23T02:19:13.115Z,4.30
2022-12-23T02:19:23.856Z,4.50
2022-12-23T02:19:36.077Z,4.20
2022-12-23T02:19:47.786Z,4.00
2022-12-23T02:19:58.556Z,3.90
2022-12-23T02:20:10.237Z,4.20
2022-12-23T02:20:20.997Z,4.50
2022-12-23T02:20:31.727Z,4.40
2022-12-23T02:20:42.468Z,4.20
2022-12-23T02:20:54.068Z,4.20
2022-12-23T02:21:04.819Z,4.30
2022-12-23T02:21:15.596Z,4.20
2022-12-23T02:21:26.336Z,4.40
2022-12-23T02:21:37.170Z,4.60
2022-12-23T02:21:48.993Z,4.30
2022-12-23T02:21:59.846Z,4.20
2022-12-23T02:22:10.687Z,4.20
2022-12-23T02:22:23.192Z,4.30
2022-12-23T02:22:36.123Z,4.80
2022-12-23T02:22:46.849Z,4.90
2022-12-23T02:22:59.289Z,5.10
2022-12-23T02:23:11.002Z,5.00
2022-12-23T02:23:23.967Z,4.90
2022-12-23T02:23:36.406Z,4.20
2022-12-23T02:23:48.160Z,4.40
2022-12-23T02:23:58.908Z,4.40
2022-12-23T02:24:12.638Z,4.10
2022-12-23T02:24:23.382Z,4.60
2022-12-23T02:24:34.138Z,5.20
2022-12-23T02:24:45.846Z,5.30
2022-12-23T02:24:58.087Z,4.90
2022-12-23T02:25:09.795Z,4.80
2022-12-23T02:25:20.559Z,5.20
2022-12-23T02:25:35.311Z,5.00
2022-12-23T02:25:48.043Z,4.70
2022-12-23T02:26:01.767Z,4.60
2022-12-23T02:26:13.472Z,4.60
2022-12-23T02:26:24.217Z,4.60
2022-12-23T02:26:36.658Z,4.40
2022-12-23T02:26:50.286Z,4.70
2022-12-23T02:27:02.741Z,4.90
2022-12-23T02:27:13.478Z,4.80
2022-12-23T02:27:24.219Z,4.60
2022-12-23T02:27:34.980Z,4.40
2022-12-23T02:27:45.708Z,4.60
2022-12-23T02:27:56.458Z,4.50
2022-12-23T02:28:07.188Z,4.70
2022-12-23T02:28:18.926Z,4.80
2022-12-23T02:28:34.541Z,5.90
2022-12-23T02:28:47.036Z,5.60
2022-12-23T02:28:59.478Z,4.30
2022-12-23T02:29:11.670Z,4.30
2022-12-23T02:29:22.398Z,5.00
2022-12-23T02:29:33.179Z,5.10
2022-12-23T02:29:43.951Z,5.00
2022-12-23T02:29:56.169Z,4.50
2022-12-23T02:30:07.861Z,4.50
2022-12-23T02:30:20.327Z,4.50
2022-12-23T02:30:32.063Z,4.70
2022-12-23T02:30:44.521Z,4.80
2022-12-23T02:30:55.267Z,5.00
2022-12-23T02:31:06.349Z,5.10
2022-12-23T02:31:18.835Z,5.60
2022-12-23T02:31:31.930Z,5.60
2022-12-23T02:31:43.950Z,5.10
2022-12-23T02:31:54.740Z,4.80
2022-12-23T02:32:05.471Z,4.90
2022-12-23T02:32:17.941Z,5.30
2022-12-23T02:32:28.669Z,5.20