createdAt,value
2018-04-07T00:23:29.928Z,9.20
2018-04-07T00:25:57.063Z,8.30
2018-04-07T00:28:23.264Z,8.40
2018-04-07T00:30:50.170Z,8.40
2018-04-07T00:33:16.321Z,8.40
2018-04-07T00:35:43.079Z,8.50
2018-04-07T00:38:09.248Z,8.40
2018-04-07T00:40:35.419Z,8.40
2018-04-07T00:43:01.997Z,8.30
2018-04-07T00:45:28.330Z,8.20
2018-04-07T00:47:54.504Z,8.20
2018-04-07T00:50:21.768Z,7.50
2018-04-07T00:52:55.563Z,8.20
2018-04-07T00:55:21.760Z,8.20
2018-04-07T00:57:47.923Z,8.10
2018-04-07T01:00:14.109Z,8.20
2018-04-07T01:02:40.284Z,8.10
2018-04-07T01:05:07.567Z,7.40
2018-04-07T01:07:33.728Z,8.00
2018-04-07T01:10:00.648Z,7.90
2018-04-07T01:12:26.843Z,7.80
2018-04-07T01:14:53.011Z,7.80
2018-04-07T01:17:19.371Z,7.80
2018-04-07T01:19:46.679Z,7.10
2018-04-07T01:22:13.495Z,7.80
2018-04-07T01:24:39.724Z,7.80
2018-04-07T01:27:05.888Z,7.70
2018-04-07T01:29:32.060Z,7.70
2018-04-07T01:31:58.208Z,7.80
2018-04-07T01:34:24.384Z,7.80
2018-04-07T01:36:50.536Z,7.80
2018-04-07T01:39:16.700Z,7.70
2018-04-07T01:41:42.886Z,7.70
2018-04-07T01:44:09.036Z,7.70
2018-04-07T01:46:35.216Z,7.70
2018-04-07T01:49:01.372Z,7.60
2018-04-07T01:51:27.555Z,7.70
2018-04-07T01:53:53.704Z,7.60
2018-04-07T01:56:19.872Z,7.60
2018-04-07T01:58:46.064Z,7.70
2018-04-07T02:01:12.230Z,7.70
2018-04-07T02:03:38.407Z,7.60
2018-04-07T02:06:04.580Z,7.50
2018-04-07T02:08:30.723Z,7.50
2018-04-07T02:10:56.984Z,7.50
2018-04-07T02:13:23.135Z,7.40
2018-04-07T02:15:50.412Z,6.90
2018-04-07T02:18:16.559Z,7.60
2018-04-07T02:20:42.711Z,7.60
2018-04-07T02:23:08.875Z,7.60
2018-04-07T02:25:35.028Z,7.50
2018-04-07T02:28:02.324Z,6.90
2018-04-07T02:30:28.507Z,7.50
2018-04-07T02:32:54.676Z,7.40
2018-04-07T02:35:21.976Z,6.70
2018-04-07T02:37:48.139Z,7.40
2018-04-07T02:40:14.319Z,7.30
2018-04-07T02:42:40.470Z,7.20
2018-04-07T02:45:06.624Z,7.20
2018-04-07T02:47:32.802Z,7.40
2018-04-07T02:49:58.975Z,7.30
2018-04-07T02:52:25.156Z,7.30
2018-04-07T02:54:51.308Z,7.30
2018-04-07T02:57:17.460Z,7.20
2018-04-07T02:59:43.697Z,7.20
2018-04-07T03:02:09.876Z,7.10
2018-04-07T03:04:36.056Z,7.10
2018-04-07T03:07:02.298Z,7.10
2018-04-07T03:09:28.503Z,7.00
2018-04-07T03:11:55.436Z,7.10
2018-04-07T03:14:22.724Z,6.40
2018-04-07T03:16:48.900Z,7.10
2018-04-07T03:19:15.059Z,7.10
2018-04-07T03:21:41.195Z,7.00
2018-04-07T03:24:08.499Z,6.40
2018-04-07T03:26:34.659Z,7.00
2018-04-07T03:29:01.588Z,6.90
2018-04-07T03:31:28.897Z,6.30
2018-04-07T03:33:55.080Z,6.90
2018-04-07T03:36:21.251Z,7.00
2018-04-07T03:38:48.892Z,7.00
2018-04-07T03:41:15.797Z,7.00
2018-04-07T03:43:41.967Z,7.00
2018-04-07T03:46:08.159Z,7.00
2018-04-07T03:48:35.525Z,7.10
2018-04-07T03:51:01.760Z,7.10
2018-04-07T03:53:27.948Z,7.10
2018-04-07T03:55:54.145Z,7.00
2018-04-07T03:58:20.327Z,6.90
2018-04-07T04:00:46.636Z,6.90
2018-04-07T04:03:12.792Z,6.80
2018-04-07T04:05:38.975Z,6.80
2018-04-07T04:08:05.135Z,6.80
2018-04-07T04:10:31.389Z,6.80
2018-04-07T04:12:57.573Z,6.70
2018-04-07T04:15:23.764Z,6.70
2018-04-07T04:17:49.959Z,6.80
2018-04-07T04:20:16.905Z,6.80
2018-04-07T04:22:43.064Z,6.70
2018-04-07T04:25:09.244Z,6.80
2018-04-07T04:27:35.408Z,6.80
2018-04-07T04:30:01.574Z,6.70
2018-04-07T04:32:27.750Z,6.70
2018-04-07T04:34:55.016Z,6.10
2018-04-07T04:37:21.183Z,6.80
2018-04-07T04:39:47.377Z,6.80
2018-04-07T04:42:13.561Z,6.80
2018-04-07T04:44:39.727Z,6.70
2018-04-07T04:47:07.608Z,6.70
2018-04-07T04:49:33.784Z,6.70
2018-04-07T04:52:00.024Z,6.60
2018-04-07T04:54:26.204Z,6.70
2018-04-07T04:56:52.672Z,6.70
2018-04-07T04:59:18.829Z,6.70
2018-04-07T05:01:45.004Z,6.70
2018-04-07T05:04:11.367Z,6.70
2018-04-07T05:06:38.644Z,5.90
2018-04-07T05:09:04.867Z,6.60
2018-04-07T05:11:31.016Z,6.60
2018-04-07T05:13:57.248Z,6.50
2018-04-07T05:16:23.431Z,6.60
2018-04-07T05:18:49.614Z,6.70
2018-04-07T05:21:16.048Z,6.70
2018-04-07T05:23:42.204Z,6.60
2018-04-07T05:26:08.384Z,6.70
2018-04-07T05:28:34.531Z,6.70
2018-04-07T05:31:00.680Z,6.70
2018-04-07T05:33:26.853Z,6.80
2018-04-07T05:35:53.031Z,6.90
2018-04-07T05:38:19.249Z,6.80
2018-04-07T05:40:45.407Z,6.90
2018-04-07T05:43:12.664Z,6.20
2018-04-07T05:45:38.903Z,6.90
2018-04-07T05:48:07.584Z,6.80
2018-04-07T05:50:35.559Z,6.90
2018-04-07T05:53:04.034Z,7.10
2018-04-07T05:55:32.612Z,7.00
2018-04-07T05:57:58.782Z,7.10
2018-04-07T06:00:24.947Z,7.10
2018-04-07T06:02:52.256Z,6.40
2018-04-07T06:05:18.424Z,7.10
2018-04-07T06:07:44.591Z,7.10
2018-04-07T06:10:10.766Z,7.10
2018-04-07T06:12:36.933Z,7.30
2018-04-07T06:15:07.307Z,6.70
2018-04-07T06:17:33.468Z,7.30
2018-04-07T06:19:59.651Z,7.40
2018-04-07T06:22:25.825Z,7.40
2018-04-07T06:24:51.988Z,7.50
2018-04-07T06:27:18.321Z,7.60
2018-04-07T06:29:44.492Z,7.70
2018-04-07T06:32:12.756Z,7.80
2018-04-07T06:34:40.913Z,7.90
2018-04-07T06:37:07.117Z,7.90
2018-04-07T06:39:36.102Z,8.00
2018-04-07T06:42:03.894Z,8.10
2018-04-07T06:44:31.164Z,7.40
2018-04-07T06:46:57.343Z,8.20
2018-04-07T06:49:24.621Z,7.70
2018-04-07T06:51:50.771Z,8.40
2018-04-07T06:54:18.080Z,7.90
2018-04-07T06:56:44.274Z,8.60
2018-04-07T06:59:12.587Z,8.70
2018-04-07T07:01:39.044Z,8.70
2018-04-07T07:04:05.614Z,8.80
2018-04-07T07:06:32.684Z,9.00
2018-04-07T07:08:59.816Z,9.10
2018-04-07T07:11:26.015Z,9.00
2018-04-07T07:13:52.262Z,9.30
2018-04-07T07:16:18.558Z,9.40
2018-04-07T07:18:45.844Z,8.70
2018-04-07T07:21:12.061Z,9.50
2018-04-07T07:23:38.252Z,9.60
2018-04-07T07:26:04.430Z,9.70
2018-04-07T07:28:44.972Z,10.00
2018-04-07T07:31:11.223Z,10.00
2018-04-07T07:33:37.408Z,10.10
2018-04-07T07:36:03.576Z,10.30
2018-04-07T07:38:29.752Z,10.50
2018-04-07T07:40:55.993Z,10.50
2018-04-07T07:43:22.171Z,10.70
2018-04-07T07:45:49.108Z,11.20
2018-04-07T07:48:15.264Z,11.20
2018-04-07T07:50:41.456Z,11.30
2018-04-07T07:53:07.597Z,11.30
2018-04-07T07:55:33.767Z,11.70
2018-04-07T07:57:59.947Z,12.00
2018-04-07T08:00:27.243Z,12.30
2018-04-07T08:02:53.411Z,12.30
2018-04-07T08:05:19.600Z,12.50
2018-04-07T08:07:45.776Z,12.80
2018-04-07T08:10:11.952Z,13.10
2018-04-07T08:12:38.136Z,13.30
2018-04-07T08:15:04.337Z,13.70
2018-04-07T08:17:30.513Z,13.80
2018-04-07T08:19:56.783Z,14.10
2018-04-07T08:22:23.700Z,14.60
2018-04-07T08:24:49.899Z,14.60
2018-04-07T08:27:16.048Z,14.80
2018-04-07T08:29:42.967Z,15.10
2018-04-07T08:32:09.185Z,15.10
2018-04-07T08:34:35.363Z,15.30
2018-04-07T08:37:01.540Z,15.50
2018-04-07T08:39:27.840Z,15.60
2018-04-07T08:41:53.958Z,15.80
2018-04-07T08:44:20.191Z,16.00
2018-04-07T08:46:46.363Z,16.20
2018-04-07T08:49:13.751Z,16.80
2018-04-07T08:51:39.952Z,16.80
2018-04-07T08:54:06.118Z,16.80
2018-04-07T08:56:32.632Z,16.90
2018-04-07T08:58:59.542Z,17.20
2018-04-07T09:01:27.908Z,17.20
2018-04-07T09:03:54.060Z,17.30
2018-04-07T09:06:21.040Z,17.40
2018-04-07T09:08:47.219Z,17.40
2018-04-07T09:11:13.417Z,17.30
2018-04-07T09:13:39.719Z,17.20
2018-04-07T09:16:05.895Z,17.30
2018-04-07T09:18:32.044Z,17.60
2018-04-07T09:20:58.238Z,17.60
2018-04-07T09:23:24.424Z,17.60
2018-04-07T09:25:50.638Z,17.50
2018-04-07T09:28:16.807Z,17.80
2018-04-07T09:30:43.736Z,18.50
2018-04-07T09:33:10.701Z,18.10
2018-04-07T09:35:36.877Z,18.10
2018-04-07T09:38:04.558Z,18.40
2018-04-07T09:40:30.816Z,18.40
2018-04-07T09:42:57.011Z,18.40
2018-04-07T09:45:23.187Z,18.90
2018-04-07T09:47:49.368Z,18.90
2018-04-07T09:50:15.552Z,19.20
2018-04-07T09:52:41.915Z,18.90
2018-04-07T09:55:09.006Z,19.40
2018-04-07T09:57:35.183Z,19.40
2018-04-07T10:00:01.348Z,19.80
2018-04-07T10:02:33.856Z,20.20
2018-04-07T10:05:00.028Z,19.90
2018-04-07T10:07:26.276Z,20.00
2018-04-07T10:09:52.473Z,20.00
2018-04-07T10:12:18.740Z,19.90
2018-04-07T10:14:44.915Z,20.00
2018-04-07T10:17:11.419Z,20.20
2018-04-07T10:19:37.926Z,20.20
2018-04-07T10:22:05.225Z,21.50
2018-04-07T10:24:31.770Z,21.30
2018-04-07T10:26:59.095Z,21.10
2018-04-07T10:29:26.337Z,21.50
2018-04-07T10:31:52.513Z,21.50
2018-04-07T10:34:18.691Z,21.40
2018-04-07T10:36:44.879Z,22.00
2018-04-07T10:39:11.059Z,21.90
2018-04-07T10:41:37.244Z,22.30
2018-04-07T10:44:04.160Z,23.00
2018-04-07T10:46:30.325Z,23.00
2018-04-07T10:48:56.511Z,23.40
2018-04-07T10:51:22.667Z,23.40
2018-04-07T10:53:48.904Z,23.40
2018-04-07T10:56:15.088Z,23.20
2018-04-07T10:58:41.251Z,24.00
2018-04-07T11:01:08.186Z,23.70
2018-04-07T11:03:35.123Z,23.80
2018-04-07T11:06:01.318Z,23.80
2018-04-07T11:08:28.345Z,24.30
2018-04-07T11:10:54.543Z,24.50
2018-04-07T11:13:20.772Z,25.70
2018-04-07T11:15:46.933Z,26.40
2018-04-07T11:18:13.168Z,25.90
2018-04-07T11:20:39.334Z,25.20
2018-04-07T11:23:05.515Z,25.80
2018-04-07T11:25:31.830Z,25.80
2018-04-07T11:27:57.988Z,25.30
2018-04-07T11:30:24.180Z,26.30
2018-04-07T11:32:51.175Z,28.20
2018-04-07T11:35:17.360Z,28.20
2018-04-07T11:37:43.534Z,30.60
2018-04-07T11:40:10.835Z,33.80
2018-04-07T11:42:37.039Z,33.80
2018-04-07T11:45:03.248Z,33.30
2018-04-07T11:47:29.409Z,32.90
2018-04-07T11:49:56.385Z,33.80
2018-04-07T11:52:23.423Z,33.80
2018-04-07T11:54:49.693Z,34.30
2018-04-07T11:57:15.926Z,34.80
2018-04-07T11:59:42.196Z,35.70
2018-04-07T12:02:08.403Z,36.30
2018-04-07T12:04:34.601Z,37.40
2018-04-07T12:07:00.816Z,38.00
2018-04-07T12:09:27.041Z,37.80
2018-04-07T12:11:53.215Z,38.70
2018-04-07T12:14:19.399Z,39.20
2018-04-07T12:16:46.351Z,40.00
2018-04-07T12:19:12.544Z,40.00
2018-04-07T12:21:39.459Z,40.70
2018-04-07T12:24:05.637Z,40.70
2018-04-07T12:26:31.818Z,39.70
2018-04-07T12:28:58.049Z,39.50
2018-04-07T12:31:24.279Z,36.10
2018-04-07T12:33:50.462Z,37.40
2018-04-07T12:36:16.651Z,38.80
2018-04-07T12:38:43.561Z,39.10
2018-04-07T12:41:09.733Z,39.10
2018-04-07T12:43:35.925Z,38.60
2018-04-07T12:46:02.117Z,38.80
2018-04-07T12:48:29.113Z,41.40
2018-04-07T12:50:55.272Z,41.30
2018-04-07T12:53:22.252Z,41.50
2018-04-07T12:55:48.404Z,41.40
2018-04-07T12:58:15.320Z,41.00
2018-04-07T13:00:41.557Z,41.00
2018-04-07T13:03:08.464Z,41.20
2018-04-07T13:05:34.664Z,41.20
2018-04-07T13:08:00.828Z,41.90
2018-04-07T13:10:27.008Z,42.20
2018-04-07T13:12:53.180Z,42.10
2018-04-07T13:15:19.411Z,42.00
2018-04-07T13:17:45.649Z,42.40
2018-04-07T13:20:12.577Z,43.10
2018-04-07T13:22:38.800Z,43.10
2018-04-07T13:25:05.753Z,44.80
2018-04-07T13:27:31.947Z,44.80
2018-04-07T13:29:59.048Z,44.50
2018-04-07T13:32:25.458Z,44.60
2018-04-07T13:34:51.618Z,44.50
2018-04-07T13:37:17.809Z,45.10
2018-04-07T13:39:44.144Z,44.80
2018-04-07T13:42:10.377Z,44.10
2018-04-07T13:44:36.552Z,44.60
2018-04-07T13:47:02.731Z,44.80
2018-04-07T13:49:30.060Z,43.80
2018-04-07T13:51:56.284Z,44.30
2018-04-07T13:54:22.490Z,44.50
2018-04-07T13:56:48.693Z,44.80
2018-04-07T13:59:14.865Z,44.10
2018-04-07T14:01:41.146Z,43.20
2018-04-07T14:04:07.350Z,42.20
2018-04-07T14:06:33.585Z,42.20
2018-04-07T14:08:59.893Z,42.60
2018-04-07T14:11:26.072Z,43.20
2018-04-07T14:13:52.240Z,43.60
2018-04-07T14:16:18.412Z,43.20
2018-04-07T14:18:44.590Z,43.60
2018-04-07T14:21:10.748Z,42.60
2018-04-07T14:23:36.933Z,41.90
2018-04-07T14:26:03.119Z,40.40
2018-04-07T14:28:30.045Z,38.50
2018-04-07T14:30:56.957Z,36.00
2018-04-07T14:33:23.216Z,35.80
2018-04-07T14:35:49.399Z,33.30
2018-04-07T14:38:16.340Z,30.10
2018-04-07T14:40:43.262Z,28.80
2018-04-07T14:43:09.448Z,28.80
2018-04-07T14:45:35.896Z,27.70
2018-04-07T14:48:02.832Z,26.20
2018-04-07T14:50:29.743Z,25.70
2018-04-07T14:52:55.908Z,25.70
2018-04-07T14:55:22.095Z,25.20
2018-04-07T14:57:48.340Z,25.00
2018-04-07T15:00:14.582Z,24.70
2018-04-07T15:02:40.790Z,24.70
2018-04-07T15:05:07.004Z,24.40
2018-04-07T15:07:33.418Z,24.10
2018-04-07T15:09:59.584Z,23.80
2018-04-07T15:12:25.870Z,23.70
2018-04-07T15:14:52.098Z,23.40
2018-04-07T15:17:19.040Z,23.40
2018-04-07T15:19:45.302Z,23.40
2018-04-07T15:22:11.560Z,23.30
2018-04-07T15:24:37.864Z,23.30
2018-04-07T15:27:04.813Z,23.10
2018-04-07T15:29:31.024Z,23.10
2018-04-07T15:31:58.065Z,22.90
2018-04-07T15:34:24.276Z,22.90
2018-04-07T15:36:50.505Z,22.90
2018-04-07T15:39:16.777Z,22.80
2018-04-07T15:41:44.305Z,22.80
2018-04-07T15:44:10.552Z,22.90
2018-04-07T15:46:36.733Z,22.70
2018-04-07T15:49:02.936Z,22.70
2018-04-07T15:51:29.119Z,22.70
2018-04-07T15:53:55.299Z,22.60
2018-04-07T15:56:22.203Z,22.50
2018-04-07T15:58:48.403Z,22.50
2018-04-07T16:01:14.608Z,22.30
2018-04-07T16:03:40.807Z,22.40
2018-04-07T16:06:07.000Z,22.30
2018-04-07T16:08:33.204Z,22.30
2018-04-07T16:11:00.189Z,22.20
2018-04-07T16:13:26.361Z,22.30
2018-04-07T16:15:52.567Z,22.20
2018-04-07T16:18:18.752Z,22.30
2018-04-07T16:20:45.236Z,22.20
2018-04-07T16:23:11.468Z,22.20
2018-04-07T16:25:37.676Z,22.20
2018-04-07T16:28:04.656Z,22.10
2018-04-07T16:30:30.848Z,22.10
2018-04-07T16:32:57.057Z,22.10
2018-04-07T16:35:23.367Z,22.20
2018-04-07T16:37:49.526Z,21.90
2018-04-07T16:40:15.711Z,22.00
2018-04-07T16:42:42.637Z,21.80
2018-04-07T16:45:09.660Z,21.80
2018-04-07T16:47:35.908Z,21.90
2018-04-07T16:50:02.232Z,21.90
2018-04-07T16:52:28.503Z,21.70
2018-04-07T16:54:55.698Z,21.80
2018-04-07T16:57:22.685Z,21.70
2018-04-07T16:59:50.285Z,21.70
2018-04-07T17:02:16.891Z,21.60
2018-04-07T17:04:43.729Z,21.60
2018-04-07T17:07:10.556Z,21.70
2018-04-07T17:09:37.899Z,21.60
2018-04-07T17:12:04.505Z,21.40
2018-04-07T17:14:31.297Z,21.50
2018-04-07T17:16:58.212Z,21.30
2018-04-07T17:19:24.399Z,21.30
2018-04-07T17:21:50.572Z,21.10
2018-04-07T17:24:16.781Z,21.30
2018-04-07T17:26:43.730Z,21.10
2018-04-07T17:29:09.964Z,21.10
2018-04-07T17:31:36.136Z,20.90
2018-04-07T17:34:02.365Z,20.90
2018-04-07T17:36:28.576Z,20.80
2018-04-07T17:38:54.755Z,20.70
2018-04-07T17:41:21.221Z,20.70
2018-04-07T17:43:47.391Z,20.60
2018-04-07T17:46:13.729Z,20.40
2018-04-07T17:48:39.900Z,20.40
2018-04-07T17:51:06.275Z,20.30
2018-04-07T17:53:32.476Z,20.20
2018-04-07T17:55:58.707Z,20.20
2018-04-07T17:58:24.932Z,20.00
2018-04-07T18:00:51.096Z,19.90
2018-04-07T18:03:18.039Z,19.70
2018-04-07T18:05:44.218Z,19.60
2018-04-07T18:08:10.400Z,19.60
2018-04-07T18:10:36.596Z,19.50
2018-04-07T18:13:02.886Z,19.50
2018-04-07T18:15:29.803Z,19.40
2018-04-07T18:17:55.967Z,19.50
2018-04-07T18:20:22.145Z,19.30
2018-04-07T18:22:49.108Z,19.20
2018-04-07T18:25:15.321Z,19.10
2018-04-07T18:27:41.484Z,19.20
2018-04-07T18:30:07.677Z,19.10
2018-04-07T18:32:33.847Z,19.10
2018-04-07T18:35:00.037Z,19.00
2018-04-07T18:37:27.048Z,18.90
2018-04-07T18:39:53.280Z,18.80
2018-04-07T18:42:20.567Z,18.80
2018-04-07T18:44:46.763Z,18.80
2018-04-07T18:47:12.948Z,18.80
2018-04-07T18:49:39.848Z,18.60
2018-04-07T18:52:06.036Z,18.50
2018-04-07T18:54:32.224Z,18.40
2018-04-07T18:56:58.717Z,18.40
2018-04-07T18:59:25.636Z,18.30
2018-04-07T19:01:51.828Z,18.20
2018-04-07T19:04:18.016Z,18.20
2018-04-07T19:06:44.264Z,18.10
2018-04-07T19:09:10.448Z,18.00
2018-04-07T19:11:36.671Z,18.10
2018-04-07T19:14:02.895Z,18.10
2018-04-07T19:16:29.190Z,17.90
2018-04-07T19:18:55.397Z,17.90
2018-04-07T19:21:21.604Z,17.90
2018-04-07T19:23:47.871Z,17.90
2018-04-07T19:26:14.110Z,17.90
2018-04-07T19:28:40.317Z,17.70
2018-04-07T19:31:07.605Z,17.80
2018-04-07T19:33:33.800Z,17.80
2018-04-07T19:36:00.025Z,17.70
2018-04-07T19:38:26.224Z,17.60
2018-04-07T19:40:52.500Z,17.50
2018-04-07T19:43:18.908Z,17.50
2018-04-07T19:45:46.572Z,17.30
2018-04-07T19:48:13.040Z,17.30
2018-04-07T19:50:39.424Z,17.20
2018-04-07T19:53:05.640Z,17.30
2018-04-07T19:55:32.109Z,17.20
2018-04-07T19:57:58.620Z,17.20
2018-04-07T20:00:25.110Z,17.00
2018-04-07T20:02:51.549Z,17.00
2018-04-07T20:05:17.864Z,17.00
2018-04-07T20:07:44.279Z,17.00
2018-04-07T20:10:10.477Z,16.90
2018-04-07T20:12:36.664Z,16.70
2018-04-07T20:15:04.468Z,16.70
2018-04-07T20:17:33.114Z,16.70
2018-04-07T20:19:59.703Z,16.70
2018-04-07T20:22:25.928Z,16.60
2018-04-07T20:24:53.403Z,16.50
2018-04-07T20:27:19.864Z,16.50
2018-04-07T20:29:47.164Z,16.40
2018-04-07T20:32:13.614Z,16.30
2018-04-07T20:34:40.141Z,16.30
2018-04-07T20:37:06.673Z,16.30
2018-04-07T20:39:33.796Z,16.20
2018-04-07T20:42:12.296Z,16.10
2018-04-07T20:44:39.707Z,16.20
2018-04-07T20:47:06.110Z,16.10
2018-04-07T20:49:32.313Z,16.00
2018-04-07T20:52:00.820Z,16.00
2018-04-07T20:54:27.292Z,16.00
2018-04-07T20:59:26.593Z,16.00
2018-04-07T21:01:52.877Z,15.80
2018-04-07T21:04:23.018Z,15.90
2018-04-07T21:06:49.821Z,15.80
2018-04-07T21:09:16.255Z,15.80
2018-04-07T21:11:43.040Z,15.80
2018-04-07T21:14:10.221Z,15.70
2018-04-07T21:16:36.659Z,15.50
2018-04-07T21:19:03.185Z,15.50
2018-04-07T21:21:30.017Z,15.60
2018-04-07T21:23:56.647Z,15.50
2018-04-07T21:26:24.195Z,15.40
2018-04-07T21:28:50.884Z,15.40
2018-04-07T21:31:17.387Z,15.40
2018-04-07T21:33:44.508Z,15.40
2018-04-07T21:36:11.075Z,15.30
2018-04-07T21:38:37.656Z,15.20
2018-04-07T21:43:33.916Z,15.20
2018-04-07T21:46:01.670Z,15.20
2018-04-07T21:48:28.385Z,15.10
2018-04-07T21:50:54.722Z,15.00
2018-04-07T21:53:21.481Z,14.90
2018-04-07T21:55:48.794Z,15.00
2018-04-07T21:58:15.502Z,14.90
2018-04-07T22:00:41.811Z,14.80
2018-04-07T22:03:08.177Z,14.90
2018-04-07T22:05:35.749Z,14.70
2018-04-07T22:08:03.370Z,14.80
2018-04-07T22:10:31.555Z,14.80
2018-04-07T22:12:58.486Z,14.80
2018-04-07T22:15:24.696Z,14.70
2018-04-07T22:17:51.494Z,14.70
2018-04-07T22:20:18.041Z,14.70
2018-04-07T22:22:44.756Z,14.60
2018-04-07T22:25:11.142Z,14.50
2018-04-07T22:27:38.075Z,14.60
2018-04-07T22:30:04.603Z,14.70
2018-04-07T22:32:32.073Z,14.50
2018-04-07T22:34:58.485Z,14.40
2018-04-07T22:37:24.692Z,14.40
2018-04-07T22:39:52.510Z,14.50
2018-04-07T22:42:18.933Z,14.40
2018-04-07T22:44:45.288Z,14.40
2018-04-07T22:47:11.979Z,14.20
2018-04-07T22:49:38.709Z,14.40
2018-04-07T22:52:05.429Z,14.30
2018-04-07T22:54:32.824Z,14.30
2018-04-07T22:56:59.371Z,14.10
2018-04-07T22:59:25.877Z,14.30
2018-04-07T23:01:52.146Z,14.20
2018-04-07T23:04:19.724Z,14.10
2018-04-07T23:06:46.332Z,14.10
2018-04-07T23:09:12.773Z,14.00
2018-04-07T23:11:39.225Z,14.00
2018-04-07T23:14:05.888Z,14.00
2018-04-07T23:16:33.401Z,14.00
2018-04-07T23:18:59.868Z,14.00
2018-04-07T23:21:26.735Z,14.00
2018-04-07T23:23:54.025Z,13.80
2018-04-07T23:26:20.906Z,13.80
2018-04-07T23:28:47.284Z,13.80
2018-04-07T23:31:13.515Z,13.70
2018-04-07T23:33:40.279Z,13.60
2018-04-07T23:36:06.459Z,13.80
2018-04-07T23:38:32.986Z,13.60
2018-04-07T23:40:59.757Z,13.60
2018-04-07T23:43:26.003Z,13.60
2018-04-07T23:45:52.319Z,13.50
2018-04-07T23:48:18.532Z,13.60
2018-04-07T23:50:44.926Z,13.60
2018-04-07T23:53:12.718Z,13.50
2018-04-07T23:55:40.048Z,13.50
2018-04-07T23:58:07.207Z,13.50
