createdAt,value
2018-10-17T00:01:13.381Z,984.74
2018-10-17T00:07:15.513Z,984.79
2018-10-17T00:15:02.163Z,984.71
2018-10-17T00:24:21.902Z,984.76
2018-10-17T00:29:34.724Z,984.88
2018-10-17T00:30:34.494Z,984.77
2018-10-17T00:35:18.990Z,984.80
2018-10-17T00:59:29.125Z,984.86
2018-10-17T01:02:58.454Z,984.89
2018-10-17T01:18:11.432Z,984.79
2018-10-17T01:26:22.763Z,984.80
2018-10-17T01:29:47.102Z,984.74
2018-10-17T01:33:04.249Z,984.73
2018-10-17T01:53:08.498Z,984.65
2018-10-17T01:58:09.936Z,984.57
2018-10-17T01:59:09.707Z,984.60
2018-10-17T02:00:09.786Z,984.60
2018-10-17T02:01:09.624Z,984.60
2018-10-17T02:02:09.614Z,984.64
2018-10-17T02:06:29.121Z,984.57
2018-10-17T02:18:33.080Z,984.56
2018-10-17T02:23:32.859Z,984.53
2018-10-17T02:24:32.714Z,984.52
2018-10-17T02:25:32.677Z,984.55
2018-10-17T02:26:32.739Z,984.53
2018-10-17T02:27:32.615Z,984.58
2018-10-17T02:39:45.289Z,984.54
2018-10-17T02:40:45.046Z,984.44
2018-10-17T02:46:00.343Z,984.51
2018-10-17T02:58:27.166Z,984.46
2018-10-17T02:59:26.958Z,984.46
2018-10-17T03:00:26.964Z,984.49
2018-10-17T03:01:26.876Z,984.49
2018-10-17T03:02:26.835Z,984.44
2018-10-17T03:03:26.826Z,984.46
2018-10-17T03:04:26.797Z,984.45
2018-10-17T03:05:26.818Z,984.50
2018-10-17T03:06:26.839Z,984.48
2018-10-17T03:07:26.784Z,984.51
2018-10-17T03:31:30.642Z,984.58
2018-10-17T03:44:54.918Z,984.58
2018-10-17T04:00:34.379Z,984.58
2018-10-17T04:01:34.367Z,984.57
2018-10-17T04:02:34.348Z,984.66
2018-10-17T04:03:34.338Z,984.59
2018-10-17T04:04:34.330Z,984.60
2018-10-17T04:05:34.317Z,984.63
2018-10-17T04:06:34.311Z,984.64
2018-10-17T04:07:34.300Z,984.55
2018-10-17T04:08:34.286Z,984.64
2018-10-17T04:09:34.277Z,984.64
2018-10-17T04:10:34.258Z,984.57
2018-10-17T04:11:34.256Z,984.60
2018-10-17T04:12:34.237Z,984.64
2018-10-17T04:13:34.223Z,984.57
2018-10-17T04:14:34.210Z,984.58
2018-10-17T04:15:34.197Z,984.55
2018-10-17T04:16:34.198Z,984.59
2018-10-17T04:17:34.174Z,984.59
2018-10-17T04:18:34.164Z,984.58
2018-10-17T04:19:34.155Z,984.62
2018-10-17T04:20:34.146Z,984.61
2018-10-17T04:21:34.145Z,984.61
2018-10-17T04:22:34.126Z,984.62
2018-10-17T04:23:34.110Z,984.64
2018-10-17T04:24:34.101Z,984.64
2018-10-17T04:25:34.088Z,984.70
2018-10-17T04:26:34.084Z,984.61
2018-10-17T04:27:34.075Z,984.61
2018-10-17T04:28:34.056Z,984.62
2018-10-17T04:29:34.043Z,984.66
2018-10-17T04:30:34.031Z,984.63
2018-10-17T04:31:34.027Z,984.64
2018-10-17T04:32:34.009Z,984.64
2018-10-17T04:33:33.998Z,984.62
2018-10-17T04:34:33.987Z,984.66
2018-10-17T04:35:33.974Z,984.65
2018-10-17T04:36:33.970Z,984.65
2018-10-17T04:37:33.952Z,984.65
2018-10-17T04:38:33.951Z,984.63
2018-10-17T04:39:33.928Z,984.64
2018-10-17T04:40:33.917Z,984.61
2018-10-17T04:41:33.973Z,984.67
2018-10-17T04:42:33.895Z,984.65
2018-10-17T04:43:34.013Z,984.69
2018-10-17T04:44:33.876Z,984.68
2018-10-17T04:45:33.861Z,984.66
2018-10-17T04:46:33.848Z,984.67
2018-10-17T04:47:33.928Z,984.69
2018-10-17T04:48:33.828Z,984.73
2018-10-17T04:49:33.824Z,984.72
2018-10-17T04:50:33.809Z,984.74
2018-10-17T04:51:33.794Z,984.74
2018-10-17T04:52:33.796Z,984.73
2018-10-17T04:53:33.770Z,984.71
2018-10-17T04:54:33.757Z,984.69
2018-10-17T04:55:33.746Z,984.78
2018-10-17T04:56:33.738Z,984.75
2018-10-17T04:57:33.737Z,984.70
2018-10-17T04:58:33.717Z,984.70
2018-10-17T04:59:33.701Z,984.69
2018-10-17T05:00:33.691Z,984.71
2018-10-17T05:01:33.679Z,984.73
2018-10-17T05:02:33.679Z,984.71
2018-10-17T05:03:33.655Z,984.72
2018-10-17T05:04:33.707Z,984.73
2018-10-17T05:05:33.633Z,984.74
2018-10-17T05:06:33.621Z,984.69
2018-10-17T05:07:33.637Z,984.69
2018-10-17T05:08:33.601Z,984.73
2018-10-17T05:09:33.589Z,984.77
2018-10-17T05:10:33.576Z,984.74
2018-10-17T05:11:33.565Z,984.77
2018-10-17T05:12:33.573Z,984.80
2018-10-17T05:13:33.548Z,984.79
2018-10-17T05:14:33.533Z,984.78
2018-10-17T05:15:33.521Z,984.77
2018-10-17T05:16:33.508Z,984.76
2018-10-17T05:17:33.509Z,984.78
2018-10-17T05:18:33.485Z,984.77
2018-10-17T05:19:33.473Z,984.72
2018-10-17T05:20:33.464Z,984.73
2018-10-17T05:21:33.451Z,984.73
2018-10-17T05:22:33.451Z,984.71
2018-10-17T05:23:33.432Z,984.77
2018-10-17T05:24:33.433Z,984.78
2018-10-17T05:25:33.412Z,984.75
2018-10-17T05:26:33.399Z,984.85
2018-10-17T05:27:33.401Z,984.82
2018-10-17T05:28:33.377Z,984.82
2018-10-17T05:29:33.370Z,984.78
2018-10-17T05:30:33.353Z,984.81
2018-10-17T05:31:33.342Z,984.81
2018-10-17T05:32:33.342Z,984.79
2018-10-17T05:33:33.321Z,984.84
2018-10-17T05:34:33.314Z,984.84
2018-10-17T05:35:33.297Z,984.85
2018-10-17T05:36:33.285Z,984.86
2018-10-17T05:37:33.380Z,984.83
2018-10-17T05:38:33.266Z,984.83
2018-10-17T05:39:33.283Z,984.86
2018-10-17T05:40:33.256Z,984.89
2018-10-17T05:41:33.248Z,984.84
2018-10-17T05:42:33.257Z,984.84
2018-10-17T05:43:33.216Z,984.83
2018-10-17T05:44:33.305Z,984.84
2018-10-17T05:45:33.195Z,984.82
2018-10-17T05:46:33.184Z,984.80
2018-10-17T05:47:33.196Z,984.81
2018-10-17T05:48:33.157Z,984.82
2018-10-17T05:49:33.158Z,984.76
2018-10-17T05:50:33.141Z,984.82
2018-10-17T05:51:33.127Z,984.79
2018-10-17T05:52:33.159Z,984.81
2018-10-17T05:53:33.104Z,984.85
2018-10-17T05:54:33.106Z,984.87
2018-10-17T05:55:33.142Z,984.80
2018-10-17T05:56:33.063Z,984.85
2018-10-17T05:57:33.084Z,984.85
2018-10-17T05:58:33.069Z,984.79
2018-10-17T05:59:33.037Z,984.84
2018-10-17T06:00:33.025Z,984.86
2018-10-17T06:01:33.103Z,984.86
2018-10-17T06:02:33.051Z,984.81
2018-10-17T06:03:32.987Z,984.80
2018-10-17T06:04:32.987Z,984.84
2018-10-17T06:05:32.974Z,984.83
2018-10-17T06:06:32.961Z,984.83
2018-10-17T06:07:32.970Z,984.82
2018-10-17T06:08:32.946Z,984.82
2018-10-17T06:09:32.929Z,984.77
2018-10-17T06:10:32.912Z,984.82
2018-10-17T06:11:32.911Z,984.85
2018-10-17T06:12:32.909Z,984.82
2018-10-17T06:13:32.877Z,984.82
2018-10-17T06:14:32.871Z,984.79
2018-10-17T06:15:32.863Z,984.81
2018-10-17T06:16:32.863Z,984.84
2018-10-17T06:17:32.863Z,984.84
2018-10-17T06:18:32.825Z,984.79
2018-10-17T06:19:32.813Z,984.85
2018-10-17T06:20:32.802Z,984.84
2018-10-17T06:21:32.799Z,984.81
2018-10-17T06:22:32.808Z,984.81
2018-10-17T06:23:32.768Z,984.83
2018-10-17T06:24:32.765Z,984.86
2018-10-17T06:25:32.750Z,984.89
2018-10-17T06:26:32.748Z,984.84
2018-10-17T06:27:32.745Z,984.87
2018-10-17T06:28:32.730Z,984.88
2018-10-17T06:29:32.704Z,984.85
2018-10-17T06:30:32.729Z,984.84
2018-10-17T06:31:32.702Z,984.81
2018-10-17T06:32:32.694Z,984.80
2018-10-17T06:33:32.658Z,984.84
2018-10-17T06:34:32.676Z,984.79
2018-10-17T06:35:32.637Z,984.77
2018-10-17T06:36:32.637Z,984.75
2018-10-17T06:37:32.630Z,984.74
2018-10-17T06:38:32.614Z,984.80
2018-10-17T06:39:32.594Z,984.79
2018-10-17T06:40:32.588Z,984.78
2018-10-17T06:41:32.569Z,984.76
2018-10-17T06:42:32.588Z,984.76
2018-10-17T06:43:32.650Z,984.79
2018-10-17T06:44:32.542Z,984.77
2018-10-17T06:45:32.628Z,984.79
2018-10-17T06:46:32.525Z,984.81
2018-10-17T06:47:32.569Z,984.81
2018-10-17T06:48:32.493Z,984.79
2018-10-17T06:49:32.494Z,984.81
2018-10-17T06:50:32.466Z,984.82
2018-10-17T06:51:32.450Z,984.86
2018-10-17T06:52:32.439Z,984.85
2018-10-17T06:53:32.452Z,984.84
2018-10-17T06:54:32.550Z,984.86
2018-10-17T06:55:32.417Z,984.92
2018-10-17T06:56:32.413Z,984.87
2018-10-17T06:57:32.395Z,984.89
2018-10-17T06:58:32.448Z,984.87
2018-10-17T06:59:32.376Z,984.86
2018-10-17T07:00:32.348Z,984.87
2018-10-17T07:01:32.359Z,984.85
2018-10-17T07:02:32.329Z,984.88
2018-10-17T07:03:32.330Z,984.88
2018-10-17T07:04:32.311Z,984.88
2018-10-17T07:05:32.301Z,984.91
2018-10-17T07:06:32.287Z,984.91
2018-10-17T07:07:32.274Z,984.86
2018-10-17T07:08:32.345Z,984.90
2018-10-17T07:09:32.269Z,984.87
2018-10-17T07:10:32.242Z,984.89
2018-10-17T07:11:32.235Z,984.94
2018-10-17T07:12:32.220Z,984.94
2018-10-17T07:13:32.241Z,984.94
2018-10-17T07:14:32.202Z,984.93
2018-10-17T07:15:32.320Z,984.92
2018-10-17T07:16:32.174Z,984.98
2018-10-17T07:17:32.171Z,984.94
2018-10-17T07:18:32.192Z,984.94
2018-10-17T07:19:32.149Z,984.94
2018-10-17T07:20:32.145Z,984.92
2018-10-17T07:21:32.130Z,984.92
2018-10-17T07:22:32.111Z,984.94
2018-10-17T07:23:32.128Z,984.99
2018-10-17T07:24:32.089Z,984.98
2018-10-17T07:25:32.076Z,984.97
2018-10-17T07:26:32.065Z,984.95
2018-10-17T07:27:32.046Z,984.97
2018-10-17T07:28:32.081Z,984.93
2018-10-17T07:29:32.081Z,985.00
2018-10-17T07:30:32.016Z,984.96
2018-10-17T07:31:32.006Z,984.99
2018-10-17T07:32:31.993Z,984.97
2018-10-17T07:33:32.007Z,985.01
2018-10-17T07:34:31.975Z,984.97
2018-10-17T07:35:31.958Z,984.99
2018-10-17T07:36:31.944Z,985.02
2018-10-17T07:37:31.933Z,984.99
2018-10-17T07:38:31.938Z,985.01
2018-10-17T07:39:31.910Z,985.02
2018-10-17T07:40:31.943Z,985.04
2018-10-17T07:41:31.887Z,984.98
2018-10-17T07:42:31.876Z,985.00
2018-10-17T07:43:31.878Z,984.94
2018-10-17T07:44:31.858Z,984.91
2018-10-17T07:45:31.886Z,984.95
2018-10-17T07:46:31.837Z,984.99
2018-10-17T07:47:31.819Z,984.99
2018-10-17T07:48:31.824Z,984.97
2018-10-17T07:49:31.861Z,985.01
2018-10-17T07:50:31.787Z,984.98
2018-10-17T07:51:31.778Z,985.00
2018-10-17T07:52:31.767Z,985.00
2018-10-17T07:53:31.816Z,985.02
2018-10-17T07:54:31.744Z,985.03
2018-10-17T07:55:31.737Z,985.02
2018-10-17T07:56:31.721Z,985.01
2018-10-17T07:57:31.711Z,985.04
2018-10-17T07:58:31.711Z,984.97
2018-10-17T07:59:31.735Z,984.99
2018-10-17T08:00:31.711Z,984.98
2018-10-17T08:01:31.661Z,984.96
2018-10-17T08:02:31.657Z,984.96
2018-10-17T08:03:31.654Z,984.89
2018-10-17T08:04:31.630Z,984.93
2018-10-17T08:05:31.622Z,984.95
2018-10-17T08:06:31.666Z,984.96
2018-10-17T08:07:31.601Z,984.94
2018-10-17T08:08:31.877Z,984.91
2018-10-17T08:09:31.577Z,984.92
2018-10-17T08:10:31.569Z,984.96
2018-10-17T08:11:31.555Z,984.96
2018-10-17T08:12:31.545Z,984.94
2018-10-17T08:13:31.549Z,984.93
2018-10-17T08:14:31.521Z,984.96
2018-10-17T08:15:31.510Z,984.95
2018-10-17T08:16:31.498Z,984.91
2018-10-17T08:17:31.492Z,984.91
2018-10-17T08:18:31.493Z,984.83
2018-10-17T08:19:31.469Z,984.79
2018-10-17T08:20:31.460Z,984.78
2018-10-17T08:21:31.506Z,984.79
2018-10-17T08:22:31.424Z,984.77
2018-10-17T08:23:31.435Z,984.83
2018-10-17T08:24:31.411Z,984.81
2018-10-17T08:25:31.400Z,984.78
2018-10-17T08:26:31.394Z,984.78
2018-10-17T08:27:31.471Z,984.79
2018-10-17T08:28:31.379Z,984.77
2018-10-17T08:29:31.354Z,984.74
2018-10-17T08:30:31.344Z,984.78
2018-10-17T08:31:31.334Z,984.82
2018-10-17T08:32:31.320Z,984.83
2018-10-17T08:33:31.327Z,984.83
2018-10-17T08:34:31.301Z,984.78
2018-10-17T08:35:31.381Z,984.80
2018-10-17T08:36:31.482Z,984.80
2018-10-17T08:37:31.737Z,984.75
2018-10-17T08:38:31.265Z,984.75
2018-10-17T08:39:31.246Z,984.73
2018-10-17T08:40:31.234Z,984.73
2018-10-17T08:41:31.223Z,984.71
2018-10-17T08:42:31.219Z,984.71
2018-10-17T08:43:31.212Z,984.75
2018-10-17T08:44:31.190Z,984.72
2018-10-17T08:45:31.177Z,984.70
2018-10-17T08:46:31.166Z,984.74
2018-10-17T08:47:31.156Z,984.76
2018-10-17T08:48:31.155Z,984.74
2018-10-17T08:49:31.136Z,984.77
2018-10-17T08:50:31.153Z,984.73
2018-10-17T08:51:31.121Z,984.74
2018-10-17T08:52:31.103Z,984.76
2018-10-17T08:53:31.099Z,984.71
2018-10-17T08:54:31.080Z,984.75
2018-10-17T08:55:31.068Z,984.78
2018-10-17T08:56:31.061Z,984.76
2018-10-17T08:57:31.048Z,984.76
2018-10-17T08:58:31.047Z,984.78
2018-10-17T08:59:31.036Z,984.73
2018-10-17T09:00:31.013Z,984.79
2018-10-17T09:01:31.000Z,984.78
2018-10-17T09:02:30.989Z,984.76
2018-10-17T09:03:30.981Z,984.74
2018-10-17T09:04:30.982Z,984.78
2018-10-17T09:05:30.959Z,984.77
2018-10-17T09:06:30.943Z,984.81
2018-10-17T09:07:30.957Z,984.82
2018-10-17T09:08:30.930Z,984.83
2018-10-17T09:09:30.925Z,984.80
2018-10-17T09:10:30.903Z,984.79
2018-10-17T09:11:30.891Z,984.82
2018-10-17T09:12:30.875Z,984.83
2018-10-17T09:13:31.003Z,984.76
2018-10-17T09:14:30.862Z,984.80
2018-10-17T09:15:30.842Z,984.84
2018-10-17T09:16:30.891Z,984.80
2018-10-17T09:17:30.815Z,984.79
2018-10-17T09:18:30.807Z,984.73
2018-10-17T09:19:31.047Z,984.74
2018-10-17T09:20:30.934Z,984.72
2018-10-17T09:21:30.917Z,984.72
2018-10-17T09:22:30.772Z,984.71
2018-10-17T09:23:30.747Z,984.69
2018-10-17T09:24:30.745Z,984.70
2018-10-17T09:25:30.792Z,984.67
2018-10-17T09:26:30.708Z,984.73
2018-10-17T09:27:30.701Z,984.73
2018-10-17T09:28:30.690Z,984.72
2018-10-17T09:29:30.691Z,984.70
2018-10-17T09:30:30.861Z,984.68
2018-10-17T09:31:30.657Z,984.70
2018-10-17T09:32:30.650Z,984.60
2018-10-17T09:33:30.634Z,984.63
2018-10-17T09:34:30.635Z,984.57
2018-10-17T09:35:30.635Z,984.65
2018-10-17T09:36:30.600Z,984.60
2018-10-17T09:37:30.586Z,984.62
2018-10-17T09:38:30.572Z,984.61
2018-10-17T09:39:30.578Z,984.62
2018-10-17T09:40:30.554Z,984.57
2018-10-17T09:41:30.541Z,984.59
2018-10-17T09:42:30.528Z,984.55
2018-10-17T09:43:30.529Z,984.53
2018-10-17T09:44:30.522Z,984.52
2018-10-17T09:45:30.493Z,984.47
2018-10-17T09:46:30.486Z,984.49
2018-10-17T09:47:30.473Z,984.44
2018-10-17T09:48:30.464Z,984.47
2018-10-17T09:49:30.463Z,984.45
2018-10-17T09:50:30.445Z,984.47
2018-10-17T09:51:30.426Z,984.43
2018-10-17T09:52:30.410Z,984.45
2018-10-17T09:53:30.597Z,984.51
2018-10-17T09:54:30.400Z,984.44
2018-10-17T09:55:30.367Z,984.42
2018-10-17T09:56:30.357Z,984.45
2018-10-17T09:57:30.357Z,984.41
2018-10-17T09:58:30.335Z,984.41
2018-10-17T09:59:30.343Z,984.39
2018-10-17T10:00:30.325Z,984.38
2018-10-17T10:01:30.316Z,984.35
2018-10-17T10:02:30.351Z,984.38
2018-10-17T10:03:30.288Z,984.38
2018-10-17T10:04:30.286Z,984.34
2018-10-17T10:05:30.267Z,984.36
2018-10-17T10:06:30.252Z,984.36
2018-10-17T10:07:30.241Z,984.31
2018-10-17T10:08:30.236Z,984.30
2018-10-17T10:09:30.218Z,984.35
2018-10-17T10:10:30.211Z,984.31
2018-10-17T10:11:30.195Z,984.32
2018-10-17T10:12:30.184Z,984.30
2018-10-17T10:13:30.177Z,984.27
2018-10-17T10:14:30.175Z,984.27
2018-10-17T10:15:30.151Z,984.26
2018-10-17T10:16:30.137Z,984.23
2018-10-17T10:17:30.174Z,984.21
2018-10-17T10:18:30.116Z,984.24
2018-10-17T10:19:30.120Z,984.23
2018-10-17T10:20:30.097Z,984.21
2018-10-17T10:21:30.084Z,984.20
2018-10-17T10:22:30.071Z,984.18
2018-10-17T10:23:30.119Z,984.14
2018-10-17T10:24:30.119Z,984.10
2018-10-17T10:25:30.042Z,984.07
2018-10-17T10:26:30.027Z,984.08
2018-10-17T10:27:30.015Z,984.07
2018-10-17T10:28:30.052Z,984.08
2018-10-17T10:29:30.063Z,984.08
2018-10-17T10:30:29.984Z,984.06
2018-10-17T10:31:29.970Z,984.05
2018-10-17T10:32:29.966Z,984.05
2018-10-17T10:33:29.948Z,984.03
2018-10-17T10:34:29.943Z,984.03
2018-10-17T10:35:29.925Z,984.01
2018-10-17T10:36:29.917Z,984.00
2018-10-17T10:37:29.903Z,984.01
2018-10-17T10:38:29.894Z,983.97
2018-10-17T10:39:29.896Z,984.02
2018-10-17T10:40:29.936Z,983.97
2018-10-17T10:41:29.861Z,983.98
2018-10-17T10:42:29.845Z,983.97
2018-10-17T10:43:29.834Z,983.93
2018-10-17T10:44:29.828Z,983.94
2018-10-17T10:45:29.923Z,983.91
2018-10-17T10:46:29.802Z,983.91
2018-10-17T10:47:29.788Z,983.89
2018-10-17T10:48:29.778Z,983.89
2018-10-17T10:49:29.778Z,983.84
2018-10-17T10:50:29.760Z,983.84
2018-10-17T10:51:29.826Z,983.77
2018-10-17T10:52:29.741Z,983.80
2018-10-17T10:53:29.728Z,983.71
2018-10-17T10:54:29.728Z,983.71
2018-10-17T10:55:29.707Z,983.75
2018-10-17T10:56:29.692Z,983.74
2018-10-17T10:57:29.681Z,983.68
2018-10-17T10:58:29.842Z,983.69
2018-10-17T10:59:29.860Z,983.68
2018-10-17T11:00:29.665Z,983.63
2018-10-17T11:01:29.641Z,983.65
2018-10-17T11:02:29.624Z,983.61
2018-10-17T11:03:29.615Z,983.62
2018-10-17T11:04:29.660Z,983.59
2018-10-17T11:05:29.729Z,983.60
2018-10-17T11:06:29.578Z,983.59
2018-10-17T11:07:29.571Z,983.59
2018-10-17T11:08:29.558Z,983.59
2018-10-17T11:09:29.552Z,983.56
2018-10-17T11:10:29.541Z,983.56
2018-10-17T11:11:29.518Z,983.58
2018-10-17T11:12:29.511Z,983.54
2018-10-17T11:13:29.499Z,983.52
2018-10-17T11:14:29.692Z,983.51
2018-10-17T11:15:29.539Z,983.55
2018-10-17T11:16:29.453Z,983.52
2018-10-17T11:17:29.459Z,983.53
2018-10-17T11:18:29.443Z,983.51
2018-10-17T11:19:29.432Z,983.50
2018-10-17T11:20:29.428Z,983.44
2018-10-17T11:21:29.412Z,983.47
2018-10-17T11:22:29.402Z,983.49
2018-10-17T11:23:29.390Z,983.50
2018-10-17T11:24:29.377Z,983.48
2018-10-17T11:25:29.375Z,983.45
2018-10-17T11:26:29.353Z,983.43
2018-10-17T11:27:29.361Z,983.46
2018-10-17T11:28:29.331Z,983.42
2018-10-17T11:29:29.320Z,983.42
2018-10-17T11:30:29.320Z,983.43
2018-10-17T11:31:29.357Z,983.44
2018-10-17T11:32:29.286Z,983.41
2018-10-17T11:33:29.275Z,983.43
2018-10-17T11:34:29.252Z,983.40
2018-10-17T11:35:29.260Z,983.44
2018-10-17T11:36:29.250Z,983.42
2018-10-17T11:37:29.279Z,983.36
2018-10-17T11:38:29.218Z,983.41
2018-10-17T11:39:29.206Z,983.43
2018-10-17T11:40:29.285Z,983.44
2018-10-17T11:41:29.192Z,983.43
2018-10-17T11:42:29.173Z,983.37
2018-10-17T11:43:29.162Z,983.38
2018-10-17T11:44:29.151Z,983.39
2018-10-17T11:45:29.151Z,983.38
2018-10-17T11:46:29.127Z,983.36
2018-10-17T11:47:29.162Z,983.36
2018-10-17T11:48:29.105Z,983.34
2018-10-17T11:49:29.093Z,983.35
2018-10-17T11:50:29.101Z,983.34
2018-10-17T11:51:29.072Z,983.28
2018-10-17T11:52:29.059Z,983.30
2018-10-17T11:53:29.049Z,983.32
2018-10-17T11:54:29.042Z,983.30
2018-10-17T11:55:29.038Z,983.32
2018-10-17T11:56:29.015Z,983.34
2018-10-17T11:57:29.009Z,983.34
2018-10-17T11:58:28.993Z,983.34
2018-10-17T11:59:28.992Z,983.32
2018-10-17T12:00:28.975Z,983.29
2018-10-17T12:01:28.959Z,983.35
2018-10-17T12:02:28.948Z,983.31
2018-10-17T12:03:28.971Z,983.32
2018-10-17T12:04:29.089Z,983.35
2018-10-17T12:05:29.188Z,983.30
2018-10-17T12:06:28.920Z,983.29
2018-10-17T12:07:28.892Z,983.26
2018-10-17T12:08:28.880Z,983.27
2018-10-17T12:09:28.868Z,983.27
2018-10-17T12:10:28.869Z,983.26
2018-10-17T12:11:28.941Z,983.31
2018-10-17T12:12:28.873Z,983.26
2018-10-17T12:13:28.823Z,983.30
2018-10-17T12:14:28.813Z,983.27
2018-10-17T12:15:28.816Z,983.28
2018-10-17T12:16:28.846Z,983.25
2018-10-17T12:17:28.777Z,983.24
2018-10-17T12:18:28.766Z,983.27
2018-10-17T12:19:28.764Z,983.26
2018-10-17T12:20:28.756Z,983.26
2018-10-17T12:21:28.821Z,983.23
2018-10-17T12:22:28.721Z,983.22
2018-10-17T12:23:28.711Z,983.21
2018-10-17T12:24:28.700Z,983.18
2018-10-17T12:25:28.695Z,983.20
2018-10-17T12:26:28.675Z,983.25
2018-10-17T12:27:28.671Z,983.19
2018-10-17T12:28:28.732Z,983.21
2018-10-17T12:29:28.642Z,983.25
2018-10-17T12:30:28.639Z,983.22
2018-10-17T12:31:28.624Z,983.21
2018-10-17T12:32:28.611Z,983.20
2018-10-17T12:33:28.597Z,983.20
2018-10-17T12:34:28.586Z,983.20
2018-10-17T12:35:28.582Z,983.25
2018-10-17T12:36:28.568Z,983.22
2018-10-17T12:37:28.552Z,983.22
2018-10-17T12:38:28.544Z,983.20
2018-10-17T12:39:28.639Z,983.21
2018-10-17T12:40:28.674Z,983.22
2018-10-17T12:41:28.577Z,983.18
2018-10-17T12:42:28.500Z,983.21
2018-10-17T12:43:28.486Z,983.19
2018-10-17T12:44:28.477Z,983.11
2018-10-17T12:45:28.512Z,983.15
2018-10-17T12:46:28.453Z,983.16
2018-10-17T12:47:28.440Z,983.14
2018-10-17T12:48:28.427Z,983.13
2018-10-17T12:49:28.417Z,983.18
2018-10-17T12:50:28.448Z,983.11
2018-10-17T12:51:28.393Z,983.13
2018-10-17T12:52:28.406Z,983.14
2018-10-17T12:53:28.503Z,983.12
2018-10-17T12:54:28.359Z,983.15
2018-10-17T12:55:28.418Z,983.08
2018-10-17T12:56:28.337Z,983.12
2018-10-17T12:57:28.325Z,983.07
2018-10-17T12:58:28.315Z,983.05
2018-10-17T12:59:28.303Z,983.04
2018-10-17T13:00:28.334Z,983.02
2018-10-17T13:01:28.290Z,983.00
2018-10-17T13:02:28.636Z,982.99
2018-10-17T13:03:28.259Z,983.00
2018-10-17T13:04:28.263Z,982.97
2018-10-17T13:05:28.263Z,982.99
2018-10-17T13:06:28.232Z,983.00
2018-10-17T13:07:28.213Z,982.97
2018-10-17T13:08:28.202Z,982.96
2018-10-17T13:09:28.312Z,982.94
2018-10-17T13:10:28.179Z,982.98
2018-10-17T13:11:28.261Z,982.97
2018-10-17T13:12:28.157Z,982.96
2018-10-17T13:13:28.205Z,982.93
2018-10-17T13:14:28.137Z,982.98
2018-10-17T13:15:28.127Z,983.00
2018-10-17T13:16:28.117Z,982.99
2018-10-17T13:17:28.310Z,982.97
2018-10-17T13:18:28.089Z,982.96
2018-10-17T13:19:28.111Z,982.96
2018-10-17T13:20:28.224Z,982.91
2018-10-17T13:21:28.064Z,982.90
2018-10-17T13:22:28.043Z,982.88
2018-10-17T13:23:28.033Z,982.84
2018-10-17T13:24:28.040Z,982.85
2018-10-17T13:25:28.011Z,982.80
2018-10-17T13:26:28.012Z,982.84
2018-10-17T13:27:27.987Z,982.81
2018-10-17T13:28:28.001Z,982.85
2018-10-17T13:29:27.956Z,982.83
2018-10-17T13:30:27.954Z,982.82
2018-10-17T13:31:27.950Z,982.80
2018-10-17T13:32:27.931Z,982.81
2018-10-17T13:33:27.924Z,982.79
2018-10-17T13:34:27.909Z,982.79
2018-10-17T13:35:27.902Z,982.77
2018-10-17T13:36:27.899Z,982.77
2018-10-17T13:37:27.874Z,982.75
2018-10-17T13:38:27.864Z,982.75
2018-10-17T13:39:27.852Z,982.77
2018-10-17T13:40:27.840Z,982.78
2018-10-17T13:41:27.841Z,982.74
2018-10-17T13:42:27.818Z,982.75
2018-10-17T13:43:27.812Z,982.75
2018-10-17T13:44:27.800Z,982.78
2018-10-17T13:45:27.785Z,982.76
2018-10-17T13:46:27.781Z,982.74
2018-10-17T13:47:27.770Z,982.77
2018-10-17T13:48:27.750Z,982.75
2018-10-17T13:49:27.842Z,982.74
2018-10-17T13:50:27.730Z,982.73
2018-10-17T13:51:27.728Z,982.74
2018-10-17T13:52:27.710Z,982.76
2018-10-17T13:53:27.693Z,982.76
2018-10-17T13:54:27.719Z,982.75
2018-10-17T13:55:27.672Z,982.77
2018-10-17T13:56:27.669Z,982.78
2018-10-17T13:57:27.651Z,982.80
2018-10-17T13:58:27.718Z,982.79
2018-10-17T13:59:27.654Z,982.79
2018-10-17T14:00:27.613Z,982.79
2018-10-17T14:01:27.612Z,982.78
2018-10-17T14:02:27.593Z,982.78
2018-10-17T14:03:27.584Z,982.77
2018-10-17T14:04:27.576Z,982.80
2018-10-17T14:05:27.559Z,982.84
2018-10-17T14:06:27.556Z,982.86
2018-10-17T14:07:27.537Z,982.81
2018-10-17T14:08:27.524Z,982.83
2018-10-17T14:09:27.511Z,982.82
2018-10-17T14:10:27.498Z,982.85
2018-10-17T14:11:27.547Z,982.84
2018-10-17T14:12:27.477Z,982.85
2018-10-17T14:13:27.519Z,982.86
2018-10-17T14:14:27.454Z,982.86
2018-10-17T14:15:27.452Z,982.86
2018-10-17T14:16:27.444Z,982.83
2018-10-17T14:17:27.420Z,982.82
2018-10-17T14:18:27.409Z,982.86
2018-10-17T14:19:27.398Z,982.86
2018-10-17T14:20:27.386Z,982.86
2018-10-17T14:21:27.391Z,982.84
2018-10-17T14:22:27.364Z,982.85
2018-10-17T14:23:27.492Z,982.85
2018-10-17T14:24:27.341Z,982.84
2018-10-17T14:25:27.330Z,982.82
2018-10-17T14:26:27.345Z,982.82
2018-10-17T14:27:27.308Z,982.77
2018-10-17T14:28:27.296Z,982.81
2018-10-17T14:29:27.318Z,982.77
2018-10-17T14:30:27.277Z,982.78
2018-10-17T14:31:27.273Z,982.75
2018-10-17T14:32:27.251Z,982.81
2018-10-17T14:33:27.238Z,982.78
2018-10-17T14:34:27.229Z,982.75
2018-10-17T14:35:27.217Z,982.77
2018-10-17T14:36:27.327Z,982.77
2018-10-17T14:37:27.240Z,982.80
2018-10-17T14:38:27.184Z,982.80
2018-10-17T14:39:27.341Z,982.79
2018-10-17T14:40:27.159Z,982.76
2018-10-17T14:41:27.162Z,982.73
2018-10-17T14:42:27.125Z,982.71
2018-10-17T14:43:27.156Z,982.72
2018-10-17T14:44:27.116Z,982.74
2018-10-17T14:45:27.104Z,982.72
2018-10-17T14:46:27.105Z,982.73
2018-10-17T14:47:27.089Z,982.73
2018-10-17T14:48:27.074Z,982.70
2018-10-17T14:49:27.058Z,982.77
2018-10-17T14:50:27.048Z,982.81
2018-10-17T14:51:27.047Z,982.83
2018-10-17T14:52:27.024Z,982.81
2018-10-17T14:53:27.014Z,982.80
2018-10-17T14:54:27.001Z,982.78
2018-10-17T14:55:27.002Z,982.79
2018-10-17T14:56:26.991Z,982.76
2018-10-17T14:57:26.968Z,982.80
2018-10-17T14:58:26.957Z,982.83
2018-10-17T14:59:26.946Z,982.84
2018-10-17T15:00:26.940Z,982.79
2018-10-17T15:01:26.936Z,982.84
2018-10-17T15:02:26.913Z,982.83
2018-10-17T15:03:26.904Z,982.87
2018-10-17T15:04:26.891Z,982.83
2018-10-17T15:05:26.873Z,982.84
2018-10-17T15:06:26.880Z,982.86
2018-10-17T15:07:26.857Z,982.88
2018-10-17T15:08:26.845Z,982.84
2018-10-17T15:09:26.832Z,982.86
2018-10-17T15:10:26.849Z,982.85
2018-10-17T15:11:26.888Z,982.91
2018-10-17T15:12:26.814Z,982.87
2018-10-17T15:13:26.790Z,982.89
2018-10-17T15:14:26.777Z,982.84
2018-10-17T15:15:26.764Z,982.85
2018-10-17T15:16:26.750Z,982.86
2018-10-17T15:17:26.773Z,982.83
2018-10-17T15:18:26.731Z,982.83
2018-10-17T15:19:26.721Z,982.87
2018-10-17T15:20:26.709Z,982.88
2018-10-17T15:21:26.700Z,982.86
2018-10-17T15:22:26.697Z,982.84
2018-10-17T15:23:26.681Z,982.88
2018-10-17T15:24:26.767Z,982.84
2018-10-17T15:25:26.651Z,982.84
2018-10-17T15:26:26.641Z,982.83
2018-10-17T15:27:26.643Z,982.85
2018-10-17T15:28:26.618Z,982.87
2018-10-17T15:29:26.616Z,982.84
2018-10-17T15:30:26.596Z,982.88
2018-10-17T15:31:26.744Z,982.86
2018-10-17T15:32:26.585Z,982.88
2018-10-17T15:33:26.569Z,982.84
2018-10-17T15:34:26.551Z,982.84
2018-10-17T15:35:26.540Z,982.88
2018-10-17T15:36:26.530Z,982.87
2018-10-17T15:37:26.530Z,982.85
2018-10-17T15:38:26.505Z,982.86
2018-10-17T15:39:26.491Z,982.87
2018-10-17T15:40:26.484Z,982.85
2018-10-17T15:41:26.472Z,982.89
2018-10-17T15:42:26.472Z,982.85
2018-10-17T15:43:26.584Z,982.88
2018-10-17T15:44:26.437Z,982.87
2018-10-17T15:45:26.426Z,982.89
2018-10-17T15:46:26.414Z,982.93
2018-10-17T15:47:26.416Z,982.91