createdAt,value
2017-09-02T00:00:08.773Z,21.10
2017-09-02T00:01:08.751Z,21.10
2017-09-02T00:02:08.749Z,22.90
2017-09-02T00:03:08.734Z,21.70
2017-09-02T00:04:08.726Z,22.10
2017-09-02T00:05:08.715Z,21.90
2017-09-02T00:06:08.709Z,21.30
2017-09-02T00:07:08.696Z,21.70
2017-09-02T00:08:08.687Z,24.30
2017-09-02T00:09:08.681Z,23.10
2017-09-02T00:10:08.670Z,21.10
2017-09-02T00:11:08.667Z,20.70
2017-09-02T00:12:08.652Z,21.10
2017-09-02T00:13:08.648Z,20.40
2017-09-02T00:14:08.640Z,21.30
2017-09-02T00:15:08.631Z,20.90
2017-09-02T00:16:08.620Z,21.80
2017-09-02T00:17:08.613Z,22.80
2017-09-02T00:18:08.604Z,23.10
2017-09-02T00:19:08.599Z,21.50
2017-09-02T00:20:08.585Z,21.30
2017-09-02T00:21:08.573Z,20.10
2017-09-02T00:22:08.565Z,20.80
2017-09-02T00:23:08.555Z,20.80
2017-09-02T00:24:08.547Z,21.70
2017-09-02T00:25:08.544Z,20.50
2017-09-02T00:26:08.532Z,23.00
2017-09-02T00:27:08.522Z,24.20
2017-09-02T00:28:08.512Z,25.30
2017-09-02T00:29:08.508Z,25.20
2017-09-02T00:30:08.502Z,27.20
2017-09-02T00:31:08.490Z,27.50
2017-09-02T00:32:08.483Z,26.30
2017-09-02T00:33:08.472Z,26.60
2017-09-02T00:34:08.462Z,24.90
2017-09-02T00:35:08.460Z,24.40
2017-09-02T00:36:08.446Z,21.60
2017-09-02T00:37:08.432Z,21.40
2017-09-02T00:38:08.425Z,21.90
2017-09-02T00:39:08.414Z,21.30
2017-09-02T00:40:08.407Z,21.90
2017-09-02T00:41:08.397Z,23.40
2017-09-02T00:42:08.390Z,22.90
2017-09-02T00:43:08.381Z,21.10
2017-09-02T00:44:08.369Z,22.00
2017-09-02T00:45:08.367Z,21.10
2017-09-02T00:46:08.359Z,23.00
2017-09-02T00:47:08.349Z,20.90
2017-09-02T00:48:08.340Z,21.30
2017-09-02T00:49:08.331Z,21.40
2017-09-02T00:50:08.324Z,22.00
2017-09-02T00:51:08.314Z,22.00
2017-09-02T00:52:08.305Z,22.60
2017-09-02T00:53:08.292Z,22.00
2017-09-02T00:54:08.283Z,24.20
2017-09-02T00:55:08.277Z,22.70
2017-09-02T00:56:08.266Z,20.50
2017-09-02T00:57:08.257Z,21.30
2017-09-02T00:58:08.250Z,22.00
2017-09-02T00:59:08.239Z,21.60
2017-09-02T01:00:08.231Z,21.70
2017-09-02T01:01:08.239Z,22.00
2017-09-02T01:02:08.225Z,21.90
2017-09-02T01:03:08.213Z,22.20
2017-09-02T01:04:08.200Z,22.20
2017-09-02T01:05:08.186Z,23.90
2017-09-02T01:06:08.183Z,23.10
2017-09-02T01:07:08.170Z,24.00
2017-09-02T01:08:08.160Z,26.10
2017-09-02T01:09:08.157Z,27.30
2017-09-02T01:10:08.148Z,27.90
2017-09-02T01:11:08.140Z,27.50
2017-09-02T01:12:08.132Z,29.00
2017-09-02T01:13:08.121Z,27.00
2017-09-02T01:14:08.116Z,26.50
2017-09-02T01:15:08.104Z,26.30
2017-09-02T01:16:08.097Z,25.70
2017-09-02T01:17:08.083Z,28.10
2017-09-02T01:18:08.075Z,29.50
2017-09-02T01:19:08.067Z,29.60
2017-09-02T01:20:08.057Z,30.10
2017-09-02T01:21:08.049Z,27.50
2017-09-02T01:22:08.046Z,26.70
2017-09-02T01:23:08.032Z,28.00
2017-09-02T01:24:08.022Z,28.50
2017-09-02T01:25:08.018Z,28.50
2017-09-02T01:26:08.011Z,30.70
2017-09-02T01:27:08.000Z,28.60
2017-09-02T01:28:07.992Z,29.40
2017-09-02T01:29:07.983Z,29.00
2017-09-02T01:30:07.976Z,28.50
2017-09-02T01:31:07.967Z,30.30
2017-09-02T01:32:07.958Z,28.60
2017-09-02T01:33:07.947Z,29.80
2017-09-02T01:34:07.937Z,28.60
2017-09-02T01:35:07.928Z,31.90
2017-09-02T01:36:07.919Z,27.70
2017-09-02T01:37:07.910Z,28.50
2017-09-02T01:38:07.901Z,30.00
2017-09-02T01:39:07.894Z,29.30
2017-09-02T01:40:07.889Z,29.80
2017-09-02T01:41:07.880Z,31.20
2017-09-02T01:42:07.872Z,31.40
2017-09-02T01:43:07.864Z,33.10
2017-09-02T01:44:07.855Z,32.50
2017-09-02T01:45:07.846Z,33.80
2017-09-02T01:46:07.837Z,31.50
2017-09-02T01:47:07.829Z,30.80
2017-09-02T01:48:07.819Z,31.50
2017-09-02T01:49:07.807Z,29.10
2017-09-02T01:50:07.800Z,31.10
2017-09-02T01:51:07.792Z,29.90
2017-09-02T01:52:07.782Z,29.80
2017-09-02T01:53:07.775Z,29.80
2017-09-02T01:54:07.766Z,31.40
2017-09-02T01:55:07.757Z,31.60
2017-09-02T01:56:07.750Z,32.10
2017-09-02T01:57:07.743Z,29.90
2017-09-02T01:58:07.736Z,31.70
2017-09-02T01:59:07.730Z,32.10
2017-09-02T02:00:07.735Z,31.10
2017-09-02T02:01:07.710Z,30.40
2017-09-02T02:02:07.702Z,29.70
2017-09-02T02:03:07.693Z,29.60
2017-09-02T02:04:07.685Z,31.10
2017-09-02T02:05:07.672Z,30.00
2017-09-02T02:06:07.664Z,29.40
2017-09-02T02:07:07.657Z,30.40
2017-09-02T02:08:07.646Z,30.10
2017-09-02T02:09:07.643Z,30.10
2017-09-02T02:10:07.635Z,32.50
2017-09-02T02:11:07.625Z,29.80
2017-09-02T02:12:07.624Z,28.80
2017-09-02T02:13:07.606Z,29.40
2017-09-02T02:14:07.597Z,29.00
2017-09-02T02:15:07.589Z,31.20
2017-09-02T02:16:07.580Z,30.40
2017-09-02T02:17:07.571Z,31.00
2017-09-02T02:18:07.569Z,31.30
2017-09-02T02:19:07.555Z,30.30
2017-09-02T02:20:07.545Z,28.70
2017-09-02T02:21:07.542Z,29.70
2017-09-02T02:22:07.534Z,29.70
2017-09-02T02:23:07.526Z,30.50
2017-09-02T02:24:07.516Z,31.10
2017-09-02T02:25:07.506Z,31.10
2017-09-02T02:26:07.500Z,31.20
2017-09-02T02:27:07.492Z,30.40
2017-09-02T02:28:07.482Z,30.30
2017-09-02T02:29:07.473Z,32.30
2017-09-02T02:30:07.462Z,31.60
2017-09-02T02:31:07.454Z,32.40
2017-09-02T02:32:07.447Z,31.60
2017-09-02T02:33:07.437Z,32.50
2017-09-02T02:34:07.428Z,31.40
2017-09-02T02:35:07.421Z,32.20
2017-09-02T02:36:07.411Z,33.30
2017-09-02T02:37:07.409Z,32.70
2017-09-02T02:38:07.399Z,30.40
2017-09-02T02:39:07.391Z,30.20
2017-09-02T02:40:07.382Z,29.80
2017-09-02T02:41:07.373Z,31.10
2017-09-02T02:42:07.364Z,32.70
2017-09-02T02:43:07.356Z,32.00
2017-09-02T02:44:07.348Z,28.70
2017-09-02T02:45:07.336Z,30.40
2017-09-02T02:46:07.327Z,30.30
2017-09-02T02:47:07.321Z,29.90
2017-09-02T02:48:07.314Z,31.30
2017-09-02T02:49:07.302Z,30.10
2017-09-02T02:50:07.295Z,31.70
2017-09-02T02:51:07.286Z,31.10
2017-09-02T02:52:07.277Z,30.70
2017-09-02T02:53:07.274Z,30.60
2017-09-02T02:54:07.265Z,31.70
2017-09-02T02:55:07.257Z,30.30
2017-09-02T02:56:07.248Z,31.60
2017-09-02T02:57:07.240Z,31.60
2017-09-02T02:58:07.231Z,31.90
2017-09-02T02:59:07.223Z,30.60
2017-09-02T03:00:07.215Z,30.60
2017-09-02T03:01:07.203Z,30.40
2017-09-02T03:02:07.195Z,28.70
2017-09-02T03:03:07.187Z,28.20
2017-09-02T03:04:07.177Z,30.00
2017-09-02T03:05:07.171Z,29.70
2017-09-02T03:06:07.160Z,28.30
2017-09-02T03:07:07.154Z,29.20
2017-09-02T03:08:07.143Z,29.20
2017-09-02T03:09:07.141Z,27.30
2017-09-02T03:10:07.135Z,29.20
2017-09-02T03:11:07.126Z,28.30
2017-09-02T03:12:07.114Z,29.30
2017-09-02T03:13:07.103Z,28.90
2017-09-02T03:14:07.095Z,28.60
2017-09-02T03:15:07.086Z,29.00
2017-09-02T03:16:07.079Z,29.50
2017-09-02T03:17:07.074Z,29.10
2017-09-02T03:18:07.067Z,32.10
2017-09-02T03:19:07.058Z,30.20
2017-09-02T03:20:07.060Z,31.00
2017-09-02T03:21:07.041Z,32.80
2017-09-02T03:22:07.033Z,29.90
2017-09-02T03:23:07.027Z,32.40
2017-09-02T03:24:07.015Z,29.40
2017-09-02T03:25:07.003Z,32.40
2017-09-02T03:26:06.996Z,31.30
2017-09-02T03:27:06.989Z,31.40
2017-09-02T03:28:06.980Z,31.80
2017-09-02T03:29:06.971Z,32.00
2017-09-02T03:30:06.980Z,32.00
2017-09-02T03:31:06.958Z,30.60
2017-09-02T03:32:06.947Z,29.20
2017-09-02T03:33:06.942Z,31.90
2017-09-02T03:34:06.934Z,30.20
2017-09-02T03:35:06.927Z,30.50
2017-09-02T03:36:06.918Z,31.00
2017-09-02T03:37:06.910Z,29.60
2017-09-02T03:38:06.901Z,29.20
2017-09-02T03:39:06.893Z,31.50
2017-09-02T03:40:06.883Z,30.30
2017-09-02T03:41:06.872Z,30.70
2017-09-02T03:42:06.866Z,31.30
2017-09-02T03:43:06.856Z,29.30
2017-09-02T03:44:06.845Z,32.00
2017-09-02T03:45:06.837Z,29.50
2017-09-02T03:46:06.830Z,29.50
2017-09-02T03:47:06.823Z,30.80
2017-09-02T03:48:06.817Z,31.40
2017-09-02T03:49:06.809Z,30.80
2017-09-02T03:50:06.801Z,28.20
2017-09-02T03:51:06.793Z,30.80
2017-09-02T03:52:06.784Z,28.90
2017-09-02T03:53:06.781Z,27.90
2017-09-02T03:54:06.768Z,27.80
2017-09-02T03:55:06.759Z,27.70
2017-09-02T03:56:06.751Z,28.40
2017-09-02T03:57:06.739Z,27.30
2017-09-02T03:58:06.768Z,28.00
2017-09-02T03:59:06.722Z,27.90
2017-09-02T04:00:06.713Z,27.00
2017-09-02T04:01:06.704Z,27.30
2017-09-02T04:02:06.696Z,27.30
2017-09-02T04:03:06.689Z,27.40
2017-09-02T04:04:06.679Z,26.30
2017-09-02T04:05:06.675Z,28.70
2017-09-02T04:06:06.667Z,28.60
2017-09-02T04:07:06.660Z,27.30
2017-09-02T04:08:06.652Z,26.90
2017-09-02T04:09:06.643Z,27.30
2017-09-02T04:10:06.633Z,26.70
2017-09-02T04:11:06.625Z,27.30
2017-09-02T04:12:06.618Z,28.80
2017-09-02T04:13:06.605Z,26.70
2017-09-02T04:14:06.598Z,28.20
2017-09-02T04:15:06.589Z,27.10
2017-09-02T04:16:06.581Z,26.80
2017-09-02T04:17:06.571Z,27.20
2017-09-02T04:18:06.564Z,27.60
2017-09-02T04:19:06.555Z,28.40
2017-09-02T04:20:06.546Z,28.40
2017-09-02T04:21:06.542Z,27.20
2017-09-02T04:22:06.536Z,27.00
2017-09-02T04:23:06.526Z,26.50
2017-09-02T04:24:06.518Z,26.10
2017-09-02T04:25:06.511Z,26.10
2017-09-02T04:26:06.501Z,26.50
2017-09-02T04:27:06.493Z,25.80
2017-09-02T04:28:06.485Z,26.10
2017-09-02T04:29:06.472Z,26.20
2017-09-02T04:30:06.464Z,27.30
2017-09-02T04:31:06.456Z,26.30
2017-09-02T04:32:06.447Z,26.30
2017-09-02T04:33:06.439Z,25.90
2017-09-02T04:34:06.432Z,26.60
2017-09-02T04:35:06.428Z,26.90
2017-09-02T04:36:06.413Z,28.00
2017-09-02T04:37:06.410Z,28.70
2017-09-02T04:38:06.403Z,28.70
2017-09-02T04:39:06.396Z,26.50
2017-09-02T04:40:06.385Z,26.90
2017-09-02T04:41:06.377Z,27.00
2017-09-02T04:42:06.370Z,28.40
2017-09-02T04:43:06.362Z,26.70
2017-09-02T04:44:06.354Z,26.10
2017-09-02T04:45:06.341Z,28.50
2017-09-02T04:46:06.331Z,27.30
2017-09-02T04:47:06.324Z,27.20
2017-09-02T04:48:06.315Z,27.60
2017-09-02T04:49:06.313Z,27.00
2017-09-02T04:50:06.299Z,26.90
2017-09-02T04:51:06.290Z,26.50
2017-09-02T04:52:06.281Z,26.90
2017-09-02T04:53:06.278Z,27.30
2017-09-02T04:54:06.270Z,26.70
2017-09-02T04:55:06.262Z,27.40
2017-09-02T04:56:06.252Z,26.90
2017-09-02T04:57:06.244Z,26.10
2017-09-02T04:58:06.237Z,26.60
2017-09-02T04:59:06.228Z,27.10
2017-09-02T05:00:06.225Z,27.10
2017-09-02T05:01:06.206Z,27.20
2017-09-02T05:02:06.213Z,27.00
2017-09-02T05:03:06.191Z,26.70
2017-09-02T05:04:06.182Z,28.80
2017-09-02T05:05:06.174Z,25.40
2017-09-02T05:06:06.164Z,26.60
2017-09-02T05:07:06.156Z,26.00
2017-09-02T05:08:06.147Z,25.90
2017-09-02T05:09:06.142Z,27.50
2017-09-02T05:10:06.135Z,25.80
2017-09-02T05:11:06.126Z,27.90
2017-09-02T05:12:06.118Z,26.10
2017-09-02T05:13:06.110Z,29.30
2017-09-02T05:14:06.103Z,26.40
2017-09-02T05:15:06.094Z,26.50
2017-09-02T05:16:06.085Z,26.20
2017-09-02T05:17:06.072Z,26.20
2017-09-02T05:18:06.064Z,26.20
2017-09-02T05:19:06.056Z,27.10
2017-09-02T05:20:06.046Z,25.80
2017-09-02T05:21:06.045Z,25.60
2017-09-02T05:22:06.036Z,26.20
2017-09-02T05:23:06.027Z,24.70
2017-09-02T05:24:06.017Z,26.20
2017-09-02T05:25:06.005Z,25.80
2017-09-02T05:26:05.998Z,25.10
2017-09-02T05:27:05.988Z,26.80
2017-09-02T05:28:05.981Z,24.30
2017-09-02T05:29:05.972Z,23.90
2017-09-02T05:30:05.964Z,24.40
2017-09-02T05:31:05.986Z,23.50
2017-09-02T05:32:05.946Z,26.40
2017-09-02T05:33:05.943Z,24.30
2017-09-02T05:34:05.936Z,23.50
2017-09-02T05:35:05.926Z,24.10
2017-09-02T05:36:05.919Z,26.50
2017-09-02T05:37:05.911Z,24.50
2017-09-02T05:38:05.902Z,24.60
2017-09-02T05:39:05.894Z,24.70
2017-09-02T05:40:05.887Z,24.90
2017-09-02T05:41:05.875Z,23.60
2017-09-02T05:42:05.864Z,22.30
2017-09-02T05:43:05.859Z,24.20
2017-09-02T05:44:05.848Z,22.60
2017-09-02T05:45:05.840Z,22.70
2017-09-02T05:46:05.834Z,23.20
2017-09-02T05:47:05.826Z,21.50
2017-09-02T05:48:05.819Z,22.00
2017-09-02T05:49:05.813Z,23.90
2017-09-02T05:50:05.805Z,21.90
2017-09-02T05:51:05.800Z,21.20
2017-09-02T05:52:05.790Z,20.90
2017-09-02T05:53:05.782Z,22.70
2017-09-02T05:54:05.774Z,22.10
2017-09-02T05:55:05.766Z,20.80
2017-09-02T05:56:05.760Z,22.10
2017-09-02T05:57:05.752Z,21.10
2017-09-02T05:58:05.739Z,20.20
2017-09-02T05:59:05.732Z,22.90
2017-09-02T06:00:05.723Z,22.50
2017-09-02T06:01:05.716Z,21.90
2017-09-02T06:02:05.708Z,21.70
2017-09-02T06:03:05.701Z,21.00
2017-09-02T06:04:05.694Z,21.60
2017-09-02T06:05:05.693Z,22.60
2017-09-02T06:06:05.683Z,21.20
2017-09-02T06:07:05.675Z,22.50
2017-09-02T06:08:05.667Z,21.30
2017-09-02T06:09:05.661Z,21.40
2017-09-02T06:10:05.657Z,20.90
2017-09-02T06:11:05.647Z,21.00
2017-09-02T06:12:05.637Z,22.60
2017-09-02T06:13:05.627Z,21.60
2017-09-02T06:14:05.620Z,20.80
2017-09-02T06:15:05.612Z,21.30
2017-09-02T06:16:05.605Z,22.30
2017-09-02T06:17:05.599Z,21.10
2017-09-02T06:18:05.590Z,21.50
2017-09-02T06:19:05.583Z,21.20
2017-09-02T06:20:05.575Z,22.00
2017-09-02T06:21:05.572Z,21.60
2017-09-02T06:22:05.566Z,21.70
2017-09-02T06:23:05.559Z,22.40
2017-09-02T06:24:05.551Z,20.60
2017-09-02T06:25:05.543Z,21.30
2017-09-02T06:26:05.535Z,21.70
2017-09-02T06:27:05.525Z,22.10
2017-09-02T06:28:05.518Z,22.00
2017-09-02T06:29:05.517Z,22.70
2017-09-02T06:30:05.512Z,21.80
2017-09-02T06:31:05.504Z,21.40
2017-09-02T06:32:05.495Z,21.40
2017-09-02T06:33:05.490Z,21.50
2017-09-02T06:34:05.483Z,20.80
2017-09-02T06:35:05.477Z,21.70
2017-09-02T06:36:05.470Z,22.30
2017-09-02T06:37:05.461Z,21.60
2017-09-02T06:38:05.453Z,21.30
2017-09-02T06:39:05.445Z,21.20
2017-09-02T06:40:05.439Z,21.30
2017-09-02T06:41:05.432Z,20.70
2017-09-02T06:42:05.425Z,19.60
2017-09-02T06:43:05.438Z,21.40
2017-09-02T06:44:05.418Z,20.60
2017-09-02T06:45:05.411Z,19.70
2017-09-02T06:46:05.404Z,20.90
2017-09-02T06:47:05.399Z,21.00
2017-09-02T06:48:05.392Z,20.40
2017-09-02T06:49:05.385Z,21.20
2017-09-02T06:50:05.380Z,20.30
2017-09-02T06:51:05.399Z,19.90
2017-09-02T06:52:05.368Z,19.20
2017-09-02T06:53:05.357Z,19.70
2017-09-02T06:54:05.352Z,19.40
2017-09-02T06:55:05.346Z,20.00
2017-09-02T06:56:05.341Z,18.20
2017-09-02T06:57:05.337Z,20.00
2017-09-02T06:58:05.331Z,19.60
2017-09-02T06:59:05.327Z,18.90
2017-09-02T07:00:05.325Z,18.70
2017-09-02T07:01:05.321Z,20.40
2017-09-02T07:02:05.316Z,20.60
2017-09-02T07:03:05.311Z,20.70
2017-09-02T07:04:05.306Z,20.70
2017-09-02T07:05:05.302Z,20.70
2017-09-02T07:06:05.297Z,20.60
2017-09-02T07:07:05.294Z,20.70
2017-09-02T07:08:05.289Z,21.00
2017-09-02T07:09:05.280Z,21.40
2017-09-02T07:10:05.276Z,20.90
2017-09-02T07:11:05.271Z,19.60
2017-09-02T07:12:05.268Z,21.40
2017-09-02T07:13:05.265Z,21.10
2017-09-02T07:14:05.260Z,20.70
2017-09-02T07:15:05.256Z,19.40
2017-09-02T07:16:05.252Z,20.40
2017-09-02T07:17:05.252Z,20.70
2017-09-02T07:18:05.250Z,19.10
2017-09-02T07:19:05.248Z,22.90
2017-09-02T07:20:05.245Z,23.00
2017-09-02T07:21:05.243Z,23.40
2017-09-02T07:22:05.241Z,22.20
2017-09-02T07:23:05.238Z,21.30
2017-09-02T07:24:05.237Z,21.40
2017-09-02T07:25:05.236Z,22.10
2017-09-02T07:26:05.233Z,23.80
2017-09-02T07:27:05.229Z,21.70
2017-09-02T07:28:05.227Z,20.90
2017-09-02T07:29:05.231Z,20.80
2017-09-02T07:30:05.230Z,20.90
2017-09-02T07:31:05.229Z,20.60
2017-09-02T07:32:05.230Z,22.20
2017-09-02T07:33:05.225Z,20.70
2017-09-02T07:34:05.224Z,21.30
2017-09-02T07:35:05.227Z,19.50
2017-09-02T07:36:05.225Z,20.10
2017-09-02T07:37:05.227Z,20.40
2017-09-02T07:38:05.230Z,20.60
2017-09-02T07:39:05.231Z,21.80
2017-09-02T07:40:05.231Z,20.50
2017-09-02T07:41:05.237Z,18.70
2017-09-02T07:42:05.242Z,20.10
2017-09-02T07:43:05.242Z,19.60
2017-09-02T07:44:05.242Z,18.90
2017-09-02T07:45:05.245Z,17.40
2017-09-02T07:46:05.257Z,19.00
2017-09-02T07:47:05.255Z,18.60
2017-09-02T07:48:05.253Z,18.10
2017-09-02T07:49:05.252Z,18.20
2017-09-02T07:50:05.254Z,18.40
2017-09-02T07:51:05.256Z,18.20
2017-09-02T07:52:05.259Z,17.00
2017-09-02T07:53:05.265Z,17.10
2017-09-02T07:54:05.284Z,17.00
2017-09-02T07:55:05.276Z,17.80
2017-09-02T07:56:05.274Z,16.90
2017-09-02T07:57:05.283Z,16.20
2017-09-02T07:58:05.289Z,14.90
2017-09-02T07:59:05.294Z,15.50
2017-09-02T08:00:05.297Z,12.70
2017-09-02T08:01:05.302Z,13.90
2017-09-02T08:02:05.307Z,13.60
2017-09-02T08:03:05.313Z,13.50
2017-09-02T08:04:05.317Z,12.80
2017-09-02T08:05:05.319Z,13.30
2017-09-02T08:06:05.323Z,13.20
2017-09-02T08:07:05.330Z,12.90
2017-09-02T08:08:05.335Z,13.20
2017-09-02T08:09:05.341Z,13.20
2017-09-02T08:10:05.346Z,11.60
2017-09-02T08:11:05.353Z,9.50
2017-09-02T08:12:05.357Z,10.10
2017-09-02T08:13:05.373Z,10.50
2017-09-02T08:14:05.374Z,10.00
2017-09-02T08:15:05.379Z,10.20
2017-09-02T08:16:05.385Z,10.80
2017-09-02T08:17:05.390Z,10.20
2017-09-02T08:18:05.398Z,9.90
2017-09-02T08:19:05.403Z,10.50
2017-09-02T08:20:05.414Z,10.10
2017-09-02T08:21:05.414Z,10.80
2017-09-02T08:22:05.419Z,10.10
2017-09-02T08:23:05.426Z,10.00
2017-09-02T08:24:05.431Z,10.70
2017-09-02T08:25:05.440Z,10.40
2017-09-02T08:26:05.446Z,10.00
2017-09-02T08:27:05.457Z,10.00
2017-09-02T08:28:05.461Z,10.00
2017-09-02T08:29:05.472Z,9.80
2017-09-02T08:30:05.478Z,9.40
2017-09-02T08:31:05.487Z,10.10
2017-09-02T08:32:05.493Z,8.90
2017-09-02T08:33:05.496Z,9.70
2017-09-02T08:34:05.504Z,9.00
2017-09-02T08:35:05.511Z,9.40
2017-09-02T08:36:05.519Z,9.00
2017-09-02T08:37:05.530Z,9.10
2017-09-02T08:38:05.539Z,9.80
2017-09-02T08:39:05.547Z,10.70
2017-09-02T08:40:05.555Z,10.70
2017-09-02T08:41:05.565Z,10.30
2017-09-02T08:42:05.572Z,10.40
2017-09-02T08:43:05.582Z,10.00
2017-09-02T08:44:05.591Z,9.70
2017-09-02T08:45:05.595Z,10.20
2017-09-02T08:46:05.605Z,10.10
2017-09-02T08:47:05.613Z,10.10
2017-09-02T08:48:05.620Z,10.30
2017-09-02T08:49:05.628Z,10.60
2017-09-02T08:50:05.639Z,10.60
2017-09-02T08:51:05.646Z,9.30
2017-09-02T08:52:05.654Z,9.20
2017-09-02T08:53:05.670Z,9.10
2017-09-02T08:54:05.677Z,8.90
2017-09-02T08:55:05.685Z,10.50
2017-09-02T08:56:05.694Z,9.00
2017-09-02T08:57:05.705Z,9.50
2017-09-02T08:58:05.713Z,10.10
2017-09-02T08:59:05.723Z,9.80
2017-09-02T09:00:05.733Z,10.00
2017-09-02T09:01:05.737Z,9.80
2017-09-02T09:02:05.747Z,9.70
2017-09-02T09:03:05.757Z,8.70
2017-09-02T09:04:05.765Z,8.70
2017-09-02T09:05:05.776Z,9.20
2017-09-02T09:06:05.785Z,8.80
2017-09-02T09:07:05.797Z,9.10
2017-09-02T09:08:05.806Z,9.70
2017-09-02T09:09:05.820Z,8.30
2017-09-02T09:10:05.831Z,9.50
2017-09-02T09:11:05.840Z,9.10
2017-09-02T09:12:05.852Z,8.60
2017-09-02T09:13:05.863Z,8.90
2017-09-02T09:14:05.874Z,9.00
2017-09-02T09:15:05.885Z,8.70
2017-09-02T09:16:05.900Z,9.10
2017-09-02T09:17:05.901Z,8.20
2017-09-02T09:18:05.914Z,8.10
2017-09-02T09:19:05.925Z,8.50
2017-09-02T09:20:05.936Z,7.00
2017-09-02T09:21:05.949Z,8.80
2017-09-02T09:22:05.961Z,7.80
2017-09-02T09:23:05.974Z,8.40
2017-09-02T09:24:05.985Z,7.70
2017-09-02T09:25:06.001Z,8.70
2017-09-02T09:26:06.014Z,8.90
2017-09-02T09:27:06.028Z,7.30
2017-09-02T09:28:06.039Z,8.80
2017-09-02T09:29:06.049Z,8.20
2017-09-02T09:30:06.068Z,9.90
2017-09-02T09:31:06.074Z,9.60
2017-09-02T09:32:06.084Z,8.80
2017-09-02T09:33:06.094Z,9.90
2017-09-02T09:34:06.103Z,11.20
2017-09-02T09:35:06.120Z,11.60
2017-09-02T09:36:06.130Z,10.90
2017-09-02T09:37:06.140Z,10.90
2017-09-02T09:38:06.151Z,11.70
2017-09-02T09:39:06.169Z,11.50
2017-09-02T09:40:06.172Z,12.90
2017-09-02T09:41:06.177Z,13.80
2017-09-02T09:42:06.188Z,14.30
2017-09-02T09:43:06.201Z,13.60
2017-09-02T09:44:06.211Z,13.80
2017-09-02T09:45:06.213Z,13.50
2017-09-02T09:46:06.224Z,11.70
2017-09-02T09:47:06.236Z,11.60
2017-09-02T09:48:06.241Z,11.40
2017-09-02T09:49:06.254Z,11.50
2017-09-02T09:50:06.264Z,11.90
2017-09-02T09:51:06.273Z,12.80
2017-09-02T09:52:06.281Z,13.80
2017-09-02T09:53:06.290Z,13.60
2017-09-02T09:54:06.300Z,15.20
2017-09-02T09:55:06.307Z,13.20
2017-09-02T09:56:06.320Z,12.70
2017-09-02T09:57:06.319Z,11.90
2017-09-02T09:58:06.328Z,11.30
2017-09-02T09:59:06.337Z,11.50
2017-09-02T10:00:06.346Z,12.50
2017-09-02T10:01:06.353Z,12.80
2017-09-02T10:02:06.363Z,13.80
2017-09-02T10:03:06.373Z,14.70
2017-09-02T10:04:06.379Z,15.30
2017-09-02T10:05:06.392Z,15.00
2017-09-02T10:06:06.401Z,16.80
2017-09-02T10:07:06.409Z,16.60
2017-09-02T10:08:06.419Z,17.00
2017-09-02T10:09:06.422Z,16.70
2017-09-02T10:10:06.433Z,15.50
2017-09-02T10:11:06.437Z,14.20
2017-09-02T10:12:06.444Z,14.50
2017-09-02T10:13:06.446Z,14.10
2017-09-02T10:14:06.452Z,13.70
2017-09-02T10:15:06.461Z,13.10
2017-09-02T10:16:06.469Z,12.80
2017-09-02T10:17:06.476Z,12.50
2017-09-02T10:18:06.483Z,11.90
2017-09-02T10:19:06.491Z,12.40
2017-09-02T10:20:06.499Z,13.30
2017-09-02T10:21:06.511Z,14.30
2017-09-02T10:22:06.520Z,14.30
2017-09-02T10:23:06.531Z,14.10
2017-09-02T10:24:06.534Z,14.70
2017-09-02T10:25:06.541Z,15.80
2017-09-02T10:26:06.549Z,16.40
2017-09-02T10:27:06.554Z,15.90
2017-09-02T10:28:06.560Z,17.00
2017-09-02T10:29:06.564Z,17.70
2017-09-02T10:30:06.568Z,16.80
2017-09-02T10:31:06.574Z,17.80
2017-09-02T10:32:06.575Z,16.90
2017-09-02T10:33:06.581Z,17.40
2017-09-02T10:34:06.586Z,17.60
2017-09-02T10:35:06.589Z,17.40
2017-09-02T10:36:06.593Z,17.50
2017-09-02T10:37:06.601Z,17.60
2017-09-02T10:38:06.604Z,17.40
2017-09-02T10:39:06.607Z,16.90
2017-09-02T10:40:06.611Z,17.40
2017-09-02T10:41:06.611Z,16.90
2017-09-02T10:42:06.616Z,16.50
2017-09-02T10:43:06.622Z,16.20
2017-09-02T10:44:06.616Z,16.70
2017-09-02T10:45:06.625Z,15.70
2017-09-02T10:46:06.628Z,16.60
2017-09-02T10:47:06.630Z,16.20
2017-09-02T10:48:06.632Z,16.60
2017-09-02T10:49:06.634Z,15.70
2017-09-02T10:50:06.636Z,15.40
2017-09-02T10:51:06.639Z,15.10
2017-09-02T10:52:06.640Z,14.30
2017-09-02T10:53:06.638Z,14.50
2017-09-02T10:54:06.641Z,14.50
2017-09-02T10:55:06.644Z,15.00
2017-09-02T10:56:06.648Z,15.40
2017-09-02T10:57:06.649Z,14.90
2017-09-02T10:58:06.652Z,13.60
2017-09-02T10:59:06.653Z,13.20
2017-09-02T11:00:06.657Z,13.90
2017-09-02T11:01:06.666Z,12.40
2017-09-02T11:02:06.670Z,13.40
2017-09-02T11:03:06.676Z,13.60
2017-09-02T11:04:06.680Z,13.10
2017-09-02T11:05:06.683Z,13.50
2017-09-02T11:06:06.689Z,12.80
2017-09-02T11:07:06.696Z,13.40
2017-09-02T11:08:06.701Z,12.90
2017-09-02T11:09:06.702Z,14.00
2017-09-02T11:10:06.709Z,14.70
2017-09-02T11:11:06.715Z,14.80
2017-09-02T11:12:06.721Z,12.70
2017-09-02T11:13:06.725Z,12.60
2017-09-02T11:14:06.734Z,12.30
2017-09-02T11:15:06.739Z,13.40
2017-09-02T11:16:06.743Z,13.40
2017-09-02T11:17:06.753Z,13.90
2017-09-02T11:18:06.760Z,12.50
2017-09-02T11:19:06.767Z,12.00
2017-09-02T11:20:06.773Z,12.20
2017-09-02T11:21:06.778Z,13.50
2017-09-02T11:22:06.786Z,13.70
2017-09-02T11:23:06.793Z,13.50
2017-09-02T11:24:06.800Z,13.60
2017-09-02T11:25:06.803Z,13.00
2017-09-02T11:26:06.809Z,13.70
2017-09-02T11:27:06.821Z,14.20
2017-09-02T11:28:06.823Z,14.50
2017-09-02T11:29:06.830Z,14.20
2017-09-02T11:30:06.837Z,13.10
2017-09-02T11:31:06.843Z,15.20
2017-09-02T11:32:06.848Z,16.10
2017-09-02T11:33:06.859Z,15.20
2017-09-02T11:34:06.863Z,15.40
2017-09-02T11:35:06.869Z,14.70
2017-09-02T11:36:06.874Z,14.50
2017-09-02T11:37:06.881Z,14.40
2017-09-02T11:38:06.885Z,16.30
2017-09-02T11:39:06.889Z,15.00
2017-09-02T11:40:06.891Z,14.80
2017-09-02T11:41:06.892Z,14.10
2017-09-02T11:42:06.898Z,15.00
2017-09-02T11:43:06.899Z,14.80
2017-09-02T11:44:06.904Z,13.20
2017-09-02T11:45:06.912Z,12.60
2017-09-02T11:46:06.915Z,13.10
2017-09-02T11:47:06.918Z,13.40
2017-09-02T11:48:06.920Z,13.50
2017-09-02T11:49:06.919Z,13.50
2017-09-02T11:50:06.922Z,13.50
2017-09-02T11:51:06.926Z,13.50
2017-09-02T11:52:06.926Z,13.50
2017-09-02T11:53:06.928Z,13.70
2017-09-02T11:54:06.931Z,13.30
2017-09-02T11:55:06.933Z,13.80
2017-09-02T11:56:06.935Z,13.40
2017-09-02T11:57:06.940Z,13.40
2017-09-02T11:58:06.943Z,13.40
2017-09-02T11:59:06.943Z,13.90
2017-09-02T12:00:06.946Z,13.90
2017-09-02T12:01:06.947Z,13.00
2017-09-02T12:02:06.954Z,13.30
2017-09-02T12:03:06.951Z,13.10
2017-09-02T12:04:06.950Z,13.20
2017-09-02T12:05:06.948Z,13.50
2017-09-02T12:06:06.948Z,13.50
2017-09-02T12:07:06.950Z,14.00
2017-09-02T12:08:06.950Z,13.20
2017-09-02T12:09:06.952Z,13.20
2017-09-02T12:10:06.952Z,13.20
2017-09-02T12:11:06.953Z,13.00
2017-09-02T12:12:06.952Z,12.70
2017-09-02T12:13:06.958Z,12.90
2017-09-02T12:14:06.960Z,13.40
2017-09-02T12:15:06.961Z,13.60
2017-09-02T12:16:06.959Z,13.60
2017-09-02T12:17:06.960Z,13.20
2017-09-02T12:18:06.960Z,12.90
2017-09-02T12:19:06.961Z,12.90
2017-09-02T12:20:06.960Z,13.40
2017-09-02T12:21:06.956Z,13.90
2017-09-02T12:22:06.957Z,14.20
2017-09-02T12:23:06.964Z,14.60
2017-09-02T12:24:06.955Z,14.40
2017-09-02T12:25:06.955Z,14.00
2017-09-02T12:26:06.955Z,14.40
2017-09-02T12:27:06.955Z,14.40
2017-09-02T12:28:06.954Z,14.30
2017-09-02T12:29:06.958Z,14.00
2017-09-02T12:30:06.955Z,14.00
2017-09-02T12:31:06.956Z,13.80
2017-09-02T12:32:06.956Z,13.00
2017-09-02T12:33:06.952Z,12.80
2017-09-02T12:34:06.950Z,12.70
2017-09-02T12:35:06.950Z,12.30
2017-09-02T12:36:06.946Z,12.90
2017-09-02T12:37:06.941Z,12.90
2017-09-02T12:38:06.941Z,12.60
2017-09-02T12:39:06.938Z,13.30
2017-09-02T12:40:06.936Z,13.70
2017-09-02T12:41:06.936Z,12.50
2017-09-02T12:42:06.932Z,12.10
2017-09-02T12:43:06.932Z,14.60
2017-09-02T12:44:06.928Z,14.10
2017-09-02T12:45:06.932Z,13.50
2017-09-02T12:46:06.929Z,12.70
2017-09-02T12:47:06.927Z,12.70
2017-09-02T12:48:06.925Z,13.40
2017-09-02T12:49:06.923Z,13.00
2017-09-02T12:50:06.924Z,13.60
2017-09-02T12:51:06.920Z,13.90
2017-09-02T12:52:06.917Z,14.40
2017-09-02T12:53:06.909Z,14.40
2017-09-02T12:54:06.914Z,14.10