createdAt,value
2022-11-20T00:01:33.261Z,92870.06
2022-11-20T00:16:34.839Z,92857.44
2022-11-20T00:31:36.300Z,92843.63
2022-11-20T00:46:37.919Z,92839.34
2022-11-20T01:01:39.651Z,92855.75
2022-11-20T01:16:42.593Z,92863.88
2022-11-20T01:31:44.703Z,92800.16
2022-11-20T01:47:05.868Z,92794.66
2022-11-20T02:02:07.419Z,92802.00
2022-11-20T02:17:09.320Z,92837.28
2022-11-20T02:32:20.015Z,92842.72
2022-11-20T02:47:21.470Z,92853.44
2022-11-20T03:02:23.055Z,92878.75
2022-11-20T03:17:24.587Z,92853.22
2022-11-20T03:32:26.013Z,92882.28
2022-11-20T03:47:27.513Z,92884.44
2022-11-20T04:02:28.985Z,92905.72
2022-11-20T04:17:30.524Z,92902.25
2022-11-20T04:32:31.953Z,92888.16
2022-11-20T04:47:33.464Z,92904.16
2022-11-20T05:02:34.897Z,92891.38
2022-11-20T05:17:36.329Z,92874.00
2022-11-20T05:32:37.794Z,92853.28
2022-11-20T05:47:39.267Z,92850.44
2022-11-20T06:02:40.768Z,92887.78
2022-11-20T06:17:42.255Z,92890.16
2022-11-20T06:32:43.750Z,92889.25
2022-11-20T06:47:45.270Z,92908.38
2022-11-20T07:02:46.740Z,92927.75
2022-11-20T07:17:48.253Z,92935.03
2022-11-20T07:32:53.263Z,92931.47
2022-11-20T07:47:54.730Z,92916.66
2022-11-20T08:02:56.187Z,92949.25
2022-11-20T08:18:29.484Z,92931.19
2022-11-20T08:33:26.476Z,92973.78
2022-11-20T08:48:28.189Z,93017.53
2022-11-20T09:03:32.916Z,93002.16
2022-11-20T09:18:37.046Z,93030.69
2022-11-20T09:33:38.482Z,93007.84
2022-11-20T09:48:47.562Z,92962.81
2022-11-20T10:04:05.863Z,92960.72
2022-11-20T10:19:16.066Z,92943.22
2022-11-20T10:34:37.788Z,92946.09
2022-11-20T10:49:39.257Z,92972.78
2022-11-20T11:04:55.781Z,93019.94
2022-11-20T11:20:07.113Z,93043.06
2022-11-20T11:35:20.261Z,92984.59
2022-11-20T11:50:23.303Z,92985.16
2022-11-20T12:05:27.095Z,92967.13
2022-11-20T12:20:33.577Z,92977.13
2022-11-20T12:35:44.339Z,92964.50
2022-11-20T12:51:20.014Z,92851.97
2022-11-20T13:06:22.244Z,92927.47
2022-11-20T13:21:35.816Z,92972.22
2022-11-20T13:36:37.755Z,92966.50
2022-11-20T13:51:39.242Z,92984.13
2022-11-20T14:06:44.790Z,92977.72
2022-11-20T14:21:49.876Z,92971.19
2022-11-20T14:36:54.781Z,92977.22
2022-11-20T14:52:03.578Z,92979.91
2022-11-20T15:07:05.192Z,93003.06
2022-11-20T15:22:13.774Z,93025.06
2022-11-20T15:37:15.233Z,93051.19
2022-11-20T15:52:16.909Z,93105.34
2022-11-20T16:07:18.485Z,93092.53
2022-11-20T16:22:20.045Z,93072.72
2022-11-20T16:37:21.522Z,93054.97
2022-11-20T16:52:23.041Z,93044.53
2022-11-20T17:07:24.599Z,93045.91
2022-11-20T17:22:26.084Z,93042.06
2022-11-20T17:37:27.590Z,93019.56
2022-11-20T17:52:29.174Z,92971.22
2022-11-20T18:07:30.722Z,92924.72
2022-11-20T18:22:32.276Z,92901.75
2022-11-20T18:37:33.888Z,92892.19
2022-11-20T18:52:38.912Z,92871.66
2022-11-20T19:07:40.961Z,92867.91
2022-11-20T19:22:42.670Z,92847.66
2022-11-20T19:37:44.123Z,92865.09
2022-11-20T19:52:45.595Z,92813.22
2022-11-20T20:07:47.117Z,92771.84
2022-11-20T20:22:48.834Z,92766.72
2022-11-20T20:37:50.325Z,92757.13
2022-11-20T20:52:51.868Z,92794.22
2022-11-20T21:08:11.800Z,92751.59
2022-11-20T21:23:13.350Z,92703.69
2022-11-20T21:38:15.101Z,92690.56
2022-11-20T21:53:16.704Z,92599.00
2022-11-20T22:16:07.520Z,92547.72
2022-11-20T22:31:10.461Z,92513.25
2022-11-20T22:46:11.987Z,92485.53
2022-11-20T23:01:17.556Z,92430.53
2022-11-20T23:16:22.338Z,92408.31
2022-11-20T23:31:24.469Z,92353.56
2022-11-20T23:46:25.930Z,92336.16
