createdAt,value
2023-04-27T00:01:01.388Z,96911.06
2023-04-27T00:03:28.498Z,96910.47
2023-04-27T00:05:55.588Z,96907.28
2023-04-27T00:08:22.204Z,96909.88
2023-04-27T00:10:48.716Z,96911.69
2023-04-27T00:13:15.333Z,96918.16
2023-04-27T00:15:41.857Z,96904.50
2023-04-27T00:18:08.379Z,96916.91
2023-04-27T00:20:34.956Z,96906.50
2023-04-27T00:23:01.547Z,96909.09
2023-04-27T00:25:28.014Z,96908.28
2023-04-27T00:27:54.516Z,96885.84
2023-04-27T00:30:21.115Z,96904.69
2023-04-27T00:32:47.823Z,96901.09
2023-04-27T00:35:16.421Z,96895.47
2023-04-27T00:37:42.977Z,96895.88
2023-04-27T00:40:09.586Z,96890.88
2023-04-27T00:42:36.584Z,96895.28
2023-04-27T00:45:05.147Z,96883.47
2023-04-27T00:47:32.791Z,96885.03
2023-04-27T00:49:59.531Z,96891.66
2023-04-27T00:52:26.246Z,96876.47
2023-04-27T00:54:53.827Z,96887.66
2023-04-27T00:57:21.356Z,96888.06
2023-04-27T00:59:47.943Z,96885.44
2023-04-27T01:02:14.552Z,96891.06
2023-04-27T01:04:41.443Z,96888.69
2023-04-27T01:07:08.144Z,96892.28
2023-04-27T01:09:34.755Z,96859.03
2023-04-27T01:12:01.617Z,96880.84
2023-04-27T01:14:28.204Z,96881.25
2023-04-27T01:16:54.788Z,96890.66
2023-04-27T01:19:22.714Z,96886.88
2023-04-27T01:21:50.427Z,96879.06
2023-04-27T01:24:16.977Z,96879.25
2023-04-27T01:26:43.515Z,96884.09
2023-04-27T01:29:10.113Z,96881.06
2023-04-27T01:31:36.586Z,96888.09
2023-04-27T01:34:03.574Z,96886.09
2023-04-27T01:36:30.195Z,96887.09
2023-04-27T01:38:56.699Z,96887.94
2023-04-27T01:41:23.925Z,96891.31
2023-04-27T01:43:50.414Z,96862.28
2023-04-27T01:46:16.870Z,96880.31
2023-04-27T01:48:43.622Z,96887.94
2023-04-27T01:51:10.996Z,96881.50
2023-04-27T01:53:37.655Z,96886.72
2023-04-27T01:56:04.461Z,96888.31
2023-04-27T01:58:33.023Z,96889.09
2023-04-27T02:00:59.549Z,96862.66
2023-04-27T02:03:26.247Z,96886.69
2023-04-27T02:05:53.000Z,96888.72
2023-04-27T02:08:19.627Z,96863.88
2023-04-27T02:10:46.333Z,96884.88
2023-04-27T02:13:12.883Z,96891.91
2023-04-27T02:15:39.318Z,96889.09
2023-04-27T02:18:06.202Z,96889.06
2023-04-27T02:20:33.225Z,96870.78
2023-04-27T02:23:02.209Z,96889.63
2023-04-27T02:25:28.930Z,96885.00
2023-04-27T02:27:55.865Z,96887.41
2023-04-27T02:30:22.961Z,96896.16
2023-04-27T02:32:50.178Z,96896.34
2023-04-27T02:35:16.767Z,96892.78
2023-04-27T02:37:43.355Z,96896.19
2023-04-27T02:40:10.326Z,96894.97
2023-04-27T02:42:38.868Z,96895.75
2023-04-27T02:45:08.786Z,96896.72
2023-04-27T02:47:36.514Z,96895.31
2023-04-27T02:50:04.090Z,96874.84
2023-04-27T02:52:33.934Z,96877.81
2023-04-27T02:55:00.659Z,96878.22
2023-04-27T02:57:28.261Z,96894.03
2023-04-27T02:59:54.900Z,96887.16
2023-04-27T03:02:21.545Z,96894.38
2023-04-27T03:04:53.522Z,96864.56
2023-04-27T03:07:20.435Z,96897.94
2023-04-27T03:09:47.117Z,96883.22
2023-04-27T03:12:13.644Z,96906.69
2023-04-27T03:14:40.174Z,96901.44
2023-04-27T03:17:06.709Z,96889.00
2023-04-27T03:19:33.227Z,96897.41
2023-04-27T03:21:59.924Z,96906.81
2023-04-27T03:24:27.697Z,96900.84
2023-04-27T03:26:54.292Z,96915.09
2023-04-27T03:29:21.173Z,96901.44
2023-04-27T03:31:47.785Z,96916.44
2023-04-27T03:34:14.420Z,96910.84
2023-04-27T03:36:40.911Z,96907.47
2023-04-27T03:39:09.908Z,96917.25
2023-04-27T03:41:36.538Z,96919.72
2023-04-27T03:44:03.280Z,96924.13
2023-04-27T03:46:29.963Z,96917.72
2023-04-27T03:48:56.520Z,96911.09
2023-04-27T03:51:23.168Z,96921.84
2023-04-27T03:53:49.739Z,96915.94
2023-04-27T03:56:16.426Z,96937.09
2023-04-27T03:58:43.100Z,96935.50
2023-04-27T04:01:17.234Z,96940.13
2023-04-27T04:03:43.860Z,96917.28
2023-04-27T04:06:12.022Z,96942.16
2023-04-27T04:08:39.174Z,96957.63
2023-04-27T04:11:06.352Z,96961.19
2023-04-27T04:13:36.022Z,96959.44
2023-04-27T04:16:07.731Z,96950.88
2023-04-27T04:18:35.491Z,96942.63
2023-04-27T04:21:03.243Z,96928.22
2023-04-27T04:23:29.791Z,96943.56
2023-04-27T04:25:57.722Z,96959.66
2023-04-27T04:28:27.516Z,96958.34
2023-04-27T04:30:54.583Z,96955.19
2023-04-27T04:33:21.489Z,96957.84
2023-04-27T04:35:48.590Z,96938.28
2023-04-27T04:38:15.156Z,96943.19
2023-04-27T04:40:44.431Z,96941.00
2023-04-27T04:43:13.350Z,96946.38
2023-04-27T04:45:40.986Z,96952.94
2023-04-27T04:48:08.625Z,96947.53
2023-04-27T04:50:35.130Z,96948.97
2023-04-27T04:53:01.624Z,96956.19
2023-04-27T04:55:28.470Z,96948.53
2023-04-27T04:57:55.185Z,96940.72
2023-04-27T05:00:22.496Z,96962.19
2023-04-27T05:02:49.365Z,96962.78
2023-04-27T05:05:16.121Z,96963.41
2023-04-27T05:07:43.082Z,96956.81
2023-04-27T05:10:09.960Z,96935.19
2023-04-27T05:12:36.535Z,96949.63
2023-04-27T05:15:03.653Z,96942.41
2023-04-27T05:17:30.302Z,96956.22
2023-04-27T05:19:57.647Z,96958.22
2023-04-27T05:22:24.225Z,96951.63
2023-04-27T05:24:50.886Z,96953.63
2023-04-27T05:27:17.470Z,96953.22
2023-04-27T05:29:44.378Z,96957.59
2023-04-27T05:32:11.027Z,96974.47
2023-04-27T05:34:37.552Z,96979.66
2023-04-27T05:37:03.966Z,96993.72
2023-04-27T05:39:30.614Z,96987.69
2023-04-27T05:41:57.525Z,96978.25
2023-04-27T05:44:28.429Z,96981.28
2023-04-27T05:46:56.315Z,96979.06
2023-04-27T05:49:23.430Z,96963.03
2023-04-27T05:51:50.116Z,96981.22
2023-04-27T05:54:16.882Z,96978.41
2023-04-27T05:56:43.377Z,96982.63
2023-04-27T05:59:10.009Z,96978.22
2023-04-27T06:01:36.947Z,96963.72
2023-04-27T06:04:03.960Z,96960.34
2023-04-27T06:06:35.419Z,96965.53
2023-04-27T06:09:02.159Z,96967.88
2023-04-27T06:11:28.849Z,96979.50
2023-04-27T06:13:55.499Z,96963.97
2023-04-27T06:16:22.180Z,96994.69
2023-04-27T06:18:50.838Z,96992.88
2023-04-27T06:21:17.925Z,96986.75
2023-04-27T06:23:44.539Z,96988.97
2023-04-27T06:26:11.498Z,96985.25
2023-04-27T06:28:38.266Z,96991.13
2023-04-27T06:31:05.368Z,96979.47
2023-04-27T06:33:31.952Z,96994.66
2023-04-27T06:35:58.532Z,96997.13
2023-04-27T06:38:25.183Z,96973.56
2023-04-27T06:40:53.079Z,97001.88
2023-04-27T06:43:19.692Z,97000.88
2023-04-27T06:45:46.491Z,97002.13
2023-04-27T06:48:15.203Z,96994.22
2023-04-27T06:50:42.018Z,96990.84
2023-04-27T06:53:08.824Z,96982.25
2023-04-27T06:55:35.681Z,96990.47
2023-04-27T06:58:03.469Z,96983.81
2023-04-27T07:00:30.665Z,96989.81
2023-04-27T07:02:57.392Z,96989.84
2023-04-27T07:05:24.005Z,96998.91
2023-04-27T07:07:50.435Z,97005.63
2023-04-27T07:10:17.089Z,96983.09
2023-04-27T07:12:43.727Z,96988.00
2023-04-27T07:15:10.659Z,96994.22
2023-04-27T07:17:37.209Z,96989.97
2023-04-27T07:20:06.128Z,96993.38
2023-04-27T07:22:33.649Z,96991.41
2023-04-27T07:25:00.422Z,96992.13
2023-04-27T07:27:27.466Z,96996.00
2023-04-27T07:29:54.708Z,96995.94
2023-04-27T07:32:22.022Z,96988.78
2023-04-27T07:34:53.703Z,96991.06
2023-04-27T07:37:21.271Z,96994.63
2023-04-27T07:39:50.291Z,96994.84
2023-04-27T07:42:16.862Z,97006.72
2023-04-27T07:44:43.351Z,96994.59
2023-04-27T07:47:10.647Z,97006.59
2023-04-27T07:49:38.325Z,97004.66
2023-04-27T07:52:05.301Z,97002.81
2023-04-27T07:54:31.853Z,97005.44
2023-04-27T07:56:58.646Z,96999.63
2023-04-27T07:59:28.579Z,97000.38
2023-04-27T08:02:04.085Z,96993.84
2023-04-27T08:04:37.986Z,97002.88
2023-04-27T08:07:05.138Z,96998.84
2023-04-27T08:09:32.421Z,97009.06
2023-04-27T08:11:58.891Z,97006.66
2023-04-27T08:14:25.480Z,97008.94
2023-04-27T08:16:54.974Z,97014.09
2023-04-27T08:19:21.595Z,97014.31
2023-04-27T08:21:48.110Z,97011.16
2023-04-27T08:24:14.616Z,97017.09
2023-04-27T08:26:41.275Z,97017.13
2023-04-27T08:29:19.347Z,97000.00
2023-04-27T08:31:55.671Z,97013.75
2023-04-27T08:34:23.126Z,97015.81
2023-04-27T08:36:49.618Z,97009.97
2023-04-27T08:39:16.174Z,96999.78
2023-04-27T08:41:43.880Z,97011.66
2023-04-27T08:44:10.488Z,97005.41
2023-04-27T08:46:38.262Z,97011.25
2023-04-27T08:49:06.169Z,97008.00
2023-04-27T08:51:33.428Z,97013.28
2023-04-27T08:54:00.213Z,97011.78
2023-04-27T08:56:28.637Z,97008.59
2023-04-27T08:58:56.907Z,97009.56
2023-04-27T09:01:25.300Z,97016.34
2023-04-27T09:04:00.469Z,97015.88
2023-04-27T09:06:32.002Z,97015.84
2023-04-27T09:08:59.063Z,97009.00
2023-04-27T09:11:33.747Z,97010.63
2023-04-27T09:14:03.121Z,96974.19
2023-04-27T09:16:30.827Z,97000.66
2023-04-27T09:18:58.729Z,96997.81
2023-04-27T09:21:27.788Z,96990.41
2023-04-27T09:23:55.981Z,96997.66
2023-04-27T09:26:27.061Z,96982.00
2023-04-27T09:28:59.667Z,96961.75
2023-04-27T09:31:33.636Z,96978.22
2023-04-27T09:34:00.406Z,96976.28
2023-04-27T09:36:27.093Z,96978.88
2023-04-27T09:38:53.789Z,96983.66
2023-04-27T09:41:20.652Z,96967.47
2023-04-27T09:43:47.437Z,96971.50
2023-04-27T09:46:14.811Z,96976.25
2023-04-27T09:48:42.604Z,96977.66
2023-04-27T09:51:09.320Z,96977.91
2023-04-27T09:53:46.660Z,96971.56
2023-04-27T09:56:41.713Z,96973.63
2023-04-27T09:59:33.034Z,96962.56
2023-04-27T10:02:09.881Z,96958.78
2023-04-27T10:04:55.153Z,96953.06
2023-04-27T10:07:22.180Z,96945.63
2023-04-27T10:09:51.922Z,96955.41
2023-04-27T10:12:38.038Z,96953.84
2023-04-27T10:15:16.250Z,96950.66
2023-04-27T10:17:50.465Z,96937.16
2023-04-27T10:20:17.984Z,96932.63
2023-04-27T10:22:47.060Z,96945.03
2023-04-27T10:25:14.963Z,96933.94
2023-04-27T10:27:41.557Z,96940.31
2023-04-27T10:30:12.752Z,96950.91
2023-04-27T10:32:53.388Z,96948.75
2023-04-27T10:35:24.570Z,96947.25
2023-04-27T10:37:53.056Z,96944.56
2023-04-27T10:40:19.844Z,96939.81
2023-04-27T10:42:49.502Z,96928.94
2023-04-27T10:45:30.270Z,96940.06
2023-04-27T10:48:00.432Z,96926.53
2023-04-27T10:50:28.034Z,96927.34
2023-04-27T10:52:54.571Z,96923.91
2023-04-27T10:55:22.786Z,96926.06
2023-04-27T10:57:54.179Z,96904.31
2023-04-27T11:00:24.055Z,96922.34
2023-04-27T11:02:51.273Z,96927.59
2023-04-27T11:05:20.088Z,96922.19
2023-04-27T11:07:47.963Z,96907.50
2023-04-27T11:10:18.730Z,96909.91
2023-04-27T11:12:45.971Z,96915.44
2023-04-27T11:15:14.165Z,96923.34
2023-04-27T11:17:41.181Z,96922.53
2023-04-27T11:20:08.828Z,96931.06
2023-04-27T11:22:45.010Z,96932.13
2023-04-27T11:25:11.864Z,96931.34
2023-04-27T11:27:39.779Z,96931.31
2023-04-27T11:30:08.015Z,96923.41
2023-04-27T11:32:34.625Z,96926.50
2023-04-27T11:35:01.628Z,96932.72
2023-04-27T11:37:28.226Z,96910.72
2023-04-27T11:39:55.369Z,96927.53
2023-04-27T11:42:28.433Z,96928.84
2023-04-27T11:45:05.844Z,96910.03
2023-04-27T11:47:33.688Z,96922.13
2023-04-27T11:50:02.343Z,96922.72
2023-04-27T11:52:32.802Z,96927.81
2023-04-27T11:55:00.435Z,96926.31
2023-04-27T11:57:34.398Z,96941.06
2023-04-27T12:00:02.419Z,96923.09
2023-04-27T12:02:40.830Z,96925.22
2023-04-27T12:05:09.564Z,96917.66
2023-04-27T12:07:36.390Z,96924.16
2023-04-27T12:10:02.963Z,96924.41
2023-04-27T12:12:29.483Z,96919.69
2023-04-27T12:14:56.035Z,96915.44
2023-04-27T12:17:22.523Z,96919.41
2023-04-27T12:19:49.153Z,96896.88
2023-04-27T12:22:16.273Z,96916.69
2023-04-27T12:24:42.760Z,96916.06
2023-04-27T12:27:09.398Z,96919.56
2023-04-27T12:29:36.882Z,96911.91
2023-04-27T12:32:03.485Z,96905.53
2023-04-27T12:34:30.051Z,96909.66
2023-04-27T12:36:56.576Z,96919.44
2023-04-27T12:39:25.396Z,96911.56
2023-04-27T12:41:53.134Z,96907.97
2023-04-27T12:44:20.535Z,96911.78
2023-04-27T12:46:48.542Z,96907.91
2023-04-27T12:49:15.778Z,96911.13
2023-04-27T12:51:42.507Z,96908.13
2023-04-27T12:54:11.224Z,96902.47
2023-04-27T12:56:37.960Z,96901.72
2023-04-27T12:59:05.983Z,96900.16
2023-04-27T13:01:33.271Z,96898.88
2023-04-27T13:04:01.800Z,96900.91
2023-04-27T13:06:29.509Z,96903.31
2023-04-27T13:08:56.426Z,96898.56
2023-04-27T13:11:23.854Z,96877.53
2023-04-27T13:13:50.690Z,96891.22
2023-04-27T13:16:19.252Z,96889.88
2023-04-27T13:18:49.366Z,96873.38
2023-04-27T13:21:17.890Z,96880.47
2023-04-27T13:23:44.429Z,96894.91
2023-04-27T13:26:11.518Z,96887.66
2023-04-27T13:28:38.143Z,96888.03
2023-04-27T13:31:05.473Z,96886.31
2023-04-27T13:33:33.543Z,96889.03
2023-04-27T13:36:02.352Z,96882.06
2023-04-27T13:38:29.043Z,96879.13
2023-04-27T13:40:55.812Z,96873.06
2023-04-27T13:43:22.346Z,96864.63
2023-04-27T13:45:50.806Z,96868.44
2023-04-27T13:48:17.425Z,96869.72
2023-04-27T13:50:44.012Z,96861.44
2023-04-27T13:53:10.665Z,96848.44
2023-04-27T13:55:37.425Z,96858.16
2023-04-27T13:58:04.803Z,96824.84
2023-04-27T14:00:34.492Z,96841.00
2023-04-27T14:03:01.623Z,96841.47
2023-04-27T14:05:28.733Z,96851.38
2023-04-27T14:07:55.340Z,96841.47
2023-04-27T14:10:23.023Z,96845.97
2023-04-27T14:12:49.908Z,96838.69
2023-04-27T14:15:16.938Z,96840.00
2023-04-27T14:17:43.527Z,96837.91
2023-04-27T14:20:10.242Z,96849.88
2023-04-27T14:22:37.091Z,96847.66
2023-04-27T14:25:03.898Z,96845.66
2023-04-27T14:27:30.540Z,96841.81
2023-04-27T14:29:57.099Z,96845.75
2023-04-27T14:32:23.621Z,96841.06
2023-04-27T14:34:50.200Z,96842.25
2023-04-27T14:37:16.740Z,96842.66
2023-04-27T14:39:45.266Z,96843.41
2023-04-27T14:42:12.136Z,96848.41
2023-04-27T14:44:38.673Z,96822.63
2023-04-27T14:47:06.306Z,96854.16
2023-04-27T14:49:32.915Z,96853.88
2023-04-27T14:52:03.184Z,96848.97
2023-04-27T14:54:29.741Z,96817.19
2023-04-27T14:56:58.224Z,96852.72
2023-04-27T14:59:25.434Z,96854.13
2023-04-27T15:01:52.175Z,96852.47
2023-04-27T15:04:19.028Z,96850.09
2023-04-27T15:06:45.928Z,96848.31
2023-04-27T15:09:13.499Z,96843.13
2023-04-27T15:11:40.440Z,96851.91
2023-04-27T15:14:08.569Z,96853.88
2023-04-27T15:16:35.520Z,96851.53
2023-04-27T15:19:02.462Z,96836.47
2023-04-27T15:21:30.355Z,96851.53
2023-04-27T15:23:57.149Z,96848.06
2023-04-27T15:26:23.803Z,96842.03
2023-04-27T15:28:50.717Z,96850.19
2023-04-27T15:31:17.366Z,96829.44
2023-04-27T15:33:43.915Z,96851.81
2023-04-27T15:36:10.532Z,96840.06
2023-04-27T15:38:37.017Z,96824.69
2023-04-27T15:41:03.543Z,96833.03
2023-04-27T15:43:30.196Z,96833.16
2023-04-27T15:45:57.045Z,96839.25
2023-04-27T15:48:23.566Z,96837.22
2023-04-27T15:50:49.976Z,96839.31
2023-04-27T15:53:16.550Z,96836.50
2023-04-27T15:55:43.308Z,96836.28
2023-04-27T15:58:09.894Z,96820.81
2023-04-27T16:00:36.854Z,96823.50
2023-04-27T16:03:04.247Z,96809.97
2023-04-27T16:05:31.210Z,96820.56
2023-04-27T16:07:58.351Z,96827.78
2023-04-27T16:10:24.908Z,96827.50
2023-04-27T16:12:51.350Z,96823.25
2023-04-27T16:15:18.187Z,96814.16
2023-04-27T16:17:44.744Z,96827.94
2023-04-27T16:20:11.477Z,96826.38
2023-04-27T16:22:38.085Z,96823.91
2023-04-27T16:25:10.235Z,96814.25
2023-04-27T16:27:38.277Z,96821.91
2023-04-27T16:30:06.658Z,96813.19
2023-04-27T16:32:35.327Z,96806.81
2023-04-27T16:35:02.384Z,96811.31
2023-04-27T16:37:28.844Z,96810.28
2023-04-27T16:39:59.099Z,96807.66
2023-04-27T16:42:25.739Z,96806.63
2023-04-27T16:44:52.410Z,96804.28
2023-04-27T16:47:18.965Z,96815.91
2023-04-27T16:49:45.444Z,96817.00
2023-04-27T16:52:12.173Z,96795.06
2023-04-27T16:54:38.707Z,96811.44
2023-04-27T16:57:05.227Z,96806.41
2023-04-27T16:59:32.410Z,96805.34
2023-04-27T17:02:09.075Z,96806.94
2023-04-27T17:04:43.476Z,96795.31
2023-04-27T17:07:10.038Z,96807.22
2023-04-27T17:09:37.112Z,96802.47
2023-04-27T17:12:08.113Z,96806.88
2023-04-27T17:14:34.698Z,96803.19
2023-04-27T17:17:01.569Z,96805.56
2023-04-27T17:19:28.546Z,96800.50
2023-04-27T17:21:55.446Z,96794.66
2023-04-27T17:24:23.974Z,96805.47
2023-04-27T17:26:51.296Z,96787.13
2023-04-27T17:29:17.821Z,96803.56
2023-04-27T17:31:44.301Z,96801.94
2023-04-27T17:34:11.713Z,96805.31
2023-04-27T17:36:38.626Z,96799.75
2023-04-27T17:39:05.145Z,96779.59
2023-04-27T17:41:33.063Z,96798.69
2023-04-27T17:44:00.372Z,96805.53
2023-04-27T17:46:26.864Z,96799.09
2023-04-27T17:48:53.381Z,96798.56
2023-04-27T17:51:20.009Z,96804.00
2023-04-27T17:53:46.666Z,96805.81
2023-04-27T17:56:13.258Z,96805.00
2023-04-27T17:58:39.692Z,96808.06
2023-04-27T18:01:10.035Z,96809.38
2023-04-27T18:03:37.078Z,96803.44
2023-04-27T18:06:03.747Z,96814.00
2023-04-27T18:08:30.395Z,96810.19
2023-04-27T18:10:56.975Z,96809.22
2023-04-27T18:13:23.719Z,96813.16
2023-04-27T18:15:50.392Z,96811.03
2023-04-27T18:18:22.575Z,96809.06
2023-04-27T18:20:51.220Z,96790.84
2023-04-27T18:23:17.690Z,96814.19
2023-04-27T18:25:44.324Z,96814.06
2023-04-27T18:28:11.156Z,96818.94
2023-04-27T18:30:37.903Z,96818.09
2023-04-27T18:33:04.659Z,96821.06
2023-04-27T18:35:31.261Z,96821.47
2023-04-27T18:37:57.686Z,96821.03
2023-04-27T18:40:25.818Z,96816.28
2023-04-27T18:42:53.411Z,96811.81
2023-04-27T18:45:20.264Z,96822.41
2023-04-27T18:47:46.934Z,96815.09
2023-04-27T18:50:13.720Z,96813.59
2023-04-27T18:52:40.500Z,96828.72
2023-04-27T18:55:09.008Z,96832.16
2023-04-27T18:57:35.581Z,96832.81
2023-04-27T19:00:04.544Z,96837.81
2023-04-27T19:02:31.859Z,96840.50
2023-04-27T19:05:11.378Z,96842.50
2023-04-27T19:07:39.955Z,96843.53
2023-04-27T19:10:09.318Z,96846.88
2023-04-27T19:12:35.970Z,96818.84
2023-04-27T19:15:03.237Z,96845.09
2023-04-27T19:17:30.170Z,96850.16
2023-04-27T19:19:56.936Z,96845.47
2023-04-27T19:22:23.469Z,96834.47
2023-04-27T19:24:49.924Z,96848.75
2023-04-27T19:27:16.481Z,96848.25
2023-04-27T19:29:53.569Z,96859.38
2023-04-27T19:32:20.830Z,96853.31
2023-04-27T19:34:48.616Z,96855.28
2023-04-27T19:37:15.966Z,96817.16
2023-04-27T19:39:42.547Z,96866.59
2023-04-27T19:42:09.357Z,96856.56
2023-04-27T19:44:36.015Z,96856.47
2023-04-27T19:47:02.506Z,96853.16
2023-04-27T19:49:32.714Z,96851.03
2023-04-27T19:52:02.878Z,96855.56
2023-04-27T19:54:29.567Z,96860.72
2023-04-27T19:56:56.230Z,96851.59
2023-04-27T19:59:22.892Z,96856.97
2023-04-27T20:01:49.601Z,96856.63
2023-04-27T20:04:18.007Z,96830.97
2023-04-27T20:06:45.162Z,96838.28
2023-04-27T20:09:11.928Z,96857.09
2023-04-27T20:11:38.658Z,96856.53
2023-04-27T20:14:05.630Z,96858.34
2023-04-27T20:16:32.307Z,96861.97
2023-04-27T20:18:58.884Z,96862.56
2023-04-27T20:21:28.037Z,96853.53
2023-04-27T20:23:54.761Z,96853.69
2023-04-27T20:26:22.402Z,96862.44
2023-04-27T20:28:49.076Z,96860.72
2023-04-27T20:31:16.071Z,96855.59
2023-04-27T20:33:42.662Z,96854.56
2023-04-27T20:36:17.046Z,96853.06
2023-04-27T20:38:45.433Z,96844.06
2023-04-27T20:41:14.893Z,96850.69
2023-04-27T20:43:41.469Z,96848.50
2023-04-27T20:46:08.111Z,96850.00
2023-04-27T20:48:34.702Z,96852.47
2023-04-27T20:51:02.726Z,96849.28
2023-04-27T20:53:29.740Z,96848.50
2023-04-27T20:55:57.028Z,96841.19
2023-04-27T20:58:23.672Z,96834.31
2023-04-27T21:00:50.390Z,96838.72
2023-04-27T21:03:17.118Z,96844.28
2023-04-27T21:05:44.128Z,96833.59
2023-04-27T21:08:10.850Z,96840.66
2023-04-27T21:10:37.423Z,96837.66
2023-04-27T21:13:04.114Z,96841.16
2023-04-27T21:15:30.983Z,96840.22
2023-04-27T21:17:57.552Z,96835.56
2023-04-27T21:20:24.217Z,96834.16
2023-04-27T21:22:50.650Z,96843.72
2023-04-27T21:25:17.304Z,96823.31
2023-04-27T21:27:44.019Z,96834.84
2023-04-27T21:30:11.118Z,96834.13
2023-04-27T21:32:37.724Z,96820.22
2023-04-27T21:35:04.595Z,96831.81
2023-04-27T21:37:31.183Z,96825.00
2023-04-27T21:39:57.595Z,96829.53
2023-04-27T21:42:24.202Z,96819.94
2023-04-27T21:44:50.712Z,96824.84
2023-04-27T21:47:17.184Z,96834.88
2023-04-27T21:49:43.707Z,96834.31
2023-04-27T21:52:11.126Z,96828.97
2023-04-27T21:54:37.651Z,96823.50
2023-04-27T21:57:04.204Z,96796.88
2023-04-27T21:59:30.819Z,96824.59
2023-04-27T22:17:51.275Z,96812.88
2023-04-27T22:20:18.930Z,96810.66
2023-04-27T22:22:45.906Z,96811.59
2023-04-27T22:25:12.701Z,96804.19
2023-04-27T22:27:45.142Z,96815.16
2023-04-27T22:30:12.832Z,96815.28
2023-04-27T22:32:39.399Z,96817.72
2023-04-27T22:35:18.716Z,96811.69
2023-04-27T22:37:51.736Z,96812.47
2023-04-27T22:40:18.292Z,96808.13
2023-04-27T22:42:44.798Z,96815.66
2023-04-27T22:45:11.861Z,96818.56
2023-04-27T22:47:38.800Z,96822.75
2023-04-27T22:50:06.694Z,96818.47
2023-04-27T22:52:33.799Z,96800.91
2023-04-27T22:55:02.133Z,96808.19
2023-04-27T22:57:28.954Z,96809.69
2023-04-27T22:59:55.697Z,96816.34
2023-04-27T23:02:23.192Z,96819.09
2023-04-27T23:04:50.039Z,96819.09
2023-04-27T23:07:18.336Z,96821.84
2023-04-27T23:09:45.862Z,96818.41
2023-04-27T23:12:12.453Z,96819.78
2023-04-27T23:14:40.059Z,96810.56
2023-04-27T23:17:07.546Z,96814.06
2023-04-27T23:19:34.717Z,96804.47
2023-04-27T23:22:02.029Z,96800.84
2023-04-27T23:24:31.797Z,96791.75
2023-04-27T23:26:58.557Z,96793.50
2023-04-27T23:29:25.436Z,96794.88
2023-04-27T23:31:52.091Z,96796.78
2023-04-27T23:34:18.715Z,96803.91
2023-04-27T23:36:45.302Z,96796.50
2023-04-27T23:39:11.735Z,96801.56
2023-04-27T23:41:38.330Z,96788.00
2023-04-27T23:44:04.801Z,96799.97
2023-04-27T23:46:31.473Z,96799.44
2023-04-27T23:48:58.092Z,96805.91
2023-04-27T23:51:24.632Z,96801.56
2023-04-27T23:53:51.160Z,96774.28
2023-04-27T23:56:18.668Z,96802.06
2023-04-27T23:58:45.914Z,96795.53
