createdAt,value
2023-05-01T00:01:31.877Z,13.40
2023-05-01T00:03:58.802Z,13.37
2023-05-01T00:06:26.300Z,13.34
2023-05-01T00:08:52.896Z,13.31
2023-05-01T00:11:19.641Z,13.26
2023-05-01T00:13:46.399Z,13.23
2023-05-01T00:16:13.564Z,13.20
2023-05-01T00:18:40.185Z,13.18
2023-05-01T00:21:06.642Z,13.14
2023-05-01T00:23:33.253Z,13.11
2023-05-01T00:25:59.801Z,13.06
2023-05-01T00:28:26.368Z,13.03
2023-05-01T00:30:52.999Z,12.99
2023-05-01T00:33:19.581Z,12.95
2023-05-01T00:35:49.916Z,12.93
2023-05-01T00:38:16.419Z,12.89
2023-05-01T00:40:45.974Z,12.86
2023-05-01T00:43:13.024Z,12.83
2023-05-01T00:45:43.224Z,12.81
2023-05-01T00:48:10.259Z,12.78
2023-05-01T00:50:37.343Z,12.73
2023-05-01T00:53:04.272Z,12.70
2023-05-01T00:55:31.649Z,12.66
2023-05-01T00:57:59.207Z,12.63
2023-05-01T01:00:26.150Z,12.61
2023-05-01T01:02:52.808Z,12.57
2023-05-01T01:05:22.102Z,12.54
2023-05-01T01:07:56.611Z,12.51
2023-05-01T01:11:08.607Z,12.48
2023-05-01T01:13:56.043Z,12.43
2023-05-01T01:16:41.756Z,12.39
2023-05-01T01:19:25.295Z,12.37
2023-05-01T01:21:58.815Z,12.32
2023-05-01T01:24:59.151Z,12.29
2023-05-01T01:27:37.914Z,12.25
2023-05-01T01:30:36.909Z,12.22
2023-05-01T01:33:25.543Z,12.19
2023-05-01T01:35:57.723Z,12.15
2023-05-01T01:38:37.764Z,12.10
2023-05-01T01:41:15.228Z,12.08
2023-05-01T01:43:47.395Z,12.04
2023-05-01T01:46:17.718Z,12.01
2023-05-01T01:48:49.121Z,11.98
2023-05-01T01:51:19.228Z,11.95
2023-05-01T01:53:50.465Z,11.93
2023-05-01T01:56:19.374Z,11.90
2023-05-01T01:58:47.345Z,11.88
2023-05-01T02:01:16.197Z,11.85
2023-05-01T02:03:46.046Z,11.83
2023-05-01T02:06:14.552Z,11.80
2023-05-01T02:08:42.643Z,11.78
2023-05-01T02:11:11.323Z,11.74
2023-05-01T02:13:39.139Z,11.73
2023-05-01T02:16:07.247Z,11.70
2023-05-01T02:18:34.668Z,11.67
2023-05-01T02:21:03.388Z,11.65
2023-05-01T02:23:31.098Z,11.64
2023-05-01T02:26:00.738Z,11.62
2023-05-01T02:28:29.895Z,11.59
2023-05-01T02:30:57.329Z,11.57
2023-05-01T02:33:24.039Z,11.55
2023-05-01T02:35:50.584Z,11.54
2023-05-01T02:38:17.520Z,11.52
2023-05-01T02:40:47.167Z,11.50
2023-05-01T02:43:18.487Z,11.47
2023-05-01T02:45:46.118Z,11.45
2023-05-01T02:48:17.654Z,11.43
2023-05-01T02:50:49.273Z,11.41
2023-05-01T02:53:16.771Z,11.40
2023-05-01T02:55:43.603Z,11.38
2023-05-01T02:58:15.692Z,11.37
2023-05-01T03:00:42.567Z,11.35
2023-05-01T03:03:09.121Z,11.32
2023-05-01T03:05:35.708Z,11.31
2023-05-01T03:08:02.216Z,11.29
2023-05-01T03:10:28.775Z,11.28
2023-05-01T03:12:55.646Z,11.26
2023-05-01T03:15:22.248Z,11.24
2023-05-01T03:17:48.847Z,11.23
2023-05-01T03:20:16.157Z,11.22
2023-05-01T03:22:42.704Z,11.22
2023-05-01T03:25:09.831Z,11.20
2023-05-01T03:27:36.321Z,11.18
2023-05-01T03:30:04.534Z,11.17
2023-05-01T03:32:31.033Z,11.17
2023-05-01T03:34:57.499Z,11.15
2023-05-01T03:37:24.818Z,11.14
2023-05-01T03:39:51.955Z,11.13
2023-05-01T03:42:18.643Z,11.11
2023-05-01T03:44:45.693Z,11.10
2023-05-01T03:47:12.280Z,11.11
2023-05-01T03:49:38.768Z,11.09
2023-05-01T03:52:06.492Z,11.08
2023-05-01T03:54:33.080Z,11.08
2023-05-01T03:57:00.588Z,11.08
2023-05-01T03:59:27.161Z,11.06
2023-05-01T04:01:53.820Z,11.07
2023-05-01T04:04:20.485Z,11.07
2023-05-01T04:06:49.698Z,11.04
2023-05-01T04:09:16.333Z,11.04
2023-05-01T04:11:42.823Z,11.04
2023-05-01T04:14:09.371Z,11.04
2023-05-01T04:27:12.450Z,11.01
2023-05-01T04:29:40.468Z,11.01
2023-05-01T04:32:17.268Z,11.01
2023-05-01T04:34:46.670Z,11.01
2023-05-01T04:37:41.256Z,11.00
2023-05-01T04:40:10.581Z,10.99
2023-05-01T04:42:38.053Z,11.00
2023-05-01T04:45:05.066Z,10.99
2023-05-01T04:47:31.702Z,10.98
2023-05-01T04:49:58.532Z,10.97
2023-05-01T04:52:25.731Z,10.97
2023-05-01T04:55:36.053Z,10.96
2023-05-01T04:58:12.917Z,10.97
2023-05-01T05:00:42.153Z,10.97
2023-05-01T05:06:25.888Z,10.97
2023-05-01T05:08:55.142Z,10.96
2023-05-01T05:11:21.726Z,10.96
2023-05-01T05:13:48.269Z,10.96
2023-05-01T05:16:15.378Z,10.96
2023-05-01T05:18:42.149Z,10.93
2023-05-01T06:13:33.585Z,11.04
2023-05-01T06:19:28.320Z,11.05
2023-05-01T06:22:04.789Z,11.07
2023-05-01T06:24:44.929Z,11.10
2023-05-01T06:27:40.979Z,11.11
2023-05-01T06:30:37.950Z,11.13
2023-05-01T06:33:44.604Z,11.15
2023-05-01T06:36:56.909Z,11.17
2023-05-01T06:40:10.920Z,11.18
2023-05-01T06:42:48.783Z,11.20
2023-05-01T06:46:35.501Z,11.23
2023-05-01T06:49:04.146Z,11.25
2023-05-01T06:51:35.966Z,11.27
2023-05-01T06:54:12.845Z,11.30
2023-05-01T06:56:44.778Z,11.32
2023-05-01T06:59:59.661Z,11.33
2023-05-01T07:05:55.854Z,11.39
2023-05-01T07:09:06.853Z,11.42
2023-05-01T07:11:52.814Z,11.46
2023-05-01T07:17:34.765Z,11.54
2023-05-01T07:20:22.438Z,11.57
2023-05-01T07:23:13.252Z,11.60
2023-05-01T07:25:55.470Z,11.62
2023-05-01T07:29:08.971Z,11.66
2023-05-01T07:32:31.580Z,11.69
2023-05-01T07:34:57.526Z,11.73
2023-05-01T07:37:27.841Z,11.76
2023-05-01T07:39:57.087Z,11.79
2023-05-01T07:42:26.319Z,11.81
2023-05-01T07:45:26.482Z,11.85
2023-05-01T07:48:05.290Z,11.89
2023-05-01T07:51:14.407Z,11.91
2023-05-01T07:54:24.954Z,11.96
2023-05-01T07:56:51.676Z,11.99
2023-05-01T08:05:44.722Z,12.10
2023-05-01T08:08:23.003Z,12.12
2023-05-01T08:11:31.408Z,12.15
2023-05-01T08:14:00.017Z,12.18
2023-05-01T08:16:31.360Z,12.21
2023-05-01T08:19:08.761Z,12.23
2023-05-01T08:21:49.397Z,12.24
2023-05-01T08:24:40.923Z,12.27
2023-05-01T08:27:09.723Z,12.28
2023-05-01T08:30:02.122Z,12.31
2023-05-01T08:32:33.700Z,12.32
2023-05-01T08:35:00.357Z,12.34
2023-05-01T08:37:35.226Z,12.36
2023-05-01T08:40:21.022Z,12.38
2023-05-01T08:42:50.784Z,12.41
2023-05-01T08:45:38.390Z,12.43
2023-05-01T08:48:20.369Z,12.46
2023-05-01T08:50:59.993Z,12.48
2023-05-01T08:56:23.546Z,12.52
2023-05-01T08:58:54.202Z,12.54
2023-05-01T09:01:22.415Z,12.56
2023-05-01T09:03:51.246Z,12.58
2023-05-01T09:06:18.611Z,12.60
2023-05-01T09:08:45.309Z,12.61
2023-05-01T09:11:12.249Z,12.64
2023-05-01T09:13:39.010Z,12.66
2023-05-01T09:16:06.606Z,12.69
2023-05-01T09:18:34.671Z,12.71
2023-05-01T09:21:01.990Z,12.74
2023-05-01T09:23:28.869Z,12.76
2023-05-01T09:25:57.197Z,12.79
2023-05-01T09:28:41.748Z,12.83
2023-05-01T09:31:23.636Z,12.85
2023-05-01T09:33:58.093Z,12.88
2023-05-01T09:36:26.878Z,12.92
2023-05-01T09:38:55.480Z,12.95
2023-05-01T09:41:31.063Z,12.99
2023-05-01T09:44:11.901Z,13.03
2023-05-01T09:47:21.407Z,13.08
2023-05-01T09:49:48.387Z,13.11
2023-05-01T09:52:15.773Z,13.15
2023-05-01T09:54:43.733Z,13.19
2023-05-01T09:57:12.682Z,13.23
2023-05-01T09:59:50.386Z,13.27
2023-05-01T10:02:31.954Z,13.31
2023-05-01T10:04:59.971Z,13.36
2023-05-01T10:07:30.166Z,13.40
2023-05-01T10:09:59.209Z,13.45
2023-05-01T10:12:34.489Z,13.49
2023-05-01T10:15:23.312Z,13.53
2023-05-01T10:17:52.355Z,13.60
2023-05-01T10:20:19.208Z,13.65
2023-05-01T10:22:46.739Z,13.69
2023-05-01T10:25:14.253Z,13.72
2023-05-01T10:27:41.582Z,13.77
2023-05-01T10:30:10.106Z,13.81
2023-05-01T10:32:38.108Z,13.85
2023-05-01T10:35:11.560Z,13.90
2023-05-01T10:38:02.097Z,13.94
2023-05-01T10:40:41.042Z,14.01
2023-05-01T10:43:18.307Z,14.05
2023-05-01T10:45:51.132Z,14.10
2023-05-01T10:48:45.029Z,14.16
2023-05-01T10:51:27.744Z,14.21
2023-05-01T10:54:26.847Z,14.26
2023-05-01T10:57:03.474Z,14.31
2023-05-01T11:00:17.318Z,14.36
2023-05-01T11:02:47.052Z,14.43
2023-05-01T11:05:38.019Z,14.48
2023-05-01T11:18:18.280Z,14.73
2023-05-01T11:26:52.312Z,14.86
2023-05-01T11:29:21.657Z,14.89
2023-05-01T11:32:19.195Z,14.98
2023-05-01T11:34:59.739Z,15.02
2023-05-01T11:37:57.152Z,15.08
2023-05-01T11:40:33.531Z,15.12
2023-05-01T11:43:19.611Z,15.18
2023-05-01T11:46:06.161Z,15.24
2023-05-01T11:48:37.552Z,15.31
2023-05-01T12:00:31.070Z,15.63
2023-05-01T12:03:06.413Z,15.71
2023-05-01T12:05:39.262Z,15.76
2023-05-01T12:08:18.457Z,15.84
2023-05-01T12:10:47.293Z,15.91
2023-05-01T12:13:15.300Z,15.98
2023-05-01T12:15:50.814Z,16.06
2023-05-01T12:18:36.364Z,16.11
2023-05-01T12:28:32.161Z,16.29
2023-05-01T12:31:05.395Z,16.35
2023-05-01T12:34:06.040Z,16.39
2023-05-01T12:36:56.606Z,16.43
2023-05-01T12:39:43.514Z,16.45
2023-05-01T12:49:41.408Z,16.47
2023-05-01T12:51:35.640Z,16.47
2023-05-01T12:51:46.562Z,16.48
2023-05-01T12:54:39.539Z,16.51
2023-05-01T12:57:17.167Z,16.53
2023-05-01T13:00:36.689Z,16.53
2023-05-01T13:13:29.882Z,16.62
2023-05-01T13:16:16.298Z,16.63
2023-05-01T13:18:52.808Z,16.63
2023-05-01T13:21:21.529Z,16.66
2023-05-01T13:23:56.434Z,16.65
2023-05-01T13:26:33.598Z,16.66
2023-05-01T13:29:01.827Z,16.65
2023-05-01T13:31:29.159Z,16.62
2023-05-01T13:37:23.168Z,16.56
2023-05-01T13:39:51.801Z,16.55
2023-05-01T13:42:24.860Z,16.57
2023-05-01T14:16:56.240Z,16.40
2023-05-01T14:19:22.838Z,16.41
2023-05-01T14:21:49.391Z,16.41
2023-05-01T14:24:18.195Z,16.42
2023-05-01T14:26:48.072Z,16.47
2023-05-01T14:29:27.306Z,16.53
2023-05-01T14:32:05.335Z,16.59
2023-05-01T14:34:33.461Z,16.66
2023-05-01T14:37:00.177Z,16.73
2023-05-01T14:39:27.259Z,16.81
2023-05-01T14:41:56.443Z,16.89
2023-05-01T14:44:28.420Z,16.98
2023-05-01T14:46:55.318Z,17.04
2023-05-01T14:49:26.529Z,17.11
2023-05-01T14:51:54.119Z,17.21
2023-05-01T14:54:21.135Z,17.26
2023-05-01T14:56:48.926Z,17.32
2023-05-01T14:59:16.438Z,17.34
2023-05-01T15:01:44.068Z,17.35
2023-05-01T15:04:11.770Z,17.34
2023-05-01T15:06:38.628Z,17.34
2023-05-01T15:09:07.801Z,17.34
2023-05-01T15:11:34.405Z,17.33
2023-05-01T15:14:01.207Z,17.35
2023-05-01T15:16:27.872Z,17.35
2023-05-01T15:18:54.757Z,17.36
2023-05-01T15:21:25.431Z,17.33
2023-05-01T15:28:02.334Z,17.33
2023-05-01T15:30:29.057Z,17.33
2023-05-01T15:32:55.846Z,17.33
2023-05-01T15:35:23.674Z,17.34
2023-05-01T15:37:50.602Z,17.35
2023-05-01T15:40:17.309Z,17.35
2023-05-01T15:42:45.430Z,17.35
2023-05-01T15:45:11.985Z,17.35
2023-05-01T15:47:38.717Z,17.36
2023-05-01T15:50:09.603Z,17.36
2023-05-01T15:52:36.217Z,17.36
2023-05-01T15:55:02.855Z,17.34
2023-05-01T15:57:34.643Z,17.35
2023-05-01T16:11:46.434Z,17.30
2023-05-01T16:14:38.755Z,17.26
2023-05-01T16:17:56.804Z,17.26
2023-05-01T16:28:42.090Z,17.20
2023-05-01T16:55:31.832Z,17.04
2023-05-01T16:58:07.905Z,17.03
2023-05-01T17:01:05.743Z,17.02
2023-05-01T17:10:01.267Z,16.97
2023-05-01T17:12:55.543Z,16.95
2023-05-01T17:16:05.379Z,16.92
2023-05-01T17:19:57.696Z,16.90
2023-05-01T18:06:30.031Z,16.67
2023-05-01T18:12:36.134Z,16.63
2023-05-01T19:28:34.426Z,15.94
2023-05-01T19:32:00.333Z,15.90
2023-05-01T19:52:02.388Z,15.63
2023-05-01T19:58:56.847Z,15.52
2023-05-01T20:01:29.879Z,15.48
2023-05-01T20:04:52.732Z,15.43
2023-05-01T20:07:48.669Z,15.38
2023-05-01T20:22:08.226Z,15.14
2023-05-01T20:29:50.144Z,15.02
2023-05-01T20:45:02.638Z,14.79
2023-05-01T20:54:12.742Z,14.69
2023-05-01T20:57:13.001Z,14.65
2023-05-01T21:00:17.619Z,14.63
2023-05-01T21:03:46.044Z,14.61
2023-05-01T21:07:59.288Z,14.57
2023-05-01T21:13:02.775Z,14.51
2023-05-01T21:16:06.615Z,14.50
2023-05-01T21:21:49.119Z,14.46
2023-05-01T21:24:35.407Z,14.44
2023-05-01T21:27:31.355Z,14.43
2023-05-01T21:30:33.635Z,14.40
2023-05-01T21:36:45.833Z,14.36
2023-05-01T21:39:12.492Z,14.35
2023-05-01T21:41:40.608Z,14.34
2023-05-01T21:44:07.313Z,14.34
2023-05-01T21:46:35.985Z,14.31
2023-05-01T21:49:02.608Z,14.29
2023-05-01T21:51:29.235Z,14.28
2023-05-01T21:53:55.891Z,14.27
2023-05-01T21:56:23.426Z,14.26
2023-05-01T21:58:50.309Z,14.24
2023-05-01T22:01:17.237Z,14.23
2023-05-01T22:03:45.458Z,14.22
2023-05-01T22:06:12.154Z,14.22
2023-05-01T22:08:38.650Z,14.20
2023-05-01T22:11:06.509Z,14.19
2023-05-01T22:13:34.422Z,14.17
2023-05-01T22:16:00.897Z,14.15
2023-05-01T22:18:27.821Z,14.14
2023-05-01T22:20:54.397Z,14.13
2023-05-01T22:23:21.594Z,14.12
2023-05-01T22:25:48.104Z,14.11
2023-05-01T22:28:15.947Z,14.08
2023-05-01T22:30:44.451Z,14.07
2023-05-01T22:33:10.984Z,14.05
2023-05-01T22:35:37.474Z,14.03
2023-05-01T22:38:04.007Z,14.01
2023-05-01T22:40:30.851Z,14.00
2023-05-01T22:42:57.352Z,13.98
2023-05-01T22:45:23.853Z,13.96
2023-05-01T22:47:50.354Z,13.94
2023-05-01T22:50:17.033Z,13.92
2023-05-01T22:52:45.874Z,13.91
2023-05-01T22:55:13.121Z,13.89
2023-05-01T22:57:39.662Z,13.89
2023-05-01T23:00:07.957Z,13.87
2023-05-01T23:02:34.630Z,13.85
2023-05-01T23:05:01.281Z,13.83
2023-05-01T23:07:27.761Z,13.81
2023-05-01T23:09:56.002Z,13.80
2023-05-01T23:12:23.387Z,13.78
2023-05-01T23:14:49.868Z,13.77
2023-05-01T23:17:16.343Z,13.75
2023-05-01T23:19:46.030Z,13.72
2023-05-01T23:22:13.141Z,13.70
2023-05-01T23:24:48.408Z,13.68
2023-05-01T23:27:18.067Z,13.65
2023-05-01T23:29:54.040Z,13.62
2023-05-01T23:32:31.331Z,13.60
2023-05-01T23:35:03.730Z,13.59
2023-05-01T23:37:30.248Z,13.58
2023-05-01T23:39:58.605Z,13.55
2023-05-01T23:42:25.813Z,13.55
2023-05-01T23:44:52.427Z,13.52
2023-05-01T23:47:19.369Z,13.52
2023-05-01T23:49:46.669Z,13.49
2023-05-01T23:52:13.319Z,13.48
2023-05-01T23:54:39.761Z,13.47
2023-05-01T23:57:06.208Z,13.44
2023-05-01T23:59:32.652Z,13.41
